createdAt,value
2019-06-15T00:00:18.316Z,100083.85
2019-06-15T00:02:47.823Z,100078.65
2019-06-15T00:05:17.298Z,100077.87
2019-06-15T00:07:46.779Z,100063.70
2019-06-15T00:10:16.497Z,100057.91
2019-06-15T00:12:45.979Z,100059.08
2019-06-15T00:15:15.873Z,100059.70
2019-06-15T00:17:45.435Z,100064.67
2019-06-15T00:20:16.028Z,100070.88
2019-06-15T00:22:45.573Z,100081.87
2019-06-15T00:25:15.467Z,100076.86
2019-06-15T00:27:44.940Z,100076.67
2019-06-15T00:30:15.236Z,100074.88
2019-06-15T00:32:44.710Z,100077.87
2019-06-15T00:35:14.331Z,100077.68
2019-06-15T00:37:43.813Z,100072.31
2019-06-15T00:40:13.760Z,100069.32
2019-06-15T00:42:43.288Z,100057.33
2019-06-15T00:45:12.995Z,100045.76
2019-06-15T00:47:42.520Z,100030.61
2019-06-15T00:50:12.832Z,100019.83
2019-06-15T00:52:42.350Z,100016.83
2019-06-15T00:55:12.061Z,100023.44
2019-06-15T00:57:41.545Z,100014.46
2019-06-15T01:00:11.544Z,100014.27
2019-06-15T01:02:41.185Z,100012.48
2019-06-15T01:05:12.422Z,100009.69
2019-06-15T01:07:41.900Z,100003.33
2019-06-15T01:10:12.666Z,100010.34
2019-06-15T01:12:42.212Z,100006.34
2019-06-15T01:15:12.092Z,99995.17
2019-06-15T01:17:41.701Z,99986.20
2019-06-15T01:20:13.297Z,99984.03
2019-06-15T01:22:42.842Z,99984.22
2019-06-15T01:25:13.080Z,99983.45
2019-06-15T01:27:42.570Z,99974.48
2019-06-15T01:30:12.880Z,99977.27
2019-06-15T01:33:01.722Z,99968.70
2019-06-15T01:35:31.201Z,99974.48
2019-06-15T01:38:00.657Z,99972.08
2019-06-15T01:40:30.212Z,99969.09
2019-06-15T01:42:59.668Z,99972.08
2019-06-15T01:45:29.230Z,99967.88
2019-06-15T01:47:58.758Z,99958.11
2019-06-15T01:50:28.282Z,99959.31
2019-06-15T01:52:57.763Z,99950.92
2019-06-15T01:55:27.210Z,99948.13
2019-06-15T01:57:56.684Z,99952.12
2019-06-15T02:00:45.774Z,99943.33
2019-06-15T02:03:15.264Z,99944.95
2019-06-15T02:05:44.792Z,99943.75
2019-06-15T02:08:14.275Z,99955.70
2019-06-15T02:10:43.803Z,99947.33
2019-06-15T02:13:13.264Z,99935.56
2019-06-15T02:15:42.772Z,99941.55
2019-06-15T02:18:13.449Z,99936.16
2019-06-15T02:20:42.889Z,99946.55
2019-06-15T02:23:12.341Z,99948.72
2019-06-15T02:25:41.865Z,99955.52
2019-06-15T02:28:13.790Z,99963.70
2019-06-15T02:30:42.551Z,99965.52
2019-06-15T02:33:12.083Z,99963.30
2019-06-15T02:35:42.799Z,99965.13
2019-06-15T02:38:12.303Z,99965.70
2019-06-15T02:40:41.956Z,99961.33
2019-06-15T02:43:11.404Z,99952.94
2019-06-15T02:45:40.947Z,99948.75
2019-06-15T02:48:29.793Z,99951.36
2019-06-15T02:50:59.312Z,99956.55
2019-06-15T02:53:28.781Z,99944.98
2019-06-15T02:55:58.260Z,99927.42
2019-06-15T02:58:27.721Z,99912.05
2019-06-15T03:01:08.611Z,99908.48
2019-06-15T03:03:38.154Z,99897.12
2019-06-15T03:06:07.859Z,99887.15
2019-06-15T03:08:38.046Z,99878.19
2019-06-15T03:11:07.577Z,99878.19
2019-06-15T03:13:37.481Z,99879.20
2019-06-15T03:16:07.500Z,99885.41
2019-06-15T03:18:36.957Z,99892.00
2019-06-15T03:21:06.503Z,99899.59
2019-06-15T03:23:35.966Z,99899.78
2019-06-15T03:26:06.334Z,99903.00
2019-06-15T03:28:35.901Z,99905.40
2019-06-15T03:31:07.251Z,99898.03
2019-06-15T03:33:36.789Z,99900.43
2019-06-15T03:36:06.315Z,99910.59
2019-06-15T03:38:35.793Z,99924.16
2019-06-15T03:41:05.424Z,99928.14
2019-06-15T03:43:34.924Z,99935.13
2019-06-15T03:46:04.372Z,99946.48
2019-06-15T03:48:33.855Z,99953.86
2019-06-15T03:51:03.314Z,99970.22
2019-06-15T03:53:32.775Z,99978.17
2019-06-15T03:56:02.328Z,99998.72
2019-06-15T03:58:31.822Z,100014.47
2019-06-15T04:01:23.765Z,100013.67
2019-06-15T04:03:53.219Z,100012.86
2019-06-15T04:06:42.071Z,100014.84
2019-06-15T04:09:11.534Z,100005.66
2019-06-15T04:11:41.018Z,100006.05
2019-06-15T04:14:10.508Z,100010.05
2019-06-15T04:16:40.068Z,100004.66
2019-06-15T04:19:09.560Z,100021.00
2019-06-15T04:21:38.995Z,100026.39
2019-06-15T04:24:08.560Z,100020.59
2019-06-15T04:26:38.011Z,100027.97
2019-06-15T04:29:07.559Z,100028.97
2019-06-15T04:31:39.874Z,100032.36
2019-06-15T04:34:08.228Z,100028.36
2019-06-15T04:36:37.707Z,100032.12
2019-06-15T04:39:08.446Z,100012.97
2019-06-15T04:41:37.908Z,100019.56
2019-06-15T04:44:07.383Z,100030.55
2019-06-15T04:46:36.864Z,100040.30
2019-06-15T04:49:06.412Z,100051.86
2019-06-15T04:51:35.880Z,100051.86
2019-06-15T04:54:05.496Z,100040.10
2019-06-15T04:56:35.272Z,100033.51
2019-06-15T04:59:04.799Z,100026.91
2019-06-15T05:01:34.294Z,100034.29
2019-06-15T05:04:03.777Z,100037.47
2019-06-15T05:06:38.907Z,100047.84
2019-06-15T05:09:08.456Z,100047.03
2019-06-15T05:11:37.953Z,100039.23
2019-06-15T05:14:07.447Z,100035.81
2019-06-15T05:16:36.937Z,100039.00
2019-06-15T05:19:06.426Z,100045.98
2019-06-15T05:21:35.879Z,100059.73
2019-06-15T05:24:08.569Z,100061.72
2019-06-15T05:26:36.683Z,100056.12
2019-06-15T05:29:06.244Z,100065.09
2019-06-15T05:31:35.719Z,100073.28
2019-06-15T05:34:05.345Z,100065.48
2019-06-15T05:36:34.815Z,100067.27
2019-06-15T05:39:05.810Z,100070.26
2019-06-15T05:41:36.102Z,100068.05
2019-06-15T05:44:06.113Z,100057.24
2019-06-15T05:46:35.607Z,100068.81
2019-06-15T05:49:05.207Z,100078.19
2019-06-15T05:51:34.689Z,100077.80
2019-06-15T05:54:04.316Z,100091.16
2019-06-15T05:56:33.796Z,100081.98
2019-06-15T05:59:03.284Z,100077.59
2019-06-15T06:01:32.743Z,100078.80
2019-06-15T06:04:02.233Z,100089.80
2019-06-15T06:06:51.090Z,100074.61
2019-06-15T06:09:20.548Z,100075.81
2019-06-15T06:11:50.018Z,100074.41
2019-06-15T06:14:19.570Z,100065.83
2019-06-15T06:16:49.036Z,100062.22
2019-06-15T06:19:18.516Z,100070.41
2019-06-15T06:21:47.998Z,100076.82
2019-06-15T06:24:17.564Z,100072.62
2019-06-15T06:26:47.051Z,100061.05
2019-06-15T06:29:16.511Z,100060.05
2019-06-15T06:31:45.989Z,100074.65
2019-06-15T06:34:15.469Z,100079.23
2019-06-15T06:36:45.004Z,100081.25
2019-06-15T06:39:14.495Z,100094.03
2019-06-15T06:41:43.963Z,100099.62
2019-06-15T06:44:13.573Z,100109.99
2019-06-15T06:46:43.083Z,100125.76
2019-06-15T06:49:12.583Z,100143.13
2019-06-15T06:51:42.137Z,100146.31
2019-06-15T06:54:11.669Z,100148.10
2019-06-15T06:56:41.163Z,100148.69
2019-06-15T06:59:10.626Z,100163.84
2019-06-15T07:01:40.174Z,100159.80
2019-06-15T07:04:09.651Z,100157.39
2019-06-15T07:06:39.689Z,100153.73
2019-06-15T07:09:09.241Z,100149.33
2019-06-15T07:11:38.779Z,100153.67
2019-06-15T07:14:08.333Z,100155.02
2019-06-15T07:16:37.818Z,100160.77
2019-06-15T07:19:07.362Z,100162.11
2019-06-15T07:21:36.923Z,100161.05
2019-06-15T07:24:06.426Z,100167.98
2019-06-15T07:26:35.896Z,100164.10
2019-06-15T07:29:05.541Z,100163.44
2019-06-15T07:31:35.036Z,100164.95
2019-06-15T07:34:04.687Z,100162.84
2019-06-15T07:36:34.152Z,100155.92
2019-06-15T07:39:04.289Z,100151.36
2019-06-15T07:41:33.791Z,100140.75
2019-06-15T07:44:03.379Z,100148.63
2019-06-15T07:46:32.913Z,100142.83
2019-06-15T07:49:04.971Z,100148.09
2019-06-15T07:51:33.699Z,100140.14
2019-06-15T07:54:03.187Z,100139.00
2019-06-15T07:56:32.689Z,100147.33
2019-06-15T07:59:02.172Z,100151.12
2019-06-15T08:01:31.657Z,100156.48
2019-06-15T08:04:01.131Z,100162.70
2019-06-15T08:06:30.703Z,100169.91
2019-06-15T08:09:00.277Z,100170.27
2019-06-15T08:11:29.762Z,100177.48
2019-06-15T08:13:59.327Z,100185.31
2019-06-15T08:16:28.815Z,100177.85
2019-06-15T08:18:58.316Z,100186.47
2019-06-15T08:21:27.763Z,100186.65
2019-06-15T08:23:57.284Z,100192.45
2019-06-15T08:26:26.793Z,100198.07
2019-06-15T08:28:56.264Z,100197.70
2019-06-15T08:31:25.837Z,100212.58
2019-06-15T08:33:55.340Z,100214.25
2019-06-15T08:36:24.836Z,100226.78
2019-06-15T08:38:54.326Z,100231.69
2019-06-15T08:41:43.132Z,100238.58
2019-06-15T08:44:12.696Z,100232.40
2019-06-15T08:46:42.162Z,100231.00
2019-06-15T08:49:11.653Z,100233.99
2019-06-15T08:51:41.400Z,100240.17
2019-06-15T08:54:10.875Z,100236.89
2019-06-15T08:56:40.430Z,100243.60
2019-06-15T08:59:09.903Z,100243.48
2019-06-15T09:01:39.530Z,100256.17
2019-06-15T09:04:09.043Z,100263.06
2019-06-15T09:06:38.481Z,100280.19
2019-06-15T09:09:08.045Z,100280.46
2019-06-15T09:11:37.601Z,100288.20
2019-06-15T09:14:07.173Z,100299.19
2019-06-15T09:16:36.649Z,100307.62
2019-06-15T09:19:06.181Z,100309.83
2019-06-15T09:21:35.686Z,100323.14
2019-06-15T09:24:05.292Z,100327.20
2019-06-15T09:26:34.771Z,100330.95
2019-06-15T09:29:11.224Z,100329.92
2019-06-15T09:31:35.564Z,100344.69
2019-06-15T09:34:18.083Z,100348.85
2019-06-15T09:36:36.310Z,100349.77
2019-06-15T09:39:08.109Z,100348.89
2019-06-15T09:41:38.629Z,100348.40
2019-06-15T09:44:08.134Z,100362.50
2019-06-15T09:46:37.591Z,100369.75
2019-06-15T09:49:07.099Z,100376.83
2019-06-15T09:51:36.642Z,100374.66
2019-06-15T09:54:06.212Z,100384.09
2019-06-15T09:56:35.688Z,100380.89
2019-06-15T09:59:06.157Z,100379.06
2019-06-15T10:01:35.733Z,100384.41
2019-06-15T10:04:05.327Z,100391.75
2019-06-15T10:06:34.942Z,100383.03
2019-06-15T10:09:06.376Z,100390.09
2019-06-15T10:11:35.959Z,100391.76
2019-06-15T10:14:05.571Z,100396.59
2019-06-15T10:16:54.457Z,100381.53
2019-06-15T10:19:24.048Z,100392.97
2019-06-15T10:21:53.490Z,100381.12
2019-06-15T10:24:22.960Z,100382.61
2019-06-15T10:26:52.469Z,100386.63
2019-06-15T10:29:21.943Z,100386.22
2019-06-15T10:31:51.427Z,100394.88
2019-06-15T10:34:20.907Z,100396.87
2019-06-15T10:36:50.481Z,100408.97
2019-06-15T10:39:19.981Z,100396.91
2019-06-15T10:41:49.550Z,100403.83
2019-06-15T10:44:19.028Z,100406.70
2019-06-15T10:46:48.558Z,100410.06
2019-06-15T10:49:18.070Z,100413.61
2019-06-15T10:51:47.544Z,100416.06
2019-06-15T10:54:17.035Z,100412.75
2019-06-15T10:56:46.496Z,100439.28
2019-06-15T10:59:19.291Z,100439.38
2019-06-15T11:01:48.858Z,100442.16
2019-06-15T11:04:18.438Z,100441.50
2019-06-15T11:06:47.897Z,100445.23
2019-06-15T11:09:17.367Z,100440.77
2019-06-15T11:11:47.110Z,100445.78
2019-06-15T11:14:16.590Z,100447.73
2019-06-15T11:16:46.325Z,100451.91
2019-06-15T11:19:15.893Z,100441.96
2019-06-15T11:21:45.439Z,100462.60
2019-06-15T11:24:14.939Z,100460.33
2019-06-15T11:26:44.573Z,100455.05
2019-06-15T11:29:14.134Z,100463.27
2019-06-15T11:31:44.235Z,100461.59
2019-06-15T11:34:13.734Z,100464.81
2019-06-15T11:36:43.273Z,100463.40
2019-06-15T11:39:12.786Z,100470.81
2019-06-15T11:41:42.825Z,100473.63
2019-06-15T11:44:12.291Z,100469.04
2019-06-15T11:46:41.927Z,100466.22
2019-06-15T11:49:11.406Z,100471.28
2019-06-15T11:51:40.917Z,100475.33
2019-06-15T11:54:10.387Z,100478.95
2019-06-15T11:56:39.858Z,100487.59
2019-06-15T11:59:09.359Z,100484.59
2019-06-15T12:01:38.904Z,100486.24
2019-06-15T12:04:08.565Z,100490.29
2019-06-15T12:06:38.092Z,100495.20
2019-06-15T12:09:08.800Z,100498.96
2019-06-15T12:11:38.321Z,100498.91
2019-06-15T12:14:27.176Z,100497.86
2019-06-15T12:16:56.617Z,100493.17
2019-06-15T12:19:26.123Z,100495.38
2019-06-15T12:21:55.597Z,100501.28
2019-06-15T12:24:25.069Z,100497.73
2019-06-15T12:26:54.556Z,100496.77
2019-06-15T12:29:24.041Z,100499.95
2019-06-15T12:31:53.587Z,100494.43
2019-06-15T12:34:23.054Z,100489.48
2019-06-15T12:36:52.701Z,100492.18
2019-06-15T12:39:22.256Z,100492.50
2019-06-15T12:41:51.753Z,100489.77
2019-06-15T12:44:21.316Z,100489.83
2019-06-15T12:46:50.779Z,100490.88
2019-06-15T12:49:20.264Z,100491.02
2019-06-15T12:51:49.715Z,100500.09
2019-06-15T12:54:19.213Z,100488.17
2019-06-15T12:56:48.662Z,100499.38
2019-06-15T12:59:18.136Z,100493.02
2019-06-15T13:01:47.614Z,100491.75
2019-06-15T13:04:17.093Z,100492.46
2019-06-15T13:06:46.591Z,100493.59
2019-06-15T13:09:16.067Z,100492.01
2019-06-15T13:11:45.579Z,100502.58
2019-06-15T13:14:15.054Z,100504.78
2019-06-15T13:16:47.321Z,100505.44
2019-06-15T13:19:15.762Z,100501.72
2019-06-15T13:21:45.427Z,100495.35
2019-06-15T13:24:14.849Z,100506.55
2019-06-15T13:26:44.341Z,100506.28
2019-06-15T13:29:13.818Z,100510.88
2019-06-15T13:31:43.277Z,100512.82
2019-06-15T13:34:12.781Z,100518.83
2019-06-15T13:36:42.239Z,100517.41
2019-06-15T13:39:12.006Z,100514.41
2019-06-15T13:41:41.468Z,100523.87
2019-06-15T13:44:10.977Z,100522.73
2019-06-15T13:46:41.484Z,100509.91
2019-06-15T13:49:10.963Z,100524.59
2019-06-15T13:51:40.451Z,100511.75
2019-06-15T13:54:09.917Z,100517.38
2019-06-15T13:56:39.394Z,100523.99
2019-06-15T13:59:08.908Z,100522.45
2019-06-15T14:01:38.386Z,100541.34
2019-06-15T14:04:07.905Z,100528.80
2019-06-15T14:06:37.386Z,100533.73
2019-06-15T14:09:08.304Z,100532.46
2019-06-15T14:11:37.786Z,100535.27
2019-06-15T14:14:07.283Z,100535.02
2019-06-15T14:16:36.768Z,100533.21
2019-06-15T14:19:06.334Z,100545.55
2019-06-15T14:21:35.882Z,100538.92
2019-06-15T14:24:05.433Z,100545.27
2019-06-15T14:26:34.955Z,100545.23
2019-06-15T14:29:04.472Z,100536.98
2019-06-15T14:31:46.699Z,100533.08
2019-06-15T14:34:05.332Z,100533.95
2019-06-15T14:36:34.869Z,100531.13
2019-06-15T14:39:05.813Z,100527.41
2019-06-15T14:41:35.439Z,100533.66
2019-06-15T14:44:05.338Z,100523.78
2019-06-15T14:46:34.931Z,100525.55
2019-06-15T14:49:04.498Z,100513.55
2019-06-15T14:51:33.939Z,100526.21
2019-06-15T14:54:03.471Z,100534.16
2019-06-15T14:56:32.964Z,100535.87
2019-06-15T14:59:02.447Z,100538.72
2019-06-15T15:01:34.846Z,100547.22
2019-06-15T15:04:03.294Z,100542.43
2019-06-15T15:06:32.760Z,100545.45
2019-06-15T15:09:02.257Z,100548.70
2019-06-15T15:11:51.181Z,100545.22
2019-06-15T15:14:20.655Z,100544.16
2019-06-15T15:16:50.127Z,100548.93
2019-06-15T15:19:19.742Z,100549.64
2019-06-15T15:21:49.185Z,100541.87
2019-06-15T15:24:18.669Z,100540.12
2019-06-15T15:26:48.134Z,100547.01
2019-06-15T15:29:17.716Z,100541.89
2019-06-15T15:31:47.271Z,100540.66
2019-06-15T15:34:17.374Z,100536.88
2019-06-15T15:36:47.186Z,100544.00
2019-06-15T15:39:16.887Z,100546.83
2019-06-15T15:41:46.985Z,100552.84
2019-06-15T15:44:16.916Z,100554.43
2019-06-15T15:46:46.461Z,100544.18
2019-06-15T15:49:16.413Z,100550.64
2019-06-15T15:51:47.294Z,100541.19
2019-06-15T15:54:16.913Z,100540.30
2019-06-15T15:56:46.826Z,100538.64
2019-06-15T15:59:16.540Z,100542.95
2019-06-15T16:01:46.338Z,100532.34
2019-06-15T16:04:17.074Z,100536.44
2019-06-15T16:06:46.927Z,100537.52
2019-06-15T16:09:17.018Z,100535.44
2019-06-15T16:11:46.841Z,100533.52
2019-06-15T16:14:16.611Z,100526.13
2019-06-15T16:16:46.823Z,100520.75
2019-06-15T16:19:17.239Z,100518.96
2019-06-15T16:21:47.264Z,100519.42
2019-06-15T16:24:16.918Z,100530.80
2019-06-15T16:26:46.854Z,100532.41
2019-06-15T16:29:17.029Z,100526.97
2019-06-15T16:31:46.499Z,100519.59
2019-06-15T16:34:16.275Z,100518.78
2019-06-15T16:36:47.031Z,100521.13
2019-06-15T16:39:16.905Z,100509.97
2019-06-15T16:41:47.133Z,100505.53
2019-06-15T16:44:17.437Z,100505.63
2019-06-15T16:46:47.049Z,100498.75
2019-06-15T16:49:20.494Z,100501.17
2019-06-15T16:51:47.776Z,100492.18
2019-06-15T16:54:17.229Z,100506.03
2019-06-15T16:56:46.825Z,100499.56
2019-06-15T16:59:16.340Z,100505.89
2019-06-15T17:01:45.836Z,100496.02
2019-06-15T17:04:16.578Z,100499.50
2019-06-15T17:06:46.191Z,100493.59
2019-06-15T17:09:16.835Z,100499.05
2019-06-15T17:11:47.139Z,100502.51
2019-06-15T17:14:17.261Z,100506.19
2019-06-15T17:16:46.832Z,100497.55
2019-06-15T17:19:16.600Z,100492.69
2019-06-15T17:21:46.695Z,100495.69
2019-06-15T17:24:17.180Z,100495.63
2019-06-15T17:26:46.974Z,100489.36
2019-06-15T17:29:16.861Z,100492.61
2019-06-15T17:31:46.845Z,100493.00
2019-06-15T17:34:16.753Z,100498.36
2019-06-15T17:36:47.221Z,100495.91
2019-06-15T17:39:17.250Z,100496.62
2019-06-15T17:41:47.384Z,100490.17
2019-06-15T17:44:17.062Z,100483.27
2019-06-15T17:46:46.697Z,100485.69
2019-06-15T17:49:17.899Z,100481.13
2019-06-15T17:51:47.465Z,100483.50
2019-06-15T17:54:17.177Z,100485.56
2019-06-15T17:56:46.793Z,100489.37
2019-06-15T17:59:16.475Z,100493.45
2019-06-15T18:01:46.982Z,100489.98
2019-06-15T18:04:16.823Z,100489.03
2019-06-15T18:06:46.843Z,100480.11
2019-06-15T18:09:17.144Z,100486.55
2019-06-15T18:11:46.884Z,100492.97
2019-06-15T18:14:17.704Z,100487.20
2019-06-15T18:16:47.386Z,100498.05
2019-06-15T18:19:17.250Z,100493.77
2019-06-15T18:21:46.993Z,100496.98
2019-06-15T18:24:37.261Z,100489.44
2019-06-15T18:27:09.468Z,100485.89
2019-06-15T18:29:38.191Z,100493.12
2019-06-15T18:32:07.850Z,100502.02
2019-06-15T18:34:37.348Z,100508.64
2019-06-15T18:37:07.703Z,100499.33
2019-06-15T18:39:37.337Z,100502.66
2019-06-15T18:42:07.714Z,100490.63
2019-06-15T18:44:37.395Z,100489.27
2019-06-15T18:47:07.224Z,100486.98
2019-06-15T18:49:36.742Z,100486.41
2019-06-15T18:52:06.299Z,100484.05
2019-06-15T18:54:36.400Z,100481.67
2019-06-15T18:57:07.456Z,100489.70
2019-06-15T18:59:37.036Z,100494.42
2019-06-15T19:02:06.793Z,100498.70
2019-06-15T19:04:36.391Z,100497.94
2019-06-15T19:07:06.665Z,100505.98
2019-06-15T19:09:36.306Z,100497.33
2019-06-15T19:12:07.043Z,100504.80
2019-06-15T19:14:36.710Z,100519.84
2019-06-15T19:17:06.247Z,100521.12
2019-06-15T19:19:37.729Z,100529.04
2019-06-15T19:22:07.119Z,100527.42
2019-06-15T19:24:36.864Z,100526.78
2019-06-15T19:27:08.312Z,100532.10
2019-06-15T19:29:37.985Z,100542.89
2019-06-15T19:32:08.157Z,100536.88
2019-06-15T19:34:47.242Z,100535.66
2019-06-15T19:37:09.084Z,100541.87
2019-06-15T19:39:38.580Z,100543.23
2019-06-15T19:42:08.183Z,100550.50
2019-06-15T19:44:37.771Z,100553.22
2019-06-15T19:47:07.342Z,100552.67
2019-06-15T19:49:36.829Z,100558.70
2019-06-15T19:52:06.702Z,100562.52
2019-06-15T19:54:36.633Z,100565.10
2019-06-15T19:57:06.874Z,100562.82
2019-06-15T19:59:36.689Z,100574.97
2019-06-15T20:02:10.059Z,100579.09
2019-06-15T20:04:38.351Z,100581.99
2019-06-15T20:07:07.904Z,100581.46
2019-06-15T20:09:37.378Z,100590.94
2019-06-15T20:12:17.962Z,100589.15
2019-06-15T20:14:38.132Z,100598.22
2019-06-15T20:17:07.619Z,100596.64
2019-06-15T20:19:37.695Z,100597.91
2019-06-15T20:22:07.414Z,100603.52
2019-06-15T20:24:36.934Z,100594.73
2019-06-15T20:27:09.715Z,100594.97
2019-06-15T20:29:37.664Z,100601.36
2019-06-15T20:32:07.138Z,100607.95
2019-06-15T20:34:37.216Z,100603.36
2019-06-15T20:37:06.971Z,100606.37
2019-06-15T20:39:36.478Z,100612.36
2019-06-15T20:42:07.885Z,100613.56
2019-06-15T20:44:37.223Z,100613.35
2019-06-15T20:47:06.810Z,100620.75
2019-06-15T20:49:36.938Z,100619.71
2019-06-15T20:52:07.052Z,100616.72
2019-06-15T20:54:36.833Z,100623.49
2019-06-15T20:57:06.603Z,100616.28
2019-06-15T20:59:36.935Z,100628.27
2019-06-15T21:02:07.119Z,100637.45
2019-06-15T21:04:36.670Z,100635.82
2019-06-15T21:07:06.754Z,100649.20
2019-06-15T21:09:36.585Z,100648.59
2019-06-15T21:12:07.889Z,100646.97
2019-06-15T21:14:37.373Z,100644.55
2019-06-15T21:17:06.981Z,100649.75
2019-06-15T21:19:36.479Z,100655.72
2019-06-15T21:22:06.553Z,100657.47
2019-06-15T21:24:37.254Z,100654.67
2019-06-15T21:27:06.985Z,100655.62
2019-06-15T21:29:37.121Z,100658.63
2019-06-15T21:32:06.716Z,100663.41
2019-06-15T21:34:36.380Z,100671.17
2019-06-15T21:37:06.704Z,100668.55
2019-06-15T21:39:36.599Z,100672.53
2019-06-15T21:42:06.541Z,100672.70
2019-06-15T21:44:36.988Z,100676.08
2019-06-15T21:47:07.026Z,100672.05
2019-06-15T21:49:36.618Z,100679.24
2019-06-15T21:52:07.119Z,100684.42
2019-06-15T21:54:36.885Z,100689.36
2019-06-15T21:57:07.101Z,100681.55
2019-06-15T21:59:37.129Z,100691.30
2019-06-15T22:02:07.250Z,100682.90
2019-06-15T22:04:37.409Z,100690.05
2019-06-15T22:07:06.962Z,100691.41
2019-06-15T22:09:36.585Z,100698.59
2019-06-15T22:12:06.897Z,100711.94
2019-06-15T22:14:36.718Z,100711.90
2019-06-15T22:17:06.720Z,100718.67
2019-06-15T22:19:36.881Z,100707.69
2019-06-15T22:22:27.294Z,100714.84
2019-06-15T22:24:56.919Z,100721.62
2019-06-15T22:27:26.410Z,100725.18
2019-06-15T22:29:56.524Z,100727.34
2019-06-15T22:32:27.031Z,100729.94
2019-06-15T22:34:56.670Z,100740.69
2019-06-15T22:37:26.381Z,100743.06
2019-06-15T22:39:56.250Z,100750.81
2019-06-15T22:42:25.939Z,100750.00
2019-06-15T22:44:56.833Z,100757.17
2019-06-15T22:47:27.044Z,100752.78
2019-06-15T22:49:56.660Z,100756.75
2019-06-15T22:52:26.501Z,100757.94
2019-06-15T22:54:56.842Z,100765.13
2019-06-15T22:57:26.437Z,100764.92
2019-06-15T22:59:56.766Z,100769.11
2019-06-15T23:02:26.445Z,100777.48
2019-06-15T23:04:56.574Z,100776.67
2019-06-15T23:07:26.154Z,100780.07
2019-06-15T23:09:56.353Z,100776.25
2019-06-15T23:12:25.899Z,100771.28
2019-06-15T23:15:17.403Z,100765.27
2019-06-15T23:17:46.941Z,100767.25
2019-06-15T23:20:17.326Z,100779.81
2019-06-15T23:22:46.976Z,100777.41
2019-06-15T23:25:17.018Z,100780.00
2019-06-15T23:27:47.076Z,100771.20
2019-06-15T23:30:16.830Z,100775.97
2019-06-15T23:32:47.089Z,100775.19
2019-06-15T23:35:17.349Z,100781.95
2019-06-15T23:37:46.837Z,100778.95
2019-06-15T23:40:20.854Z,100777.34
2019-06-15T23:42:51.635Z,100792.48
2019-06-15T23:45:22.016Z,100791.83
2019-06-15T23:47:51.801Z,100793.98
2019-06-15T23:50:22.096Z,100783.38
2019-06-15T23:52:51.764Z,100784.95
2019-06-15T23:55:21.687Z,100788.11
2019-06-15T23:57:51.176Z,100788.42
