createdAt,value
2023-02-24T00:02:20.219Z,27.70
2023-02-24T00:04:51.829Z,30.63
2023-02-24T00:07:21.372Z,33.90
2023-02-24T00:09:49.316Z,29.13
2023-02-24T00:12:18.818Z,33.03
2023-02-24T00:14:47.010Z,32.77
2023-02-24T00:17:15.597Z,32.23
2023-02-24T00:19:43.977Z,30.03
2023-02-24T00:22:12.744Z,32.33
2023-02-24T00:24:42.144Z,36.87
2023-02-24T00:27:11.810Z,34.97
2023-02-24T00:29:41.934Z,32.63
2023-02-24T00:32:12.634Z,38.37
2023-02-24T00:34:41.031Z,36.63
2023-02-24T00:37:09.356Z,38.63
2023-02-24T00:39:41.190Z,36.13
2023-02-24T00:42:12.315Z,43.80
2023-02-24T00:44:41.827Z,35.53
2023-02-24T00:47:11.845Z,40.20
2023-02-24T00:49:42.255Z,37.63
2023-02-24T00:52:13.872Z,32.47
2023-02-24T00:54:42.317Z,44.97
2023-02-24T00:57:12.142Z,44.78
2023-02-24T00:59:40.752Z,38.00
2023-02-24T01:02:08.987Z,49.63
2023-02-24T01:04:38.668Z,40.00
2023-02-24T01:07:10.886Z,41.88
2023-02-24T01:09:41.218Z,44.28
2023-02-24T01:12:29.100Z,36.30
2023-02-24T01:14:56.994Z,45.63
2023-02-24T01:17:25.459Z,44.85
2023-02-24T01:19:55.164Z,43.08
2023-02-24T01:22:23.826Z,48.38
2023-02-24T01:24:52.019Z,49.33
2023-02-24T01:27:21.232Z,49.88
2023-02-24T01:29:49.788Z,49.60
2023-02-24T01:32:20.127Z,51.25
2023-02-24T01:34:48.870Z,48.85
2023-02-24T01:37:16.925Z,49.47
2023-02-24T01:39:45.775Z,52.15
2023-02-24T01:42:19.192Z,47.47
2023-02-24T01:45:13.398Z,43.55
2023-02-24T01:47:42.270Z,44.60
2023-02-24T01:50:14.937Z,42.50
2023-02-24T01:52:45.450Z,51.17
2023-02-24T01:55:20.173Z,40.33
2023-02-24T01:57:50.011Z,46.83
2023-02-24T02:00:32.821Z,40.70
2023-02-24T02:03:08.021Z,45.40
2023-02-24T02:05:36.215Z,39.78
2023-02-24T02:08:04.566Z,43.65
2023-02-24T02:10:33.896Z,41.22
2023-02-24T02:13:04.550Z,44.45
2023-02-24T02:15:41.481Z,43.58
2023-02-24T02:18:14.817Z,43.45
2023-02-24T02:21:04.589Z,45.97
2023-02-24T02:23:53.924Z,45.58
2023-02-24T02:27:00.592Z,44.63
2023-02-24T02:30:04.559Z,44.15
2023-02-24T02:33:21.521Z,45.78
2023-02-24T02:36:00.629Z,45.50
2023-02-24T02:38:34.858Z,45.35
2023-02-24T02:41:11.240Z,43.53
2023-02-24T02:43:43.646Z,42.50
2023-02-24T02:46:17.639Z,40.55
2023-02-24T02:48:50.719Z,42.70
2023-02-24T02:51:27.461Z,51.95
2023-02-24T02:54:01.744Z,44.38
2023-02-24T02:56:34.923Z,47.55
2023-02-24T02:59:05.346Z,43.70
2023-02-24T03:01:38.999Z,40.95
2023-02-24T03:04:09.427Z,38.60
2023-02-24T03:06:44.353Z,41.42
2023-02-24T03:09:19.467Z,44.17
2023-02-24T03:11:52.791Z,43.72
2023-02-24T03:14:27.267Z,46.30
2023-02-24T03:16:56.949Z,46.28
2023-02-24T03:19:32.100Z,46.20
2023-02-24T03:22:08.436Z,49.45
2023-02-24T03:24:39.067Z,51.08
2023-02-24T03:27:11.542Z,47.30
2023-02-24T03:29:45.784Z,46.35
2023-02-24T03:32:17.237Z,45.83
2023-02-24T03:34:53.448Z,47.28
2023-02-24T03:37:26.693Z,42.92
2023-02-24T03:39:57.574Z,48.78
2023-02-24T03:42:29.611Z,49.47
2023-02-24T03:44:58.685Z,45.78
2023-02-24T03:47:27.578Z,45.00
2023-02-24T03:49:55.413Z,43.30
2023-02-24T03:52:35.695Z,43.80
2023-02-24T03:55:19.471Z,43.95
2023-02-24T03:58:00.234Z,42.28
2023-02-24T04:00:35.324Z,45.20
2023-02-24T04:03:10.028Z,47.33
2023-02-24T04:05:47.645Z,43.63
2023-02-24T04:08:20.209Z,47.00
2023-02-24T04:10:55.690Z,50.83
2023-02-24T04:13:35.379Z,49.40
2023-02-24T04:16:11.265Z,49.22
2023-02-24T04:18:41.705Z,48.70
2023-02-24T04:21:09.555Z,47.00
2023-02-24T04:23:43.273Z,49.53
2023-02-24T04:26:13.737Z,54.28
2023-02-24T04:28:43.926Z,55.92
2023-02-24T04:31:17.523Z,51.95
2023-02-24T04:33:50.268Z,49.38
2023-02-24T04:36:18.637Z,57.22
2023-02-24T04:38:48.290Z,53.70
2023-02-24T04:41:21.216Z,63.00
2023-02-24T04:43:50.845Z,69.05
2023-02-24T04:46:18.976Z,73.35
2023-02-24T04:48:47.108Z,62.13
2023-02-24T04:51:14.939Z,72.05
2023-02-24T04:53:42.892Z,65.32
2023-02-24T04:56:12.252Z,68.75
2023-02-24T04:58:41.577Z,73.82
2023-02-24T05:01:12.654Z,72.03
2023-02-24T05:03:43.350Z,66.03
2023-02-24T05:06:16.150Z,70.50
2023-02-24T05:08:45.003Z,66.20
2023-02-24T05:11:17.077Z,67.40
2023-02-24T05:13:46.899Z,78.70
2023-02-24T05:16:17.229Z,73.95
2023-02-24T05:18:45.740Z,70.43
2023-02-24T05:21:34.008Z,70.68
2023-02-24T05:24:06.814Z,86.85
2023-02-24T05:26:38.597Z,85.10
2023-02-24T05:29:07.904Z,69.32
2023-02-24T05:31:37.166Z,65.82
2023-02-24T05:34:07.668Z,62.75
2023-02-24T05:36:40.197Z,64.55
2023-02-24T05:39:10.662Z,67.15
2023-02-24T05:41:42.088Z,78.13
2023-02-24T05:44:13.480Z,64.35
2023-02-24T05:46:44.642Z,66.55
2023-02-24T05:49:15.500Z,74.32
2023-02-24T05:51:54.681Z,78.10
2023-02-24T05:54:25.966Z,68.57
2023-02-24T05:56:56.989Z,65.85
2023-02-24T05:59:25.461Z,66.75
2023-02-24T06:01:54.114Z,72.63
2023-02-24T06:04:39.347Z,66.32
2023-02-24T06:07:13.606Z,67.20
2023-02-24T06:09:42.947Z,64.18
2023-02-24T06:12:14.603Z,69.20
2023-02-24T06:14:42.617Z,64.25
2023-02-24T06:17:10.791Z,64.82
2023-02-24T06:19:41.250Z,76.35
2023-02-24T06:22:13.147Z,75.35
2023-02-24T06:24:44.200Z,79.75
2023-02-24T06:27:17.913Z,75.75
2023-02-24T06:29:46.557Z,74.68
2023-02-24T06:32:14.578Z,74.15
2023-02-24T06:34:42.490Z,78.90
2023-02-24T06:37:14.373Z,68.43
2023-02-24T06:39:42.979Z,66.60
2023-02-24T06:42:13.721Z,77.47
2023-02-24T06:44:43.054Z,71.78
2023-02-24T06:47:14.197Z,71.22
2023-02-24T06:49:42.919Z,68.82
2023-02-24T06:52:11.089Z,74.70
2023-02-24T06:54:39.397Z,78.53
2023-02-24T06:57:09.908Z,70.05
2023-02-24T06:59:40.050Z,75.90
2023-02-24T07:02:08.147Z,77.22
2023-02-24T07:04:43.736Z,77.72
2023-02-24T07:07:14.400Z,72.38
2023-02-24T07:09:44.032Z,72.18
2023-02-24T07:12:12.714Z,77.68
2023-02-24T07:14:42.358Z,80.78
2023-02-24T07:17:10.392Z,73.18
2023-02-24T07:19:38.343Z,67.95
2023-02-24T07:22:06.151Z,73.35
2023-02-24T07:24:37.098Z,78.20
2023-02-24T07:27:06.948Z,71.70
2023-02-24T07:29:37.581Z,68.93
2023-02-24T07:32:09.537Z,69.60
2023-02-24T07:34:40.016Z,75.72
2023-02-24T07:37:08.815Z,76.47
2023-02-24T07:39:37.868Z,79.18
2023-02-24T07:42:08.199Z,83.43
2023-02-24T07:44:35.995Z,75.55
2023-02-24T07:47:08.009Z,81.05
2023-02-24T07:49:39.219Z,67.90
2023-02-24T07:52:08.196Z,81.80
2023-02-24T07:54:36.306Z,78.47
2023-02-24T07:57:04.324Z,76.75
2023-02-24T07:59:33.929Z,73.18
2023-02-24T08:02:04.853Z,76.15
2023-02-24T08:04:33.973Z,78.18
2023-02-24T08:07:04.234Z,78.70
2023-02-24T08:10:08.995Z,77.55
2023-02-24T08:12:42.825Z,76.63
2023-02-24T08:15:18.237Z,70.13
2023-02-24T08:17:47.435Z,72.50
2023-02-24T08:20:26.052Z,75.85
2023-02-24T08:22:56.077Z,75.70
2023-02-24T08:25:25.875Z,72.05
2023-02-24T08:28:08.309Z,66.35
2023-02-24T08:30:40.160Z,63.55
2023-02-24T08:33:10.475Z,76.53
2023-02-24T08:35:44.803Z,73.90
2023-02-24T08:38:17.052Z,70.18
2023-02-24T08:40:52.374Z,59.90
2023-02-24T08:43:33.050Z,59.33
2023-02-24T08:46:04.625Z,48.90
2023-02-24T08:48:38.332Z,46.10
2023-02-24T08:51:10.912Z,43.63
2023-02-24T08:53:41.490Z,40.50
2023-02-24T08:56:11.807Z,41.10
2023-02-24T08:58:47.027Z,37.63
2023-02-24T09:01:24.360Z,42.30
2023-02-24T09:03:55.234Z,38.37
2023-02-24T09:06:35.430Z,41.73
2023-02-24T09:09:21.561Z,43.60
2023-02-24T09:11:55.817Z,34.27
2023-02-24T09:14:28.834Z,37.03
2023-02-24T09:17:07.282Z,36.03
2023-02-24T09:19:58.230Z,34.67
2023-02-24T09:22:41.061Z,39.75
2023-02-24T09:25:25.857Z,38.30
2023-02-24T09:27:56.965Z,30.95
2023-02-24T09:30:50.964Z,33.75
2023-02-24T09:33:22.517Z,34.53
2023-02-24T09:36:10.641Z,30.63
2023-02-24T09:38:57.600Z,45.93
2023-02-24T09:41:33.492Z,29.43
2023-02-24T09:44:07.383Z,25.10
2023-02-24T09:46:42.299Z,31.83
2023-02-24T09:49:17.924Z,43.60
2023-02-24T09:51:46.163Z,41.10
2023-02-24T09:54:17.765Z,35.60
2023-02-24T09:57:08.354Z,43.60
2023-02-24T10:00:01.030Z,30.70
2023-02-24T10:02:44.546Z,35.77
2023-02-24T10:05:27.386Z,28.65
2023-02-24T10:07:57.560Z,35.40
2023-02-24T10:10:29.034Z,37.53
2023-02-24T10:13:13.202Z,26.90
2023-02-24T10:15:59.342Z,35.07
2023-02-24T10:18:34.190Z,33.60
2023-02-24T10:21:16.710Z,19.30
2023-02-24T10:24:05.674Z,28.93
2023-02-24T10:26:54.473Z,35.53
2023-02-24T10:29:39.002Z,39.53
2023-02-24T10:32:23.564Z,32.83
2023-02-24T10:34:52.036Z,37.93
2023-02-24T10:37:28.760Z,33.22
2023-02-24T10:39:59.269Z,41.63
2023-02-24T10:42:31.735Z,39.00
2023-02-24T10:45:18.710Z,33.00
2023-02-24T10:47:56.579Z,41.03
2023-02-24T10:50:31.970Z,36.80
2023-02-24T10:53:34.515Z,30.83
2023-02-24T10:56:23.572Z,32.20
2023-02-24T10:59:20.553Z,31.02
2023-02-24T11:02:01.132Z,34.03
2023-02-24T11:04:53.795Z,30.83
2023-02-24T11:07:43.828Z,31.17
2023-02-24T11:10:14.944Z,47.43
2023-02-24T11:13:20.188Z,55.83
2023-02-24T11:16:16.195Z,52.83
2023-02-24T11:18:50.163Z,57.63
2023-02-24T11:21:18.854Z,59.78
2023-02-24T11:23:50.236Z,60.40
2023-02-24T11:26:21.755Z,57.63
2023-02-24T11:29:06.736Z,56.58
2023-02-24T11:31:51.954Z,47.47
2023-02-24T11:34:31.252Z,52.20
2023-02-24T11:37:10.556Z,54.67
2023-02-24T11:39:52.818Z,52.20
2023-02-24T11:42:24.469Z,52.57
2023-02-24T11:44:58.238Z,49.30
2023-02-24T11:47:32.197Z,49.37
2023-02-24T11:50:15.365Z,52.63
2023-02-24T11:52:47.067Z,54.27
2023-02-24T11:55:27.382Z,48.83
2023-02-24T11:58:01.412Z,47.60
2023-02-24T12:00:33.104Z,49.27
2023-02-24T12:03:09.475Z,51.53
2023-02-24T12:05:42.196Z,44.80
2023-02-24T12:08:17.436Z,38.60
2023-02-24T12:10:51.051Z,40.13
2023-02-24T12:13:25.709Z,35.13
2023-02-24T12:16:00.970Z,34.83
2023-02-24T12:18:34.501Z,36.00
2023-02-24T12:21:08.579Z,32.60
2023-02-24T12:23:39.414Z,36.07
2023-02-24T12:26:18.793Z,34.87
2023-02-24T12:29:06.095Z,28.07
2023-02-24T12:31:41.573Z,38.10
2023-02-24T12:34:16.249Z,27.57
2023-02-24T12:37:08.383Z,29.03
2023-02-24T12:39:44.297Z,18.93
2023-02-24T12:42:21.995Z,23.53
2023-02-24T12:44:59.042Z,21.13
2023-02-24T12:47:36.947Z,17.13
2023-02-24T12:50:22.507Z,25.03
2023-02-24T12:53:00.763Z,22.67
2023-02-24T12:55:34.200Z,19.03
2023-02-24T12:58:12.032Z,21.53
2023-02-24T13:00:49.161Z,25.20
2023-02-24T13:03:32.596Z,23.53
2023-02-24T13:06:07.434Z,17.23
2023-02-24T13:08:45.565Z,17.37
2023-02-24T13:11:22.002Z,20.63
2023-02-24T13:13:57.909Z,18.53
2023-02-24T13:16:30.627Z,37.40
2023-02-24T13:19:19.402Z,19.53
2023-02-24T13:21:57.279Z,21.93
2023-02-24T13:24:27.603Z,24.40
2023-02-24T13:27:06.290Z,18.37
2023-02-24T13:29:44.761Z,26.67
2023-02-24T13:32:26.581Z,22.73
2023-02-24T13:34:54.331Z,21.33
2023-02-24T13:37:29.558Z,25.40
2023-02-24T13:39:58.836Z,24.70
2023-02-24T13:42:29.138Z,22.13
2023-02-24T13:45:06.447Z,23.10
2023-02-24T13:48:01.840Z,26.13
2023-02-24T13:50:37.205Z,27.30
2023-02-24T13:53:35.146Z,26.60
2023-02-24T13:56:30.442Z,27.43
2023-02-24T13:59:22.363Z,21.63
2023-02-24T14:01:52.224Z,15.83
2023-02-24T14:04:26.833Z,26.93
2023-02-24T14:06:58.968Z,28.13
2023-02-24T14:09:31.805Z,29.63
2023-02-24T14:12:04.226Z,33.37
2023-02-24T14:14:32.700Z,46.00
2023-02-24T14:17:00.543Z,30.30
2023-02-24T14:19:28.332Z,35.83
2023-02-24T14:22:00.039Z,39.60
2023-02-24T14:24:29.158Z,37.23
2023-02-24T14:26:59.906Z,33.97
2023-02-24T14:29:32.775Z,35.53
2023-02-24T14:32:01.507Z,46.13
2023-02-24T14:34:34.021Z,40.13
2023-02-24T14:37:04.709Z,35.60
2023-02-24T14:39:34.297Z,40.23
2023-02-24T14:42:13.020Z,34.77
2023-02-24T14:44:45.541Z,43.40
2023-02-24T14:47:15.349Z,24.13
2023-02-24T14:49:53.104Z,33.83
2023-02-24T14:52:30.020Z,36.83
2023-02-24T14:55:03.309Z,29.63
2023-02-24T14:57:34.995Z,25.50
2023-02-24T15:00:11.547Z,33.33
2023-02-24T15:02:44.035Z,22.83
2023-02-24T15:05:12.727Z,21.47
2023-02-24T15:07:44.801Z,24.90
2023-02-24T15:10:21.174Z,22.30
2023-02-24T15:12:52.997Z,21.23
2023-02-24T15:15:24.854Z,19.53
2023-02-24T15:17:56.198Z,27.33
2023-02-24T15:20:33.491Z,27.77
2023-02-24T15:23:01.486Z,27.13
2023-02-24T15:25:42.383Z,29.73
2023-02-24T15:28:24.293Z,35.20
2023-02-24T15:31:01.381Z,32.40
2023-02-24T15:33:35.271Z,26.37
2023-02-24T15:36:09.716Z,28.03
2023-02-24T15:38:39.397Z,27.63
2023-02-24T15:41:10.083Z,32.05
2023-02-24T15:43:40.262Z,29.57
2023-02-24T15:46:35.296Z,24.37
2023-02-24T15:49:05.458Z,17.53
2023-02-24T15:51:39.798Z,31.67
2023-02-24T15:54:12.514Z,21.50
2023-02-24T15:56:42.434Z,32.17
2023-02-24T15:59:15.156Z,23.37
2023-02-24T16:01:44.883Z,26.02
2023-02-24T16:04:12.621Z,32.10
2023-02-24T16:06:42.536Z,24.00
2023-02-24T16:09:15.744Z,23.42
2023-02-24T16:11:47.833Z,22.50
2023-02-24T16:14:18.237Z,16.15
2023-02-24T16:16:47.823Z,22.48
2023-02-24T16:19:17.477Z,27.52
2023-02-24T16:21:45.430Z,16.52
2023-02-24T16:24:13.174Z,29.77
2023-02-24T16:26:41.905Z,24.52
2023-02-24T16:29:15.214Z,30.13
2023-02-24T16:31:43.290Z,25.95
2023-02-24T16:34:16.080Z,23.80
2023-02-24T16:36:44.653Z,23.02
2023-02-24T16:39:13.948Z,24.38
2023-02-24T16:41:42.114Z,31.65
2023-02-24T16:44:10.647Z,24.63
2023-02-24T16:46:41.294Z,31.30
2023-02-24T16:49:11.826Z,22.42
2023-02-24T16:51:41.043Z,29.63
2023-02-24T16:54:08.851Z,22.40
2023-02-24T16:56:36.684Z,24.50
2023-02-24T16:59:04.554Z,31.95
2023-02-24T17:01:33.196Z,25.90
2023-02-24T17:04:01.161Z,26.83
2023-02-24T17:06:29.248Z,26.65
2023-02-24T17:08:58.414Z,31.33
2023-02-24T17:11:28.416Z,24.85
2023-02-24T17:13:56.135Z,22.80
2023-02-24T17:16:24.227Z,27.55
2023-02-24T17:18:52.223Z,34.22
2023-02-24T17:21:20.023Z,29.38
2023-02-24T17:23:47.799Z,33.53
2023-02-24T17:26:17.372Z,28.05
2023-02-24T17:28:45.416Z,30.55
2023-02-24T17:31:13.288Z,26.77
2023-02-24T17:33:41.514Z,27.63
2023-02-24T17:36:09.498Z,31.02
2023-02-24T17:38:37.329Z,21.33
2023-02-24T17:41:05.468Z,27.98
2023-02-24T17:43:34.563Z,27.77
2023-02-24T17:46:05.165Z,34.05
2023-02-24T17:48:35.170Z,26.30
2023-02-24T17:51:02.910Z,22.25
2023-02-24T17:53:31.327Z,23.15
2023-02-24T17:56:03.732Z,20.73
2023-02-24T17:58:31.970Z,20.98
2023-02-24T18:01:02.360Z,23.00
2023-02-24T18:03:30.877Z,23.08
2023-02-24T18:06:00.536Z,17.25
2023-02-24T18:08:28.470Z,12.82
2023-02-24T18:10:56.152Z,19.27
2023-02-24T18:13:24.071Z,12.82
2023-02-24T18:15:51.923Z,14.32
2023-02-24T18:18:21.283Z,13.77
2023-02-24T18:20:49.207Z,13.13
2023-02-24T18:23:17.355Z,13.57
2023-02-24T18:25:45.426Z,12.55
2023-02-24T18:28:13.187Z,11.70
2023-02-24T18:30:41.245Z,12.45
2023-02-24T18:33:09.229Z,14.63
2023-02-24T18:35:38.963Z,15.77
2023-02-24T18:38:06.925Z,9.48
2023-02-24T18:40:34.858Z,8.38
2023-02-24T18:43:02.618Z,6.40
2023-02-24T18:45:31.842Z,13.63
2023-02-24T18:48:01.881Z,11.30
2023-02-24T18:50:29.625Z,5.88
2023-02-24T18:52:58.906Z,6.90
2023-02-24T18:55:26.634Z,7.70
2023-02-24T18:57:54.335Z,8.27
2023-02-24T19:00:22.596Z,8.77
2023-02-24T19:02:50.426Z,6.78
2023-02-24T19:05:18.431Z,7.28
2023-02-24T19:07:46.252Z,11.85
2023-02-24T19:10:15.572Z,10.38
2023-02-24T19:12:43.208Z,11.52
2023-02-24T19:15:11.252Z,15.57
2023-02-24T19:17:39.252Z,15.75
2023-02-24T19:20:08.683Z,15.68
2023-02-24T19:22:36.540Z,22.40
2023-02-24T19:25:04.886Z,20.92
2023-02-24T19:27:34.100Z,26.48
2023-02-24T19:30:01.968Z,22.77
2023-02-24T19:32:30.202Z,23.65
2023-02-24T19:34:58.111Z,22.25
2023-02-24T19:37:26.570Z,31.38
2023-02-24T19:39:54.984Z,36.80
2023-02-24T19:42:23.056Z,32.15
2023-02-24T19:44:52.772Z,28.33
2023-02-24T19:47:20.587Z,27.00
2023-02-24T19:49:48.551Z,26.55
2023-02-24T19:52:16.435Z,30.10
2023-02-24T19:54:44.135Z,32.15
2023-02-24T19:57:11.969Z,25.90
2023-02-24T19:59:40.419Z,29.75
2023-02-24T20:02:11.036Z,28.90
2023-02-24T20:04:38.842Z,28.40
2023-02-24T20:07:06.537Z,26.23
2023-02-24T20:09:34.256Z,32.55
2023-02-24T20:12:02.288Z,29.42
2023-02-24T20:14:30.728Z,31.38
2023-02-24T20:16:58.515Z,38.38
2023-02-24T20:19:27.754Z,28.48
2023-02-24T20:21:55.494Z,38.22
2023-02-24T20:24:23.290Z,29.30
2023-02-24T20:26:51.259Z,27.23
2023-02-24T20:29:21.706Z,34.97
2023-02-24T20:31:50.134Z,26.35
2023-02-24T20:34:18.287Z,28.73
2023-02-24T20:36:47.350Z,30.13
2023-02-24T20:39:15.369Z,37.65
2023-02-24T20:41:43.939Z,31.30
2023-02-24T20:44:12.822Z,28.25
2023-02-24T20:46:40.719Z,29.80
2023-02-24T20:49:10.141Z,36.20
2023-02-24T20:51:38.931Z,34.60
2023-02-24T20:54:09.379Z,34.53
2023-02-24T20:56:39.059Z,31.75
2023-02-24T20:59:08.894Z,26.50
2023-02-24T21:01:37.753Z,39.55
2023-02-24T21:04:06.376Z,34.45
2023-02-24T21:06:34.683Z,29.92
2023-02-24T21:09:02.476Z,38.67
2023-02-24T21:11:31.664Z,37.35
2023-02-24T21:13:59.585Z,28.85
2023-02-24T21:16:28.254Z,27.48
2023-02-24T21:18:58.793Z,34.90
2023-02-24T21:21:26.769Z,31.73
2023-02-24T21:23:55.222Z,29.35
2023-02-24T21:26:26.642Z,26.73
2023-02-24T21:28:57.924Z,21.15
2023-02-24T21:31:28.177Z,12.48
2023-02-24T21:33:58.413Z,14.32
2023-02-24T21:36:28.990Z,10.43
2023-02-24T21:38:57.299Z,10.70
2023-02-24T21:41:25.504Z,12.05
2023-02-24T21:43:56.185Z,12.25
2023-02-24T21:46:28.116Z,12.23
2023-02-24T21:48:56.969Z,7.85
2023-02-24T21:51:26.102Z,8.20
2023-02-24T21:53:55.791Z,6.20
2023-02-24T21:56:25.980Z,9.38
2023-02-24T21:58:58.912Z,8.27
2023-02-24T22:01:29.318Z,8.20
2023-02-24T22:03:58.761Z,8.85
2023-02-24T22:06:31.324Z,12.15
2023-02-24T22:09:00.248Z,9.85
2023-02-24T22:11:28.715Z,8.30
2023-02-24T22:13:58.654Z,11.73
2023-02-24T22:16:27.226Z,8.27
2023-02-24T22:18:57.216Z,10.63
2023-02-24T22:21:27.319Z,8.95
2023-02-24T22:23:57.504Z,9.15
2023-02-24T22:26:25.743Z,10.38
2023-02-24T22:28:54.873Z,14.20
2023-02-24T22:31:26.165Z,10.07
2023-02-24T22:33:54.909Z,6.85
2023-02-24T22:36:25.445Z,7.78
2023-02-24T22:38:53.961Z,6.25
2023-02-24T22:41:24.374Z,9.85
2023-02-24T22:43:53.946Z,7.00
2023-02-24T22:46:26.609Z,10.43
2023-02-24T22:48:55.920Z,13.23
2023-02-24T22:51:24.968Z,9.73
2023-02-24T22:53:53.703Z,8.73
2023-02-24T22:56:23.200Z,10.60
2023-02-24T22:58:51.425Z,10.38
2023-02-24T23:01:21.966Z,8.55
2023-02-24T23:03:51.232Z,6.45
2023-02-24T23:06:21.598Z,8.40
2023-02-24T23:08:51.503Z,10.10
2023-02-24T23:11:21.734Z,12.05
2023-02-24T23:13:50.972Z,7.05
2023-02-24T23:16:21.850Z,8.70
2023-02-24T23:18:54.654Z,11.30
2023-02-24T23:21:25.262Z,9.35
2023-02-24T23:23:57.025Z,6.55
2023-02-24T23:26:29.561Z,9.45
2023-02-24T23:28:58.726Z,7.43
2023-02-24T23:31:27.171Z,10.90
2023-02-24T23:33:56.666Z,10.98
2023-02-24T23:36:25.557Z,12.32
2023-02-24T23:38:53.865Z,10.88
2023-02-24T23:41:22.117Z,6.45
2023-02-24T23:43:49.871Z,8.95
2023-02-24T23:46:17.770Z,8.90
2023-02-24T23:48:45.920Z,12.95
2023-02-24T23:51:17.249Z,7.07
2023-02-24T23:53:46.626Z,8.90
2023-02-24T23:56:16.949Z,8.38
2023-02-24T23:58:45.374Z,10.00
