createdAt,value
2022-11-04T00:00:30.217Z,1556.88
2022-11-04T00:03:00.039Z,1210.88
2022-11-04T00:05:29.347Z,1181.05
2022-11-04T00:08:16.548Z,1197.55
2022-11-04T00:11:08.938Z,1155.35
2022-11-04T00:13:38.284Z,1421.80
2022-11-04T00:16:24.974Z,1183.68
2022-11-04T00:18:57.142Z,1212.03
2022-11-04T00:21:43.006Z,1172.95
2022-11-04T00:24:31.987Z,1166.43
2022-11-04T00:27:19.285Z,1191.93
2022-11-04T00:29:48.618Z,1233.65
2022-11-04T00:32:36.550Z,1204.95
2022-11-04T00:35:07.502Z,1220.95
2022-11-04T00:37:39.791Z,1210.60
2022-11-04T00:40:12.622Z,1237.05
2022-11-04T00:42:45.939Z,1238.32
2022-11-04T00:45:15.429Z,1246.35
2022-11-04T00:47:46.006Z,1187.10
2022-11-04T00:50:15.608Z,1225.13
2022-11-04T00:52:46.163Z,1204.30
2022-11-04T00:55:15.613Z,1216.07
2022-11-04T00:57:46.142Z,1180.47
2022-11-04T01:00:16.201Z,1196.15
2022-11-04T01:02:46.880Z,1165.75
2022-11-04T01:05:17.714Z,1171.50
2022-11-04T01:07:45.957Z,1192.50
2022-11-04T01:10:15.277Z,1107.60
2022-11-04T01:12:44.611Z,1178.15
2022-11-04T01:15:13.833Z,1061.80
2022-11-04T01:17:41.990Z,1120.07
2022-11-04T01:20:13.278Z,686.58
2022-11-04T01:22:42.886Z,1081.35
2022-11-04T01:25:12.241Z,510.63
2022-11-04T01:27:42.773Z,949.42
2022-11-04T01:30:13.657Z,1201.90
2022-11-04T01:32:43.127Z,1219.63
2022-11-04T01:35:12.494Z,1127.80
2022-11-04T01:37:43.929Z,479.02
2022-11-04T01:40:12.769Z,888.33
2022-11-04T01:42:40.970Z,997.65
2022-11-04T01:45:15.310Z,775.88
2022-11-04T01:47:49.968Z,525.45
2022-11-04T01:50:23.585Z,978.90
2022-11-04T01:52:59.068Z,517.97
2022-11-04T01:55:32.806Z,1108.47
2022-11-04T01:58:07.315Z,1010.20
2022-11-04T02:00:39.419Z,554.17
2022-11-04T02:05:42.509Z,766.10
2022-11-04T02:08:14.986Z,1187.93
2022-11-04T02:10:49.936Z,1225.97
2022-11-04T02:13:19.818Z,1134.65
2022-11-04T02:16:02.997Z,1154.10
2022-11-04T02:18:56.768Z,1051.05
2022-11-04T02:22:24.373Z,536.83
2022-11-04T02:25:18.887Z,1154.72
2022-11-04T02:28:19.614Z,539.40
2022-11-04T02:30:59.280Z,1073.68
2022-11-04T02:33:36.958Z,486.13
2022-11-04T02:36:13.785Z,646.78
2022-11-04T02:38:54.347Z,525.95
2022-11-04T02:41:40.191Z,495.50
2022-11-04T02:44:18.996Z,694.83
2022-11-04T02:46:57.284Z,535.28
2022-11-04T02:49:33.709Z,474.60
2022-11-04T02:52:07.333Z,477.27
2022-11-04T02:54:43.908Z,479.73
2022-11-04T02:57:27.472Z,563.97
2022-11-04T03:00:01.465Z,514.72
2022-11-04T03:02:38.959Z,539.53
2022-11-04T03:05:11.857Z,516.60
2022-11-04T03:07:43.842Z,518.28
2022-11-04T03:10:20.048Z,515.53
2022-11-04T03:12:57.075Z,518.17
2022-11-04T03:15:30.501Z,518.70
2022-11-04T03:18:11.957Z,522.30
2022-11-04T03:20:43.865Z,533.83
2022-11-04T03:23:14.057Z,547.05
2022-11-04T03:25:47.018Z,564.00
2022-11-04T03:28:29.566Z,553.30
2022-11-04T03:31:03.185Z,541.30
2022-11-04T03:33:42.454Z,803.17
2022-11-04T03:36:11.102Z,551.22
2022-11-04T03:38:41.107Z,561.22
2022-11-04T03:41:17.119Z,537.77
2022-11-04T03:43:47.796Z,533.80
2022-11-04T03:46:17.222Z,542.65
2022-11-04T03:48:47.423Z,550.15
2022-11-04T03:51:16.829Z,541.53
2022-11-04T03:53:46.656Z,557.75
2022-11-04T03:56:57.310Z,538.65
2022-11-04T03:59:52.887Z,536.13
2022-11-04T04:02:28.391Z,544.35
2022-11-04T04:05:03.381Z,541.45
2022-11-04T04:07:39.436Z,555.88
2022-11-04T04:10:29.697Z,552.65
2022-11-04T04:13:03.740Z,550.25
2022-11-04T04:15:44.147Z,560.90
2022-11-04T04:18:17.769Z,566.70
2022-11-04T04:20:50.483Z,989.88
2022-11-04T04:23:42.098Z,1147.55
2022-11-04T04:26:31.869Z,1198.35
2022-11-04T04:29:04.441Z,1105.15
2022-11-04T04:31:53.862Z,1244.93
2022-11-04T04:34:27.794Z,1167.68
2022-11-04T04:37:04.505Z,1208.70
2022-11-04T04:39:59.096Z,566.95
2022-11-04T04:42:44.885Z,900.78
2022-11-04T04:45:26.032Z,1177.95
2022-11-04T04:47:55.647Z,1402.03
2022-11-04T04:50:29.671Z,1171.68
2022-11-04T04:53:02.333Z,1151.38
2022-11-04T04:55:34.334Z,1126.15
2022-11-04T04:58:08.082Z,958.25
2022-11-04T05:00:37.472Z,1138.38
2022-11-04T05:03:07.416Z,1152.18
2022-11-04T05:05:35.753Z,312.88
2022-11-04T05:08:11.739Z,1154.43
2022-11-04T05:10:41.384Z,1177.40
2022-11-04T05:13:31.430Z,1157.22
2022-11-04T05:16:05.809Z,1226.18
2022-11-04T05:18:35.395Z,412.20
2022-11-04T05:21:06.494Z,1143.68
2022-11-04T05:23:38.480Z,792.78
2022-11-04T05:26:07.928Z,1078.13
2022-11-04T05:28:37.461Z,1100.38
2022-11-04T05:31:07.774Z,1064.65
2022-11-04T05:33:37.293Z,997.63
2022-11-04T05:36:09.681Z,554.17
2022-11-04T05:38:42.430Z,1075.57
2022-11-04T05:41:25.812Z,1088.07
2022-11-04T05:43:58.527Z,1125.53
2022-11-04T05:46:28.644Z,1139.15
2022-11-04T05:48:57.454Z,584.38
2022-11-04T05:51:28.959Z,1002.17
2022-11-04T05:53:58.516Z,586.20
2022-11-04T05:56:27.046Z,646.60
2022-11-04T05:58:56.730Z,1185.18
2022-11-04T06:01:31.415Z,1096.88
2022-11-04T06:04:04.090Z,1148.60
2022-11-04T06:06:35.432Z,1146.25
2022-11-04T06:09:06.483Z,1143.05
2022-11-04T06:11:35.813Z,949.08
2022-11-04T06:14:05.438Z,1053.05
2022-11-04T06:16:35.855Z,1082.35
2022-11-04T06:19:08.547Z,1017.25
2022-11-04T06:21:41.411Z,900.70
2022-11-04T06:24:12.098Z,520.30
2022-11-04T06:26:40.361Z,876.65
2022-11-04T06:29:11.696Z,558.70
2022-11-04T06:31:41.093Z,540.03
2022-11-04T06:34:10.485Z,714.53
2022-11-04T06:36:38.655Z,732.85
2022-11-04T06:39:09.461Z,578.50
2022-11-04T06:41:39.053Z,496.38
2022-11-04T06:44:07.214Z,494.83
2022-11-04T06:46:40.574Z,498.15
2022-11-04T06:49:14.437Z,534.40
2022-11-04T06:51:44.433Z,525.67
2022-11-04T06:54:15.328Z,537.22
2022-11-04T06:56:47.264Z,536.85
2022-11-04T06:59:19.379Z,537.55
2022-11-04T07:04:18.961Z,547.83
2022-11-04T07:06:47.149Z,537.13
2022-11-04T07:09:17.532Z,534.83
2022-11-04T07:11:48.638Z,531.90
2022-11-04T07:14:19.226Z,527.50
2022-11-04T07:16:51.343Z,537.92
2022-11-04T07:21:51.490Z,533.45
2022-11-04T07:24:21.083Z,532.97
2022-11-04T07:26:50.753Z,536.00
2022-11-04T07:29:20.337Z,537.63
2022-11-04T07:31:49.729Z,539.00
2022-11-04T07:34:18.382Z,539.78
2022-11-04T07:36:47.776Z,541.25
2022-11-04T07:39:18.454Z,540.95
2022-11-04T07:41:47.854Z,542.40
2022-11-04T07:44:18.770Z,547.55
2022-11-04T07:49:18.094Z,580.97
2022-11-04T07:51:48.616Z,575.13
2022-11-04T07:54:18.048Z,582.85
2022-11-04T07:56:46.147Z,580.63
2022-11-04T07:59:18.092Z,563.30
2022-11-04T08:01:46.773Z,574.83
2022-11-04T08:04:17.478Z,558.38
2022-11-04T08:06:46.993Z,558.35
2022-11-04T08:09:15.131Z,542.58
2022-11-04T08:11:43.336Z,580.40
2022-11-04T08:14:12.738Z,593.00
2022-11-04T08:16:42.401Z,589.58
2022-11-04T08:19:12.174Z,575.53
2022-11-04T08:21:40.340Z,556.22
2022-11-04T08:24:10.987Z,557.92
2022-11-04T08:26:40.455Z,838.28
2022-11-04T08:29:09.784Z,577.30
2022-11-04T08:31:39.864Z,589.95
2022-11-04T08:34:12.905Z,595.25
2022-11-04T08:36:42.990Z,602.30
2022-11-04T08:39:13.498Z,583.05
2022-11-04T08:41:45.492Z,601.42
2022-11-04T08:44:16.018Z,598.58
2022-11-04T08:46:46.711Z,542.47
2022-11-04T08:49:21.352Z,590.90
2022-11-04T08:51:56.614Z,768.08
2022-11-04T08:54:25.391Z,562.80
2022-11-04T08:56:55.528Z,805.45
2022-11-04T08:59:26.017Z,674.00
2022-11-04T09:01:54.296Z,1144.63
2022-11-04T09:04:25.046Z,675.05
2022-11-04T09:06:56.198Z,965.85
2022-11-04T09:09:27.076Z,1102.43
2022-11-04T09:11:55.302Z,604.78
2022-11-04T09:14:26.146Z,1201.07
2022-11-04T09:16:57.769Z,1224.30
2022-11-04T09:19:29.945Z,1110.47
2022-11-04T09:21:59.357Z,1238.50
2022-11-04T09:24:28.884Z,668.47
2022-11-04T09:26:57.022Z,1114.72
2022-11-04T09:29:27.997Z,1188.60
2022-11-04T09:31:57.431Z,1167.82
2022-11-04T09:34:28.498Z,1152.22
2022-11-04T09:36:58.632Z,912.47
2022-11-04T09:39:29.658Z,417.98
2022-11-04T09:42:15.126Z,998.95
2022-11-04T09:45:19.903Z,965.80
2022-11-04T09:47:45.274Z,1016.60
2022-11-04T09:50:25.875Z,369.88
2022-11-04T09:53:02.708Z,593.30
2022-11-04T09:55:42.889Z,1174.72
2022-11-04T09:58:14.996Z,1148.95
2022-11-04T10:00:52.223Z,1079.63
2022-11-04T10:03:41.019Z,1178.47
2022-11-04T10:06:39.010Z,1143.55
2022-11-04T10:09:30.016Z,724.85
2022-11-04T10:12:12.750Z,487.35
2022-11-04T10:15:33.163Z,526.70
2022-11-04T10:18:18.125Z,476.90
2022-11-04T10:20:58.081Z,477.85
2022-11-04T10:23:35.304Z,543.50
2022-11-04T10:26:16.101Z,548.40
2022-11-04T10:28:53.643Z,658.40
2022-11-04T10:31:23.327Z,390.25
2022-11-04T10:33:56.258Z,543.38
2022-11-04T10:36:27.156Z,1140.88
2022-11-04T10:38:58.820Z,759.50
2022-11-04T10:41:35.568Z,1166.90
2022-11-04T10:44:09.479Z,490.13
2022-11-04T10:46:55.238Z,493.27
2022-11-04T10:52:52.179Z,776.03
2022-11-04T10:55:37.983Z,486.70
2022-11-04T10:58:18.447Z,955.65
2022-11-04T11:00:48.024Z,1216.57
2022-11-04T11:03:31.220Z,479.80
2022-11-04T11:06:23.331Z,484.58
2022-11-04T11:08:53.994Z,1240.47
2022-11-04T11:11:45.456Z,1005.33
2022-11-04T11:14:35.098Z,1171.00
2022-11-04T11:17:26.514Z,546.72
2022-11-04T11:20:05.222Z,1227.65
2022-11-04T11:22:38.823Z,1094.68
2022-11-04T11:25:24.157Z,1153.70
2022-11-04T11:27:58.878Z,1119.32
2022-11-04T11:30:33.266Z,518.05
2022-11-04T11:33:09.248Z,527.33
2022-11-04T11:35:44.628Z,489.98
2022-11-04T11:38:24.738Z,713.95
2022-11-04T11:41:23.344Z,1215.35
2022-11-04T11:43:54.144Z,1182.78
2022-11-04T11:46:25.504Z,1182.32
2022-11-04T11:49:00.954Z,1227.38
2022-11-04T11:51:33.315Z,437.95
2022-11-04T11:54:19.299Z,1143.32
2022-11-04T12:02:50.513Z,525.65
2022-11-04T12:11:28.539Z,532.60
2022-11-04T12:14:04.966Z,534.53
2022-11-04T12:16:44.818Z,533.42
2022-11-04T12:19:41.293Z,835.13
2022-11-04T12:22:21.415Z,399.80
2022-11-04T12:25:05.041Z,758.63
2022-11-04T12:27:43.016Z,539.88
2022-11-04T12:30:17.531Z,1333.43
2022-11-04T12:33:10.184Z,1311.20
2022-11-04T12:35:54.003Z,459.50
2022-11-04T12:38:53.222Z,978.95
2022-11-04T12:41:58.978Z,1252.53
2022-11-04T12:44:34.501Z,1215.80
2022-11-04T12:47:24.025Z,471.40
2022-11-04T12:50:08.674Z,469.15
2022-11-04T12:53:02.282Z,474.63
2022-11-04T12:55:44.527Z,474.20
2022-11-04T12:58:30.876Z,477.90
2022-11-04T13:01:10.975Z,519.33
2022-11-04T13:03:51.977Z,522.50
2022-11-04T13:06:30.220Z,516.67
2022-11-04T13:09:06.490Z,510.20
2022-11-04T13:11:43.329Z,512.33
2022-11-04T13:14:20.998Z,508.48
2022-11-04T13:16:52.703Z,511.48
2022-11-04T13:19:28.984Z,491.83
2022-11-04T13:22:06.792Z,491.25
2022-11-04T13:24:39.789Z,493.45
2022-11-04T13:27:20.484Z,501.65
2022-11-04T13:29:52.749Z,494.85
2022-11-04T13:32:31.549Z,503.83
2022-11-04T13:35:08.212Z,506.73
2022-11-04T13:37:45.745Z,502.00
2022-11-04T13:40:21.076Z,516.88
2022-11-04T13:43:42.902Z,523.28
2022-11-04T13:46:26.303Z,515.90
2022-11-04T13:49:02.021Z,524.80
2022-11-04T13:51:42.018Z,534.60
2022-11-04T13:54:30.571Z,532.10
2022-11-04T13:57:16.307Z,556.97
2022-11-04T14:00:20.687Z,517.97
2022-11-04T14:02:49.784Z,1255.22
2022-11-04T14:06:01.601Z,446.67
2022-11-04T14:08:30.026Z,1241.10
2022-11-04T14:11:10.271Z,1258.68
2022-11-04T14:14:20.307Z,1358.60
2022-11-04T14:16:49.647Z,1238.97
2022-11-04T14:19:59.831Z,1336.70
2022-11-04T14:22:47.994Z,1350.57
2022-11-04T14:25:33.742Z,1191.07
2022-11-04T14:28:25.324Z,982.75
2022-11-04T14:30:56.380Z,1375.75
2022-11-04T14:33:42.529Z,522.47
2022-11-04T14:36:34.587Z,535.90
2022-11-04T14:39:21.739Z,528.90
2022-11-04T14:42:13.276Z,532.22
2022-11-04T14:44:50.022Z,525.88
2022-11-04T14:47:21.525Z,529.35
2022-11-04T14:49:55.167Z,503.73
2022-11-04T14:52:28.866Z,536.55
2022-11-04T14:55:06.301Z,352.70
2022-11-04T14:57:42.494Z,530.28
2022-11-04T15:00:37.063Z,526.22
2022-11-04T15:03:41.139Z,513.17
2022-11-04T15:06:08.148Z,513.50
2022-11-04T15:08:43.898Z,518.50
2022-11-04T15:11:18.341Z,507.42
2022-11-04T15:13:48.644Z,504.00
2022-11-04T15:16:23.207Z,506.52
2022-11-04T15:18:54.502Z,499.20
2022-11-04T15:21:25.512Z,490.50
2022-11-04T15:23:56.728Z,489.45
2022-11-04T15:26:30.567Z,496.73
2022-11-04T15:29:03.053Z,503.38
2022-11-04T15:31:35.679Z,509.70
2022-11-04T15:34:13.287Z,508.17
2022-11-04T15:36:45.132Z,497.45
2022-11-04T15:39:17.801Z,496.58
2022-11-04T15:42:06.732Z,495.60
2022-11-04T15:44:39.766Z,499.20
2022-11-04T15:47:26.903Z,652.60
2022-11-04T15:50:16.967Z,523.70
2022-11-04T15:52:54.217Z,524.85
2022-11-04T15:55:26.856Z,600.15
2022-11-04T15:57:57.449Z,829.33
2022-11-04T16:00:30.008Z,510.15
2022-11-04T16:03:01.902Z,498.90
2022-11-04T16:05:33.644Z,491.85
2022-11-04T16:08:21.127Z,495.92
2022-11-04T16:10:52.521Z,490.48
2022-11-04T16:13:25.755Z,488.50
2022-11-04T16:18:43.172Z,493.58
2022-11-04T16:21:23.082Z,494.70
2022-11-04T16:23:56.507Z,496.13
2022-11-04T16:26:31.004Z,490.75
2022-11-04T16:29:01.881Z,485.27
2022-11-04T16:34:10.891Z,488.17
2022-11-04T16:36:41.536Z,492.77
2022-11-04T16:39:10.094Z,491.95
2022-11-04T16:41:41.944Z,491.80
2022-11-04T16:44:23.375Z,570.00
2022-11-04T16:46:54.268Z,515.13
2022-11-04T16:49:25.490Z,513.22
2022-11-04T16:51:58.415Z,513.10
2022-11-04T16:54:27.959Z,507.00
2022-11-04T16:56:59.579Z,508.75
2022-11-04T16:59:27.931Z,511.63
2022-11-04T17:01:56.645Z,515.63
2022-11-04T17:04:26.741Z,517.60
2022-11-04T17:06:56.098Z,510.38
2022-11-04T17:09:25.977Z,514.60
2022-11-04T17:11:54.142Z,514.08
2022-11-04T17:14:23.573Z,513.05
2022-11-04T17:16:51.846Z,512.75
2022-11-04T17:19:21.258Z,519.88
2022-11-04T17:21:52.376Z,517.25
2022-11-04T17:24:21.725Z,509.88
2022-11-04T17:26:51.243Z,510.25
2022-11-04T17:29:20.560Z,513.70
2022-11-04T17:31:49.936Z,518.60
2022-11-04T17:34:19.481Z,526.10
2022-11-04T17:36:49.360Z,519.72
2022-11-04T17:39:18.857Z,513.58
2022-11-04T17:42:04.642Z,506.83
2022-11-04T17:44:33.417Z,513.95
2022-11-04T17:47:01.915Z,516.17
2022-11-04T17:49:30.711Z,519.00
2022-11-04T17:52:02.449Z,516.15
2022-11-04T17:54:32.707Z,519.00
2022-11-04T17:57:03.431Z,519.63
2022-11-04T17:59:36.742Z,523.95
2022-11-04T18:02:05.289Z,379.75
2022-11-04T18:04:35.402Z,744.03
2022-11-04T18:07:06.218Z,553.50
2022-11-04T18:09:36.314Z,799.03
2022-11-04T18:12:24.762Z,556.00
2022-11-04T18:14:54.179Z,554.10
2022-11-04T18:17:26.065Z,1099.63
2022-11-04T18:19:55.569Z,659.67
2022-11-04T18:22:26.972Z,1120.95
2022-11-04T18:24:58.105Z,558.83
2022-11-04T18:27:28.858Z,544.83
2022-11-04T18:29:58.554Z,549.70
2022-11-04T18:32:29.278Z,1011.35
2022-11-04T18:34:58.748Z,504.13
2022-11-04T18:37:30.874Z,504.27
2022-11-04T18:40:00.400Z,924.05
2022-11-04T18:42:31.325Z,594.05
2022-11-04T18:44:59.901Z,1251.05
2022-11-04T18:47:28.194Z,589.72
2022-11-04T18:49:57.748Z,722.40
2022-11-04T18:52:28.684Z,712.30
2022-11-04T18:54:57.305Z,646.63
2022-11-04T18:57:27.232Z,918.35
2022-11-04T18:59:56.702Z,511.05
2022-11-04T19:02:26.436Z,589.47
2022-11-04T19:04:56.119Z,510.92
2022-11-04T19:07:25.503Z,509.58
2022-11-04T19:09:55.040Z,627.95
2022-11-04T19:12:44.428Z,491.38
2022-11-04T19:15:15.026Z,494.17
2022-11-04T19:17:43.499Z,498.40
2022-11-04T19:20:14.713Z,495.33
2022-11-04T19:22:42.926Z,491.17
2022-11-04T19:25:12.452Z,502.98
2022-11-04T19:27:43.163Z,505.05
2022-11-04T19:30:14.180Z,498.60
2022-11-04T19:32:42.328Z,503.25
2022-11-04T19:35:13.041Z,506.25
2022-11-04T19:37:42.425Z,501.90
2022-11-04T19:40:12.932Z,503.15
2022-11-04T19:43:01.058Z,507.30
2022-11-04T19:45:31.656Z,505.58
2022-11-04T19:47:59.794Z,503.55
2022-11-04T19:50:29.539Z,506.45
2022-11-04T19:52:57.677Z,502.63
2022-11-04T19:55:27.419Z,504.67
2022-11-04T19:57:56.936Z,509.33
2022-11-04T20:00:25.546Z,846.47
2022-11-04T20:02:54.897Z,541.20
2022-11-04T20:05:23.264Z,577.97
2022-11-04T20:07:54.903Z,889.50
2022-11-04T20:10:25.868Z,503.75
2022-11-04T20:15:43.349Z,503.33
2022-11-04T20:18:12.834Z,500.65
2022-11-04T20:20:42.460Z,501.10
2022-11-04T20:23:11.818Z,506.02
2022-11-04T20:25:39.999Z,504.58
2022-11-04T20:28:09.796Z,508.65
2022-11-04T20:30:41.255Z,506.17
2022-11-04T20:33:10.932Z,510.42
2022-11-04T20:35:41.023Z,511.80
2022-11-04T20:38:10.143Z,510.80
2022-11-04T20:40:40.875Z,512.33
2022-11-04T20:43:10.467Z,508.95
2022-11-04T20:45:40.512Z,517.58
2022-11-04T20:48:10.414Z,509.90
2022-11-04T20:50:38.758Z,513.13
2022-11-04T20:53:06.863Z,514.70
2022-11-04T20:55:40.223Z,515.13
2022-11-04T21:00:39.951Z,578.65
2022-11-04T21:03:09.306Z,559.58
2022-11-04T21:05:38.636Z,566.45
2022-11-04T21:08:08.483Z,582.67
2022-11-04T21:10:38.989Z,560.92
2022-11-04T21:13:08.348Z,351.48
2022-11-04T21:15:43.903Z,754.50
2022-11-04T21:18:14.604Z,825.20
2022-11-04T21:20:44.707Z,544.63
2022-11-04T21:23:16.287Z,549.58
2022-11-04T21:25:49.088Z,563.80
2022-11-04T21:28:18.029Z,579.38
2022-11-04T21:30:51.638Z,744.63
2022-11-04T21:33:21.605Z,554.33
2022-11-04T21:35:51.588Z,770.05
2022-11-04T21:38:23.357Z,689.65
2022-11-04T21:40:51.632Z,515.20
2022-11-04T21:43:21.224Z,834.05
2022-11-04T21:45:49.736Z,1014.95
2022-11-04T21:48:20.508Z,565.83
2022-11-04T21:50:50.054Z,828.95
2022-11-04T21:53:19.500Z,1190.57
2022-11-04T21:55:50.216Z,590.17
2022-11-04T21:58:18.353Z,589.92
2022-11-04T22:00:55.863Z,678.58
2022-11-04T22:03:27.324Z,527.40
2022-11-04T22:06:02.774Z,1064.63
2022-11-04T22:08:31.881Z,509.48
2022-11-04T22:11:10.153Z,717.80
2022-11-04T22:13:39.884Z,573.03
2022-11-04T22:16:14.594Z,741.90
2022-11-04T22:18:44.529Z,825.50
2022-11-04T22:21:19.094Z,578.28
2022-11-04T22:23:47.383Z,771.08
2022-11-04T22:26:19.924Z,578.85
2022-11-04T22:28:49.937Z,574.00
2022-11-04T22:31:21.409Z,578.55
2022-11-04T22:33:51.448Z,569.78
2022-11-04T22:36:21.649Z,1548.47
2022-11-04T22:38:51.917Z,547.08
2022-11-04T22:41:25.707Z,546.75
2022-11-04T22:43:53.870Z,546.13
2022-11-04T22:46:26.132Z,543.08
2022-11-04T22:51:26.458Z,575.08
2022-11-04T22:54:01.410Z,574.97
2022-11-04T22:56:34.181Z,548.00
2022-11-04T22:59:02.710Z,547.05
2022-11-04T23:01:32.678Z,546.00
2022-11-04T23:04:02.594Z,551.17
2022-11-04T23:06:32.603Z,547.25
2022-11-04T23:09:01.320Z,552.08
2022-11-04T23:11:50.001Z,551.55
2022-11-04T23:14:47.783Z,548.85
2022-11-04T23:17:37.833Z,756.15
2022-11-04T23:20:12.156Z,515.65
2022-11-04T23:22:58.488Z,514.50
2022-11-04T23:25:27.951Z,509.33
2022-11-04T23:28:13.452Z,506.20
2022-11-04T23:30:44.319Z,513.53
2022-11-04T23:33:15.820Z,515.97
2022-11-04T23:36:07.468Z,509.05
2022-11-04T23:38:36.803Z,500.92
2022-11-04T23:41:25.604Z,505.85
2022-11-04T23:43:53.969Z,514.17
2022-11-04T23:46:43.500Z,509.70
2022-11-04T23:49:31.014Z,512.75
2022-11-04T23:52:18.123Z,513.58
2022-11-04T23:55:05.322Z,941.60
2022-11-04T23:57:52.481Z,1004.42
