createdAt,value
2023-02-13T00:00:06.906Z,65.93
2023-02-13T00:00:16.923Z,66.06
2023-02-13T00:00:26.897Z,66.06
2023-02-13T00:00:36.980Z,66.10
2023-02-13T00:00:46.890Z,66.11
2023-02-13T00:00:57.158Z,66.14
2023-02-13T00:01:06.887Z,66.18
2023-02-13T00:01:16.906Z,66.33
2023-02-13T00:01:26.896Z,66.28
2023-02-13T00:01:36.888Z,66.22
2023-02-13T00:01:46.887Z,66.28
2023-02-13T00:01:56.907Z,66.28
2023-02-13T00:02:06.908Z,66.31
2023-02-13T00:02:16.923Z,66.40
2023-02-13T00:02:26.929Z,66.47
2023-02-13T00:02:36.921Z,66.67
2023-02-13T00:02:46.934Z,66.77
2023-02-13T00:02:56.896Z,66.89
2023-02-13T00:03:06.942Z,66.90
2023-02-13T00:03:16.972Z,66.96
2023-02-13T00:03:26.932Z,66.95
2023-02-13T00:03:36.972Z,67.02
2023-02-13T00:03:46.975Z,67.03
2023-02-13T00:03:56.960Z,67.02
2023-02-13T00:04:06.884Z,67.00
2023-02-13T00:04:16.880Z,67.04
2023-02-13T00:04:26.886Z,67.07
2023-02-13T00:04:36.892Z,67.12
2023-02-13T00:04:46.869Z,67.16
2023-02-13T00:04:56.906Z,67.19
2023-02-13T00:05:06.897Z,67.16
2023-02-13T00:05:16.877Z,67.09
2023-02-13T00:05:26.890Z,67.09
2023-02-13T00:05:36.888Z,67.07
2023-02-13T00:05:46.985Z,67.10
2023-02-13T00:05:56.897Z,67.19
2023-02-13T00:06:06.899Z,67.25
2023-02-13T00:06:16.907Z,67.33
2023-02-13T00:06:26.926Z,67.37
2023-02-13T00:06:36.928Z,67.28
2023-02-13T00:06:46.932Z,67.25
2023-02-13T00:06:56.955Z,67.12
2023-02-13T00:07:06.956Z,67.07
2023-02-13T00:07:16.946Z,66.98
2023-02-13T00:07:26.994Z,66.90
2023-02-13T00:07:36.989Z,66.77
2023-02-13T00:07:46.993Z,66.77
2023-02-13T00:07:57.431Z,66.73
2023-02-13T00:08:07.013Z,66.74
2023-02-13T00:08:17.008Z,66.75
2023-02-13T00:08:27.000Z,66.88
2023-02-13T00:08:37.001Z,66.96
2023-02-13T00:08:47.028Z,67.01
2023-02-13T00:08:57.058Z,67.07
2023-02-13T00:09:07.440Z,67.12
2023-02-13T00:09:17.015Z,67.11
2023-02-13T00:09:27.053Z,67.02
2023-02-13T00:09:37.033Z,67.03
2023-02-13T00:09:47.011Z,67.02
2023-02-13T00:09:57.009Z,67.12
2023-02-13T00:10:07.009Z,67.25
2023-02-13T00:10:17.003Z,67.20
2023-02-13T00:10:27.012Z,67.15
2023-02-13T00:10:37.017Z,67.05
2023-02-13T00:10:47.075Z,67.11
2023-02-13T00:10:57.217Z,67.25
2023-02-13T00:11:07.002Z,67.29
2023-02-13T00:11:17.002Z,67.23
2023-02-13T00:11:27.016Z,67.17
2023-02-13T00:11:37.001Z,67.16
2023-02-13T00:11:47.012Z,67.16
2023-02-13T00:11:56.995Z,67.13
2023-02-13T00:12:07.001Z,67.02
2023-02-13T00:12:17.013Z,66.93
2023-02-13T00:12:27.020Z,66.84
2023-02-13T00:12:37.020Z,66.76
2023-02-13T00:12:47.020Z,66.69
2023-02-13T00:12:57.001Z,66.62
2023-02-13T00:13:07.011Z,66.65
2023-02-13T00:13:16.996Z,66.70
2023-02-13T00:13:26.985Z,66.78
2023-02-13T00:13:36.982Z,66.82
2023-02-13T00:13:46.981Z,66.86
2023-02-13T00:13:56.980Z,66.92
2023-02-13T00:14:07.008Z,67.03
2023-02-13T00:14:17.005Z,67.14
2023-02-13T00:14:26.996Z,67.21
2023-02-13T00:14:37.010Z,67.32
2023-02-13T00:14:46.992Z,67.32
2023-02-13T00:14:56.969Z,67.34
2023-02-13T00:15:06.985Z,67.38
2023-02-13T00:15:16.989Z,67.41
2023-02-13T00:15:27.062Z,67.43
2023-02-13T00:15:37.025Z,67.38
2023-02-13T00:15:47.080Z,67.36
2023-02-13T00:15:57.076Z,67.36
2023-02-13T00:16:07.052Z,67.38
2023-02-13T00:16:17.044Z,67.41
2023-02-13T00:16:26.986Z,67.38
2023-02-13T00:16:36.990Z,67.32
2023-02-13T00:16:46.981Z,67.27
2023-02-13T00:16:56.986Z,67.23
2023-02-13T00:17:06.984Z,67.28
2023-02-13T00:17:16.985Z,67.37
2023-02-13T00:17:27.009Z,67.37
2023-02-13T00:17:36.980Z,67.49
2023-02-13T00:17:46.984Z,67.53
2023-02-13T00:17:57.025Z,67.54
2023-02-13T00:18:07.021Z,67.59
2023-02-13T00:18:17.024Z,67.60
2023-02-13T00:18:27.047Z,67.59
2023-02-13T00:18:37.038Z,67.56
2023-02-13T00:18:47.037Z,67.53
2023-02-13T00:18:57.077Z,67.55
2023-02-13T00:19:07.049Z,67.50
2023-02-13T00:19:17.054Z,67.46
2023-02-13T00:19:27.091Z,67.42
2023-02-13T00:19:37.078Z,67.29
2023-02-13T00:19:47.106Z,67.20
2023-02-13T00:19:57.117Z,67.14
2023-02-13T00:20:07.140Z,67.09
2023-02-13T00:20:17.119Z,67.05
2023-02-13T00:20:27.153Z,66.97
2023-02-13T00:20:37.153Z,66.93
2023-02-13T00:20:47.165Z,66.86
2023-02-13T00:20:57.438Z,66.80
2023-02-13T00:21:07.169Z,66.82
2023-02-13T00:21:17.174Z,66.81
2023-02-13T00:21:27.195Z,66.85
2023-02-13T00:21:37.167Z,66.87
2023-02-13T00:21:47.180Z,66.87
2023-02-13T00:21:57.181Z,66.90
2023-02-13T00:22:07.161Z,66.94
2023-02-13T00:22:17.158Z,67.00
2023-02-13T00:22:27.156Z,67.05
2023-02-13T00:22:37.162Z,67.04
2023-02-13T00:22:47.158Z,67.02
2023-02-13T00:22:57.158Z,67.02
2023-02-13T00:23:07.204Z,66.97
2023-02-13T00:23:17.167Z,67.05
2023-02-13T00:23:27.160Z,67.09
2023-02-13T00:23:37.160Z,67.17
2023-02-13T00:23:47.166Z,67.28
2023-02-13T00:23:57.158Z,67.36
2023-02-13T00:24:07.164Z,67.43
2023-02-13T00:24:17.157Z,67.43
2023-02-13T00:24:27.161Z,67.48
2023-02-13T00:24:37.165Z,67.48
2023-02-13T00:24:47.164Z,67.50
2023-02-13T00:24:57.160Z,67.50
2023-02-13T00:25:07.181Z,67.40
2023-02-13T00:25:17.154Z,67.30
2023-02-13T00:25:27.146Z,67.36
2023-02-13T00:25:37.152Z,67.42
2023-02-13T00:25:47.145Z,67.54
2023-02-13T00:25:57.134Z,67.61
2023-02-13T00:26:07.184Z,67.59
2023-02-13T00:26:17.144Z,67.66
2023-02-13T00:26:27.143Z,67.69
2023-02-13T00:26:37.154Z,67.65
2023-02-13T00:26:47.170Z,67.51
2023-02-13T00:26:57.154Z,67.27
2023-02-13T00:27:07.161Z,67.03
2023-02-13T00:27:17.152Z,67.06
2023-02-13T00:27:27.179Z,67.14
2023-02-13T00:27:37.185Z,67.31
2023-02-13T00:27:47.187Z,67.43
2023-02-13T00:27:57.212Z,67.54
2023-02-13T00:28:07.227Z,67.53
2023-02-13T00:28:17.246Z,67.50
2023-02-13T00:28:27.256Z,67.54
2023-02-13T00:28:37.253Z,67.47
2023-02-13T00:28:47.233Z,67.33
2023-02-13T00:28:57.253Z,67.28
2023-02-13T00:29:07.278Z,67.22
2023-02-13T00:29:17.235Z,67.20
2023-02-13T00:29:27.290Z,67.27
2023-02-13T00:29:37.278Z,67.25
2023-02-13T00:29:47.317Z,67.22
2023-02-13T00:29:57.300Z,67.23
2023-02-13T00:30:07.300Z,67.26
2023-02-13T00:30:17.295Z,67.23
2023-02-13T00:30:27.361Z,67.16
2023-02-13T00:30:37.324Z,67.15
2023-02-13T00:30:47.442Z,67.09
2023-02-13T00:30:57.767Z,66.95
2023-02-13T00:31:07.512Z,66.92
2023-02-13T00:31:17.505Z,66.89
2023-02-13T00:31:27.445Z,66.83
2023-02-13T00:31:37.480Z,66.74
2023-02-13T00:31:47.437Z,66.68
2023-02-13T00:31:57.446Z,66.70
2023-02-13T00:32:07.444Z,66.74
2023-02-13T00:32:17.389Z,66.79
2023-02-13T00:32:27.358Z,66.76
2023-02-13T00:32:37.344Z,66.78
2023-02-13T00:32:47.338Z,66.71
2023-02-13T00:32:57.339Z,66.62
2023-02-13T00:33:07.335Z,66.52
2023-02-13T00:33:17.346Z,66.52
2023-02-13T00:33:27.387Z,66.38
2023-02-13T00:33:37.385Z,66.12
2023-02-13T00:33:47.372Z,65.94
2023-02-13T00:33:57.392Z,65.80
2023-02-13T00:34:07.398Z,65.74
2023-02-13T00:34:17.400Z,65.70
2023-02-13T00:34:27.427Z,65.75
2023-02-13T00:34:37.425Z,65.89
2023-02-13T00:34:47.423Z,65.93
2023-02-13T00:34:57.437Z,66.42
2023-02-13T00:35:07.435Z,66.62
2023-02-13T00:35:17.449Z,66.71
2023-02-13T00:35:27.495Z,66.67
2023-02-13T00:35:37.471Z,66.54
2023-02-13T00:35:47.458Z,66.55
2023-02-13T00:35:57.498Z,66.59
2023-02-13T00:36:07.602Z,66.62
2023-02-13T00:36:17.503Z,66.75
2023-02-13T00:36:27.511Z,67.13
2023-02-13T00:36:37.524Z,67.39
2023-02-13T00:36:47.515Z,67.39
2023-02-13T00:36:57.541Z,67.37
2023-02-13T00:37:07.540Z,67.32
2023-02-13T00:37:17.538Z,67.26
2023-02-13T00:37:27.569Z,67.20
2023-02-13T00:37:37.557Z,67.05
2023-02-13T00:37:47.556Z,66.90
2023-02-13T00:37:57.591Z,66.80
2023-02-13T00:38:07.603Z,66.91
2023-02-13T00:38:17.609Z,67.10
2023-02-13T00:38:27.627Z,67.08
2023-02-13T00:38:37.610Z,67.04
2023-02-13T00:38:47.622Z,66.97
2023-02-13T00:38:57.641Z,66.95
2023-02-13T00:39:07.636Z,66.84
2023-02-13T00:39:17.637Z,66.73
2023-02-13T00:39:27.681Z,66.63
2023-02-13T00:39:37.664Z,66.54
2023-02-13T00:39:47.644Z,66.86
2023-02-13T00:39:57.692Z,66.95
2023-02-13T00:40:07.706Z,66.99
2023-02-13T00:40:17.698Z,66.93
2023-02-13T00:40:27.716Z,66.91
2023-02-13T00:40:37.712Z,66.87
2023-02-13T00:40:47.714Z,66.81
2023-02-13T00:40:58.022Z,66.74
2023-02-13T00:41:07.799Z,66.73
2023-02-13T00:41:17.744Z,66.73
2023-02-13T00:41:27.736Z,66.72
2023-02-13T00:41:37.743Z,66.73
2023-02-13T00:41:47.733Z,66.73
2023-02-13T00:41:57.747Z,66.66
2023-02-13T00:42:07.746Z,66.49
2023-02-13T00:42:17.725Z,66.37
2023-02-13T00:42:27.732Z,66.30
2023-02-13T00:42:37.741Z,66.31
2023-02-13T00:42:47.728Z,66.32
2023-02-13T00:42:57.739Z,66.26
2023-02-13T00:43:07.746Z,66.78
2023-02-13T00:43:18.550Z,67.23
2023-02-13T00:43:27.732Z,67.35
2023-02-13T00:43:37.736Z,67.29
2023-02-13T00:43:47.799Z,67.25
2023-02-13T00:43:57.737Z,67.16
2023-02-13T00:44:07.730Z,67.11
2023-02-13T00:44:17.740Z,67.06
2023-02-13T00:44:27.743Z,67.09
2023-02-13T00:44:37.711Z,67.17
2023-02-13T00:44:47.718Z,67.23
2023-02-13T00:44:57.725Z,67.21
2023-02-13T00:45:07.709Z,67.12
2023-02-13T00:45:17.735Z,67.01
2023-02-13T00:45:27.709Z,67.08
2023-02-13T00:45:37.734Z,67.18
2023-02-13T00:45:47.724Z,67.59
2023-02-13T00:45:57.752Z,67.74
2023-02-13T00:46:07.775Z,67.71
2023-02-13T00:46:17.876Z,67.50
2023-02-13T00:46:27.804Z,67.27
2023-02-13T00:46:37.745Z,67.16
2023-02-13T00:46:47.766Z,67.07
2023-02-13T00:46:57.711Z,67.06
2023-02-13T00:47:07.717Z,67.10
2023-02-13T00:47:17.717Z,67.06
2023-02-13T00:47:27.707Z,67.20
2023-02-13T00:47:37.721Z,67.22
2023-02-13T00:47:47.731Z,67.14
2023-02-13T00:47:57.712Z,67.12
2023-02-13T00:48:07.697Z,67.15
2023-02-13T00:48:17.734Z,67.15
2023-02-13T00:48:27.727Z,67.08
2023-02-13T00:48:37.740Z,67.06
2023-02-13T00:48:47.746Z,67.08
2023-02-13T00:48:57.721Z,67.72
2023-02-13T00:49:07.722Z,69.34
2023-02-13T00:49:17.725Z,70.05
2023-02-13T00:49:27.713Z,70.03
2023-02-13T00:49:37.716Z,69.78
2023-02-13T00:49:47.737Z,69.50
2023-02-13T00:49:57.704Z,69.29
2023-02-13T00:50:07.707Z,69.03
2023-02-13T00:50:17.715Z,68.76
2023-02-13T00:50:27.706Z,68.46
2023-02-13T00:50:37.722Z,68.29
2023-02-13T00:50:47.720Z,68.19
2023-02-13T00:50:57.975Z,68.15
2023-02-13T00:51:07.719Z,68.24
2023-02-13T00:51:17.715Z,68.38
2023-02-13T00:51:27.775Z,68.81
2023-02-13T00:51:37.721Z,68.91
2023-02-13T00:51:47.711Z,68.87
2023-02-13T00:51:57.702Z,68.83
2023-02-13T00:52:07.709Z,68.78
2023-02-13T00:52:17.701Z,68.80
2023-02-13T00:52:27.689Z,68.83
2023-02-13T00:52:37.739Z,68.84
2023-02-13T00:52:47.690Z,68.83
2023-02-13T00:52:57.703Z,68.84
2023-02-13T00:53:07.700Z,68.77
2023-02-13T00:53:17.689Z,68.70
2023-02-13T00:53:27.693Z,68.55
2023-02-13T00:53:37.687Z,68.41
2023-02-13T00:53:47.695Z,68.23
2023-02-13T00:53:57.694Z,68.08
2023-02-13T00:54:07.700Z,68.00
2023-02-13T00:54:17.701Z,67.98
2023-02-13T00:54:27.718Z,67.97
2023-02-13T00:54:37.693Z,67.93
2023-02-13T00:54:47.747Z,67.89
2023-02-13T00:54:57.695Z,67.91
2023-02-13T00:55:07.686Z,67.92
2023-02-13T00:55:17.694Z,67.93
2023-02-13T00:55:27.685Z,67.85
2023-02-13T00:55:37.703Z,67.80
2023-02-13T00:55:47.695Z,67.75
2023-02-13T00:55:57.710Z,67.70
2023-02-13T00:56:07.716Z,67.70
2023-02-13T00:56:17.698Z,67.66
2023-02-13T00:56:27.679Z,67.63
2023-02-13T00:56:37.778Z,67.49
2023-02-13T00:56:47.701Z,67.43
2023-02-13T00:56:57.700Z,67.32
2023-02-13T00:57:07.712Z,67.36
2023-02-13T00:57:17.701Z,67.41
2023-02-13T00:57:27.688Z,67.38
2023-02-13T00:57:37.688Z,67.26
2023-02-13T00:57:47.683Z,67.22
2023-02-13T00:57:57.670Z,67.21
2023-02-13T00:58:07.710Z,67.23
2023-02-13T00:58:17.691Z,67.42
2023-02-13T00:58:27.718Z,67.80
2023-02-13T00:58:37.749Z,68.35
2023-02-13T00:58:47.717Z,68.53
2023-02-13T00:58:57.674Z,68.52
2023-02-13T00:59:07.685Z,68.57
2023-02-13T00:59:17.733Z,68.66
2023-02-13T00:59:27.684Z,68.55
2023-02-13T00:59:37.696Z,68.43
2023-02-13T00:59:47.681Z,68.39
2023-02-13T00:59:57.675Z,68.39
2023-02-13T01:00:07.678Z,68.43
2023-02-13T01:00:17.678Z,68.58
2023-02-13T01:00:27.670Z,68.64
2023-02-13T01:00:37.678Z,68.63
2023-02-13T01:00:47.701Z,68.64
2023-02-13T01:00:57.990Z,68.53
2023-02-13T01:01:07.683Z,68.41
2023-02-13T01:01:17.716Z,68.37
2023-02-13T01:01:27.728Z,68.43
2023-02-13T01:01:37.735Z,68.37
2023-02-13T01:01:47.755Z,68.35
2023-02-13T01:01:57.713Z,68.35
2023-02-13T01:02:07.680Z,68.33
2023-02-13T01:02:17.674Z,68.29
2023-02-13T01:02:27.681Z,68.31
2023-02-13T01:02:37.674Z,68.32
2023-02-13T01:02:47.679Z,68.26
2023-02-13T01:02:57.684Z,68.07
2023-02-13T01:03:07.705Z,67.92
2023-02-13T01:03:17.747Z,67.78
2023-02-13T01:03:27.690Z,67.73
2023-02-13T01:03:37.751Z,67.66
2023-02-13T01:03:47.793Z,67.59
2023-02-13T01:03:57.767Z,67.56
2023-02-13T01:04:07.688Z,67.48
2023-02-13T01:04:17.654Z,67.40
2023-02-13T01:04:27.667Z,67.41
2023-02-13T01:04:37.655Z,67.45
2023-02-13T01:04:47.646Z,67.48
2023-02-13T01:04:57.674Z,67.40
2023-02-13T01:05:07.653Z,67.37
2023-02-13T01:05:17.657Z,67.28
2023-02-13T01:05:27.670Z,67.16
2023-02-13T01:05:37.651Z,66.97
2023-02-13T01:05:47.658Z,66.84
2023-02-13T01:05:57.656Z,66.73
2023-02-13T01:06:07.675Z,66.58
2023-02-13T01:06:17.674Z,66.51
2023-02-13T01:06:27.670Z,66.49
2023-02-13T01:06:37.688Z,66.73
2023-02-13T01:06:47.699Z,66.79
2023-02-13T01:06:57.794Z,66.78
2023-02-13T01:07:07.699Z,66.78
2023-02-13T01:07:17.740Z,66.69
2023-02-13T01:07:27.742Z,66.56
2023-02-13T01:07:37.707Z,66.60
2023-02-13T01:07:47.758Z,66.58
2023-02-13T01:07:57.803Z,66.60
2023-02-13T01:08:07.751Z,66.60
2023-02-13T01:08:17.784Z,66.60
2023-02-13T01:08:27.773Z,66.75
2023-02-13T01:08:37.778Z,66.77
2023-02-13T01:08:47.803Z,66.79
2023-02-13T01:08:57.801Z,66.76
2023-02-13T01:09:07.814Z,66.70
2023-02-13T01:09:17.848Z,66.62
2023-02-13T01:09:27.832Z,66.52
2023-02-13T01:09:37.852Z,66.44
2023-02-13T01:09:47.847Z,66.30
2023-02-13T01:09:57.859Z,66.19
2023-02-13T01:10:07.872Z,66.16
2023-02-13T01:10:17.887Z,66.13
2023-02-13T01:10:27.885Z,66.11
2023-02-13T01:10:37.880Z,66.07
2023-02-13T01:10:47.911Z,66.17
2023-02-13T01:10:58.204Z,66.42
2023-02-13T01:11:07.899Z,66.55
2023-02-13T01:11:17.915Z,66.59
2023-02-13T01:11:27.913Z,66.66
2023-02-13T01:11:37.919Z,66.65
2023-02-13T01:11:47.912Z,66.72
2023-02-13T01:11:57.980Z,66.80
2023-02-13T01:12:07.895Z,66.92
2023-02-13T01:12:17.923Z,66.93
2023-02-13T01:12:27.907Z,66.86
2023-02-13T01:12:37.934Z,66.77
2023-02-13T01:12:47.884Z,66.64
2023-02-13T01:12:57.906Z,66.53
2023-02-13T01:13:07.910Z,66.42
2023-02-13T01:13:17.899Z,66.33
2023-02-13T01:13:27.900Z,66.33
2023-02-13T01:13:37.893Z,66.31
2023-02-13T01:13:47.891Z,66.35
2023-02-13T01:13:57.902Z,66.39
2023-02-13T01:14:07.890Z,66.35
2023-02-13T01:14:17.896Z,66.61
2023-02-13T01:14:27.910Z,66.75
2023-02-13T01:14:37.894Z,66.78
2023-02-13T01:14:47.913Z,66.69
2023-02-13T01:14:57.895Z,66.66
2023-02-13T01:15:07.910Z,66.68
2023-02-13T01:15:17.910Z,66.59
2023-02-13T01:15:27.905Z,66.51
2023-02-13T01:15:37.921Z,66.39
2023-02-13T01:15:47.916Z,66.35
2023-02-13T01:15:57.926Z,66.34
2023-02-13T01:16:07.935Z,66.29
2023-02-13T01:16:18.064Z,66.28
2023-02-13T01:16:27.983Z,66.24
2023-02-13T01:16:37.896Z,66.25
2023-02-13T01:16:47.915Z,66.29
2023-02-13T01:16:57.929Z,66.32
2023-02-13T01:17:07.956Z,66.40
2023-02-13T01:17:17.959Z,66.53
2023-02-13T01:17:27.943Z,66.85
2023-02-13T01:17:37.941Z,66.94
2023-02-13T01:17:47.994Z,66.93
2023-02-13T01:17:57.963Z,66.88
2023-02-13T01:18:07.981Z,67.00
2023-02-13T01:18:18.014Z,67.11
2023-02-13T01:18:28.011Z,67.14
2023-02-13T01:18:37.997Z,67.02
2023-02-13T01:18:48.030Z,67.27
2023-02-13T01:18:58.014Z,67.36
2023-02-13T01:19:08.014Z,68.09
2023-02-13T01:19:18.036Z,68.46
2023-02-13T01:19:28.047Z,68.49
2023-02-13T01:19:38.040Z,68.35
2023-02-13T01:19:48.080Z,68.17
2023-02-13T01:19:58.050Z,67.94
2023-02-13T01:20:08.065Z,67.82
2023-02-13T01:20:18.095Z,67.72
2023-02-13T01:20:28.096Z,67.65
2023-02-13T01:20:38.092Z,67.58
2023-02-13T01:20:48.114Z,67.56
2023-02-13T01:20:58.343Z,67.52
2023-02-13T01:21:08.128Z,67.61
2023-02-13T01:21:18.118Z,67.79
2023-02-13T01:21:28.120Z,67.85
2023-02-13T01:21:38.127Z,67.92
2023-02-13T01:21:48.131Z,67.94
2023-02-13T01:21:58.116Z,68.01
2023-02-13T01:22:08.158Z,68.10
2023-02-13T01:22:18.114Z,68.20
2023-02-13T01:22:28.130Z,68.24
2023-02-13T01:22:38.118Z,68.29
2023-02-13T01:22:48.117Z,68.08
2023-02-13T01:22:58.138Z,68.05
2023-02-13T01:23:08.136Z,68.14
2023-02-13T01:23:18.130Z,68.35
2023-02-13T01:23:28.116Z,68.47
2023-02-13T01:23:38.120Z,68.62
2023-02-13T01:23:48.123Z,68.65
2023-02-13T01:23:58.130Z,68.73
2023-02-13T01:24:08.129Z,68.77
2023-02-13T01:24:18.118Z,68.84
2023-02-13T01:24:28.111Z,68.83
2023-02-13T01:24:38.131Z,68.76
2023-02-13T01:24:48.100Z,68.71
2023-02-13T01:24:58.141Z,68.70
2023-02-13T01:25:08.106Z,68.67
2023-02-13T01:25:18.105Z,68.73
2023-02-13T01:25:28.131Z,68.86
2023-02-13T01:25:38.102Z,68.82
2023-02-13T01:25:48.095Z,68.80
2023-02-13T01:25:58.088Z,68.76
2023-02-13T01:26:08.114Z,68.76
2023-02-13T01:26:18.095Z,68.68
2023-02-13T01:26:28.119Z,68.59
2023-02-13T01:26:38.126Z,68.37
2023-02-13T01:26:48.125Z,68.39
2023-02-13T01:26:58.129Z,68.43
2023-02-13T01:27:08.182Z,68.50
2023-02-13T01:27:18.215Z,68.57
2023-02-13T01:27:28.167Z,68.57
2023-02-13T01:27:38.186Z,68.63
2023-02-13T01:27:48.185Z,68.67
2023-02-13T01:27:58.197Z,68.63
2023-02-13T01:28:08.215Z,68.62
2023-02-13T01:28:18.249Z,68.59
2023-02-13T01:28:28.247Z,68.49
2023-02-13T01:28:38.246Z,68.52
2023-02-13T01:28:48.248Z,68.55
2023-02-13T01:28:58.226Z,68.67
2023-02-13T01:29:08.232Z,68.70
2023-02-13T01:29:18.267Z,68.61
2023-02-13T01:29:28.255Z,68.50
2023-02-13T01:29:38.266Z,68.36
2023-02-13T01:29:48.281Z,68.24
2023-02-13T01:29:58.278Z,68.05
2023-02-13T01:30:08.269Z,68.02
2023-02-13T01:30:18.301Z,68.14
2023-02-13T01:30:28.301Z,68.12
2023-02-13T01:30:38.337Z,68.11
2023-02-13T01:30:48.376Z,68.18
2023-02-13T01:30:58.760Z,68.20
2023-02-13T01:31:08.403Z,68.10
2023-02-13T01:31:18.463Z,68.03
2023-02-13T01:31:28.420Z,68.00
2023-02-13T01:31:38.428Z,67.99
2023-02-13T01:31:48.407Z,67.99
2023-02-13T01:31:58.352Z,68.05
2023-02-13T01:32:08.497Z,68.00
2023-02-13T01:32:18.456Z,67.94
2023-02-13T01:32:28.319Z,67.94
2023-02-13T01:32:38.336Z,67.84
2023-02-13T01:32:48.351Z,67.81
2023-02-13T01:32:58.356Z,67.76
2023-02-13T01:33:08.339Z,67.66
2023-02-13T01:33:18.329Z,67.54
2023-02-13T01:33:28.334Z,67.44
2023-02-13T01:33:38.331Z,67.35
2023-02-13T01:33:48.326Z,67.50
2023-02-13T01:33:58.316Z,67.59
2023-02-13T01:34:08.322Z,67.65
2023-02-13T01:34:18.345Z,67.61
2023-02-13T01:34:28.339Z,67.61
2023-02-13T01:34:38.344Z,67.67
2023-02-13T01:34:48.361Z,67.80
2023-02-13T01:34:58.371Z,67.85
2023-02-13T01:35:08.372Z,67.94
2023-02-13T01:35:18.381Z,68.00
2023-02-13T01:35:28.387Z,68.10
2023-02-13T01:35:38.391Z,68.03
2023-02-13T01:35:48.397Z,68.01
2023-02-13T01:35:58.402Z,67.96
2023-02-13T01:36:08.430Z,67.90
2023-02-13T01:36:18.448Z,67.86
2023-02-13T01:36:28.437Z,67.80
2023-02-13T01:36:38.432Z,67.76
2023-02-13T01:36:48.458Z,67.62
2023-02-13T01:36:58.455Z,67.50
2023-02-13T01:37:08.456Z,67.71
2023-02-13T01:37:18.577Z,67.99
2023-02-13T01:37:28.483Z,67.97
2023-02-13T01:37:38.495Z,67.94
2023-02-13T01:37:48.536Z,67.96
2023-02-13T01:37:58.506Z,68.03
2023-02-13T01:38:08.497Z,68.48
2023-02-13T01:38:18.557Z,68.57
2023-02-13T01:38:28.532Z,68.60
2023-02-13T01:38:38.562Z,68.58
2023-02-13T01:38:48.562Z,68.54
2023-02-13T01:38:58.568Z,68.49
2023-02-13T01:39:08.575Z,68.46
2023-02-13T01:39:18.568Z,68.39
2023-02-13T01:39:28.584Z,68.31
2023-02-13T01:39:38.571Z,68.44
2023-02-13T01:39:48.616Z,68.73
2023-02-13T01:39:58.593Z,69.19
2023-02-13T01:40:08.599Z,69.21
2023-02-13T01:40:18.637Z,69.12
2023-02-13T01:40:28.633Z,69.04
2023-02-13T01:40:38.642Z,68.99
2023-02-13T01:40:48.667Z,68.95
2023-02-13T01:40:58.960Z,68.90
2023-02-13T01:41:08.665Z,68.83
2023-02-13T01:41:18.643Z,68.79
2023-02-13T01:41:28.669Z,68.70
2023-02-13T01:41:38.656Z,68.75
2023-02-13T01:41:48.664Z,68.82
2023-02-13T01:41:58.655Z,68.97
2023-02-13T01:42:08.658Z,69.22
2023-02-13T01:42:18.754Z,69.17
2023-02-13T01:42:28.658Z,69.04
2023-02-13T01:42:38.654Z,68.96
2023-02-13T01:42:48.664Z,68.99
2023-02-13T01:42:58.651Z,69.09
2023-02-13T01:43:08.657Z,69.16
2023-02-13T01:43:18.677Z,69.20
2023-02-13T01:43:28.677Z,69.23
2023-02-13T01:43:38.653Z,69.22
2023-02-13T01:43:48.662Z,69.18
2023-02-13T01:43:58.666Z,69.22
2023-02-13T01:44:08.651Z,69.27
2023-02-13T01:44:18.657Z,69.29
2023-02-13T01:44:28.657Z,69.22
2023-02-13T01:44:38.649Z,69.17
2023-02-13T01:44:48.647Z,69.13
2023-02-13T01:44:58.631Z,69.13
2023-02-13T01:45:08.642Z,69.24
2023-02-13T01:45:18.640Z,69.33
2023-02-13T01:45:28.658Z,69.42
2023-02-13T01:45:38.629Z,69.56
2023-02-13T01:45:48.663Z,69.57
2023-02-13T01:45:58.652Z,69.44
2023-02-13T01:46:08.648Z,69.39
2023-02-13T01:46:18.699Z,69.24
2023-02-13T01:46:28.655Z,69.16
2023-02-13T01:46:38.762Z,69.23
2023-02-13T01:46:48.648Z,69.24
2023-02-13T01:46:58.649Z,69.24
2023-02-13T01:47:08.664Z,69.19
2023-02-13T01:47:18.684Z,69.29
2023-02-13T01:47:28.721Z,69.52
2023-02-13T01:47:38.691Z,69.89
2023-02-13T01:47:48.696Z,69.99
2023-02-13T01:47:58.698Z,70.20
2023-02-13T01:48:08.709Z,70.28
2023-02-13T01:48:18.797Z,70.15
2023-02-13T01:48:30.371Z,70.11
2023-02-13T01:48:38.709Z,70.01
2023-02-13T01:48:48.740Z,69.92
2023-02-13T01:48:58.714Z,69.92
2023-02-13T01:49:08.715Z,69.89
2023-02-13T01:49:18.792Z,69.84
2023-02-13T01:49:28.706Z,69.80
2023-02-13T01:49:38.717Z,69.80
2023-02-13T01:49:48.709Z,69.81
2023-02-13T01:49:58.712Z,69.87
2023-02-13T01:50:08.725Z,70.01
2023-02-13T01:50:18.722Z,70.17
2023-02-13T01:50:28.721Z,70.19
2023-02-13T01:50:38.723Z,70.21
2023-02-13T01:50:48.733Z,70.18
2023-02-13T01:50:59.051Z,70.17
2023-02-13T01:51:08.865Z,70.20
2023-02-13T01:51:18.882Z,70.21
2023-02-13T01:51:28.884Z,70.21
2023-02-13T01:51:38.886Z,70.12
2023-02-13T01:51:48.879Z,70.12
2023-02-13T01:51:58.885Z,70.10
2023-02-13T01:52:08.861Z,70.13
2023-02-13T01:52:18.890Z,70.16
2023-02-13T01:52:28.936Z,70.09
2023-02-13T01:52:38.877Z,70.01
2023-02-13T01:52:48.887Z,70.01
2023-02-13T01:52:58.880Z,69.84
2023-02-13T01:53:08.865Z,69.74
2023-02-13T01:53:18.867Z,69.72
2023-02-13T01:53:28.894Z,69.73
2023-02-13T01:53:38.857Z,69.79
2023-02-13T01:53:48.840Z,69.81
2023-02-13T01:53:58.866Z,69.80
2023-02-13T01:54:08.867Z,69.78
2023-02-13T01:54:18.844Z,69.76
2023-02-13T01:54:28.864Z,69.76
2023-02-13T01:54:38.869Z,69.74
2023-02-13T01:54:48.860Z,69.65
2023-02-13T01:54:58.872Z,69.58
2023-02-13T01:55:08.864Z,69.45
2023-02-13T01:55:18.858Z,69.41
2023-02-13T01:55:28.865Z,69.52
2023-02-13T01:55:38.862Z,69.50
2023-02-13T01:55:48.854Z,69.45
2023-02-13T01:55:58.856Z,69.46
2023-02-13T01:56:08.855Z,69.47
2023-02-13T01:56:18.872Z,69.47
2023-02-13T01:56:28.844Z,69.44
2023-02-13T01:56:38.850Z,69.42
2023-02-13T01:56:48.862Z,69.47
2023-02-13T01:56:58.855Z,69.56
2023-02-13T01:57:08.893Z,69.58
2023-02-13T01:57:18.873Z,69.70
2023-02-13T01:57:28.895Z,69.93
2023-02-13T01:57:38.938Z,70.05
2023-02-13T01:57:48.884Z,70.06
2023-02-13T01:57:58.907Z,70.14
2023-02-13T01:58:08.909Z,70.09
2023-02-13T01:58:18.933Z,70.10
2023-02-13T01:58:28.914Z,70.16
2023-02-13T01:58:38.969Z,70.22
2023-02-13T01:58:48.964Z,70.33
2023-02-13T01:58:58.949Z,70.41
2023-02-13T01:59:08.969Z,70.48
2023-02-13T01:59:18.974Z,70.29
2023-02-13T01:59:28.964Z,70.37
2023-02-13T01:59:38.988Z,70.41
2023-02-13T01:59:48.993Z,70.29
2023-02-13T01:59:59.004Z,70.28
2023-02-13T02:00:09.015Z,70.24
2023-02-13T02:00:19.033Z,70.19
2023-02-13T02:00:29.033Z,70.16
2023-02-13T02:00:39.050Z,70.10
2023-02-13T02:00:49.059Z,69.99
2023-02-13T02:00:59.241Z,69.89
2023-02-13T02:01:09.082Z,69.82
2023-02-13T02:01:19.096Z,69.89
2023-02-13T02:01:29.081Z,69.84
2023-02-13T02:01:39.223Z,69.81
2023-02-13T02:01:49.207Z,69.78
2023-02-13T02:01:59.203Z,70.02
2023-02-13T02:02:09.146Z,70.08
2023-02-13T02:02:19.210Z,69.99
2023-02-13T02:02:29.156Z,69.98
2023-02-13T02:02:39.198Z,69.90
2023-02-13T02:02:49.157Z,69.74
2023-02-13T02:02:59.054Z,69.61
2023-02-13T02:03:09.053Z,69.55
2023-02-13T02:03:19.048Z,69.43
2023-02-13T02:03:29.058Z,69.24
2023-02-13T02:03:39.077Z,69.05
2023-02-13T02:03:49.089Z,68.84
2023-02-13T02:03:59.084Z,68.69
2023-02-13T02:04:09.094Z,68.62
2023-02-13T02:04:19.081Z,68.54
2023-02-13T02:04:29.116Z,68.54
2023-02-13T02:04:39.110Z,68.49
2023-02-13T02:04:49.106Z,68.64
2023-02-13T02:04:59.107Z,68.98
2023-02-13T02:05:09.140Z,69.00
2023-02-13T02:05:19.148Z,68.95
2023-02-13T02:05:29.130Z,68.87
2023-02-13T02:05:39.185Z,68.66
2023-02-13T02:05:49.179Z,68.63
2023-02-13T02:05:59.182Z,68.53
2023-02-13T02:06:09.205Z,68.54
2023-02-13T02:06:19.187Z,68.54
2023-02-13T02:06:29.194Z,68.54
2023-02-13T02:06:39.218Z,68.57
2023-02-13T02:06:49.215Z,68.63
2023-02-13T02:06:59.214Z,68.70
2023-02-13T02:07:09.260Z,68.78
2023-02-13T02:07:19.257Z,68.91
2023-02-13T02:07:29.227Z,69.14
2023-02-13T02:07:39.328Z,69.18
2023-02-13T02:07:49.285Z,69.07
2023-02-13T02:07:59.251Z,68.92
2023-02-13T02:08:09.355Z,68.83
2023-02-13T02:08:19.286Z,68.79
2023-02-13T02:08:29.303Z,68.79
2023-02-13T02:08:39.312Z,68.80
2023-02-13T02:08:49.309Z,68.74