createdAt,value
2017-12-14T00:00:53.983Z,83.90
2017-12-14T00:03:22.419Z,83.90
2017-12-14T00:05:50.941Z,84.60
2017-12-14T00:08:19.321Z,85.50
2017-12-14T00:10:47.706Z,86.60
2017-12-14T00:13:16.089Z,87.80
2017-12-14T00:15:44.455Z,88.10
2017-12-14T00:18:12.831Z,88.00
2017-12-14T00:20:41.212Z,88.10
2017-12-14T00:23:09.586Z,88.30
2017-12-14T00:25:37.956Z,90.20
2017-12-14T00:28:06.439Z,90.70
2017-12-14T00:30:34.819Z,90.90
2017-12-14T00:33:03.198Z,91.20
2017-12-14T00:35:31.590Z,91.70
2017-12-14T00:37:59.971Z,91.90
2017-12-14T00:40:28.343Z,92.10
2017-12-14T00:42:56.719Z,93.60
2017-12-14T00:45:25.102Z,94.00
2017-12-14T00:47:53.469Z,94.30
2017-12-14T00:50:21.230Z,95.20
2017-12-14T00:52:49.687Z,96.30
2017-12-14T00:55:18.053Z,96.80
2017-12-14T00:57:46.878Z,96.80
2017-12-14T01:00:15.251Z,96.80
2017-12-14T01:02:43.298Z,96.60
2017-12-14T01:05:11.690Z,96.00
2017-12-14T01:07:40.058Z,96.00
2017-12-14T01:10:08.433Z,96.80
2017-12-14T01:12:36.840Z,96.30
2017-12-14T01:15:05.213Z,96.10
2017-12-14T01:17:33.593Z,96.30
2017-12-14T01:20:02.011Z,96.20
2017-12-14T01:22:30.385Z,96.60
2017-12-14T01:24:58.761Z,96.60
2017-12-14T01:27:27.179Z,96.80
2017-12-14T01:29:55.559Z,96.30
2017-12-14T01:32:23.935Z,96.20
2017-12-14T01:34:52.324Z,95.50
2017-12-14T01:37:20.713Z,95.30
2017-12-14T01:39:49.181Z,95.50
2017-12-14T01:42:17.574Z,96.10
2017-12-14T01:44:45.954Z,96.30
2017-12-14T01:47:14.321Z,95.80
2017-12-14T01:49:42.365Z,95.80
2017-12-14T01:52:11.505Z,95.90
2017-12-14T01:54:39.549Z,95.80
2017-12-14T01:57:07.623Z,95.90
2017-12-14T01:59:35.995Z,95.80
2017-12-14T02:02:04.370Z,95.80
2017-12-14T02:04:32.761Z,96.20
2017-12-14T02:07:01.141Z,96.30
2017-12-14T02:09:29.515Z,96.60
2017-12-14T02:11:57.898Z,96.80
2017-12-14T02:14:26.279Z,96.50
2017-12-14T02:16:54.658Z,96.90
2017-12-14T02:19:23.042Z,97.00
2017-12-14T02:21:51.422Z,97.30
2017-12-14T02:24:19.785Z,97.30
2017-12-14T02:26:48.177Z,97.20
2017-12-14T02:29:16.549Z,97.20
2017-12-14T02:31:44.930Z,97.30
2017-12-14T02:34:13.306Z,97.50
2017-12-14T02:36:41.355Z,97.60
2017-12-14T02:39:09.722Z,97.70
2017-12-14T02:41:38.099Z,97.90
2017-12-14T02:44:06.479Z,98.20
2017-12-14T02:46:34.843Z,98.20
2017-12-14T02:49:03.996Z,99.00
2017-12-14T02:51:32.373Z,99.00
2017-12-14T02:54:00.735Z,99.10
2017-12-14T02:56:29.134Z,98.90
2017-12-14T02:58:58.277Z,98.70
2017-12-14T03:01:26.650Z,98.80
2017-12-14T03:03:55.033Z,98.70
2017-12-14T03:06:23.405Z,98.50
2017-12-14T03:08:51.455Z,98.00
2017-12-14T03:11:20.869Z,97.30
2017-12-14T03:13:50.014Z,97.00
2017-12-14T03:16:18.377Z,97.00
2017-12-14T03:18:46.768Z,97.80
2017-12-14T03:21:15.171Z,98.20
2017-12-14T03:23:43.548Z,97.80
2017-12-14T03:26:11.925Z,97.20
2017-12-14T03:28:41.245Z,96.50
2017-12-14T03:31:10.448Z,96.10
2017-12-14T03:33:38.955Z,96.10
2017-12-14T03:36:06.998Z,96.30
2017-12-14T03:38:36.129Z,96.30
2017-12-14T03:41:04.513Z,96.30
2017-12-14T03:43:32.886Z,96.80
2017-12-14T03:46:01.258Z,97.50
2017-12-14T03:48:28.990Z,97.40
2017-12-14T03:50:57.475Z,97.10
2017-12-14T03:53:25.190Z,97.10
2017-12-14T03:55:53.574Z,97.40
2017-12-14T03:58:21.614Z,97.40
2017-12-14T04:00:49.994Z,97.90
2017-12-14T04:03:18.386Z,97.60
2017-12-14T04:05:46.769Z,97.70
2017-12-14T04:08:14.481Z,97.70
2017-12-14T04:10:42.201Z,97.10
2017-12-14T04:13:09.921Z,97.10
2017-12-14T04:15:37.963Z,96.90
2017-12-14T04:18:06.447Z,96.90
2017-12-14T04:20:34.933Z,96.60
2017-12-14T04:23:03.412Z,96.60
2017-12-14T04:25:32.226Z,96.60
2017-12-14T04:27:59.930Z,96.60
2017-12-14T04:30:27.639Z,96.60
2017-12-14T04:32:55.364Z,96.00
2017-12-14T04:35:23.125Z,95.90
2017-12-14T04:37:50.866Z,95.40
2017-12-14T04:40:18.596Z,95.00
2017-12-14T04:42:46.319Z,94.90
2017-12-14T04:45:15.461Z,94.50
2017-12-14T04:47:43.186Z,94.70
2017-12-14T04:50:11.933Z,93.70
2017-12-14T04:52:39.657Z,93.70
2017-12-14T04:55:07.706Z,92.30
2017-12-14T04:57:36.230Z,91.30
2017-12-14T05:00:04.278Z,91.20
2017-12-14T05:02:32.002Z,91.10
2017-12-14T05:04:59.716Z,90.40
2017-12-14T05:07:27.440Z,89.70
2017-12-14T05:09:56.264Z,88.20
2017-12-14T05:12:23.973Z,88.20
2017-12-14T05:14:51.685Z,87.80
2017-12-14T05:17:19.408Z,87.50
2017-12-14T05:19:47.892Z,86.40
2017-12-14T05:22:16.388Z,86.30
2017-12-14T05:24:44.112Z,86.30
2017-12-14T05:27:12.592Z,85.70
2017-12-14T05:29:40.639Z,85.60
2017-12-14T05:32:08.368Z,86.20
2017-12-14T05:34:36.410Z,87.00
2017-12-14T05:37:05.222Z,87.00
2017-12-14T05:39:32.942Z,87.00
2017-12-14T05:42:00.664Z,86.60
2017-12-14T05:44:28.714Z,87.00
2017-12-14T05:46:56.439Z,87.40
2017-12-14T05:49:24.477Z,88.00
2017-12-14T05:51:52.181Z,88.00
2017-12-14T05:54:22.842Z,88.30
2017-12-14T05:56:50.552Z,87.90
2017-12-14T05:59:18.602Z,88.40
2017-12-14T06:01:46.320Z,88.30
2017-12-14T06:04:15.244Z,88.70
2017-12-14T06:06:42.998Z,88.70
2017-12-14T06:09:10.738Z,89.00
2017-12-14T06:11:39.237Z,88.00
2017-12-14T06:14:06.966Z,88.00
2017-12-14T06:16:34.693Z,87.80
2017-12-14T06:19:02.403Z,87.30
2017-12-14T06:21:30.898Z,87.40
2017-12-14T06:23:59.037Z,87.40
2017-12-14T06:26:26.742Z,87.20
2017-12-14T06:28:54.456Z,86.60
2017-12-14T06:31:22.966Z,86.80
2017-12-14T06:33:50.754Z,86.70
2017-12-14T06:36:18.466Z,91.00
2017-12-14T06:38:46.183Z,95.60
2017-12-14T06:41:13.912Z,98.90
2017-12-14T06:43:42.415Z,99.90
2017-12-14T06:46:10.135Z,99.90
2017-12-14T06:48:37.836Z,99.90
2017-12-14T06:51:05.557Z,99.90
2017-12-14T06:53:33.291Z,99.90
2017-12-14T06:56:01.014Z,99.90
2017-12-14T06:58:29.838Z,99.90
2017-12-14T07:00:57.894Z,99.90
2017-12-14T07:03:30.148Z,99.90
2017-12-14T07:05:57.857Z,99.90
2017-12-14T07:08:25.686Z,99.90
2017-12-14T07:10:53.409Z,99.90
2017-12-14T07:13:22.210Z,99.90
2017-12-14T07:15:51.011Z,99.90
2017-12-14T07:18:18.732Z,99.80
2017-12-14T07:20:47.067Z,99.80
2017-12-14T07:23:15.125Z,99.90
2017-12-14T07:25:42.967Z,98.80
2017-12-14T07:28:10.930Z,98.10
2017-12-14T07:30:39.450Z,97.90
2017-12-14T07:33:07.159Z,97.90
2017-12-14T07:35:35.132Z,97.60
2017-12-14T07:38:04.362Z,97.40
2017-12-14T07:40:32.082Z,97.40
2017-12-14T07:43:16.728Z,97.30
2017-12-14T07:46:05.111Z,96.90
2017-12-14T07:48:32.835Z,97.60
2017-12-14T07:51:00.839Z,97.00
2017-12-14T07:53:29.502Z,96.30
2017-12-14T07:55:57.491Z,96.30
2017-12-14T07:58:25.470Z,95.90
2017-12-14T08:00:53.291Z,95.80
2017-12-14T08:03:22.022Z,95.60
2017-12-14T08:05:50.564Z,94.70
2017-12-14T08:08:19.526Z,94.30
2017-12-14T08:10:47.589Z,94.30
2017-12-14T08:13:15.623Z,94.10
2017-12-14T08:15:44.433Z,94.20
2017-12-14T08:18:12.285Z,94.20
2017-12-14T08:20:40.971Z,93.80
2017-12-14T08:23:09.229Z,93.80
2017-12-14T08:25:37.270Z,93.80
2017-12-14T08:28:05.782Z,93.70
2017-12-14T08:30:34.126Z,93.60
2017-12-14T08:33:02.521Z,93.60
2017-12-14T08:35:30.343Z,93.30
2017-12-14T08:37:58.054Z,92.80
2017-12-14T08:40:26.556Z,92.70
2017-12-14T08:42:54.410Z,92.70
2017-12-14T08:45:23.089Z,92.30
2017-12-14T08:47:51.421Z,92.20
2017-12-14T08:50:19.134Z,92.40
2017-12-14T08:52:47.338Z,91.60
2017-12-14T08:55:15.328Z,91.50
2017-12-14T08:57:44.071Z,90.60
2017-12-14T09:00:12.862Z,90.40
2017-12-14T09:02:41.694Z,90.00
2017-12-14T09:05:10.664Z,90.30
2017-12-14T09:07:38.370Z,90.20
2017-12-14T09:10:06.698Z,89.60
2017-12-14T09:12:35.777Z,88.50
2017-12-14T09:15:04.066Z,88.70
2017-12-14T09:17:32.242Z,88.70
2017-12-14T09:20:00.301Z,88.70
2017-12-14T09:22:28.011Z,89.20
2017-12-14T09:24:56.545Z,89.70
2017-12-14T09:27:25.025Z,89.70
2017-12-14T09:29:52.977Z,90.30
2017-12-14T09:32:22.100Z,90.00
2017-12-14T09:34:50.560Z,90.00
2017-12-14T09:37:19.684Z,87.60
2017-12-14T09:39:48.430Z,86.70
2017-12-14T09:42:17.250Z,87.60
2017-12-14T09:44:44.966Z,87.50
2017-12-14T09:47:12.956Z,87.10
2017-12-14T09:49:41.271Z,87.20
2017-12-14T09:52:08.976Z,88.20
2017-12-14T09:54:37.307Z,88.00
2017-12-14T09:57:05.342Z,87.10
2017-12-14T09:59:33.969Z,86.70
2017-12-14T10:02:01.982Z,85.00
2017-12-14T10:04:30.293Z,82.50
2017-12-14T10:06:58.971Z,83.00
2017-12-14T10:09:27.009Z,84.80
2017-12-14T10:11:56.221Z,88.60
2017-12-14T10:14:24.902Z,89.20
2017-12-14T10:16:53.381Z,90.00
2017-12-14T10:19:21.350Z,89.90
2017-12-14T10:21:49.321Z,90.00
2017-12-14T10:24:17.495Z,90.50
2017-12-14T10:26:45.824Z,90.00
2017-12-14T10:29:14.447Z,90.30
2017-12-14T10:31:42.390Z,90.00
2017-12-14T10:34:10.702Z,87.50
2017-12-14T10:36:38.420Z,85.70
2017-12-14T10:39:06.421Z,85.00
2017-12-14T10:41:34.957Z,86.30
2017-12-14T10:44:03.538Z,86.30
2017-12-14T10:46:32.078Z,85.90
2017-12-14T10:49:00.051Z,86.00
2017-12-14T10:51:28.343Z,88.00
2017-12-14T10:53:56.068Z,86.10
2017-12-14T10:56:24.044Z,85.30
2017-12-14T10:58:52.358Z,85.60
2017-12-14T11:01:25.599Z,84.90
2017-12-14T11:03:54.391Z,83.40
2017-12-14T11:06:22.873Z,83.00
2017-12-14T11:08:51.349Z,83.00
2017-12-14T11:11:19.146Z,83.80
2017-12-14T11:13:46.876Z,83.40
2017-12-14T11:16:15.574Z,83.30
2017-12-14T11:18:43.552Z,83.20
2017-12-14T11:21:11.329Z,83.30
2017-12-14T11:23:39.246Z,83.20
2017-12-14T11:26:07.069Z,83.70
2017-12-14T11:28:35.316Z,81.50
2017-12-14T11:31:04.114Z,82.40
2017-12-14T11:33:31.841Z,82.40
2017-12-14T11:35:59.563Z,82.50
2017-12-14T11:38:27.561Z,81.80
2017-12-14T11:40:55.466Z,81.00
2017-12-14T11:43:24.058Z,80.00
2017-12-14T11:45:51.826Z,80.00
2017-12-14T11:48:19.794Z,80.40
2017-12-14T11:50:47.507Z,80.20
2017-12-14T11:53:15.522Z,80.70
2017-12-14T11:55:44.261Z,78.10
2017-12-14T11:58:13.281Z,78.90
2017-12-14T12:00:41.259Z,78.90
2017-12-14T12:03:09.221Z,80.20
2017-12-14T12:05:37.192Z,78.90
2017-12-14T12:08:04.911Z,77.00
2017-12-14T12:10:32.951Z,76.20
2017-12-14T12:13:01.706Z,77.10
2017-12-14T12:15:29.698Z,77.10
2017-12-14T12:17:57.746Z,74.10
2017-12-14T12:20:25.902Z,74.50
2017-12-14T12:22:55.190Z,71.80
2017-12-14T12:25:23.500Z,71.70
2017-12-14T12:27:52.598Z,71.70
2017-12-14T12:30:20.608Z,71.70
2017-12-14T12:32:49.130Z,69.40
2017-12-14T12:35:17.646Z,69.60
2017-12-14T12:37:46.502Z,70.10
2017-12-14T12:40:15.626Z,69.70
2017-12-14T12:42:43.370Z,69.70
2017-12-14T12:45:11.362Z,70.80
2017-12-14T12:47:39.283Z,71.40
2017-12-14T12:50:07.762Z,70.50
2017-12-14T12:52:35.488Z,70.50
2017-12-14T12:55:03.383Z,70.00
2017-12-14T12:57:31.974Z,71.10
2017-12-14T12:59:59.961Z,71.10
2017-12-14T13:02:28.114Z,71.60
2017-12-14T13:04:56.756Z,71.70
2017-12-14T13:07:24.484Z,72.80
2017-12-14T13:09:52.520Z,73.00
2017-12-14T13:12:20.281Z,73.50
2017-12-14T13:14:48.019Z,74.30
2017-12-14T13:17:16.237Z,74.30
2017-12-14T13:19:45.155Z,75.90
2017-12-14T13:22:13.917Z,76.20
2017-12-14T13:24:42.127Z,75.90
2017-12-14T13:27:09.832Z,75.70
2017-12-14T13:29:37.595Z,76.20
2017-12-14T13:32:06.026Z,76.20
2017-12-14T13:34:34.086Z,77.00
2017-12-14T13:37:02.110Z,76.70
2017-12-14T13:39:30.140Z,77.50
2017-12-14T13:41:58.892Z,78.30
2017-12-14T13:44:27.224Z,78.30
2017-12-14T13:46:55.888Z,78.30
2017-12-14T13:49:25.002Z,78.90
2017-12-14T13:51:53.050Z,78.90
2017-12-14T13:54:21.359Z,79.10
2017-12-14T13:56:49.074Z,80.10
2017-12-14T13:59:17.453Z,80.60
2017-12-14T14:01:47.069Z,80.30
2017-12-14T14:04:15.825Z,79.00
2017-12-14T14:06:44.155Z,79.10
2017-12-14T14:09:12.745Z,79.60
2017-12-14T14:11:41.049Z,80.00
2017-12-14T14:14:09.462Z,80.90
2017-12-14T14:16:37.765Z,80.30
2017-12-14T14:19:06.146Z,80.00
2017-12-14T14:21:34.548Z,80.20
2017-12-14T14:24:03.706Z,80.30
2017-12-14T14:26:32.390Z,80.30
2017-12-14T14:29:02.399Z,80.70
2017-12-14T14:31:31.536Z,81.30
2017-12-14T14:33:59.922Z,80.60
2017-12-14T14:36:27.994Z,81.50
2017-12-14T14:38:56.366Z,80.50
2017-12-14T14:41:25.014Z,81.00
2017-12-14T14:43:53.667Z,80.10
2017-12-14T14:46:22.062Z,80.60
2017-12-14T14:48:50.053Z,81.00
2017-12-14T14:51:18.437Z,80.70
2017-12-14T14:53:46.909Z,80.10
2017-12-14T14:56:15.694Z,80.00
2017-12-14T14:58:44.477Z,80.10
2017-12-14T15:01:13.901Z,81.00
2017-12-14T15:03:42.547Z,81.00
2017-12-14T15:06:10.796Z,81.30
2017-12-14T15:08:40.545Z,81.00
2017-12-14T15:11:10.116Z,81.70
2017-12-14T15:13:40.003Z,82.40
2017-12-14T15:16:08.380Z,82.40
2017-12-14T15:18:37.005Z,81.80
2017-12-14T15:21:05.653Z,82.30
2017-12-14T15:23:34.028Z,82.80
2017-12-14T15:26:02.580Z,83.20
2017-12-14T15:28:31.226Z,83.40
2017-12-14T15:30:59.871Z,83.30
2017-12-14T15:33:28.253Z,83.80
2017-12-14T15:35:56.654Z,83.30
2017-12-14T15:38:25.060Z,83.20
2017-12-14T15:40:53.826Z,83.40
2017-12-14T15:43:22.218Z,83.70
2017-12-14T15:45:50.737Z,83.70
2017-12-14T15:48:19.121Z,83.40
2017-12-14T15:50:47.776Z,83.50
2017-12-14T15:53:16.147Z,83.20
2017-12-14T15:55:45.011Z,82.80
2017-12-14T15:58:14.283Z,81.50
2017-12-14T16:00:43.523Z,81.30
2017-12-14T16:03:13.801Z,81.50
2017-12-14T16:05:42.469Z,81.00
2017-12-14T16:08:12.657Z,80.30
2017-12-14T16:10:41.026Z,80.70
2017-12-14T16:13:09.277Z,80.80
2017-12-14T16:15:37.767Z,80.20
2017-12-14T16:18:06.286Z,80.10
2017-12-14T16:20:34.863Z,80.00
2017-12-14T16:23:03.222Z,79.40
2017-12-14T16:25:31.582Z,79.60
2017-12-14T16:28:00.075Z,80.10
2017-12-14T16:30:28.730Z,79.40
2017-12-14T16:32:57.438Z,79.30
2017-12-14T16:35:28.811Z,79.70
2017-12-14T16:37:57.318Z,79.50
2017-12-14T16:40:25.962Z,79.60
2017-12-14T16:42:54.346Z,79.90
2017-12-14T16:45:22.843Z,80.50
2017-12-14T16:47:51.640Z,79.50
2017-12-14T16:50:20.318Z,80.00
2017-12-14T16:52:48.766Z,79.50
2017-12-14T16:55:17.469Z,79.90
2017-12-14T16:57:46.472Z,79.50
2017-12-14T17:00:14.655Z,79.60
2017-12-14T17:02:43.647Z,79.80
2017-12-14T17:05:12.737Z,80.50
2017-12-14T17:07:41.943Z,80.30
2017-12-14T17:10:10.408Z,80.30
2017-12-14T17:12:39.171Z,80.80
2017-12-14T17:15:07.549Z,80.80
2017-12-14T17:17:36.254Z,80.80
2017-12-14T17:20:04.157Z,81.10
2017-12-14T17:22:32.683Z,81.10
2017-12-14T17:25:01.069Z,81.10
2017-12-14T17:27:29.473Z,80.70
2017-12-14T17:29:58.097Z,81.10
2017-12-14T17:32:26.719Z,81.30
2017-12-14T17:34:55.110Z,81.60
2017-12-14T17:37:23.751Z,82.10
2017-12-14T17:39:52.882Z,83.40
2017-12-14T17:42:21.264Z,83.40
2017-12-14T17:44:49.950Z,83.40
2017-12-14T17:47:18.606Z,83.70
2017-12-14T17:49:47.000Z,83.60
2017-12-14T17:52:15.578Z,83.80
2017-12-14T17:54:43.946Z,83.70
2017-12-14T17:57:12.594Z,84.00
2017-12-14T17:59:41.243Z,83.90
2017-12-14T18:02:09.902Z,83.70
2017-12-14T18:04:38.559Z,83.80
2017-12-14T18:07:07.713Z,84.10
2017-12-14T18:09:36.353Z,84.10
2017-12-14T18:12:04.738Z,84.40
2017-12-14T18:14:33.402Z,85.10
2017-12-14T18:17:02.021Z,85.70
2017-12-14T18:19:31.433Z,85.30
2017-12-14T18:21:59.906Z,85.30
2017-12-14T18:24:29.303Z,84.70
2017-12-14T18:26:57.359Z,84.70
2017-12-14T18:29:26.004Z,84.50
2017-12-14T18:31:54.422Z,84.30
2017-12-14T18:34:23.066Z,84.30
2017-12-14T18:36:51.439Z,84.90
2017-12-14T18:39:19.822Z,85.10
2017-12-14T18:41:48.206Z,84.80
2017-12-14T18:44:16.386Z,85.10
2017-12-14T18:46:44.964Z,84.70
2017-12-14T18:49:14.104Z,85.10
2017-12-14T18:51:42.755Z,85.10
2017-12-14T18:54:11.885Z,85.00
2017-12-14T18:56:40.617Z,85.00
2017-12-14T18:59:09.105Z,85.80
2017-12-14T19:01:37.530Z,85.80
2017-12-14T19:04:05.666Z,85.40
2017-12-14T19:06:33.539Z,85.80
2017-12-14T19:09:02.465Z,85.70
2017-12-14T19:11:31.441Z,86.20
2017-12-14T19:13:59.181Z,86.30
2017-12-14T19:16:27.775Z,86.20
2017-12-14T19:18:55.549Z,86.50
2017-12-14T19:21:23.404Z,86.80
2017-12-14T19:23:51.786Z,86.90
2017-12-14T19:26:20.312Z,88.70
2017-12-14T19:28:48.963Z,87.80
2017-12-14T19:31:17.330Z,88.60
2017-12-14T19:33:45.708Z,89.10
2017-12-14T19:36:14.014Z,90.00
2017-12-14T19:38:44.859Z,90.60
2017-12-14T19:41:13.301Z,90.60
2017-12-14T19:43:41.382Z,90.90
2017-12-14T19:46:09.559Z,91.00
2017-12-14T19:48:38.015Z,91.30
2017-12-14T19:51:06.435Z,91.50
2017-12-14T19:53:35.147Z,91.60
2017-12-14T19:56:03.314Z,91.70
2017-12-14T19:58:31.627Z,91.90
2017-12-14T20:00:59.593Z,92.00
2017-12-14T20:03:28.253Z,92.00
2017-12-14T20:05:56.376Z,92.10
2017-12-14T20:08:24.427Z,92.30
2017-12-14T20:10:52.814Z,92.30
2017-12-14T20:13:20.534Z,92.50
2017-12-14T20:15:49.088Z,92.60
2017-12-14T20:18:17.738Z,93.00
2017-12-14T20:20:45.498Z,93.40
2017-12-14T20:23:14.173Z,94.00
2017-12-14T20:25:43.109Z,95.00
2017-12-14T20:28:11.413Z,94.70
2017-12-14T20:30:39.128Z,95.20
2017-12-14T20:33:08.569Z,96.30
2017-12-14T20:35:36.561Z,96.40
2017-12-14T20:38:05.697Z,97.20
2017-12-14T20:40:34.785Z,97.60
2017-12-14T20:43:04.189Z,97.70
2017-12-14T20:45:31.909Z,97.70
2017-12-14T20:48:00.749Z,98.40
2017-12-14T20:50:28.880Z,98.40
2017-12-14T20:52:57.683Z,99.40
2017-12-14T20:55:26.187Z,99.30
2017-12-14T20:57:54.243Z,99.60
2017-12-14T21:00:21.947Z,99.90
2017-12-14T21:02:50.612Z,99.90
2017-12-14T21:05:18.978Z,99.90
2017-12-14T21:07:48.050Z,99.90
2017-12-14T21:10:16.657Z,99.90
2017-12-14T21:12:45.037Z,99.90
2017-12-14T21:15:13.553Z,99.90
2017-12-14T21:17:41.776Z,99.90
2017-12-14T21:20:11.184Z,99.90
2017-12-14T21:22:40.591Z,99.90
2017-12-14T21:25:10.039Z,99.90
2017-12-14T21:27:39.197Z,99.90
2017-12-14T21:30:07.946Z,99.90
2017-12-14T21:32:36.587Z,99.90
2017-12-14T21:35:05.222Z,99.90
2017-12-14T21:37:33.584Z,99.90
2017-12-14T21:40:02.807Z,99.90
2017-12-14T21:42:31.125Z,99.90
2017-12-14T21:44:59.578Z,99.90
2017-12-14T21:47:27.962Z,99.90
2017-12-14T21:49:56.341Z,99.90
2017-12-14T21:52:24.716Z,99.90
2017-12-14T21:54:52.808Z,99.90
2017-12-14T21:57:20.517Z,99.90
2017-12-14T21:59:48.244Z,99.90
2017-12-14T22:02:17.416Z,99.90
2017-12-14T22:04:45.825Z,99.90
2017-12-14T22:07:14.983Z,99.90
2017-12-14T22:09:43.373Z,99.90
2017-12-14T22:12:11.754Z,99.90
2017-12-14T22:14:41.689Z,99.90
2017-12-14T22:17:10.570Z,99.90
2017-12-14T22:19:39.003Z,99.90
2017-12-14T22:22:07.427Z,99.90
2017-12-14T22:24:35.529Z,99.90
2017-12-14T22:27:03.917Z,99.90
2017-12-14T22:29:31.959Z,99.90
2017-12-14T22:32:01.111Z,99.90
2017-12-14T22:34:29.498Z,99.90
2017-12-14T22:36:57.886Z,99.90
2017-12-14T22:39:26.950Z,99.90
2017-12-14T22:41:55.320Z,99.90
2017-12-14T22:44:23.706Z,99.90
2017-12-14T22:46:52.102Z,99.90
2017-12-14T22:49:20.482Z,99.90
2017-12-14T22:51:48.865Z,99.90
2017-12-14T22:54:17.309Z,99.90
2017-12-14T22:56:45.691Z,99.90
2017-12-14T22:59:15.690Z,99.90
2017-12-14T23:01:44.075Z,99.90
2017-12-14T23:04:12.453Z,99.90
2017-12-14T23:06:40.839Z,99.90
2017-12-14T23:09:09.221Z,99.90
2017-12-14T23:11:37.701Z,99.90
2017-12-14T23:14:05.835Z,99.90
2017-12-14T23:16:35.415Z,99.90
2017-12-14T23:19:03.136Z,99.90
2017-12-14T23:21:31.512Z,99.90
2017-12-14T23:23:59.890Z,99.90
2017-12-14T23:26:28.266Z,99.90
2017-12-14T23:28:56.644Z,99.90
2017-12-14T23:31:24.393Z,99.90
2017-12-14T23:33:52.772Z,99.90
2017-12-14T23:36:21.161Z,99.90
2017-12-14T23:38:49.562Z,99.90
2017-12-14T23:41:17.265Z,99.90
2017-12-14T23:43:46.078Z,99.90
2017-12-14T23:46:14.467Z,99.90
2017-12-14T23:48:42.950Z,99.90
2017-12-14T23:51:11.317Z,99.90
2017-12-14T23:53:39.697Z,99.90
2017-12-14T23:56:08.233Z,99.90
2017-12-14T23:58:36.607Z,99.90
