createdAt,value
2019-04-25T00:01:42.234Z,82.30
2019-04-25T00:04:12.965Z,82.60
2019-04-25T00:06:43.869Z,82.40
2019-04-25T00:09:16.709Z,82.30
2019-04-25T00:11:47.882Z,82.20
2019-04-25T00:14:18.493Z,82.00
2019-04-25T00:16:49.981Z,81.90
2019-04-25T00:19:27.454Z,82.10
2019-04-25T00:22:21.885Z,82.20
2019-04-25T00:25:19.256Z,82.50
2019-04-25T00:27:49.183Z,82.70
2019-04-25T00:30:22.574Z,82.20
2019-04-25T00:32:52.424Z,82.40
2019-04-25T00:35:22.264Z,82.00
2019-04-25T00:37:52.578Z,82.10
2019-04-25T00:40:23.089Z,82.10
2019-04-25T00:42:53.843Z,82.30
2019-04-25T00:45:23.677Z,82.40
2019-04-25T00:48:02.434Z,82.40
2019-04-25T00:50:32.017Z,82.40
2019-04-25T00:53:04.621Z,82.60
2019-04-25T00:55:34.527Z,82.40
2019-04-25T00:58:11.474Z,82.30
2019-04-25T01:01:01.884Z,82.40
2019-04-25T01:03:32.012Z,82.70
2019-04-25T01:06:03.462Z,82.90
2019-04-25T01:08:33.369Z,82.90
2019-04-25T01:11:03.178Z,82.90
2019-04-25T01:13:33.097Z,82.60
2019-04-25T01:16:06.355Z,82.50
2019-04-25T01:18:37.471Z,82.80
2019-04-25T01:21:09.521Z,82.80
2019-04-25T01:23:39.300Z,83.00
2019-04-25T01:26:09.397Z,83.10
2019-04-25T01:28:39.137Z,83.10
2019-04-25T01:31:11.601Z,83.20
2019-04-25T01:33:41.366Z,83.10
2019-04-25T01:36:33.698Z,83.50
2019-04-25T01:39:28.529Z,83.40
2019-04-25T01:42:15.755Z,83.50
2019-04-25T01:44:49.483Z,83.40
2019-04-25T01:47:20.810Z,83.40
2019-04-25T01:49:54.560Z,83.10
2019-04-25T01:52:25.212Z,83.40
2019-04-25T01:54:55.975Z,83.70
2019-04-25T01:57:26.574Z,83.60
2019-04-25T01:59:56.371Z,83.60
2019-04-25T02:02:27.741Z,83.50
2019-04-25T02:04:59.378Z,83.40
2019-04-25T02:07:46.605Z,83.70
2019-04-25T02:10:16.513Z,83.60
2019-04-25T02:12:51.355Z,83.40
2019-04-25T02:15:25.401Z,83.40
2019-04-25T02:17:57.144Z,83.70
2019-04-25T02:20:26.727Z,84.00
2019-04-25T02:22:56.549Z,84.10
2019-04-25T02:25:30.080Z,84.20
2019-04-25T02:28:01.468Z,84.40
2019-04-25T02:30:31.309Z,84.50
2019-04-25T02:33:06.177Z,84.30
2019-04-25T02:35:34.725Z,84.70
2019-04-25T02:38:08.370Z,84.70
2019-04-25T02:40:35.371Z,84.60
2019-04-25T02:43:08.040Z,84.60
2019-04-25T02:46:08.829Z,84.50
2019-04-25T02:48:57.918Z,84.40
2019-04-25T02:51:38.405Z,84.30
2019-04-25T02:54:08.313Z,84.20
2019-04-25T02:56:39.071Z,84.00
2019-04-25T02:59:09.349Z,84.10
2019-04-25T03:01:39.369Z,84.50
2019-04-25T03:06:38.066Z,84.50
2019-04-25T03:09:12.246Z,84.40
2019-04-25T03:11:42.191Z,84.10
2019-04-25T03:14:11.925Z,84.20
2019-04-25T03:16:41.610Z,84.50
2019-04-25T03:19:39.229Z,84.50
2019-04-25T03:22:11.843Z,84.50
2019-04-25T03:24:41.771Z,84.80
2019-04-25T03:27:11.527Z,84.50
2019-04-25T03:29:41.302Z,84.60
2019-04-25T03:32:15.567Z,84.80
2019-04-25T03:34:44.804Z,84.70
2019-04-25T03:37:14.534Z,84.40
2019-04-25T03:39:44.289Z,84.30
2019-04-25T03:42:14.158Z,84.30
2019-04-25T03:44:43.948Z,84.30
2019-04-25T03:47:13.640Z,84.00
2019-04-25T03:49:44.969Z,84.00
2019-04-25T03:52:14.570Z,84.00
2019-04-25T03:54:44.367Z,84.00
2019-04-25T03:57:14.639Z,84.00
2019-04-25T03:59:44.421Z,84.10
2019-04-25T04:02:15.198Z,84.10
2019-04-25T04:04:45.053Z,84.30
2019-04-25T04:07:23.955Z,83.90
2019-04-25T04:09:59.314Z,84.00
2019-04-25T04:12:29.133Z,83.90
2019-04-25T04:14:59.005Z,83.90
2019-04-25T04:17:50.370Z,84.00
2019-04-25T04:20:45.086Z,83.90
2019-04-25T04:23:23.273Z,83.80
2019-04-25T04:25:54.533Z,83.90
2019-04-25T04:28:24.429Z,84.10
2019-04-25T04:30:54.211Z,84.10
2019-04-25T04:33:31.775Z,84.10
2019-04-25T04:35:55.241Z,84.40
2019-04-25T04:38:25.113Z,84.40
2019-04-25T04:40:55.176Z,84.50
2019-04-25T04:43:25.634Z,84.50
2019-04-25T04:45:57.153Z,84.40
2019-04-25T04:48:26.942Z,84.60
2019-04-25T04:50:56.712Z,84.30
2019-04-25T04:53:29.357Z,83.80
2019-04-25T04:55:59.194Z,83.90
2019-04-25T04:58:28.949Z,83.80
2019-04-25T05:00:58.693Z,83.70
2019-04-25T05:03:38.288Z,83.50
2019-04-25T05:06:14.999Z,83.20
2019-04-25T05:08:48.055Z,83.10
2019-04-25T05:11:18.171Z,82.90
2019-04-25T05:13:47.941Z,82.90
2019-04-25T05:16:19.840Z,83.00
2019-04-25T05:18:49.176Z,82.60
2019-04-25T05:21:18.949Z,82.50
2019-04-25T05:23:48.832Z,82.20
2019-04-25T05:26:21.380Z,82.50
2019-04-25T05:28:51.137Z,82.50
2019-04-25T05:31:39.561Z,81.90
2019-04-25T05:34:16.583Z,81.90
2019-04-25T05:36:47.818Z,81.30
2019-04-25T05:39:18.068Z,81.50
2019-04-25T05:42:15.127Z,81.20
2019-04-25T05:44:44.398Z,81.80
2019-04-25T05:47:15.266Z,81.20
2019-04-25T05:49:46.244Z,81.10
2019-04-25T05:52:17.524Z,81.30
2019-04-25T05:54:47.227Z,81.00
2019-04-25T05:57:17.021Z,80.90
2019-04-25T05:59:46.764Z,81.00
2019-04-25T06:02:17.862Z,80.90
2019-04-25T06:04:49.996Z,81.00
2019-04-25T06:07:19.618Z,81.00
2019-04-25T06:09:58.546Z,81.40
2019-04-25T06:12:59.425Z,80.80
2019-04-25T06:15:30.612Z,80.60
2019-04-25T06:18:25.979Z,80.90
2019-04-25T06:20:55.725Z,81.20
2019-04-25T06:24:01.514Z,80.50
2019-04-25T06:26:36.782Z,80.80
2019-04-25T06:29:04.069Z,81.50
2019-04-25T06:31:34.241Z,80.80
2019-04-25T06:34:04.576Z,80.50
2019-04-25T06:36:36.409Z,80.40
2019-04-25T06:39:11.638Z,80.60
2019-04-25T06:41:45.284Z,80.60
2019-04-25T06:44:31.221Z,79.90
2019-04-25T06:47:13.048Z,80.30
2019-04-25T06:49:43.839Z,79.50
2019-04-25T06:52:16.319Z,79.40
2019-04-25T06:54:49.322Z,79.40
2019-04-25T06:57:17.061Z,80.00
2019-04-25T06:59:46.779Z,80.10
2019-04-25T07:02:19.044Z,80.20
2019-04-25T07:04:51.806Z,80.20
2019-04-25T07:07:26.628Z,79.60
2019-04-25T07:09:59.953Z,78.80
2019-04-25T07:12:33.012Z,79.00
2019-04-25T07:15:01.301Z,78.40
2019-04-25T07:17:31.067Z,78.60
2019-04-25T07:20:00.765Z,77.80
2019-04-25T07:22:33.488Z,77.70
2019-04-25T07:25:05.701Z,77.80
2019-04-25T07:27:53.450Z,78.30
2019-04-25T07:30:50.167Z,77.90
2019-04-25T07:33:23.324Z,78.20
2019-04-25T07:35:56.519Z,78.80
2019-04-25T07:38:26.950Z,78.90
2019-04-25T07:40:58.982Z,79.00
2019-04-25T07:43:29.574Z,78.80
2019-04-25T07:46:03.257Z,78.40
2019-04-25T07:48:36.313Z,78.40
2019-04-25T07:51:07.831Z,78.20
2019-04-25T07:53:37.649Z,78.20
2019-04-25T07:56:09.124Z,78.10
2019-04-25T07:58:50.445Z,77.50
2019-04-25T08:01:16.358Z,76.00
2019-04-25T08:03:46.278Z,76.40
2019-04-25T08:06:16.017Z,76.00
2019-04-25T08:08:48.640Z,76.40
2019-04-25T08:11:18.440Z,76.40
2019-04-25T08:14:10.505Z,76.60
2019-04-25T08:16:44.262Z,76.30
2019-04-25T08:19:13.972Z,76.30
2019-04-25T08:21:44.947Z,75.60
2019-04-25T08:24:17.513Z,75.80
2019-04-25T08:26:47.221Z,76.00
2019-04-25T08:29:16.971Z,75.60
2019-04-25T08:31:46.745Z,74.90
2019-04-25T08:34:16.477Z,74.70
2019-04-25T08:36:46.226Z,74.40
2019-04-25T08:39:20.025Z,74.40
2019-04-25T08:41:49.823Z,73.30
2019-04-25T08:44:19.608Z,73.30
2019-04-25T08:46:50.578Z,73.60
2019-04-25T08:49:33.263Z,72.90
2019-04-25T08:52:04.155Z,72.40
2019-04-25T08:54:47.694Z,73.70
2019-04-25T08:57:27.731Z,73.30
2019-04-25T09:00:06.160Z,74.30
2019-04-25T09:02:45.605Z,74.50
2019-04-25T09:05:45.949Z,74.50
2019-04-25T09:08:17.484Z,74.00
2019-04-25T09:10:47.239Z,74.20
2019-04-25T09:13:17.103Z,74.10
2019-04-25T09:15:48.159Z,73.20
2019-04-25T09:18:23.978Z,73.80
2019-04-25T09:20:54.092Z,73.40
2019-04-25T09:23:23.904Z,72.20
2019-04-25T09:25:59.754Z,71.40
2019-04-25T09:28:31.325Z,69.60
2019-04-25T09:31:01.090Z,69.70
2019-04-25T09:33:30.781Z,66.40
2019-04-25T09:36:00.601Z,64.60
2019-04-25T09:38:30.385Z,63.60
2019-04-25T09:41:00.017Z,63.00
2019-04-25T09:43:29.983Z,60.00
2019-04-25T09:46:08.056Z,57.50
2019-04-25T09:49:04.183Z,56.40
2019-04-25T09:51:47.310Z,54.50
2019-04-25T09:54:43.562Z,54.30
2019-04-25T09:57:31.230Z,53.50
2019-04-25T10:00:05.055Z,53.90
2019-04-25T10:02:34.791Z,53.10
2019-04-25T10:05:07.066Z,53.50
2019-04-25T10:07:37.279Z,54.00
2019-04-25T10:10:09.397Z,53.60
2019-04-25T10:12:39.168Z,53.60
2019-04-25T10:15:49.290Z,53.90
2019-04-25T10:18:19.114Z,53.40
2019-04-25T10:20:49.484Z,53.30
2019-04-25T10:23:19.465Z,52.90
2019-04-25T10:25:49.341Z,52.70
2019-04-25T10:28:19.192Z,53.50
2019-04-25T10:30:50.291Z,54.60
2019-04-25T10:33:24.259Z,55.00
2019-04-25T10:36:00.593Z,54.30
2019-04-25T10:38:27.469Z,52.70
2019-04-25T10:40:59.214Z,54.30
2019-04-25T10:43:32.117Z,54.20
2019-04-25T10:46:03.495Z,53.10
2019-04-25T10:48:34.380Z,52.20
2019-04-25T10:51:04.498Z,53.90
2019-04-25T10:53:34.324Z,53.80
2019-04-25T10:56:05.969Z,53.70
2019-04-25T10:58:36.853Z,53.10
2019-04-25T11:01:07.413Z,52.20
2019-04-25T11:04:01.818Z,53.20
2019-04-25T11:06:33.453Z,52.70
2019-04-25T11:09:09.882Z,51.70
2019-04-25T11:11:40.725Z,52.50
2019-04-25T11:14:10.806Z,52.30
2019-04-25T11:16:40.541Z,51.60
2019-04-25T11:19:15.251Z,52.10
2019-04-25T11:21:45.626Z,51.90
2019-04-25T11:24:16.177Z,51.50
2019-04-25T11:26:49.906Z,51.20
2019-04-25T11:29:19.316Z,51.90
2019-04-25T11:31:49.149Z,51.80
2019-04-25T11:34:20.602Z,51.50
2019-04-25T11:36:50.750Z,52.00
2019-04-25T11:39:37.031Z,51.90
2019-04-25T11:42:10.273Z,51.40
2019-04-25T11:44:45.850Z,52.00
2019-04-25T11:47:15.797Z,52.40
2019-04-25T11:49:47.460Z,52.20
2019-04-25T11:52:27.308Z,51.70
2019-04-25T11:54:52.861Z,51.90
2019-04-25T11:57:23.384Z,52.40
2019-04-25T11:59:54.629Z,52.10
2019-04-25T12:02:26.516Z,52.50
2019-04-25T12:04:56.261Z,52.80
2019-04-25T12:07:29.137Z,53.20
2019-04-25T12:10:06.105Z,52.40
2019-04-25T12:12:37.340Z,52.00
2019-04-25T12:15:07.684Z,51.60
2019-04-25T12:17:37.416Z,52.00
2019-04-25T12:20:07.537Z,51.70
2019-04-25T12:22:37.313Z,51.80
2019-04-25T12:25:13.619Z,52.10
2019-04-25T12:27:42.309Z,52.10
2019-04-25T12:30:13.915Z,52.40
2019-04-25T12:32:44.176Z,52.50
2019-04-25T12:35:14.309Z,52.40
2019-04-25T12:37:44.232Z,51.90
2019-04-25T12:40:14.216Z,51.90
2019-04-25T12:42:44.485Z,52.30
2019-04-25T12:45:35.613Z,51.90
2019-04-25T12:48:05.868Z,53.10
2019-04-25T12:50:38.217Z,52.40
2019-04-25T12:53:08.030Z,52.80
2019-04-25T12:55:40.124Z,52.50
2019-04-25T12:58:10.150Z,53.00
2019-04-25T13:00:47.830Z,52.80
2019-04-25T13:03:11.269Z,53.00
2019-04-25T13:05:41.142Z,52.60
2019-04-25T13:08:10.824Z,52.50
2019-04-25T13:10:42.294Z,52.70
2019-04-25T13:13:13.412Z,52.40
2019-04-25T13:15:45.851Z,52.80
2019-04-25T13:18:20.766Z,52.20
2019-04-25T13:20:51.690Z,51.90
2019-04-25T13:23:21.549Z,52.10
2019-04-25T13:25:51.307Z,52.20
2019-04-25T13:28:40.162Z,52.10
2019-04-25T13:31:23.273Z,52.10
2019-04-25T13:34:04.268Z,52.50
2019-04-25T13:36:36.900Z,52.80
2019-04-25T13:39:13.209Z,52.30
2019-04-25T13:41:44.785Z,52.00
2019-04-25T13:44:14.621Z,52.90
2019-04-25T13:46:44.346Z,52.60
2019-04-25T13:49:15.657Z,52.90
2019-04-25T13:51:45.426Z,52.90
2019-04-25T13:54:15.327Z,53.30
2019-04-25T13:56:47.925Z,52.70
2019-04-25T13:59:25.660Z,53.20
2019-04-25T14:01:57.608Z,53.10
2019-04-25T14:04:27.930Z,52.90
2019-04-25T14:07:01.504Z,52.90
2019-04-25T14:09:32.172Z,53.20
2019-04-25T14:12:05.409Z,53.60
2019-04-25T14:14:36.040Z,53.10
2019-04-25T14:17:29.798Z,52.90
2019-04-25T14:20:14.231Z,52.90
2019-04-25T14:22:45.431Z,52.90
2019-04-25T14:25:15.530Z,53.20
2019-04-25T14:27:45.275Z,52.60
2019-04-25T14:30:19.953Z,53.00
2019-04-25T14:32:55.846Z,53.10
2019-04-25T14:35:27.919Z,52.70
2019-04-25T14:37:57.572Z,53.30
2019-04-25T14:40:28.681Z,53.10
2019-04-25T14:43:00.192Z,53.10
2019-04-25T14:45:44.450Z,53.80
2019-04-25T14:48:11.034Z,53.70
2019-04-25T14:50:42.224Z,52.90
2019-04-25T14:53:12.230Z,53.30
2019-04-25T14:55:50.521Z,52.80
2019-04-25T14:58:22.833Z,53.30
2019-04-25T15:00:54.073Z,53.10
2019-04-25T15:03:26.086Z,52.70
2019-04-25T15:05:56.026Z,53.00
2019-04-25T15:08:26.597Z,52.90
2019-04-25T15:10:56.385Z,52.60
2019-04-25T15:13:26.214Z,52.60
2019-04-25T15:15:56.138Z,52.90
2019-04-25T15:18:29.159Z,53.10
2019-04-25T15:20:58.898Z,52.90
2019-04-25T15:23:33.038Z,53.00
2019-04-25T15:26:08.457Z,52.80
2019-04-25T15:28:36.956Z,53.20
2019-04-25T15:31:10.389Z,53.00
2019-04-25T15:33:40.118Z,52.80
2019-04-25T15:36:16.015Z,53.00
2019-04-25T15:38:54.449Z,53.10
2019-04-25T15:41:31.040Z,53.00
2019-04-25T15:44:17.974Z,52.80
2019-04-25T15:46:49.260Z,53.20
2019-04-25T15:49:18.852Z,52.70
2019-04-25T15:51:48.437Z,52.70
2019-04-25T15:54:18.220Z,53.00
2019-04-25T15:56:47.987Z,52.80
2019-04-25T15:59:19.386Z,52.60
2019-04-25T16:01:52.229Z,53.30
2019-04-25T16:04:22.013Z,53.20
2019-04-25T16:06:57.200Z,53.00
2019-04-25T16:09:27.885Z,52.70
2019-04-25T16:11:59.389Z,52.60
2019-04-25T16:14:29.191Z,52.50
2019-04-25T16:16:58.938Z,52.00
2019-04-25T16:19:29.470Z,52.30
2019-04-25T16:21:59.369Z,52.70
2019-04-25T16:24:30.300Z,52.40
2019-04-25T16:27:02.990Z,52.10
2019-04-25T16:29:33.295Z,52.40
2019-04-25T16:32:20.713Z,52.50
2019-04-25T16:34:47.477Z,52.50
2019-04-25T16:37:17.233Z,52.90
2019-04-25T16:39:48.378Z,52.90
2019-04-25T16:42:18.149Z,52.90
2019-04-25T16:44:48.016Z,53.20
2019-04-25T16:47:21.948Z,53.20
2019-04-25T16:49:52.732Z,53.40
2019-04-25T16:52:23.055Z,53.10
2019-04-25T16:54:54.861Z,53.30
2019-04-25T16:57:26.012Z,53.20
2019-04-25T16:59:55.665Z,53.50
2019-04-25T17:02:35.529Z,53.50
2019-04-25T17:05:05.522Z,53.50
2019-04-25T17:07:36.061Z,53.70
2019-04-25T17:10:06.274Z,53.90
2019-04-25T17:12:36.511Z,53.70
2019-04-25T17:15:25.374Z,53.90
2019-04-25T17:18:07.313Z,53.90
2019-04-25T17:20:59.153Z,54.10
2019-04-25T17:23:28.909Z,54.10
2019-04-25T17:26:01.967Z,54.20
2019-04-25T17:28:39.154Z,54.00
2019-04-25T17:31:17.298Z,54.30
2019-04-25T17:33:56.204Z,54.20
2019-04-25T17:36:50.715Z,54.60
2019-04-25T17:39:45.297Z,54.30
2019-04-25T17:42:18.140Z,54.10
2019-04-25T17:44:47.832Z,54.50
2019-04-25T17:47:21.681Z,54.80
2019-04-25T17:49:51.450Z,54.50
2019-04-25T17:52:21.189Z,54.50
2019-04-25T17:54:50.914Z,54.50
2019-04-25T17:57:26.994Z,54.70
2019-04-25T17:59:56.458Z,54.70
2019-04-25T18:02:26.210Z,54.50
2019-04-25T18:04:55.988Z,54.50
2019-04-25T18:07:28.170Z,54.70
2019-04-25T18:09:57.894Z,54.90
2019-04-25T18:12:27.663Z,54.70
2019-04-25T18:15:01.088Z,55.00
2019-04-25T18:17:32.097Z,54.90
2019-04-25T18:20:12.395Z,54.90
2019-04-25T18:23:03.655Z,54.90
2019-04-25T18:25:50.878Z,55.00
2019-04-25T18:28:41.617Z,55.00
2019-04-25T18:31:11.377Z,55.20
2019-04-25T18:33:48.689Z,55.30
2019-04-25T18:36:37.313Z,55.40
2019-04-25T18:39:16.607Z,55.50
2019-04-25T18:42:03.663Z,55.40
2019-04-25T18:44:33.376Z,55.60
2019-04-25T18:47:06.173Z,56.10
2019-04-25T18:49:38.810Z,56.00
2019-04-25T18:52:11.670Z,55.80
2019-04-25T18:54:47.574Z,66.10
2019-04-25T18:57:34.490Z,70.00
2019-04-25T19:00:32.052Z,72.90
2019-04-25T19:03:22.973Z,74.20
2019-04-25T19:06:04.568Z,75.60
2019-04-25T19:08:34.385Z,76.70
2019-04-25T19:11:07.469Z,77.00
2019-04-25T19:13:38.682Z,77.50
2019-04-25T19:16:09.213Z,77.80
2019-04-25T19:18:39.869Z,78.10
2019-04-25T19:21:10.830Z,78.50
2019-04-25T19:23:42.225Z,78.50
2019-04-25T19:26:12.057Z,78.80
2019-04-25T19:28:44.767Z,78.80
2019-04-25T19:31:14.518Z,78.50
2019-04-25T19:33:44.338Z,78.80
2019-04-25T19:36:15.475Z,79.10
2019-04-25T19:38:45.929Z,79.40
2019-04-25T19:41:20.822Z,79.70
2019-04-25T19:44:15.590Z,80.10
2019-04-25T19:46:47.933Z,80.00
2019-04-25T19:49:17.734Z,80.10
2019-04-25T19:51:47.574Z,80.00
2019-04-25T19:54:17.502Z,80.10
2019-04-25T19:56:47.477Z,80.20
2019-04-25T19:59:17.322Z,80.40
2019-04-25T20:01:54.479Z,80.20
2019-04-25T20:04:42.903Z,80.40
2019-04-25T20:07:38.218Z,80.60
2019-04-25T20:10:25.498Z,80.90
2019-04-25T20:12:55.711Z,81.00
2019-04-25T20:15:25.476Z,80.50
2019-04-25T20:17:55.275Z,80.80
2019-04-25T20:20:25.125Z,80.50
2019-04-25T20:22:57.933Z,80.30
2019-04-25T20:25:30.711Z,80.40
2019-04-25T20:28:01.410Z,80.30
2019-04-25T20:30:33.978Z,80.00
2019-04-25T20:33:05.110Z,80.20
2019-04-25T20:35:36.425Z,79.90
2019-04-25T20:38:06.073Z,79.30
2019-04-25T20:40:35.633Z,78.70
2019-04-25T20:43:05.287Z,78.00
2019-04-25T20:45:37.765Z,76.60
2019-04-25T20:48:08.277Z,76.80
2019-04-25T20:50:38.846Z,77.00
2019-04-25T20:53:08.596Z,77.00
2019-04-25T20:55:38.337Z,76.70
2019-04-25T20:58:08.113Z,76.90
2019-04-25T21:00:47.122Z,76.90
2019-04-25T21:03:17.843Z,76.80
2019-04-25T21:05:49.704Z,77.00
2019-04-25T21:08:20.495Z,77.30
2019-04-25T21:10:50.679Z,77.20
2019-04-25T21:13:43.356Z,77.40
2019-04-25T21:16:47.086Z,77.40
2019-04-25T21:19:18.894Z,77.40
2019-04-25T21:21:49.508Z,78.00
2019-04-25T21:24:19.454Z,78.30
2019-04-25T21:26:52.727Z,78.00
2019-04-25T21:29:22.559Z,78.00
2019-04-25T21:31:56.787Z,78.10
2019-04-25T21:34:30.183Z,77.60
2019-04-25T21:37:00.371Z,77.30
2019-04-25T21:39:55.854Z,77.20
2019-04-25T21:42:35.870Z,77.00
2019-04-25T21:45:06.182Z,77.30
2019-04-25T21:47:36.062Z,77.90
2019-04-25T21:50:07.309Z,77.80
2019-04-25T21:52:37.403Z,77.90
2019-04-25T21:55:07.634Z,78.20
2019-04-25T21:57:37.641Z,78.30
2019-04-25T22:00:10.321Z,78.20
2019-04-25T22:02:45.596Z,77.30
2019-04-25T22:05:15.773Z,77.00
2019-04-25T22:07:45.750Z,76.80
2019-04-25T22:10:15.850Z,77.20
2019-04-25T22:12:45.750Z,77.60
2019-04-25T22:15:16.043Z,77.60
2019-04-25T22:17:47.745Z,77.40
2019-04-25T22:20:20.439Z,77.80
2019-04-25T22:22:51.505Z,77.90
2019-04-25T22:25:21.342Z,78.10
2019-04-25T22:27:53.054Z,78.10
2019-04-25T22:30:24.803Z,77.70
2019-04-25T22:33:05.647Z,77.80
2019-04-25T22:35:51.310Z,78.20
2019-04-25T22:38:21.367Z,78.40
2019-04-25T22:40:51.138Z,78.70
2019-04-25T22:43:21.801Z,78.80
2019-04-25T22:45:54.265Z,79.10
2019-04-25T22:48:43.117Z,78.80
2019-04-25T22:51:17.674Z,78.70
2019-04-25T22:53:47.986Z,78.50
2019-04-25T22:56:17.906Z,78.70
2019-04-25T22:58:52.125Z,79.00
2019-04-25T23:01:44.085Z,80.00
2019-04-25T23:04:50.821Z,80.10
2019-04-25T23:07:20.594Z,79.80
2019-04-25T23:09:51.664Z,79.80
2019-04-25T23:12:21.751Z,79.50
2019-04-25T23:14:51.522Z,79.50
2019-04-25T23:17:21.278Z,79.30
2019-04-25T23:19:52.304Z,80.30
2019-04-25T23:22:22.137Z,80.30
2019-04-25T23:25:04.527Z,80.00
2019-04-25T23:27:52.182Z,80.40
2019-04-25T23:30:29.194Z,80.30
2019-04-25T23:33:01.330Z,79.80
2019-04-25T23:35:35.017Z,80.00
2019-04-25T23:38:03.557Z,79.80
2019-04-25T23:40:35.005Z,79.70
2019-04-25T23:43:05.198Z,80.30
2019-04-25T23:45:35.230Z,80.50
2019-04-25T23:48:06.052Z,80.30
2019-04-25T23:50:36.734Z,80.20
2019-04-25T23:53:08.943Z,80.20
2019-04-25T23:55:39.177Z,79.90
2019-04-25T23:58:09.610Z,80.00
