createdAt,value
2018-08-03T00:04:30.821Z,57.21
2018-08-03T00:09:23.845Z,58.86
2018-08-03T00:14:16.848Z,58.59
2018-08-03T00:19:09.875Z,58.66
2018-08-03T00:24:02.896Z,58.99
2018-08-03T00:28:55.876Z,59.57
2018-08-03T00:33:48.952Z,59.66
2018-08-03T00:38:41.932Z,59.96
2018-08-03T00:43:34.893Z,59.84
2018-08-03T00:48:27.879Z,59.49
2018-08-03T00:53:20.888Z,59.97
2018-08-03T00:58:13.900Z,61.06
2018-08-03T01:03:07.981Z,61.37
2018-08-03T01:08:00.968Z,61.04
2018-08-03T01:12:53.961Z,61.95
2018-08-03T01:17:46.966Z,62.30
2018-08-03T01:22:39.972Z,62.56
2018-08-03T01:27:33.062Z,63.65
2018-08-03T01:32:26.057Z,63.07
2018-08-03T01:37:19.047Z,63.66
2018-08-03T01:42:12.064Z,62.88
2018-08-03T01:47:05.228Z,62.25
2018-08-03T01:51:58.243Z,62.44
2018-08-03T01:56:51.256Z,63.38
2018-08-03T02:01:44.239Z,63.29
2018-08-03T02:06:37.252Z,64.01
2018-08-03T02:11:30.314Z,64.00
2018-08-03T02:16:23.332Z,64.73
2018-08-03T02:21:16.273Z,65.34
2018-08-03T02:26:09.394Z,65.81
2018-08-03T02:31:02.417Z,65.67
2018-08-03T02:35:55.520Z,66.28
2018-08-03T02:40:48.538Z,66.34
2018-08-03T02:45:41.636Z,66.77
2018-08-03T02:50:34.666Z,67.29
2018-08-03T02:55:27.704Z,67.67
2018-08-03T03:00:20.745Z,67.79
2018-08-03T03:05:13.774Z,67.94
2018-08-03T03:10:06.763Z,68.02
2018-08-03T03:14:59.798Z,68.31
2018-08-03T03:19:52.827Z,68.23
2018-08-03T03:24:45.802Z,67.89
2018-08-03T03:29:38.802Z,68.81
2018-08-03T03:34:31.862Z,68.79
2018-08-03T03:39:24.862Z,68.73
2018-08-03T03:44:17.831Z,68.32
2018-08-03T03:49:10.820Z,68.85
2018-08-03T03:54:03.770Z,68.85
2018-08-03T03:58:56.753Z,68.46
2018-08-03T04:03:49.772Z,68.57
2018-08-03T04:08:42.748Z,69.24
2018-08-03T04:13:35.747Z,69.23
2018-08-03T04:18:28.720Z,69.29
2018-08-03T04:23:21.770Z,68.94
2018-08-03T04:28:14.788Z,67.26
2018-08-03T04:33:07.756Z,65.27
2018-08-03T04:38:00.781Z,62.52
2018-08-03T04:42:53.792Z,60.18
2018-08-03T04:47:46.742Z,57.63
2018-08-03T04:52:39.773Z,56.46
2018-08-03T04:57:32.748Z,53.89
2018-08-03T05:02:25.797Z,51.87
2018-08-03T05:07:18.810Z,49.55
2018-08-03T05:12:11.872Z,47.40
2018-08-03T05:17:04.888Z,46.11
2018-08-03T05:21:57.922Z,45.20
2018-08-03T05:26:50.924Z,43.61
2018-08-03T05:31:43.955Z,42.87
2018-08-03T05:36:36.961Z,41.68
2018-08-03T05:41:29.923Z,41.44
2018-08-03T05:46:22.984Z,39.89
2018-08-03T05:51:16.023Z,39.63
2018-08-03T05:56:09.053Z,40.10
2018-08-03T06:01:02.015Z,40.38
2018-08-03T06:05:55.505Z,40.51
2018-08-03T06:10:51.684Z,41.05
2018-08-03T06:15:44.713Z,40.97
2018-08-03T06:20:37.738Z,38.47
2018-08-03T06:25:30.708Z,38.14
2018-08-03T06:30:23.884Z,38.64
2018-08-03T06:35:16.884Z,41.56
2018-08-03T06:40:12.237Z,42.46
2018-08-03T06:45:10.067Z,42.86
2018-08-03T06:50:05.567Z,43.89
2018-08-03T06:54:59.150Z,45.16
2018-08-03T06:59:52.751Z,44.95
2018-08-03T07:04:46.072Z,44.69
2018-08-03T07:09:39.710Z,48.01
2018-08-03T07:14:33.130Z,48.10
2018-08-03T07:19:40.715Z,49.03
2018-08-03T07:24:34.928Z,51.03
2018-08-03T07:29:27.982Z,51.49
2018-08-03T07:34:20.956Z,50.34
2018-08-03T07:39:13.977Z,50.37
2018-08-03T07:44:15.495Z,50.12
2018-08-03T07:49:09.670Z,50.20
2018-08-03T07:54:04.557Z,50.51
2018-08-03T07:58:58.038Z,50.26
2018-08-03T08:03:51.731Z,50.27
2018-08-03T08:08:45.514Z,50.40
2018-08-03T08:13:38.490Z,51.08
2018-08-03T08:18:31.732Z,50.76
2018-08-03T08:23:51.881Z,50.53
2018-08-03T08:28:52.043Z,50.07
2018-08-03T08:33:45.724Z,48.54
2018-08-03T08:38:40.616Z,46.46
2018-08-03T08:43:37.481Z,46.45
2018-08-03T08:48:31.188Z,45.75
2018-08-03T08:53:24.966Z,44.29
2018-08-03T08:58:18.426Z,44.60
2018-08-03T09:03:12.404Z,43.83
2018-08-03T09:08:09.820Z,43.52
2018-08-03T09:13:02.841Z,42.75
2018-08-03T09:17:56.132Z,42.75
2018-08-03T09:22:50.155Z,42.31
2018-08-03T09:27:43.214Z,42.40
2018-08-03T09:32:37.391Z,43.36
2018-08-03T09:37:32.417Z,43.42
2018-08-03T09:42:29.329Z,43.24
2018-08-03T09:47:23.247Z,41.73
2018-08-03T09:52:16.341Z,41.73
2018-08-03T09:57:09.415Z,41.10
2018-08-03T10:02:02.536Z,42.99
2018-08-03T10:06:57.007Z,42.50
2018-08-03T10:11:50.262Z,42.11
2018-08-03T10:16:43.347Z,43.19
2018-08-03T10:21:36.369Z,41.72
2018-08-03T10:26:30.089Z,40.64
2018-08-03T10:31:23.186Z,40.01
2018-08-03T10:36:16.250Z,41.44
2018-08-03T10:41:10.314Z,41.07
2018-08-03T10:46:03.366Z,41.14
2018-08-03T10:50:56.447Z,40.78
2018-08-03T10:55:50.648Z,39.92
2018-08-03T11:00:44.316Z,40.34
2018-08-03T11:05:37.419Z,39.57
2018-08-03T11:10:30.469Z,40.08
2018-08-03T11:15:23.567Z,40.54
2018-08-03T11:20:16.864Z,40.02
2018-08-03T11:25:10.014Z,39.65
2018-08-03T11:30:04.741Z,39.16
2018-08-03T11:34:57.764Z,39.76
2018-08-03T11:39:50.818Z,39.91
2018-08-03T11:44:43.837Z,38.41
2018-08-03T11:49:36.990Z,38.35
2018-08-03T11:54:29.952Z,38.11
2018-08-03T11:59:23.163Z,38.72
2018-08-03T12:04:16.118Z,36.12
2018-08-03T12:09:09.284Z,35.60
2018-08-03T12:14:02.437Z,38.03
2018-08-03T12:18:55.756Z,36.99
2018-08-03T12:23:48.910Z,34.46
2018-08-03T12:28:41.851Z,34.79
2018-08-03T12:33:34.909Z,34.93
2018-08-03T12:38:28.068Z,34.89
2018-08-03T12:43:21.146Z,34.99
2018-08-03T12:48:14.279Z,33.71
2018-08-03T12:53:07.315Z,33.59
2018-08-03T12:58:00.369Z,33.95
2018-08-03T13:02:53.410Z,33.77
2018-08-03T13:07:51.248Z,32.58
2018-08-03T13:12:44.541Z,34.25
2018-08-03T13:17:37.730Z,33.70
2018-08-03T13:22:30.857Z,32.63
2018-08-03T13:27:24.035Z,33.06
2018-08-03T13:32:17.011Z,33.11
2018-08-03T13:37:10.053Z,32.02
2018-08-03T13:42:03.116Z,32.33
2018-08-03T13:46:56.188Z,32.52
2018-08-03T13:51:51.825Z,32.74
2018-08-03T13:56:44.847Z,32.52
2018-08-03T14:01:50.235Z,33.25
2018-08-03T14:06:43.324Z,32.51
2018-08-03T14:11:36.413Z,31.80
2018-08-03T14:16:29.559Z,33.40
2018-08-03T14:21:22.632Z,32.92
2018-08-03T14:26:16.195Z,32.86
2018-08-03T14:31:21.920Z,33.52
2018-08-03T14:36:15.796Z,32.47
2018-08-03T14:41:08.919Z,33.29
2018-08-03T14:46:01.919Z,32.11
2018-08-03T14:50:54.996Z,32.11
2018-08-03T14:55:48.483Z,31.59
2018-08-03T15:00:41.544Z,31.87
2018-08-03T15:05:34.628Z,33.11
2018-08-03T15:10:27.766Z,34.49
2018-08-03T15:15:20.841Z,34.34
2018-08-03T15:20:13.897Z,33.75
2018-08-03T15:25:07.009Z,34.96
2018-08-03T15:30:00.104Z,34.55
2018-08-03T15:34:53.119Z,35.48
2018-08-03T15:39:46.113Z,34.63
2018-08-03T15:44:39.137Z,35.38
2018-08-03T15:49:32.146Z,34.45
2018-08-03T15:54:25.137Z,35.21
2018-08-03T15:59:18.300Z,34.36
2018-08-03T16:04:11.309Z,34.20
2018-08-03T16:09:06.983Z,34.34
2018-08-03T16:14:00.099Z,34.44
2018-08-03T16:18:53.187Z,34.45
2018-08-03T16:23:46.145Z,35.18
2018-08-03T16:28:39.183Z,34.76
2018-08-03T16:33:32.170Z,34.75
2018-08-03T16:38:25.172Z,35.72
2018-08-03T16:43:18.197Z,36.06
2018-08-03T16:48:11.209Z,35.77
2018-08-03T16:53:04.451Z,35.80
2018-08-03T16:57:57.565Z,37.13
2018-08-03T17:02:50.604Z,37.07
2018-08-03T17:07:43.870Z,36.30
2018-08-03T17:12:36.885Z,36.58
2018-08-03T17:17:29.878Z,36.74
2018-08-03T17:22:22.892Z,37.23
2018-08-03T17:27:15.916Z,37.41
2018-08-03T17:32:08.936Z,37.48
2018-08-03T17:37:02.070Z,37.46
2018-08-03T17:41:54.945Z,37.63
2018-08-03T17:46:48.000Z,37.05
2018-08-03T17:51:40.996Z,38.00
2018-08-03T17:56:34.016Z,38.45
2018-08-03T18:01:27.091Z,37.33
2018-08-03T18:06:20.516Z,38.55
2018-08-03T18:11:13.448Z,38.40
2018-08-03T18:16:07.007Z,38.90
2018-08-03T18:21:00.077Z,38.84
2018-08-03T18:25:53.081Z,39.51
2018-08-03T18:30:46.073Z,40.48
2018-08-03T18:35:38.996Z,40.28
2018-08-03T18:40:32.236Z,41.26
2018-08-03T18:45:25.249Z,40.52
2018-08-03T18:50:18.240Z,40.59
2018-08-03T18:55:11.267Z,41.76
2018-08-03T19:00:04.581Z,41.64
2018-08-03T19:04:57.540Z,41.92
2018-08-03T19:09:50.562Z,42.09
2018-08-03T19:14:43.568Z,42.17
2018-08-03T19:19:36.609Z,43.06
2018-08-03T19:24:29.620Z,42.97
2018-08-03T19:29:22.664Z,42.57
2018-08-03T19:34:15.741Z,44.16
2018-08-03T19:39:10.087Z,43.98
2018-08-03T19:44:03.278Z,44.17
2018-08-03T19:48:56.275Z,43.16
2018-08-03T19:53:49.248Z,44.49
2018-08-03T19:58:42.354Z,43.94
2018-08-03T20:03:35.326Z,44.11
2018-08-03T20:08:28.289Z,45.00
2018-08-03T20:13:21.358Z,44.11
2018-08-03T20:18:14.303Z,45.37
2018-08-03T20:23:07.308Z,44.98
2018-08-03T20:28:00.258Z,45.52
2018-08-03T20:32:53.279Z,45.09
2018-08-03T20:37:46.272Z,46.14
2018-08-03T20:42:39.291Z,45.98
2018-08-03T20:47:32.307Z,45.46
2018-08-03T20:52:25.336Z,46.90
2018-08-03T20:57:18.359Z,45.67
2018-08-03T21:02:11.364Z,46.19
2018-08-03T21:07:04.373Z,46.20
2018-08-03T21:11:57.460Z,46.31
2018-08-03T21:16:50.428Z,46.85
2018-08-03T21:21:43.437Z,46.60
2018-08-03T21:26:36.452Z,46.81
2018-08-03T21:31:29.496Z,47.86
2018-08-03T21:36:22.491Z,47.53
2018-08-03T21:41:15.488Z,47.56
2018-08-03T21:46:08.502Z,47.58
2018-08-03T21:51:01.507Z,47.93
2018-08-03T21:55:54.488Z,48.76
2018-08-03T22:00:47.508Z,49.73
2018-08-03T22:05:40.442Z,51.64
2018-08-03T22:10:33.416Z,52.53
2018-08-03T22:15:26.420Z,51.75
2018-08-03T22:20:19.409Z,53.29
2018-08-03T22:25:12.433Z,52.79
2018-08-03T22:30:05.402Z,53.32
2018-08-03T22:34:58.451Z,53.48
2018-08-03T22:39:51.443Z,54.26
2018-08-03T22:44:44.476Z,55.65
2018-08-03T22:49:37.591Z,56.04
2018-08-03T22:54:30.533Z,55.47
2018-08-03T22:59:23.516Z,55.71
2018-08-03T23:04:16.450Z,56.29
2018-08-03T23:09:09.848Z,55.84
2018-08-03T23:14:02.988Z,56.84
2018-08-03T23:18:55.984Z,55.65
2018-08-03T23:23:48.965Z,56.11
2018-08-03T23:28:42.005Z,56.89
2018-08-03T23:33:35.061Z,58.28
2018-08-03T23:38:28.085Z,59.66
2018-08-03T23:43:21.047Z,59.06
2018-08-03T23:48:14.020Z,58.30
2018-08-03T23:53:07.013Z,58.42
2018-08-03T23:58:00.021Z,58.55
