createdAt,value
2019-02-14T00:00:27.970Z,3.10
2019-02-14T00:02:57.477Z,3.10
2019-02-14T00:05:26.893Z,3.10
2019-02-14T00:07:56.338Z,3.10
2019-02-14T00:10:25.856Z,3.10
2019-02-14T00:12:55.284Z,3.10
2019-02-14T00:15:24.703Z,3.10
2019-02-14T00:17:54.142Z,3.10
2019-02-14T00:20:23.569Z,3.10
2019-02-14T00:22:53.042Z,3.10
2019-02-14T00:25:22.470Z,3.10
2019-02-14T00:27:51.941Z,3.10
2019-02-14T00:30:21.568Z,3.10
2019-02-14T00:32:50.999Z,3.10
2019-02-14T00:35:25.194Z,3.10
2019-02-14T00:37:51.578Z,3.10
2019-02-14T00:40:21.017Z,3.10
2019-02-14T00:42:50.457Z,3.10
2019-02-14T00:45:19.906Z,3.10
2019-02-14T00:47:49.333Z,3.00
2019-02-14T00:50:18.796Z,3.00
2019-02-14T00:52:48.227Z,3.00
2019-02-14T00:55:17.664Z,3.00
2019-02-14T00:57:47.091Z,3.10
2019-02-14T01:00:16.720Z,3.10
2019-02-14T01:02:46.137Z,3.20
2019-02-14T01:05:16.509Z,3.20
2019-02-14T01:07:45.996Z,3.20
2019-02-14T01:10:15.445Z,3.30
2019-02-14T01:12:44.863Z,3.20
2019-02-14T01:15:15.359Z,3.20
2019-02-14T01:17:44.791Z,3.20
2019-02-14T01:20:14.224Z,3.20
2019-02-14T01:22:43.672Z,3.20
2019-02-14T01:25:13.094Z,3.20
2019-02-14T01:27:42.531Z,3.20
2019-02-14T01:30:12.326Z,3.20
2019-02-14T01:32:41.765Z,3.20
2019-02-14T01:35:11.262Z,3.20
2019-02-14T01:37:40.699Z,3.20
2019-02-14T01:40:10.208Z,3.20
2019-02-14T01:42:39.646Z,3.10
2019-02-14T01:45:11.719Z,3.10
2019-02-14T01:47:41.240Z,3.00
2019-02-14T01:50:12.015Z,3.00
2019-02-14T01:52:41.440Z,2.90
2019-02-14T01:55:10.872Z,2.80
2019-02-14T01:57:40.309Z,2.70
2019-02-14T02:00:15.724Z,2.60
2019-02-14T02:02:45.158Z,2.60
2019-02-14T02:05:14.607Z,2.60
2019-02-14T02:07:44.024Z,2.50
2019-02-14T02:10:14.113Z,2.40
2019-02-14T02:12:43.528Z,2.40
2019-02-14T02:15:14.797Z,2.30
2019-02-14T02:17:44.244Z,2.30
2019-02-14T02:20:13.682Z,2.30
2019-02-14T02:22:43.106Z,2.30
2019-02-14T02:25:13.491Z,2.40
2019-02-14T02:27:42.920Z,2.50
2019-02-14T02:30:14.965Z,2.60
2019-02-14T02:32:44.400Z,2.70
2019-02-14T02:35:13.855Z,2.70
2019-02-14T02:37:43.287Z,2.70
2019-02-14T02:40:12.793Z,2.80
2019-02-14T02:42:42.214Z,2.80
2019-02-14T02:45:13.212Z,2.90
2019-02-14T02:47:42.690Z,2.90
2019-02-14T02:50:13.184Z,3.00
2019-02-14T02:52:42.618Z,3.00
2019-02-14T02:55:12.187Z,3.10
2019-02-14T02:57:41.619Z,3.10
2019-02-14T03:00:17.029Z,3.10
2019-02-14T03:02:46.453Z,3.20
2019-02-14T03:05:16.571Z,3.20
2019-02-14T03:07:45.997Z,3.20
2019-02-14T03:10:15.429Z,3.20
2019-02-14T03:12:44.855Z,3.20
2019-02-14T03:15:15.581Z,3.20
2019-02-14T03:17:45.016Z,3.10
2019-02-14T03:20:14.731Z,3.00
2019-02-14T03:22:44.162Z,3.00
2019-02-14T03:25:17.633Z,2.90
2019-02-14T03:27:47.029Z,2.80
2019-02-14T03:30:17.212Z,2.80
2019-02-14T03:32:46.629Z,2.70
2019-02-14T03:35:16.056Z,2.70
2019-02-14T03:37:45.496Z,2.70
2019-02-14T03:40:15.849Z,2.70
2019-02-14T03:42:45.283Z,2.70
2019-02-14T03:45:17.733Z,2.60
2019-02-14T03:47:47.158Z,2.50
2019-02-14T03:50:16.607Z,2.50
2019-02-14T03:52:46.026Z,2.50
2019-02-14T03:55:15.478Z,2.50
2019-02-14T03:57:44.892Z,2.40
2019-02-14T04:00:17.604Z,2.50
2019-02-14T04:02:47.043Z,2.50
2019-02-14T04:05:16.475Z,2.50
2019-02-14T04:07:45.909Z,2.40
2019-02-14T04:10:15.682Z,2.40
2019-02-14T04:12:45.114Z,2.50
2019-02-14T04:15:16.945Z,2.50
2019-02-14T04:17:46.375Z,2.50
2019-02-14T04:20:15.818Z,2.50
2019-02-14T04:22:45.248Z,2.40
2019-02-14T04:25:14.677Z,2.30
2019-02-14T04:27:44.119Z,2.30
2019-02-14T04:30:14.666Z,2.20
2019-02-14T04:32:44.099Z,2.20
2019-02-14T04:35:13.529Z,2.20
2019-02-14T04:37:42.970Z,2.20
2019-02-14T04:40:13.864Z,2.30
2019-02-14T04:42:43.413Z,2.30
2019-02-14T04:45:13.787Z,2.40
2019-02-14T04:47:43.753Z,2.50
2019-02-14T04:50:13.255Z,2.60
2019-02-14T04:52:42.688Z,2.60
2019-02-14T04:55:12.560Z,2.60
2019-02-14T04:57:42.024Z,2.60
2019-02-14T05:00:14.119Z,2.70
2019-02-14T05:02:43.599Z,2.70
2019-02-14T05:05:13.106Z,2.70
2019-02-14T05:07:42.549Z,2.70
2019-02-14T05:10:12.809Z,2.70
2019-02-14T05:12:42.235Z,2.70
2019-02-14T05:15:12.190Z,2.70
2019-02-14T05:17:41.629Z,2.70
2019-02-14T05:20:12.363Z,2.80
2019-02-14T05:22:41.795Z,2.80
2019-02-14T05:25:11.471Z,2.80
2019-02-14T05:27:40.897Z,2.80
2019-02-14T05:30:18.561Z,2.70
2019-02-14T05:32:48.002Z,2.70
2019-02-14T05:35:17.437Z,2.60
2019-02-14T05:37:47.144Z,2.60
2019-02-14T05:40:16.560Z,2.60
2019-02-14T05:42:46.003Z,2.60
2019-02-14T05:45:15.693Z,2.60
2019-02-14T05:47:45.145Z,2.60
2019-02-14T05:50:15.408Z,2.60
2019-02-14T05:52:44.857Z,2.60
2019-02-14T05:55:14.447Z,2.60
2019-02-14T05:57:43.889Z,2.40
2019-02-14T06:00:18.567Z,2.30
2019-02-14T06:02:48.033Z,2.30
2019-02-14T06:05:17.448Z,2.20
2019-02-14T06:07:46.886Z,2.30
2019-02-14T06:10:16.311Z,2.20
2019-02-14T06:12:46.151Z,2.10
2019-02-14T06:15:15.543Z,2.10
2019-02-14T06:17:44.983Z,2.10
2019-02-14T06:20:14.571Z,2.10
2019-02-14T06:22:44.028Z,2.00
2019-02-14T06:25:14.191Z,2.10
2019-02-14T06:27:43.624Z,2.20
2019-02-14T06:30:15.057Z,2.30
2019-02-14T06:32:44.503Z,2.40
2019-02-14T06:35:13.994Z,2.40
2019-02-14T06:37:43.431Z,2.50
2019-02-14T06:40:14.172Z,2.50
2019-02-14T06:42:43.607Z,2.60
2019-02-14T06:45:18.146Z,2.60
2019-02-14T06:47:47.628Z,2.70
2019-02-14T06:50:17.016Z,2.70
2019-02-14T06:52:46.461Z,2.70
2019-02-14T06:55:15.896Z,2.80
2019-02-14T06:57:45.346Z,2.80
2019-02-14T07:00:18.091Z,2.90
2019-02-14T07:02:47.527Z,2.90
2019-02-14T07:05:16.942Z,3.00
2019-02-14T07:07:46.365Z,3.00
2019-02-14T07:10:15.816Z,3.10
2019-02-14T07:12:45.257Z,3.20
2019-02-14T07:15:15.418Z,3.30
2019-02-14T07:17:44.845Z,3.20
2019-02-14T07:20:16.853Z,3.30
2019-02-14T07:22:46.280Z,3.40
2019-02-14T07:25:15.720Z,3.40
2019-02-14T07:27:45.138Z,3.50
2019-02-14T07:30:26.735Z,3.60
2019-02-14T07:32:56.195Z,3.70
2019-02-14T07:35:25.627Z,3.80
2019-02-14T07:37:55.057Z,3.90
2019-02-14T07:40:24.501Z,4.00
2019-02-14T07:42:53.950Z,4.00
2019-02-14T07:45:23.361Z,4.00
2019-02-14T07:47:52.832Z,4.10
2019-02-14T07:50:22.275Z,4.20
2019-02-14T07:52:51.711Z,4.20
2019-02-14T07:55:21.164Z,4.20
2019-02-14T07:57:50.662Z,4.20
2019-02-14T08:00:20.475Z,4.40
2019-02-14T08:02:49.914Z,4.60
2019-02-14T08:05:19.364Z,4.80
2019-02-14T08:07:48.785Z,5.20
2019-02-14T08:10:19.371Z,5.60
2019-02-14T08:12:48.789Z,6.00
2019-02-14T08:15:18.235Z,6.10
2019-02-14T08:17:47.665Z,6.30
2019-02-14T08:20:21.977Z,6.80
2019-02-14T08:22:51.410Z,7.40
2019-02-14T08:25:20.843Z,7.80
2019-02-14T08:27:50.280Z,8.30
2019-02-14T08:30:21.436Z,8.60
2019-02-14T08:32:50.859Z,9.20
2019-02-14T08:35:20.299Z,9.70
2019-02-14T08:37:49.762Z,9.80
2019-02-14T08:40:31.104Z,10.00
2019-02-14T08:43:00.531Z,10.20
2019-02-14T08:45:29.976Z,10.80
2019-02-14T08:47:59.402Z,11.20
2019-02-14T08:50:28.869Z,11.30
2019-02-14T08:52:58.314Z,11.40
2019-02-14T08:55:27.748Z,11.40
2019-02-14T08:57:57.185Z,11.70
2019-02-14T09:00:26.708Z,11.90
2019-02-14T09:02:56.143Z,12.10
2019-02-14T09:05:25.585Z,12.20
2019-02-14T09:07:55.246Z,12.40
2019-02-14T09:10:24.638Z,12.70
2019-02-14T09:12:54.080Z,12.90
2019-02-14T09:15:23.533Z,13.40
2019-02-14T09:17:52.983Z,13.70
2019-02-14T09:20:23.082Z,14.00
2019-02-14T09:22:52.517Z,14.20
2019-02-14T09:25:21.966Z,14.40
2019-02-14T09:27:51.403Z,14.20
2019-02-14T09:30:20.956Z,14.10
2019-02-14T09:32:50.401Z,13.80
2019-02-14T09:35:19.858Z,13.80
2019-02-14T09:37:49.284Z,13.90
2019-02-14T09:40:19.184Z,13.80
2019-02-14T09:42:48.620Z,13.60
2019-02-14T09:45:18.075Z,13.40
2019-02-14T09:47:47.498Z,13.20
2019-02-14T09:50:17.021Z,12.80
2019-02-14T09:52:46.450Z,12.40
2019-02-14T09:55:15.896Z,12.20
2019-02-14T09:57:45.356Z,11.90
2019-02-14T10:00:18.950Z,11.80
2019-02-14T10:02:48.391Z,12.00
2019-02-14T10:05:18.011Z,12.30
2019-02-14T10:07:47.424Z,12.50
2019-02-14T10:10:21.827Z,12.70
2019-02-14T10:12:51.262Z,12.90
2019-02-14T10:15:20.704Z,13.00
2019-02-14T10:17:50.136Z,13.40
2019-02-14T10:20:19.855Z,13.60
2019-02-14T10:22:49.285Z,13.80
2019-02-14T10:25:18.745Z,14.00
2019-02-14T10:27:48.188Z,14.40
2019-02-14T10:30:22.572Z,14.80
2019-02-14T10:32:52.009Z,14.80
2019-02-14T10:35:21.515Z,15.00
2019-02-14T10:37:50.962Z,15.20
2019-02-14T10:40:20.402Z,15.20
2019-02-14T10:42:49.828Z,15.20
2019-02-14T10:45:21.292Z,15.20
2019-02-14T10:47:50.717Z,15.10
2019-02-14T10:50:20.166Z,14.90
2019-02-14T10:52:49.657Z,15.00
2019-02-14T10:55:19.094Z,15.10
2019-02-14T10:57:48.547Z,15.30
2019-02-14T11:00:21.971Z,15.40
2019-02-14T11:02:51.810Z,15.30
2019-02-14T11:05:21.592Z,15.10
2019-02-14T11:07:51.027Z,15.20
2019-02-14T11:10:20.454Z,15.10
2019-02-14T11:12:49.942Z,15.00
2019-02-14T11:15:26.601Z,15.30
2019-02-14T11:17:56.039Z,15.60
2019-02-14T11:20:25.477Z,16.20
2019-02-14T11:22:54.914Z,16.60
2019-02-14T11:25:34.180Z,17.00
2019-02-14T11:28:03.611Z,17.10
2019-02-14T11:30:33.049Z,17.50
2019-02-14T11:33:02.492Z,17.90
2019-02-14T11:35:31.925Z,18.00
2019-02-14T11:38:01.399Z,18.00
2019-02-14T11:40:30.838Z,18.00
2019-02-14T11:43:00.290Z,18.30
2019-02-14T11:45:29.805Z,18.10
2019-02-14T11:47:59.263Z,18.10
2019-02-14T11:50:28.710Z,18.30
2019-02-14T11:52:58.142Z,18.60
2019-02-14T11:55:27.607Z,18.60
2019-02-14T11:57:57.054Z,18.50
2019-02-14T12:00:27.478Z,18.60
2019-02-14T12:02:56.955Z,18.80
2019-02-14T12:05:26.390Z,18.90
2019-02-14T12:07:55.825Z,18.70
2019-02-14T12:10:25.263Z,18.60
2019-02-14T12:12:54.708Z,18.40
2019-02-14T12:15:24.243Z,18.30
2019-02-14T12:17:53.722Z,18.20
2019-02-14T12:20:23.166Z,17.80
2019-02-14T12:22:52.661Z,17.50
2019-02-14T12:25:31.169Z,17.40
2019-02-14T12:28:00.603Z,17.40
2019-02-14T12:30:30.240Z,17.20
2019-02-14T12:32:59.676Z,17.10
2019-02-14T12:35:29.121Z,17.10
2019-02-14T12:37:58.552Z,16.90
2019-02-14T12:40:28.005Z,16.70
2019-02-14T12:42:57.427Z,16.70
2019-02-14T12:45:27.715Z,16.60
2019-02-14T12:47:57.148Z,16.80
2019-02-14T12:50:26.596Z,16.80
2019-02-14T12:52:56.025Z,16.90
2019-02-14T12:55:25.477Z,16.90
2019-02-14T12:57:54.907Z,16.90
2019-02-14T13:00:27.392Z,16.90
2019-02-14T13:02:56.785Z,16.90
2019-02-14T13:05:26.230Z,16.90
2019-02-14T13:07:55.654Z,16.90
2019-02-14T13:10:25.099Z,16.90
2019-02-14T13:12:54.582Z,16.90
2019-02-14T13:15:28.564Z,17.00
2019-02-14T13:17:58.013Z,17.00
2019-02-14T13:20:27.423Z,17.10
2019-02-14T13:22:56.877Z,17.10
2019-02-14T13:25:26.315Z,17.10
2019-02-14T13:27:55.755Z,17.20
2019-02-14T13:30:28.804Z,17.40
2019-02-14T13:32:58.250Z,17.50
2019-02-14T13:35:27.760Z,17.30
2019-02-14T13:37:57.217Z,17.30
2019-02-14T13:40:26.648Z,17.30
2019-02-14T13:42:56.130Z,17.30
2019-02-14T13:45:25.842Z,17.10
2019-02-14T13:47:55.301Z,17.10
2019-02-14T13:50:24.736Z,17.00
2019-02-14T13:52:54.187Z,16.90
2019-02-14T13:55:23.620Z,16.80
2019-02-14T13:57:53.066Z,16.60
2019-02-14T14:00:32.691Z,16.50
2019-02-14T14:03:02.145Z,16.30
2019-02-14T14:05:31.577Z,16.20
2019-02-14T14:08:01.031Z,16.10
2019-02-14T14:10:30.450Z,16.10
2019-02-14T14:12:59.901Z,16.00
2019-02-14T14:15:29.344Z,16.10
2019-02-14T14:17:58.785Z,16.10
2019-02-14T14:20:28.213Z,16.20
2019-02-14T14:22:57.731Z,16.20
2019-02-14T14:25:27.169Z,16.20
2019-02-14T14:27:56.609Z,16.40
2019-02-14T14:30:26.873Z,16.30
2019-02-14T14:32:56.514Z,16.30
2019-02-14T14:35:25.946Z,16.40
2019-02-14T14:37:55.411Z,16.40
2019-02-14T14:40:24.841Z,16.40
2019-02-14T14:42:55.928Z,16.30
2019-02-14T14:45:27.825Z,16.30
2019-02-14T14:47:57.289Z,16.30
2019-02-14T14:50:26.823Z,16.30
2019-02-14T14:52:56.270Z,16.30
2019-02-14T14:55:25.705Z,16.30
2019-02-14T14:57:55.173Z,16.20
2019-02-14T15:00:24.622Z,16.20
2019-02-14T15:02:54.065Z,16.00
2019-02-14T15:05:23.506Z,15.80
2019-02-14T15:07:52.970Z,15.70
2019-02-14T15:10:22.384Z,15.60
2019-02-14T15:12:51.860Z,15.40
2019-02-14T15:15:21.286Z,15.30
2019-02-14T15:17:50.826Z,15.00
2019-02-14T15:20:20.234Z,14.70
2019-02-14T15:22:49.684Z,14.40
2019-02-14T15:25:19.116Z,14.00
2019-02-14T15:27:48.575Z,13.70
2019-02-14T15:30:18.022Z,13.40
2019-02-14T15:32:47.471Z,13.10
2019-02-14T15:35:16.909Z,12.90
2019-02-14T15:37:47.058Z,12.70
2019-02-14T15:40:16.669Z,12.50
2019-02-14T15:42:46.115Z,12.40
2019-02-14T15:45:15.555Z,12.10
2019-02-14T15:47:45.020Z,12.00
2019-02-14T15:50:14.454Z,11.90
2019-02-14T15:52:43.911Z,11.70
2019-02-14T15:55:13.428Z,11.60
2019-02-14T15:57:44.726Z,11.50
2019-02-14T16:00:15.130Z,11.40
2019-02-14T16:02:44.580Z,11.30
2019-02-14T16:05:14.620Z,11.20
2019-02-14T16:07:45.214Z,11.10
2019-02-14T16:10:18.673Z,11.00
2019-02-14T16:12:45.951Z,10.90
2019-02-14T16:15:15.328Z,10.80
2019-02-14T16:17:44.779Z,10.80
2019-02-14T16:20:15.326Z,10.70
2019-02-14T16:22:45.748Z,10.70
2019-02-14T16:25:15.179Z,10.60
2019-02-14T16:27:46.388Z,10.50
2019-02-14T16:30:16.564Z,10.50
2019-02-14T16:32:46.118Z,10.40
2019-02-14T16:35:15.622Z,10.40
2019-02-14T16:37:46.537Z,10.30
2019-02-14T16:40:16.249Z,10.30
2019-02-14T16:42:45.724Z,10.20
2019-02-14T16:45:15.159Z,10.10
2019-02-14T16:47:44.617Z,10.10
2019-02-14T16:50:14.046Z,10.00
2019-02-14T16:52:43.495Z,10.00
2019-02-14T16:55:12.923Z,9.90
2019-02-14T16:57:42.447Z,9.80
2019-02-14T17:00:13.244Z,9.80
2019-02-14T17:02:42.675Z,9.70
2019-02-14T17:05:12.127Z,9.70
2019-02-14T17:07:41.568Z,9.60
2019-02-14T17:10:12.245Z,9.60
2019-02-14T17:12:41.670Z,9.50
2019-02-14T17:15:11.474Z,9.50
2019-02-14T17:17:40.911Z,9.40
2019-02-14T17:20:11.923Z,9.40
2019-02-14T17:22:41.377Z,9.30
2019-02-14T17:25:10.801Z,9.30
2019-02-14T17:27:40.246Z,9.20
2019-02-14T17:30:10.713Z,9.10
2019-02-14T17:32:40.163Z,9.10
2019-02-14T17:35:09.726Z,9.10
2019-02-14T17:37:39.176Z,9.00
2019-02-14T17:40:10.135Z,9.00
2019-02-14T17:42:39.590Z,8.90
2019-02-14T17:45:10.368Z,8.90
2019-02-14T17:47:39.850Z,8.90
2019-02-14T17:50:10.081Z,8.80
2019-02-14T17:52:39.528Z,8.70
2019-02-14T17:55:10.407Z,8.70
2019-02-14T17:57:39.844Z,8.70
2019-02-14T18:00:13.763Z,8.60
2019-02-14T18:02:43.225Z,8.60
2019-02-14T18:05:12.648Z,8.60
2019-02-14T18:07:42.109Z,8.60
2019-02-14T18:10:14.693Z,8.50
2019-02-14T18:12:44.153Z,8.50
2019-02-14T18:15:15.008Z,8.40
2019-02-14T18:17:44.460Z,8.40
2019-02-14T18:20:13.890Z,8.40
2019-02-14T18:22:43.366Z,8.30
2019-02-14T18:25:13.328Z,8.30
2019-02-14T18:27:42.785Z,8.20
2019-02-14T18:30:13.445Z,8.20
2019-02-14T18:32:42.849Z,8.20
2019-02-14T18:35:13.154Z,8.20
2019-02-14T18:37:42.609Z,8.20
2019-02-14T18:40:12.776Z,8.10
2019-02-14T18:42:46.196Z,8.10
2019-02-14T18:45:15.692Z,8.00
2019-02-14T18:47:45.147Z,8.00
2019-02-14T18:50:15.258Z,8.00
2019-02-14T18:52:44.684Z,7.90
2019-02-14T18:55:14.119Z,7.90
2019-02-14T18:57:43.611Z,8.00
2019-02-14T19:00:20.497Z,7.90
2019-02-14T19:02:50.039Z,7.90
2019-02-14T19:05:19.484Z,7.80
2019-02-14T19:07:48.924Z,7.80
2019-02-14T19:10:18.696Z,7.70
2019-02-14T19:12:48.163Z,7.60
2019-02-14T19:15:17.611Z,7.50
2019-02-14T19:17:47.050Z,7.50
2019-02-14T19:20:16.482Z,7.40
2019-02-14T19:22:45.947Z,7.30
2019-02-14T19:25:15.381Z,7.30
2019-02-14T19:27:44.825Z,7.30
2019-02-14T19:30:15.046Z,7.20
2019-02-14T19:32:44.528Z,7.20
2019-02-14T19:35:22.442Z,7.10
2019-02-14T19:37:45.215Z,7.00
2019-02-14T19:40:14.654Z,7.00
2019-02-14T19:42:44.087Z,7.00
2019-02-14T19:45:13.539Z,6.90
2019-02-14T19:47:42.989Z,6.90
2019-02-14T19:50:14.263Z,7.00
2019-02-14T19:52:43.716Z,6.90
2019-02-14T19:55:13.238Z,6.90
2019-02-14T19:57:42.685Z,6.90
2019-02-14T20:00:15.949Z,6.90
2019-02-14T20:02:45.380Z,6.90
2019-02-14T20:05:14.822Z,6.90
2019-02-14T20:07:44.239Z,6.90
2019-02-14T20:10:15.430Z,6.90
2019-02-14T20:12:44.835Z,6.80
2019-02-14T20:15:20.000Z,6.80
2019-02-14T20:17:49.416Z,6.70
2019-02-14T20:20:18.869Z,6.70
2019-02-14T20:22:48.298Z,6.70
2019-02-14T20:25:29.759Z,6.70
2019-02-14T20:27:59.208Z,6.70
2019-02-14T20:30:28.823Z,6.70
2019-02-14T20:33:04.696Z,6.60
2019-02-14T20:35:29.430Z,6.60
2019-02-14T20:37:58.927Z,6.50
2019-02-14T20:40:28.428Z,6.40
2019-02-14T20:42:57.837Z,6.30
2019-02-14T20:45:27.315Z,6.30
2019-02-14T20:47:57.398Z,6.30
2019-02-14T20:50:26.868Z,6.30
2019-02-14T20:52:56.290Z,6.30
2019-02-14T20:55:26.889Z,6.30
2019-02-14T20:57:56.363Z,6.20
2019-02-14T21:00:30.494Z,6.20
2019-02-14T21:03:00.008Z,6.20
2019-02-14T21:05:29.525Z,6.20
2019-02-14T21:07:59.031Z,6.10
2019-02-14T21:10:28.487Z,6.10
2019-02-14T21:12:58.391Z,6.00
2019-02-14T21:15:27.844Z,5.90
2019-02-14T21:17:57.266Z,5.90
2019-02-14T21:20:26.750Z,5.80
2019-02-14T21:22:56.150Z,5.80
2019-02-14T21:25:25.591Z,5.70
2019-02-14T21:27:58.644Z,5.60
2019-02-14T21:30:28.055Z,5.40
2019-02-14T21:32:57.531Z,5.30
2019-02-14T21:35:27.005Z,5.20
2019-02-14T21:37:56.428Z,5.10
2019-02-14T21:40:25.918Z,5.10
2019-02-14T21:42:55.395Z,5.00
2019-02-14T21:45:24.840Z,4.90
2019-02-14T21:47:54.255Z,4.90
2019-02-14T21:50:23.713Z,4.90
2019-02-14T21:52:53.136Z,4.80
2019-02-14T21:55:22.583Z,4.80
2019-02-14T21:57:52.015Z,4.90
2019-02-14T22:00:29.230Z,4.90
2019-02-14T22:02:58.769Z,5.00
2019-02-14T22:05:28.262Z,5.10
2019-02-14T22:07:57.663Z,5.10
2019-02-14T22:10:27.106Z,5.10
2019-02-14T22:12:56.517Z,5.10
2019-02-14T22:15:29.936Z,5.10
2019-02-14T22:17:59.433Z,5.10
2019-02-14T22:20:28.853Z,5.10
2019-02-14T22:22:58.281Z,5.10
2019-02-14T22:25:27.716Z,5.10
2019-02-14T22:27:57.139Z,4.90
2019-02-14T22:30:26.605Z,5.00
2019-02-14T22:32:56.042Z,4.90
2019-02-14T22:35:25.639Z,4.90
2019-02-14T22:37:55.033Z,5.00
2019-02-14T22:40:24.435Z,4.90
2019-02-14T22:42:53.906Z,4.90
2019-02-14T22:45:23.302Z,4.90
2019-02-14T22:47:52.727Z,4.90
2019-02-14T22:50:22.166Z,4.80
2019-02-14T22:52:51.693Z,4.80
2019-02-14T22:55:21.093Z,4.80
2019-02-14T22:57:50.519Z,4.70
2019-02-14T23:00:41.710Z,4.70
2019-02-14T23:03:11.226Z,4.70
2019-02-14T23:05:40.642Z,4.70
2019-02-14T23:08:10.070Z,4.70
2019-02-14T23:10:39.527Z,4.70
2019-02-14T23:13:09.217Z,4.70
2019-02-14T23:15:38.674Z,4.70
2019-02-14T23:18:08.158Z,4.70
2019-02-14T23:20:37.619Z,4.70
2019-02-14T23:23:07.034Z,4.70
2019-02-14T23:25:36.487Z,4.70
2019-02-14T23:28:05.902Z,4.70
2019-02-14T23:30:35.341Z,4.70
2019-02-14T23:33:04.776Z,4.70
2019-02-14T23:35:34.198Z,4.60
2019-02-14T23:38:03.625Z,4.50
2019-02-14T23:40:33.070Z,4.50
2019-02-14T23:43:04.634Z,4.40
2019-02-14T23:45:33.651Z,4.30
2019-02-14T23:48:03.066Z,4.30
2019-02-14T23:50:32.491Z,4.40
2019-02-14T23:53:01.967Z,4.40
2019-02-14T23:55:31.374Z,4.40
2019-02-14T23:58:00.813Z,4.40
