createdAt,value
2019-02-15T00:00:15.569Z,0.00
2019-02-15T00:01:15.599Z,0.00
2019-02-15T00:02:15.628Z,0.00
2019-02-15T00:03:15.655Z,0.00
2019-02-15T00:04:15.686Z,0.00
2019-02-15T00:05:15.717Z,0.00
2019-02-15T00:06:15.755Z,0.00
2019-02-15T00:07:15.781Z,0.00
2019-02-15T00:08:15.806Z,0.00
2019-02-15T00:09:15.839Z,0.00
2019-02-15T00:10:15.865Z,0.00
2019-02-15T00:11:15.895Z,0.00
2019-02-15T00:12:15.926Z,0.00
2019-02-15T00:13:15.956Z,0.00
2019-02-15T00:14:15.985Z,0.00
2019-02-15T00:15:16.022Z,0.00
2019-02-15T00:16:16.045Z,0.00
2019-02-15T00:17:16.077Z,0.00
2019-02-15T00:18:16.104Z,0.00
2019-02-15T00:19:16.132Z,0.00
2019-02-15T00:20:16.162Z,0.00
2019-02-15T00:21:16.215Z,0.00
2019-02-15T00:22:16.223Z,0.00
2019-02-15T00:23:16.251Z,0.00
2019-02-15T00:24:16.280Z,0.00
2019-02-15T00:25:16.313Z,0.00
2019-02-15T00:26:16.731Z,0.00
2019-02-15T00:27:16.369Z,0.00
2019-02-15T00:28:16.403Z,0.00
2019-02-15T00:29:16.429Z,0.00
2019-02-15T00:30:16.466Z,0.00
2019-02-15T00:31:16.489Z,0.00
2019-02-15T00:32:16.518Z,0.00
2019-02-15T00:33:16.547Z,0.00
2019-02-15T00:34:16.578Z,0.00
2019-02-15T00:35:16.606Z,0.00
2019-02-15T00:36:16.637Z,0.00
2019-02-15T00:37:16.667Z,0.00
2019-02-15T00:38:16.695Z,0.00
2019-02-15T00:39:16.727Z,0.00
2019-02-15T00:40:16.755Z,0.00
2019-02-15T00:41:16.787Z,0.00
2019-02-15T00:42:16.812Z,0.00
2019-02-15T00:43:22.328Z,0.00
2019-02-15T00:44:16.872Z,0.00
2019-02-15T00:45:16.902Z,0.00
2019-02-15T00:46:16.932Z,0.00
2019-02-15T00:47:16.964Z,0.00
2019-02-15T00:48:16.989Z,0.00
2019-02-15T00:49:17.019Z,0.00
2019-02-15T00:50:17.051Z,0.00
2019-02-15T00:51:17.080Z,0.00
2019-02-15T00:52:17.111Z,0.00
2019-02-15T00:53:17.137Z,0.00
2019-02-15T00:54:17.168Z,0.00
2019-02-15T00:55:17.202Z,0.00
2019-02-15T00:56:17.231Z,0.00
2019-02-15T00:57:17.255Z,0.00
2019-02-15T00:58:17.285Z,0.00
2019-02-15T00:59:17.314Z,0.00
2019-02-15T01:00:17.345Z,0.00
2019-02-15T01:01:17.374Z,0.00
2019-02-15T01:02:17.402Z,0.00
2019-02-15T01:03:17.433Z,0.00
2019-02-15T01:04:17.461Z,0.00
2019-02-15T01:05:17.502Z,0.00
2019-02-15T01:06:17.520Z,0.00
2019-02-15T01:07:17.548Z,0.00
2019-02-15T01:08:17.580Z,0.00
2019-02-15T01:09:17.612Z,0.00
2019-02-15T01:10:17.639Z,0.00
2019-02-15T01:11:17.667Z,0.00
2019-02-15T01:12:17.696Z,0.00
2019-02-15T01:13:17.728Z,0.00
2019-02-15T01:14:17.757Z,0.00
2019-02-15T01:15:17.789Z,0.00
2019-02-15T01:16:17.815Z,0.00
2019-02-15T01:17:17.845Z,0.00
2019-02-15T01:18:17.881Z,0.00
2019-02-15T01:19:17.905Z,0.00
2019-02-15T01:20:17.934Z,0.00
2019-02-15T01:21:17.962Z,0.00
2019-02-15T01:22:17.990Z,0.00
2019-02-15T01:23:18.021Z,0.00
2019-02-15T01:24:18.049Z,0.00
2019-02-15T01:25:18.078Z,0.00
2019-02-15T01:26:18.108Z,0.00
2019-02-15T01:27:18.144Z,0.00
2019-02-15T01:28:18.174Z,0.00
2019-02-15T01:29:18.196Z,0.00
2019-02-15T01:30:18.225Z,0.00
2019-02-15T01:31:18.255Z,0.00
2019-02-15T01:32:18.283Z,0.00
2019-02-15T01:33:18.314Z,0.00
2019-02-15T01:34:18.342Z,0.00
2019-02-15T01:35:18.371Z,0.00
2019-02-15T01:36:18.399Z,0.00
2019-02-15T01:37:18.430Z,0.00
2019-02-15T01:38:18.459Z,0.00
2019-02-15T01:39:18.495Z,0.00
2019-02-15T01:40:18.518Z,0.00
2019-02-15T01:41:18.568Z,0.00
2019-02-15T01:42:18.580Z,0.00
2019-02-15T01:43:18.604Z,0.00
2019-02-15T01:44:18.633Z,0.00
2019-02-15T01:45:18.662Z,0.00
2019-02-15T01:46:18.691Z,0.00
2019-02-15T01:47:18.721Z,0.00
2019-02-15T01:48:18.748Z,0.00
2019-02-15T01:49:18.778Z,0.00
2019-02-15T01:50:18.807Z,0.00
2019-02-15T01:51:18.835Z,0.00
2019-02-15T01:52:18.865Z,0.00
2019-02-15T01:53:18.894Z,0.00
2019-02-15T01:54:18.924Z,0.00
2019-02-15T01:55:18.952Z,0.00
2019-02-15T01:56:18.986Z,0.00
2019-02-15T01:57:19.011Z,0.00
2019-02-15T01:58:19.038Z,0.00
2019-02-15T01:59:19.067Z,0.00
2019-02-15T02:00:19.097Z,0.00
2019-02-15T02:01:19.126Z,0.00
2019-02-15T02:02:19.154Z,0.00
2019-02-15T02:03:19.183Z,0.00
2019-02-15T02:04:19.212Z,0.00
2019-02-15T02:05:19.242Z,0.00
2019-02-15T02:06:19.271Z,0.00
2019-02-15T02:07:19.299Z,0.00
2019-02-15T02:08:19.328Z,0.00
2019-02-15T02:09:19.360Z,0.00
2019-02-15T02:10:19.388Z,0.00
2019-02-15T02:11:19.436Z,0.00
2019-02-15T02:12:19.445Z,0.00
2019-02-15T02:13:19.474Z,0.00
2019-02-15T02:14:19.514Z,0.00
2019-02-15T02:15:19.532Z,0.00
2019-02-15T02:16:19.562Z,0.00
2019-02-15T02:17:19.588Z,0.00
2019-02-15T02:18:19.621Z,0.00
2019-02-15T02:19:19.646Z,0.00
2019-02-15T02:20:19.675Z,0.00
2019-02-15T02:21:19.705Z,0.00
2019-02-15T02:22:19.732Z,0.00
2019-02-15T02:23:19.762Z,0.00
2019-02-15T02:24:19.794Z,0.00
2019-02-15T02:25:19.849Z,0.00
2019-02-15T02:26:19.850Z,0.00
2019-02-15T02:27:19.877Z,0.00
2019-02-15T02:28:19.906Z,0.00
2019-02-15T02:29:19.933Z,0.00
2019-02-15T02:30:19.982Z,0.00
2019-02-15T02:31:19.991Z,0.00
2019-02-15T02:32:20.019Z,0.00
2019-02-15T02:33:20.064Z,0.00
2019-02-15T02:34:20.078Z,0.00
2019-02-15T02:35:20.177Z,0.00
2019-02-15T02:36:20.136Z,0.00
2019-02-15T02:37:20.192Z,0.00
2019-02-15T02:38:20.199Z,0.00
2019-02-15T02:39:20.223Z,0.00
2019-02-15T02:40:20.292Z,0.00
2019-02-15T02:41:20.280Z,0.00
2019-02-15T02:42:20.308Z,0.00
2019-02-15T02:43:20.337Z,0.00
2019-02-15T02:44:20.364Z,0.00
2019-02-15T02:45:20.394Z,0.00
2019-02-15T02:46:20.481Z,0.00
2019-02-15T02:47:20.449Z,0.00
2019-02-15T02:48:20.520Z,0.00
2019-02-15T02:49:20.509Z,0.00
2019-02-15T02:50:20.543Z,0.00
2019-02-15T02:51:20.569Z,0.00
2019-02-15T02:52:20.593Z,0.00
2019-02-15T02:53:20.623Z,0.00
2019-02-15T02:54:20.650Z,0.00
2019-02-15T02:55:20.706Z,0.00
2019-02-15T02:56:20.718Z,0.00
2019-02-15T02:57:20.747Z,0.00
2019-02-15T02:58:20.769Z,0.00
2019-02-15T02:59:20.802Z,0.00
2019-02-15T03:00:20.824Z,0.00
2019-02-15T03:01:20.854Z,0.00
2019-02-15T03:02:20.887Z,0.00
2019-02-15T03:03:20.917Z,0.00
2019-02-15T03:04:20.938Z,0.00
2019-02-15T03:05:20.969Z,0.00
2019-02-15T03:06:20.994Z,0.00
2019-02-15T03:07:21.027Z,0.00
2019-02-15T03:08:28.210Z,0.00
2019-02-15T03:10:25.093Z,0.00
2019-02-15T03:11:25.097Z,0.00
2019-02-15T03:13:29.119Z,0.00
2019-02-15T03:14:29.145Z,0.00
2019-02-15T03:16:33.188Z,0.00
2019-02-15T03:17:33.191Z,0.00
2019-02-15T03:19:26.132Z,0.00
2019-02-15T03:20:31.201Z,0.00
2019-02-15T03:22:30.181Z,0.00
2019-02-15T03:23:30.208Z,0.00
2019-02-15T03:25:34.245Z,0.00
2019-02-15T03:26:34.249Z,0.00
2019-02-15T03:28:38.313Z,0.00
2019-02-15T03:29:38.337Z,0.00
2019-02-15T03:31:42.379Z,0.00
2019-02-15T03:32:42.385Z,0.00
2019-02-15T03:34:46.410Z,0.00
2019-02-15T03:35:46.429Z,0.00
2019-02-15T03:37:50.451Z,0.00
2019-02-15T03:38:50.474Z,0.00
2019-02-15T03:40:54.516Z,0.00
2019-02-15T03:41:54.525Z,0.00
2019-02-15T03:43:58.547Z,0.00
2019-02-15T03:44:58.572Z,0.00
2019-02-15T03:47:02.613Z,0.00
2019-02-15T03:48:02.620Z,0.00
2019-02-15T03:50:06.641Z,0.00
2019-02-15T03:51:06.666Z,0.00
2019-02-15T03:53:10.693Z,0.00
2019-02-15T03:54:10.714Z,0.00
2019-02-15T03:56:14.754Z,0.00
2019-02-15T03:57:14.767Z,0.00
2019-02-15T03:59:07.707Z,0.00
2019-02-15T04:00:07.729Z,0.00
2019-02-15T04:02:11.766Z,0.00
2019-02-15T04:03:11.776Z,0.00
2019-02-15T04:05:15.799Z,0.00
2019-02-15T04:06:15.822Z,0.00
2019-02-15T04:08:19.838Z,0.00
2019-02-15T04:09:19.861Z,0.00
2019-02-15T04:11:23.901Z,0.00
2019-02-15T04:12:23.924Z,0.00
2019-02-15T04:14:32.980Z,0.00
2019-02-15T04:15:27.953Z,0.00
2019-02-15T04:17:32.074Z,0.00
2019-02-15T04:18:31.999Z,0.00
2019-02-15T04:20:36.048Z,0.00
2019-02-15T04:21:36.046Z,0.00
2019-02-15T04:23:40.066Z,0.00
2019-02-15T04:24:40.094Z,0.00
2019-02-15T04:26:44.128Z,0.00
2019-02-15T04:27:44.135Z,0.00
2019-02-15T04:28:44.166Z,0.00
2019-02-15T04:29:44.191Z,0.00
2019-02-15T04:30:44.232Z,0.00
2019-02-15T04:31:44.246Z,0.00
2019-02-15T04:32:44.282Z,0.00
2019-02-15T04:33:44.306Z,0.00
2019-02-15T04:34:44.332Z,0.00
2019-02-15T04:35:44.359Z,0.00
2019-02-15T04:36:44.395Z,0.00
2019-02-15T04:37:44.437Z,0.00
2019-02-15T04:38:44.452Z,0.00
2019-02-15T04:39:44.476Z,0.00
2019-02-15T04:40:44.510Z,0.00
2019-02-15T04:41:44.531Z,0.00
2019-02-15T04:42:44.560Z,0.00
2019-02-15T04:43:44.589Z,0.00
2019-02-15T04:44:44.615Z,0.00
2019-02-15T04:45:44.645Z,0.00
2019-02-15T04:46:44.672Z,0.00
2019-02-15T04:47:44.702Z,0.00
2019-02-15T04:48:44.729Z,0.00
2019-02-15T04:49:44.762Z,0.00
2019-02-15T04:50:44.789Z,0.00
2019-02-15T04:51:44.812Z,0.00
2019-02-15T04:52:44.843Z,0.00
2019-02-15T04:53:44.872Z,0.00
2019-02-15T04:54:44.899Z,0.00
2019-02-15T04:55:44.927Z,0.00
2019-02-15T04:56:44.958Z,0.00
2019-02-15T04:57:44.986Z,0.00
2019-02-15T04:58:45.012Z,0.00
2019-02-15T04:59:45.047Z,0.00
2019-02-15T05:00:45.071Z,0.00
2019-02-15T05:01:45.096Z,0.00
2019-02-15T05:02:45.126Z,0.00
2019-02-15T05:03:45.155Z,0.00
2019-02-15T05:04:45.181Z,0.00
2019-02-15T05:05:45.213Z,0.00
2019-02-15T05:06:45.239Z,0.00
2019-02-15T05:07:45.264Z,0.00
2019-02-15T05:08:45.294Z,0.00
2019-02-15T05:09:45.322Z,0.00
2019-02-15T05:10:45.364Z,0.00
2019-02-15T05:11:45.379Z,0.00
2019-02-15T05:12:45.406Z,0.00
2019-02-15T05:13:45.436Z,0.00
2019-02-15T05:14:52.817Z,0.00
2019-02-15T05:15:45.500Z,0.00
2019-02-15T05:16:45.521Z,0.00
2019-02-15T05:17:45.550Z,0.00
2019-02-15T05:18:45.579Z,0.00
2019-02-15T05:19:45.605Z,0.00
2019-02-15T05:20:45.642Z,0.00
2019-02-15T05:21:45.664Z,0.00
2019-02-15T05:22:45.690Z,0.00
2019-02-15T05:23:45.719Z,0.00
2019-02-15T05:24:45.755Z,0.00
2019-02-15T05:25:45.777Z,0.00
2019-02-15T05:26:45.807Z,0.00
2019-02-15T05:27:45.834Z,0.00
2019-02-15T05:28:45.861Z,0.00
2019-02-15T05:29:45.889Z,0.00
2019-02-15T05:30:45.918Z,0.00
2019-02-15T05:31:45.945Z,0.00
2019-02-15T05:32:45.974Z,0.00
2019-02-15T05:33:46.002Z,0.00
2019-02-15T05:34:46.033Z,0.00
2019-02-15T05:35:46.056Z,0.00
2019-02-15T05:36:46.086Z,0.00
2019-02-15T05:37:46.115Z,0.00
2019-02-15T05:38:46.144Z,0.00
2019-02-15T05:39:46.170Z,0.00
2019-02-15T05:40:46.198Z,0.00
2019-02-15T05:41:46.227Z,0.00
2019-02-15T05:42:46.255Z,0.00
2019-02-15T05:43:46.293Z,0.00
2019-02-15T05:44:46.311Z,0.00
2019-02-15T05:45:46.339Z,0.00
2019-02-15T05:46:46.382Z,0.00
2019-02-15T05:47:46.396Z,0.00
2019-02-15T05:48:46.450Z,0.00
2019-02-15T05:49:46.454Z,0.00
2019-02-15T05:51:22.080Z,0.00
2019-02-15T05:51:47.550Z,0.00
2019-02-15T05:52:46.539Z,0.00
2019-02-15T05:53:46.566Z,0.00
2019-02-15T05:54:46.594Z,0.00
2019-02-15T05:55:46.637Z,0.00
2019-02-15T05:56:46.650Z,0.00
2019-02-15T05:57:46.677Z,0.00
2019-02-15T05:58:46.706Z,0.00
2019-02-15T05:59:46.735Z,0.00
2019-02-15T06:00:46.763Z,0.00
2019-02-15T06:01:46.795Z,4.00
2019-02-15T06:02:46.822Z,4.00
2019-02-15T06:03:47.285Z,0.00
2019-02-15T06:04:46.875Z,4.00
2019-02-15T06:05:46.907Z,4.00
2019-02-15T06:06:46.931Z,4.00
2019-02-15T06:07:46.957Z,8.00
2019-02-15T06:08:46.990Z,4.00
2019-02-15T06:09:47.018Z,4.00
2019-02-15T06:10:47.347Z,12.00
2019-02-15T06:11:47.246Z,12.00
2019-02-15T06:12:47.114Z,12.00
2019-02-15T06:13:47.130Z,12.00
2019-02-15T06:14:47.157Z,16.00
2019-02-15T06:15:47.193Z,16.00
2019-02-15T06:16:47.213Z,24.00
2019-02-15T06:17:47.241Z,24.00
2019-02-15T06:18:47.269Z,28.00
2019-02-15T06:19:47.298Z,28.00
2019-02-15T06:20:47.326Z,36.00
2019-02-15T06:21:47.354Z,36.00
2019-02-15T06:22:47.382Z,44.00
2019-02-15T06:23:47.408Z,44.00
2019-02-15T06:24:47.437Z,48.00
2019-02-15T06:25:47.465Z,52.00
2019-02-15T06:26:47.496Z,60.00
2019-02-15T06:27:47.525Z,64.00
2019-02-15T06:28:47.549Z,72.00
2019-02-15T06:29:47.577Z,76.00
2019-02-15T06:30:47.607Z,84.00
2019-02-15T06:31:47.635Z,88.00
2019-02-15T06:32:47.664Z,96.00
2019-02-15T06:33:47.710Z,100.00
2019-02-15T06:34:47.727Z,108.00
2019-02-15T06:35:47.749Z,116.00
2019-02-15T06:36:47.813Z,124.00
2019-02-15T06:37:47.961Z,132.00
2019-02-15T06:38:47.993Z,140.00
2019-02-15T06:39:47.862Z,148.00
2019-02-15T06:40:48.066Z,152.00
2019-02-15T06:41:47.915Z,160.00
2019-02-15T06:42:47.946Z,172.00
2019-02-15T06:43:48.075Z,176.00
2019-02-15T06:44:48.045Z,184.00
2019-02-15T06:45:48.027Z,192.00
2019-02-15T06:46:48.055Z,200.00
2019-02-15T06:47:48.083Z,208.00
2019-02-15T06:48:48.133Z,216.00
2019-02-15T06:49:48.142Z,224.00
2019-02-15T06:50:48.169Z,228.00
2019-02-15T06:51:48.200Z,236.00
2019-02-15T06:52:48.224Z,244.00
2019-02-15T06:53:48.252Z,252.00
2019-02-15T06:55:24.084Z,260.00
2019-02-15T06:55:48.308Z,268.00
2019-02-15T06:56:48.334Z,272.00
2019-02-15T06:57:48.363Z,280.00
2019-02-15T06:58:48.393Z,288.00
2019-02-15T06:59:48.419Z,296.00
2019-02-15T07:01:09.481Z,304.00
2019-02-15T07:03:31.210Z,320.00
2019-02-15T07:04:31.235Z,324.00
2019-02-15T07:06:35.270Z,340.00
2019-02-15T07:07:35.275Z,348.00
2019-02-15T07:09:28.219Z,356.00
2019-02-15T07:10:28.239Z,364.00
2019-02-15T07:12:32.264Z,376.00
2019-02-15T07:13:32.285Z,380.00
2019-02-15T07:15:36.420Z,396.00
2019-02-15T07:16:36.330Z,400.00
2019-02-15T07:18:40.349Z,412.00
2019-02-15T07:19:40.374Z,420.00
2019-02-15T07:21:44.400Z,432.00
2019-02-15T07:22:44.418Z,440.00
2019-02-15T07:24:48.438Z,448.00
2019-02-15T07:25:48.465Z,456.00
2019-02-15T07:27:52.498Z,468.00
2019-02-15T07:28:52.507Z,472.00
2019-02-15T07:30:56.532Z,480.00
2019-02-15T07:31:56.555Z,488.00
2019-02-15T07:34:00.597Z,500.00
2019-02-15T07:35:00.600Z,504.00
2019-02-15T07:37:04.622Z,516.00
2019-02-15T07:38:04.650Z,520.00
2019-02-15T07:40:08.665Z,528.00
2019-02-15T07:41:08.689Z,536.00
2019-02-15T07:43:12.752Z,544.00
2019-02-15T07:44:12.732Z,552.00
2019-02-15T07:46:16.756Z,564.00
2019-02-15T07:47:16.781Z,568.00
2019-02-15T07:49:09.725Z,576.00
2019-02-15T07:50:09.748Z,580.00
2019-02-15T07:52:13.771Z,588.00
2019-02-15T07:53:13.795Z,596.00
2019-02-15T07:55:16.154Z,608.00
2019-02-15T07:56:15.825Z,612.00
2019-02-15T07:58:17.857Z,624.00
2019-02-15T07:59:17.877Z,628.00
2019-02-15T08:01:19.923Z,636.00
2019-02-15T08:02:19.930Z,640.00
2019-02-15T08:04:21.938Z,652.00
2019-02-15T08:05:23.425Z,660.00
2019-02-15T08:07:23.973Z,672.00
2019-02-15T08:08:23.997Z,676.00
2019-02-15T08:10:25.995Z,692.00
2019-02-15T08:11:26.019Z,696.00
2019-02-15T08:13:28.041Z,716.00
2019-02-15T08:14:28.066Z,724.00
2019-02-15T08:16:30.661Z,736.00
2019-02-15T08:17:30.284Z,744.00
2019-02-15T08:19:22.218Z,764.00
2019-02-15T08:20:22.243Z,772.00
2019-02-15T08:22:24.263Z,792.00
2019-02-15T08:23:24.273Z,808.00
2019-02-15T08:25:26.304Z,824.00
2019-02-15T08:26:26.334Z,836.00
2019-02-15T08:28:28.423Z,852.00
2019-02-15T08:29:28.448Z,864.00
2019-02-15T08:31:31.518Z,884.00
2019-02-15T08:32:31.541Z,888.00
2019-02-15T08:34:33.568Z,912.00
2019-02-15T08:35:33.596Z,920.00
2019-02-15T08:37:35.626Z,940.00
2019-02-15T08:38:35.674Z,952.00
2019-02-15T08:40:37.690Z,968.00
2019-02-15T08:41:37.699Z,980.00
2019-02-15T08:43:39.722Z,1000.00
2019-02-15T08:44:39.730Z,1012.00
2019-02-15T08:46:41.760Z,1036.00
2019-02-15T08:47:41.785Z,1048.00
2019-02-15T08:49:33.802Z,1068.00
2019-02-15T08:50:33.827Z,1084.00
2019-02-15T08:52:25.956Z,1092.00
2019-02-15T08:53:25.978Z,1104.00
2019-02-15T08:55:29.017Z,1116.00
2019-02-15T08:56:29.040Z,1128.00
2019-02-15T08:58:31.165Z,1152.00
2019-02-15T08:59:31.154Z,1164.00
2019-02-15T09:01:33.165Z,1184.00
2019-02-15T09:02:33.194Z,1192.00
2019-02-15T09:04:35.210Z,1216.00
2019-02-15T09:05:35.234Z,1192.00
2019-02-15T09:07:37.357Z,1180.00
2019-02-15T09:08:37.384Z,1188.00
2019-02-15T09:10:41.420Z,1272.00
2019-02-15T09:11:41.445Z,1312.00
2019-02-15T09:13:45.469Z,1380.00
2019-02-15T09:14:45.505Z,1428.00
2019-02-15T09:16:49.524Z,1508.00
2019-02-15T09:17:49.547Z,1592.00
2019-02-15T09:19:42.494Z,1820.00
2019-02-15T09:20:42.520Z,1952.00
2019-02-15T09:22:46.555Z,2128.00
2019-02-15T09:23:46.578Z,2164.00
2019-02-15T09:25:50.622Z,2100.00
2019-02-15T09:26:50.631Z,2084.00
2019-02-15T09:28:54.659Z,2004.00
2019-02-15T09:29:54.684Z,1952.00
2019-02-15T09:31:58.712Z,1872.00
2019-02-15T09:32:58.736Z,1848.00
2019-02-15T09:35:02.767Z,1816.00
2019-02-15T09:36:02.794Z,1796.00
2019-02-15T09:38:06.817Z,1788.00
2019-02-15T09:39:06.845Z,1780.00
2019-02-15T09:41:10.891Z,1772.00
2019-02-15T09:42:10.916Z,1764.00
2019-02-15T09:44:14.945Z,1768.00
2019-02-15T09:45:14.972Z,1768.00
2019-02-15T09:47:19.003Z,1776.00
2019-02-15T09:48:19.030Z,1784.00
2019-02-15T09:50:23.529Z,1792.00
2019-02-15T09:51:23.107Z,1804.00
2019-02-15T09:53:27.256Z,1820.00
2019-02-15T09:54:27.165Z,1832.00
2019-02-15T09:56:31.209Z,1856.00
2019-02-15T09:57:31.224Z,1888.00
2019-02-15T09:59:24.175Z,1932.00
2019-02-15T10:00:24.201Z,1960.00
2019-02-15T10:02:28.234Z,2032.00
2019-02-15T10:03:28.263Z,2208.00
2019-02-15T10:05:32.312Z,3324.00
2019-02-15T10:06:32.323Z,4192.00
2019-02-15T10:08:36.355Z,36384.00
2019-02-15T10:09:36.391Z,38560.00
2019-02-15T10:11:40.423Z,42944.00
2019-02-15T10:12:40.439Z,43616.00
2019-02-15T10:14:45.086Z,44896.00
2019-02-15T10:15:44.703Z,44608.00
2019-02-15T10:17:48.735Z,44832.00
2019-02-15T10:18:48.766Z,46560.00
2019-02-15T10:20:52.816Z,47136.00
2019-02-15T10:21:52.833Z,47584.00
2019-02-15T10:23:56.870Z,46528.00
2019-02-15T10:24:56.905Z,46208.00
2019-02-15T10:27:00.951Z,47584.00
2019-02-15T10:28:00.982Z,46816.00
2019-02-15T10:30:05.044Z,47392.00
2019-02-15T10:31:05.066Z,45024.00
2019-02-15T10:33:09.120Z,46496.00
2019-02-15T10:34:09.150Z,48544.00
2019-02-15T10:36:13.221Z,46400.00
2019-02-15T10:37:13.243Z,45920.00
2019-02-15T10:39:06.214Z,50656.00
2019-02-15T10:40:06.251Z,51136.00
2019-02-15T10:42:10.308Z,50784.00
2019-02-15T10:43:10.343Z,50880.00
2019-02-15T10:45:14.910Z,49088.00
2019-02-15T10:46:14.934Z,48832.00
2019-02-15T10:47:24.489Z,49568.00
2019-02-15T10:48:15.026Z,50240.00
2019-02-15T10:49:15.070Z,50208.00
2019-02-15T10:50:15.120Z,50304.00
2019-02-15T10:51:15.162Z,49600.00
2019-02-15T10:52:15.218Z,49152.00
2019-02-15T10:53:15.259Z,51072.00
2019-02-15T10:54:15.307Z,48672.00
2019-02-15T10:55:15.354Z,47328.00
2019-02-15T10:56:15.396Z,44032.00
2019-02-15T10:57:15.444Z,46240.00
2019-02-15T10:58:15.491Z,46912.00
2019-02-15T10:59:15.542Z,47488.00
2019-02-15T11:00:15.587Z,47264.00
2019-02-15T11:01:15.634Z,47552.00
2019-02-15T11:02:15.684Z,49152.00
2019-02-15T11:03:15.733Z,51552.00
2019-02-15T11:04:15.780Z,52512.00
2019-02-15T11:05:15.828Z,52576.00
2019-02-15T11:06:15.877Z,53696.00
2019-02-15T11:07:15.928Z,52608.00
2019-02-15T11:08:15.975Z,50400.00
2019-02-15T11:09:16.022Z,50944.00
2019-02-15T11:10:16.071Z,51488.00
2019-02-15T11:11:16.120Z,52160.00
2019-02-15T11:12:16.175Z,51040.00
2019-02-15T11:13:16.219Z,50400.00
2019-02-15T11:14:16.267Z,50688.00
2019-02-15T11:15:16.320Z,51904.00
2019-02-15T11:16:16.367Z,52640.00
2019-02-15T11:17:16.416Z,50656.00
2019-02-15T11:18:16.466Z,49280.00
2019-02-15T11:19:16.514Z,47776.00
2019-02-15T11:20:16.583Z,48992.00
2019-02-15T11:21:16.622Z,48160.00
2019-02-15T11:22:16.664Z,48960.00
2019-02-15T11:23:16.714Z,50432.00
2019-02-15T11:24:16.762Z,51744.00
2019-02-15T11:25:16.815Z,51744.00
2019-02-15T11:26:24.618Z,52832.00
2019-02-15T11:27:16.914Z,53120.00
2019-02-15T11:28:16.962Z,53344.00
2019-02-15T11:29:17.014Z,52320.00
2019-02-15T11:30:17.062Z,51552.00
2019-02-15T11:31:17.181Z,51616.00
2019-02-15T11:32:17.160Z,51648.00
2019-02-15T11:33:17.210Z,53088.00
2019-02-15T11:34:17.261Z,52960.00
2019-02-15T11:35:17.311Z,50976.00
2019-02-15T11:36:17.362Z,50560.00
2019-02-15T11:37:17.411Z,50752.00
2019-02-15T11:38:17.459Z,52768.00
2019-02-15T11:39:17.508Z,52832.00
2019-02-15T11:40:17.560Z,52544.00
2019-02-15T11:41:17.608Z,52288.00
2019-02-15T11:42:17.660Z,51584.00
2019-02-15T11:43:17.710Z,51616.00
2019-02-15T11:44:17.758Z,51168.00
2019-02-15T11:45:17.809Z,51712.00
2019-02-15T11:46:17.860Z,52512.00
2019-02-15T11:47:17.907Z,50624.00
2019-02-15T11:48:17.957Z,49504.00
2019-02-15T11:49:18.011Z,44896.00
2019-02-15T11:50:18.060Z,33024.00
2019-02-15T11:51:18.107Z,42976.00
2019-02-15T11:52:18.159Z,47328.00
2019-02-15T11:53:18.209Z,39520.00
2019-02-15T11:54:23.594Z,33856.00
2019-02-15T11:55:18.356Z,42432.00
2019-02-15T11:56:18.357Z,40800.00
2019-02-15T11:57:18.402Z,31744.00
2019-02-15T11:58:18.455Z,17696.00
2019-02-15T11:59:18.501Z,21440.00
2019-02-15T12:00:21.103Z,27232.00
2019-02-15T12:01:18.599Z,29216.00
2019-02-15T12:02:18.651Z,27264.00
2019-02-15T12:03:18.698Z,30400.00
2019-02-15T12:04:18.745Z,31744.00
2019-02-15T12:05:18.794Z,28128.00
2019-02-15T12:06:18.840Z,30144.00
2019-02-15T12:07:18.886Z,27168.00
2019-02-15T12:08:18.936Z,32832.00
2019-02-15T12:09:18.983Z,34816.00
2019-02-15T12:10:19.034Z,40032.00
2019-02-15T12:11:19.083Z,42688.00
2019-02-15T12:12:19.124Z,47520.00
2019-02-15T12:13:19.177Z,50144.00
2019-02-15T12:14:19.221Z,44832.00
2019-02-15T12:15:19.270Z,50784.00
2019-02-15T12:16:19.311Z,36928.00
2019-02-15T12:17:19.363Z,33632.00
2019-02-15T12:18:19.407Z,36128.00
2019-02-15T12:19:19.454Z,40512.00
2019-02-15T12:20:19.500Z,40032.00
2019-02-15T12:21:19.549Z,36800.00
2019-02-15T12:22:19.595Z,34816.00
2019-02-15T12:23:19.642Z,39904.00
2019-02-15T12:24:19.692Z,47488.00
2019-02-15T12:25:19.737Z,51104.00
2019-02-15T12:26:19.782Z,53952.00
2019-02-15T12:27:19.829Z,60896.00
2019-02-15T12:28:19.875Z,63456.00
2019-02-15T12:29:19.931Z,66176.00
2019-02-15T12:30:19.971Z,67968.00
2019-02-15T12:31:20.018Z,68512.00
2019-02-15T12:32:20.064Z,63520.00
2019-02-15T12:33:20.113Z,59872.00
2019-02-15T12:34:20.164Z,57696.00
2019-02-15T12:35:20.208Z,62080.00
2019-02-15T12:36:20.255Z,66816.00
2019-02-15T12:37:20.303Z,5516.00
2019-02-15T12:38:20.353Z,8664.00
2019-02-15T12:39:20.400Z,6540.00
2019-02-15T12:40:20.447Z,10496.00
2019-02-15T12:41:20.495Z,58688.00
2019-02-15T12:42:20.544Z,56224.00
2019-02-15T12:43:20.589Z,55168.00
2019-02-15T12:44:20.637Z,54464.00
2019-02-15T12:45:20.683Z,54912.00
2019-02-15T12:46:20.733Z,56576.00
2019-02-15T12:47:20.779Z,58944.00
2019-02-15T12:48:20.829Z,56128.00
2019-02-15T12:49:20.877Z,54688.00
2019-02-15T12:50:20.922Z,55744.00
2019-02-15T12:51:20.974Z,54496.00
2019-02-15T12:52:21.018Z,50656.00
2019-02-15T12:53:21.063Z,47328.00
2019-02-15T12:54:21.119Z,46208.00
2019-02-15T12:55:21.159Z,42400.00
2019-02-15T12:56:21.207Z,39232.00
2019-02-15T12:57:21.255Z,35264.00
2019-02-15T12:58:21.308Z,7964.00
2019-02-15T12:59:21.349Z,8976.00
2019-02-15T13:00:21.397Z,5008.00
2019-02-15T13:01:21.458Z,4764.00
2019-02-15T13:02:21.491Z,7644.00
2019-02-15T13:03:21.538Z,5424.00
2019-02-15T13:04:21.584Z,7636.00
2019-02-15T13:05:21.631Z,7288.00
2019-02-15T13:06:28.462Z,8188.00
2019-02-15T13:07:21.728Z,10800.00
2019-02-15T13:08:21.772Z,11904.00
2019-02-15T13:09:21.819Z,12576.00
2019-02-15T13:10:21.866Z,13164.00
2019-02-15T13:11:21.913Z,14444.00
2019-02-15T13:12:21.955Z,14076.00
2019-02-15T13:13:22.002Z,14424.00
2019-02-15T13:14:22.047Z,13612.00
2019-02-15T13:15:22.092Z,14784.00
2019-02-15T13:16:22.142Z,13956.00
2019-02-15T13:17:24.722Z,16352.00
2019-02-15T13:18:22.230Z,16832.00
2019-02-15T13:19:22.274Z,14944.00
2019-02-15T13:20:22.323Z,15968.00
2019-02-15T13:21:22.364Z,14364.00
2019-02-15T13:22:22.410Z,23680.00
2019-02-15T13:23:22.453Z,17824.00
2019-02-15T13:24:22.499Z,20064.00
2019-02-15T13:25:22.548Z,26336.00
2019-02-15T13:26:22.648Z,16896.00
2019-02-15T13:27:22.634Z,16448.00
2019-02-15T13:28:22.679Z,17120.00
2019-02-15T13:29:22.724Z,17824.00
2019-02-15T13:30:22.769Z,34016.00
2019-02-15T13:31:23.300Z,32320.00
2019-02-15T13:32:22.877Z,35264.00
2019-02-15T13:33:22.904Z,31776.00
2019-02-15T13:34:22.948Z,26592.00
2019-02-15T13:35:22.994Z,23648.00
2019-02-15T13:36:23.038Z,22304.00
2019-02-15T13:37:23.088Z,21312.00
2019-02-15T13:38:23.133Z,21056.00
2019-02-15T13:39:23.180Z,20416.00
2019-02-15T13:40:23.219Z,19808.00
2019-02-15T13:41:24.706Z,19744.00
2019-02-15T13:42:23.310Z,19360.00
2019-02-15T13:43:23.359Z,19168.00
2019-02-15T13:44:23.400Z,18304.00
2019-02-15T13:45:23.444Z,17920.00
2019-02-15T13:46:23.490Z,19040.00
2019-02-15T13:47:23.543Z,19392.00
2019-02-15T13:48:23.580Z,19264.00
2019-02-15T13:49:23.626Z,19552.00
2019-02-15T13:50:23.669Z,19072.00
2019-02-15T13:51:23.714Z,18304.00
2019-02-15T13:52:23.759Z,18592.00
2019-02-15T13:53:23.804Z,19968.00
2019-02-15T13:54:23.850Z,20096.00
2019-02-15T13:55:23.894Z,19936.00
2019-02-15T13:56:23.939Z,19520.00
2019-02-15T13:57:23.984Z,19104.00
2019-02-15T13:58:24.030Z,19264.00
2019-02-15T13:59:24.132Z,19040.00
2019-02-15T14:00:24.121Z,19392.00
2019-02-15T14:01:24.166Z,19168.00
2019-02-15T14:02:24.212Z,18528.00
2019-02-15T14:03:24.259Z,18464.00
2019-02-15T14:04:24.301Z,16896.00
2019-02-15T14:05:24.350Z,13728.00
2019-02-15T14:06:24.392Z,15680.00
2019-02-15T14:07:24.435Z,15200.00
2019-02-15T14:08:24.482Z,16384.00
2019-02-15T14:09:24.527Z,15712.00
2019-02-15T14:10:24.573Z,15136.00
2019-02-15T14:11:24.622Z,11232.00
2019-02-15T14:12:24.662Z,11180.00
2019-02-15T14:13:24.707Z,10764.00
2019-02-15T14:14:24.753Z,10296.00
2019-02-15T14:15:24.796Z,10164.00
2019-02-15T14:16:24.840Z,9732.00
2019-02-15T14:17:24.885Z,9480.00
2019-02-15T14:18:24.932Z,9216.00
2019-02-15T14:19:24.973Z,9176.00