createdAt,value
2023-01-17T00:01:52.070Z,25.17
2023-01-17T00:04:39.353Z,24.33
2023-01-17T00:07:24.923Z,24.43
2023-01-17T00:09:56.954Z,22.97
2023-01-17T00:12:26.826Z,22.00
2023-01-17T00:14:56.396Z,21.43
2023-01-17T00:17:25.258Z,20.63
2023-01-17T00:20:12.868Z,21.30
2023-01-17T00:22:58.769Z,20.57
2023-01-17T00:25:47.502Z,19.60
2023-01-17T00:28:14.459Z,18.67
2023-01-17T00:30:41.295Z,18.00
2023-01-17T00:33:08.129Z,18.23
2023-01-17T00:35:36.723Z,18.33
2023-01-17T00:38:05.670Z,18.40
2023-01-17T00:40:33.103Z,19.77
2023-01-17T00:43:18.569Z,19.60
2023-01-17T00:46:05.371Z,20.53
2023-01-17T00:48:51.492Z,23.23
2023-01-17T00:51:39.311Z,23.97
2023-01-17T00:54:25.879Z,22.83
2023-01-17T00:57:11.800Z,22.73
2023-01-17T00:59:57.582Z,23.10
2023-01-17T01:02:43.846Z,23.57
2023-01-17T01:05:29.948Z,23.03
2023-01-17T01:08:17.414Z,24.17
2023-01-17T01:11:03.688Z,24.83
2023-01-17T01:13:50.315Z,24.70
2023-01-17T01:16:36.781Z,24.93
2023-01-17T01:19:23.439Z,24.27
2023-01-17T01:22:08.637Z,24.10
2023-01-17T01:24:55.600Z,25.17
2023-01-17T01:27:41.434Z,25.23
2023-01-17T01:30:27.719Z,26.63
2023-01-17T01:33:13.117Z,24.93
2023-01-17T01:35:41.926Z,24.53
2023-01-17T01:38:10.251Z,25.77
2023-01-17T01:40:45.185Z,25.93
2023-01-17T01:43:16.314Z,24.60
2023-01-17T01:45:48.606Z,25.23
2023-01-17T01:48:29.163Z,25.10
2023-01-17T01:50:57.256Z,24.83
2023-01-17T01:53:26.550Z,25.73
2023-01-17T01:55:57.155Z,25.50
2023-01-17T01:58:28.466Z,25.37
2023-01-17T02:00:56.542Z,25.50
2023-01-17T02:03:29.555Z,25.57
2023-01-17T02:06:02.099Z,24.63
2023-01-17T02:08:30.377Z,25.93
2023-01-17T02:10:59.908Z,25.93
2023-01-17T02:13:28.630Z,25.50
2023-01-17T02:16:04.486Z,25.90
2023-01-17T02:18:47.032Z,26.00
2023-01-17T02:21:27.040Z,26.90
2023-01-17T02:24:26.841Z,26.03
2023-01-17T02:27:04.248Z,25.17
2023-01-17T02:30:05.067Z,24.77
2023-01-17T02:32:54.814Z,25.93
2023-01-17T02:35:31.033Z,25.87
2023-01-17T02:38:06.184Z,25.23
2023-01-17T02:40:40.529Z,26.57
2023-01-17T02:43:13.140Z,24.87
2023-01-17T02:45:41.666Z,25.63
2023-01-17T02:48:14.439Z,24.63
2023-01-17T02:51:04.363Z,24.00
2023-01-17T02:53:44.039Z,24.27
2023-01-17T02:56:26.880Z,23.50
2023-01-17T02:59:07.652Z,23.20
2023-01-17T03:01:45.348Z,23.40
2023-01-17T03:04:19.466Z,22.83
2023-01-17T03:06:52.956Z,21.93
2023-01-17T03:09:22.217Z,22.37
2023-01-17T03:11:50.214Z,22.10
2023-01-17T03:14:18.232Z,20.37
2023-01-17T03:16:47.255Z,21.20
2023-01-17T03:19:16.640Z,20.90
2023-01-17T03:21:44.846Z,20.27
2023-01-17T03:24:12.869Z,20.80
2023-01-17T03:26:44.925Z,20.23
2023-01-17T03:29:12.971Z,21.53
2023-01-17T03:31:41.008Z,21.37
2023-01-17T03:34:09.030Z,21.77
2023-01-17T03:36:38.957Z,21.97
2023-01-17T03:39:07.103Z,21.87
2023-01-17T03:41:35.153Z,20.57
2023-01-17T03:44:03.292Z,20.93
2023-01-17T03:46:31.340Z,20.50
2023-01-17T03:48:59.426Z,20.80
2023-01-17T03:51:27.581Z,21.13
2023-01-17T03:53:57.041Z,20.37
2023-01-17T03:56:25.373Z,19.50
2023-01-17T03:58:53.692Z,19.70
2023-01-17T04:01:21.716Z,19.47
2023-01-17T04:03:49.788Z,19.47
2023-01-17T04:06:17.969Z,19.83
2023-01-17T04:08:46.063Z,18.37
2023-01-17T04:11:15.480Z,17.10
2023-01-17T04:13:43.571Z,18.17
2023-01-17T04:16:14.487Z,20.53
2023-01-17T04:18:42.805Z,17.83
2023-01-17T04:21:11.451Z,18.23
2023-01-17T04:23:39.484Z,16.80
2023-01-17T04:26:07.581Z,17.30
2023-01-17T04:28:37.453Z,17.80
2023-01-17T04:31:06.251Z,17.10
2023-01-17T04:33:34.357Z,18.20
2023-01-17T04:36:02.463Z,18.00
2023-01-17T04:38:30.426Z,19.03
2023-01-17T04:40:58.742Z,19.47
2023-01-17T04:43:26.701Z,19.90
2023-01-17T04:45:57.763Z,20.77
2023-01-17T04:48:27.119Z,22.10
2023-01-17T04:51:00.984Z,22.20
2023-01-17T04:53:29.552Z,22.10
2023-01-17T04:55:57.933Z,21.20
2023-01-17T04:58:26.544Z,21.50
2023-01-17T05:00:54.941Z,21.83
2023-01-17T05:03:25.400Z,21.50
2023-01-17T05:05:53.343Z,20.13
2023-01-17T05:08:21.256Z,20.67
2023-01-17T05:10:49.348Z,20.43
2023-01-17T05:13:18.100Z,19.13
2023-01-17T05:15:46.796Z,19.03
2023-01-17T05:18:16.738Z,18.67
2023-01-17T05:20:46.228Z,18.23
2023-01-17T05:23:14.345Z,17.40
2023-01-17T05:25:44.528Z,17.37
2023-01-17T05:28:13.632Z,16.23
2023-01-17T05:30:41.841Z,16.00
2023-01-17T05:33:10.633Z,15.70
2023-01-17T05:35:39.237Z,17.07
2023-01-17T05:38:08.773Z,14.93
2023-01-17T05:40:37.093Z,16.13
2023-01-17T05:43:05.372Z,16.00
2023-01-17T05:45:34.589Z,15.13
2023-01-17T05:48:03.769Z,15.50
2023-01-17T05:50:34.417Z,14.80
2023-01-17T05:53:05.531Z,16.60
2023-01-17T05:55:35.840Z,17.13
2023-01-17T05:58:04.784Z,16.50
2023-01-17T06:00:33.368Z,16.67
2023-01-17T06:03:02.125Z,16.93
2023-01-17T06:05:31.003Z,17.63
2023-01-17T06:07:59.383Z,16.03
2023-01-17T06:10:28.275Z,15.97
2023-01-17T06:13:08.782Z,16.73
2023-01-17T06:15:38.831Z,14.97
2023-01-17T06:18:08.116Z,17.30
2023-01-17T06:20:36.583Z,15.60
2023-01-17T06:23:06.151Z,15.03
2023-01-17T06:25:38.084Z,16.47
2023-01-17T06:28:08.536Z,15.13
2023-01-17T06:30:37.633Z,16.73
2023-01-17T06:33:22.532Z,15.10
2023-01-17T06:35:51.480Z,15.10
2023-01-17T06:38:20.272Z,16.77
2023-01-17T06:40:48.757Z,15.87
2023-01-17T06:43:18.944Z,16.00
2023-01-17T06:45:48.692Z,16.50
2023-01-17T06:48:18.067Z,16.80
2023-01-17T06:50:48.449Z,16.80
2023-01-17T06:53:16.831Z,15.90
2023-01-17T06:55:45.117Z,16.67
2023-01-17T06:58:13.364Z,15.73
2023-01-17T07:00:43.061Z,15.90
2023-01-17T07:03:19.108Z,17.07
2023-01-17T07:05:47.311Z,15.67
2023-01-17T07:08:17.077Z,15.60
2023-01-17T07:10:45.803Z,16.63
2023-01-17T07:13:14.350Z,17.97
2023-01-17T07:15:43.941Z,17.13
2023-01-17T07:18:12.053Z,16.40
2023-01-17T07:20:40.344Z,15.77
2023-01-17T07:23:08.740Z,17.57
2023-01-17T07:25:36.805Z,16.97
2023-01-17T07:28:05.305Z,17.57
2023-01-17T07:30:33.758Z,17.93
2023-01-17T07:33:03.381Z,16.77
2023-01-17T07:35:31.796Z,17.47
2023-01-17T07:38:02.417Z,17.40
2023-01-17T07:40:32.252Z,17.70
2023-01-17T07:43:02.817Z,17.73
2023-01-17T07:45:31.369Z,16.60
2023-01-17T07:47:59.486Z,17.07
2023-01-17T07:50:29.775Z,17.33
2023-01-17T07:53:01.134Z,16.93
2023-01-17T07:55:29.491Z,17.60
2023-01-17T07:57:57.682Z,16.23
2023-01-17T08:00:27.897Z,16.70
2023-01-17T08:02:59.758Z,16.30
2023-01-17T08:05:30.794Z,15.83
2023-01-17T08:07:58.939Z,16.93
2023-01-17T08:10:27.144Z,16.70
2023-01-17T08:12:55.453Z,15.83
2023-01-17T08:15:26.746Z,15.73
2023-01-17T08:17:55.079Z,16.47
2023-01-17T08:20:23.415Z,15.80
2023-01-17T08:22:56.568Z,16.50
2023-01-17T08:25:26.529Z,16.23
2023-01-17T08:27:58.740Z,17.43
2023-01-17T08:30:28.000Z,17.87
2023-01-17T08:32:56.547Z,16.93
2023-01-17T08:35:24.659Z,17.77
2023-01-17T08:37:57.955Z,17.73
2023-01-17T08:40:26.354Z,17.30
2023-01-17T08:42:58.480Z,18.70
2023-01-17T08:45:26.997Z,21.40
2023-01-17T08:47:58.270Z,20.53
2023-01-17T08:50:27.086Z,17.13
2023-01-17T08:53:01.520Z,16.17
2023-01-17T08:55:49.681Z,15.03
2023-01-17T08:58:23.473Z,15.20
2023-01-17T09:00:51.801Z,20.70
2023-01-17T09:03:20.739Z,15.13
2023-01-17T09:05:48.964Z,14.40
2023-01-17T09:08:18.531Z,15.37
2023-01-17T09:10:46.829Z,13.73
2023-01-17T09:13:17.507Z,14.33
2023-01-17T09:15:45.615Z,14.67
2023-01-17T09:18:13.969Z,15.73
2023-01-17T09:20:42.285Z,14.60
2023-01-17T09:23:16.827Z,14.30
2023-01-17T09:25:52.859Z,15.23
2023-01-17T09:28:21.165Z,14.50
2023-01-17T09:30:49.779Z,14.47
2023-01-17T09:33:19.037Z,13.23
2023-01-17T09:35:47.521Z,14.37
2023-01-17T09:38:15.574Z,15.00
2023-01-17T09:40:48.580Z,14.33
2023-01-17T09:43:24.124Z,13.13
2023-01-17T09:45:52.924Z,12.40
2023-01-17T09:48:31.357Z,12.60
2023-01-17T09:51:04.747Z,11.03
2023-01-17T09:53:37.883Z,11.77
2023-01-17T09:56:11.890Z,11.33
2023-01-17T09:58:45.956Z,11.90
2023-01-17T10:01:26.917Z,11.03
2023-01-17T10:04:12.532Z,10.80
2023-01-17T10:06:53.328Z,10.23
2023-01-17T10:09:54.890Z,11.27
2023-01-17T10:12:32.785Z,9.77
2023-01-17T10:15:24.956Z,9.43
2023-01-17T10:18:01.526Z,9.53
2023-01-17T10:20:43.567Z,9.47
2023-01-17T10:26:09.489Z,9.97
2023-01-17T10:28:46.752Z,10.53
2023-01-17T10:31:19.798Z,9.37
2023-01-17T10:33:52.205Z,8.07
2023-01-17T10:36:22.497Z,7.13
2023-01-17T10:38:53.080Z,6.90
2023-01-17T10:41:27.426Z,6.43
2023-01-17T10:44:05.986Z,7.23
2023-01-17T10:46:40.625Z,10.10
2023-01-17T10:49:17.251Z,6.37
2023-01-17T10:52:01.037Z,6.27
2023-01-17T10:54:54.956Z,5.93
2023-01-17T10:57:25.475Z,10.50
2023-01-17T10:59:59.095Z,5.93
2023-01-17T11:02:31.174Z,9.37
2023-01-17T11:05:03.397Z,14.90
2023-01-17T11:07:31.396Z,14.13
2023-01-17T11:10:00.214Z,7.57
2023-01-17T11:12:31.587Z,5.03
2023-01-17T11:15:04.986Z,7.00
2023-01-17T11:17:33.759Z,4.63
2023-01-17T11:20:14.385Z,5.30
2023-01-17T11:22:49.528Z,5.30
2023-01-17T11:25:23.257Z,5.30
2023-01-17T11:28:01.585Z,4.33
2023-01-17T11:30:33.931Z,4.00
2023-01-17T11:33:04.641Z,3.67
2023-01-17T11:35:35.321Z,3.57
2023-01-17T11:38:12.953Z,3.20
2023-01-17T11:40:43.190Z,3.40
2023-01-17T11:43:24.701Z,2.40
2023-01-17T11:46:06.196Z,2.20
2023-01-17T11:48:37.971Z,1.90
2023-01-17T11:51:17.732Z,1.50
2023-01-17T11:53:48.169Z,1.93
2023-01-17T11:56:23.352Z,1.93
2023-01-17T11:58:52.138Z,1.13
2023-01-17T12:01:37.059Z,1.43
2023-01-17T12:04:30.053Z,3.10
2023-01-17T12:07:15.026Z,3.37
2023-01-17T12:09:52.082Z,1.27
2023-01-17T12:12:49.569Z,1.50
2023-01-17T12:15:33.987Z,2.17
2023-01-17T12:18:33.908Z,1.93
2023-01-17T12:21:18.436Z,1.70
2023-01-17T12:24:04.193Z,0.50
2023-01-17T12:26:38.845Z,0.53
2023-01-17T12:29:50.346Z,0.90
2023-01-17T12:32:46.738Z,1.07
2023-01-17T12:35:21.290Z,1.60
2023-01-17T12:38:04.413Z,0.90
2023-01-17T12:40:38.322Z,6.33
2023-01-17T12:43:14.553Z,1.10
2023-01-17T12:45:45.558Z,2.33
2023-01-17T12:48:17.028Z,1.97
2023-01-17T12:50:52.592Z,0.97
2023-01-17T12:53:27.699Z,1.47
2023-01-17T12:56:01.126Z,2.93
2023-01-17T12:58:36.827Z,1.53
2023-01-17T13:01:13.129Z,0.77
2023-01-17T13:03:48.946Z,1.33
2023-01-17T13:06:29.129Z,2.23
2023-01-17T13:09:01.583Z,1.53
2023-01-17T13:11:34.864Z,1.27
2023-01-17T13:14:03.259Z,1.80
2023-01-17T13:16:36.660Z,0.63
2023-01-17T13:19:12.478Z,0.50
2023-01-17T13:21:42.843Z,1.40
2023-01-17T13:24:23.699Z,1.67
2023-01-17T13:27:08.014Z,1.17
2023-01-17T13:29:45.114Z,1.33
2023-01-17T13:32:30.316Z,1.90
2023-01-17T13:35:17.050Z,3.30
2023-01-17T13:38:16.777Z,3.50
2023-01-17T13:40:51.603Z,1.73
2023-01-17T13:43:24.053Z,1.33
2023-01-17T13:45:55.256Z,3.07
2023-01-17T13:48:29.877Z,1.80
2023-01-17T13:50:59.753Z,1.73
2023-01-17T13:53:50.148Z,0.70
2023-01-17T13:56:30.364Z,1.93
2023-01-17T13:59:34.353Z,0.87
2023-01-17T14:02:02.860Z,1.43
2023-01-17T14:05:15.072Z,1.67
2023-01-17T14:07:47.769Z,2.63
2023-01-17T14:10:31.680Z,2.13
2023-01-17T14:13:00.374Z,2.37
2023-01-17T14:15:29.917Z,2.83
2023-01-17T14:18:00.623Z,1.93
2023-01-17T14:20:51.964Z,0.50
2023-01-17T14:23:37.753Z,0.87
2023-01-17T14:26:36.694Z,1.83
2023-01-17T14:29:53.441Z,2.13
2023-01-17T14:32:24.213Z,1.00
2023-01-17T14:34:53.608Z,1.53
2023-01-17T14:37:34.738Z,1.40
2023-01-17T14:40:02.889Z,1.30
2023-01-17T14:42:34.332Z,1.77
2023-01-17T14:45:05.425Z,0.57
2023-01-17T14:47:38.159Z,1.47
2023-01-17T14:50:21.680Z,1.00
2023-01-17T14:52:50.356Z,2.80
2023-01-17T14:55:20.637Z,2.37
2023-01-17T14:57:56.925Z,0.70
2023-01-17T15:00:29.365Z,3.57
2023-01-17T15:03:00.678Z,2.57
2023-01-17T15:05:31.320Z,0.60
2023-01-17T15:08:00.015Z,4.33
2023-01-17T15:10:31.674Z,1.17
2023-01-17T15:13:11.573Z,1.30
2023-01-17T15:15:42.051Z,3.57
2023-01-17T15:18:27.204Z,1.60
2023-01-17T15:21:00.073Z,1.40
2023-01-17T15:23:33.583Z,1.13
2023-01-17T15:26:04.261Z,1.00
2023-01-17T15:28:34.576Z,1.50
2023-01-17T15:31:14.954Z,4.57
2023-01-17T15:33:46.557Z,1.53
2023-01-17T15:36:25.958Z,2.30
2023-01-17T15:38:59.717Z,1.73
2023-01-17T15:41:34.077Z,1.53
2023-01-17T15:44:04.582Z,1.87
2023-01-17T15:46:34.399Z,0.83
2023-01-17T15:49:17.539Z,1.77
2023-01-17T15:51:54.715Z,1.97
2023-01-17T15:54:37.301Z,1.40
2023-01-17T15:57:21.471Z,1.87
2023-01-17T15:59:54.752Z,1.70
2023-01-17T16:02:43.420Z,1.23
2023-01-17T16:05:33.106Z,1.50
2023-01-17T16:08:24.588Z,3.97
2023-01-17T16:10:56.715Z,3.30
2023-01-17T16:13:25.341Z,3.07
2023-01-17T16:15:57.566Z,1.37
2023-01-17T16:18:27.001Z,2.07
2023-01-17T16:20:59.631Z,1.13
2023-01-17T16:23:27.728Z,1.23
2023-01-17T16:25:56.264Z,1.53
2023-01-17T16:28:24.302Z,4.00
2023-01-17T16:30:54.369Z,1.43
2023-01-17T16:33:24.024Z,4.00
2023-01-17T16:35:55.190Z,1.70
2023-01-17T16:38:23.249Z,2.57
2023-01-17T16:40:51.410Z,1.93
2023-01-17T16:43:20.572Z,3.03
2023-01-17T16:45:53.195Z,1.37
2023-01-17T16:48:23.635Z,1.50
2023-01-17T16:50:53.109Z,2.70
2023-01-17T16:53:24.888Z,2.67
2023-01-17T16:55:56.842Z,4.27
2023-01-17T16:58:25.404Z,1.97
2023-01-17T17:00:55.512Z,3.03
2023-01-17T17:03:24.945Z,3.57
2023-01-17T17:05:57.522Z,1.30
2023-01-17T17:08:25.859Z,1.40
2023-01-17T17:10:53.877Z,0.83
2023-01-17T17:13:22.037Z,1.63
2023-01-17T17:15:50.935Z,1.07
2023-01-17T17:18:19.777Z,1.60
2023-01-17T17:20:49.537Z,1.90
2023-01-17T17:23:18.012Z,3.63
2023-01-17T17:25:46.150Z,4.20
2023-01-17T17:28:14.550Z,1.97
2023-01-17T17:30:42.659Z,1.67
2023-01-17T17:33:11.471Z,1.17
2023-01-17T17:35:39.880Z,1.17
2023-01-17T17:38:09.449Z,2.67
2023-01-17T17:40:37.831Z,2.33
2023-01-17T17:43:06.198Z,3.13
2023-01-17T17:45:34.325Z,3.37
2023-01-17T17:48:02.679Z,1.73
2023-01-17T17:50:30.602Z,2.00
2023-01-17T17:52:59.049Z,4.37
2023-01-17T17:55:29.521Z,3.80
2023-01-17T17:57:57.605Z,3.23
2023-01-17T18:00:29.786Z,2.83
2023-01-17T18:02:58.857Z,2.20
2023-01-17T18:05:27.244Z,3.37
2023-01-17T18:07:56.007Z,2.97
2023-01-17T18:10:26.826Z,2.13
2023-01-17T18:12:56.243Z,3.40
2023-01-17T18:15:24.502Z,3.07
2023-01-17T18:17:54.736Z,2.20
2023-01-17T18:20:23.292Z,4.03
2023-01-17T18:22:51.523Z,3.53
2023-01-17T18:25:19.759Z,5.27
2023-01-17T18:27:48.227Z,2.90
2023-01-17T18:30:18.807Z,3.27
2023-01-17T18:32:49.904Z,4.80
2023-01-17T18:35:18.508Z,3.10
2023-01-17T18:37:46.460Z,3.57
2023-01-17T18:40:15.266Z,4.63
2023-01-17T18:42:43.239Z,6.50
2023-01-17T18:45:12.209Z,4.33
2023-01-17T18:47:42.210Z,4.73
2023-01-17T18:50:11.316Z,5.90
2023-01-17T18:52:39.894Z,8.00
2023-01-17T18:55:08.558Z,4.37
2023-01-17T18:57:36.933Z,3.93
2023-01-17T19:00:08.271Z,6.03
2023-01-17T19:02:36.641Z,5.00
2023-01-17T19:05:08.706Z,4.17
2023-01-17T19:07:36.931Z,5.20
2023-01-17T19:10:08.420Z,3.50
2023-01-17T19:12:37.867Z,5.80
2023-01-17T19:15:06.676Z,8.00
2023-01-17T19:17:34.703Z,8.30
2023-01-17T19:20:02.904Z,8.67
2023-01-17T19:22:32.779Z,8.17
2023-01-17T19:25:00.850Z,10.70
2023-01-17T19:27:28.965Z,7.50
2023-01-17T19:29:56.938Z,9.73
2023-01-17T19:32:25.002Z,10.43
2023-01-17T19:34:52.964Z,10.03
2023-01-17T19:37:23.383Z,10.17
2023-01-17T19:39:52.754Z,8.30
2023-01-17T19:42:20.697Z,7.07
2023-01-17T19:44:48.742Z,9.60
2023-01-17T19:47:16.880Z,8.30
2023-01-17T19:49:44.822Z,8.13
2023-01-17T19:52:13.034Z,8.60
2023-01-17T19:54:40.933Z,9.70
2023-01-17T19:57:10.426Z,7.87
2023-01-17T19:59:38.623Z,8.50
2023-01-17T20:02:06.913Z,5.50
2023-01-17T20:04:34.999Z,6.37
2023-01-17T20:07:03.115Z,4.30
2023-01-17T20:09:31.188Z,4.43
2023-01-17T20:11:59.412Z,5.00
2023-01-17T20:14:29.841Z,4.10
2023-01-17T20:16:58.112Z,4.70
2023-01-17T20:19:26.743Z,4.07
2023-01-17T20:21:55.281Z,3.53
2023-01-17T20:24:24.381Z,6.07
2023-01-17T20:26:58.553Z,4.37
2023-01-17T20:29:30.196Z,5.40
2023-01-17T20:31:58.395Z,5.17
2023-01-17T20:34:29.256Z,5.83
2023-01-17T20:36:59.832Z,7.30
2023-01-17T20:39:29.160Z,7.20
2023-01-17T20:42:02.973Z,7.40
2023-01-17T20:44:35.831Z,8.57
2023-01-17T20:47:05.036Z,8.60
2023-01-17T20:49:34.210Z,5.97
2023-01-17T20:52:06.066Z,6.50
2023-01-17T20:54:39.216Z,7.40
2023-01-17T20:57:11.941Z,6.57
2023-01-17T20:59:42.711Z,7.03
2023-01-17T21:02:18.227Z,8.60
2023-01-17T21:04:47.463Z,8.93
2023-01-17T21:07:26.395Z,8.00
2023-01-17T21:09:55.012Z,6.13
2023-01-17T21:12:24.526Z,8.77
2023-01-17T21:14:55.291Z,6.67
2023-01-17T21:17:26.166Z,7.27
2023-01-17T21:19:55.086Z,6.57
2023-01-17T21:22:23.670Z,7.23
2023-01-17T21:24:54.264Z,5.17
2023-01-17T21:27:22.988Z,6.23
2023-01-17T21:29:53.787Z,5.00
2023-01-17T21:32:23.655Z,7.87
2023-01-17T21:34:53.122Z,8.00
2023-01-17T21:37:22.335Z,5.70
2023-01-17T21:39:55.040Z,6.77
2023-01-17T21:42:24.838Z,7.40
2023-01-17T21:44:53.131Z,6.60
2023-01-17T21:47:23.295Z,8.03
2023-01-17T21:49:51.710Z,7.90
2023-01-17T21:52:20.082Z,5.97
2023-01-17T21:55:05.866Z,7.43
2023-01-17T21:57:51.553Z,7.17
2023-01-17T22:00:20.846Z,10.43
2023-01-17T22:02:50.811Z,8.53
2023-01-17T22:05:19.712Z,10.33
2023-01-17T22:08:02.457Z,10.80
2023-01-17T22:10:35.763Z,12.73
2023-01-17T22:13:05.363Z,11.63
2023-01-17T22:15:37.582Z,16.10
2023-01-17T22:18:08.482Z,17.83
2023-01-17T22:20:41.674Z,18.63
2023-01-17T22:23:11.836Z,18.33
2023-01-17T22:25:40.576Z,19.27
2023-01-17T22:28:09.865Z,19.07
2023-01-17T22:30:39.991Z,18.97
2023-01-17T22:33:10.542Z,18.93
2023-01-17T22:35:39.714Z,18.87
2023-01-17T22:38:08.475Z,19.03
2023-01-17T22:40:38.626Z,19.63
2023-01-17T22:43:08.492Z,20.30
2023-01-17T22:45:37.575Z,20.17
2023-01-17T22:48:06.827Z,20.63
2023-01-17T22:50:46.597Z,20.93
2023-01-17T22:53:19.506Z,22.00
2023-01-17T22:55:48.997Z,20.77
2023-01-17T22:58:17.969Z,21.90
2023-01-17T23:00:47.594Z,21.30
2023-01-17T23:03:18.243Z,21.07
2023-01-17T23:05:54.263Z,20.40
2023-01-17T23:08:23.429Z,19.50
2023-01-17T23:11:09.624Z,19.93
2023-01-17T23:13:39.932Z,20.03
2023-01-17T23:16:26.427Z,18.57
2023-01-17T23:19:12.491Z,18.10
2023-01-17T23:21:56.268Z,18.53
2023-01-17T23:24:25.212Z,17.60
2023-01-17T23:27:07.694Z,16.50
2023-01-17T23:29:36.790Z,16.73
2023-01-17T23:32:05.422Z,17.27
2023-01-17T23:34:34.135Z,19.87
2023-01-17T23:37:04.683Z,18.70
2023-01-17T23:39:33.298Z,19.17
2023-01-17T23:42:18.980Z,17.73
2023-01-17T23:44:47.515Z,17.60
2023-01-17T23:47:16.412Z,19.07
2023-01-17T23:49:45.705Z,19.43
2023-01-17T23:52:16.139Z,18.40
2023-01-17T23:54:44.423Z,17.17
2023-01-17T23:57:12.894Z,17.67
2023-01-17T23:59:41.285Z,18.47
