createdAt,value
2023-03-07T00:01:45.007Z,5.62
2023-03-07T00:04:12.752Z,5.66
2023-03-07T00:06:40.384Z,5.69
2023-03-07T00:09:09.109Z,5.65
2023-03-07T00:11:36.875Z,5.64
2023-03-07T00:14:07.776Z,5.68
2023-03-07T00:16:35.677Z,5.77
2023-03-07T00:19:05.178Z,5.78
2023-03-07T00:21:33.007Z,5.80
2023-03-07T00:24:00.670Z,5.68
2023-03-07T00:26:29.127Z,5.76
2023-03-07T00:28:56.870Z,5.81
2023-03-07T00:31:25.453Z,5.79
2023-03-07T00:33:53.208Z,5.70
2023-03-07T00:36:23.681Z,5.72
2023-03-07T00:38:52.075Z,5.76
2023-03-07T00:41:21.960Z,5.81
2023-03-07T00:43:49.687Z,5.82
2023-03-07T00:46:19.842Z,5.82
2023-03-07T00:48:48.014Z,5.80
2023-03-07T00:51:17.540Z,5.73
2023-03-07T00:53:47.006Z,5.70
2023-03-07T00:56:17.052Z,5.75
2023-03-07T00:58:45.534Z,5.80
2023-03-07T01:01:15.295Z,5.76
2023-03-07T01:03:43.712Z,5.75
2023-03-07T01:06:15.413Z,5.75
2023-03-07T01:08:43.330Z,5.70
2023-03-07T01:11:13.199Z,5.77
2023-03-07T01:13:41.241Z,5.76
2023-03-07T01:16:10.706Z,5.76
2023-03-07T01:18:38.539Z,5.73
2023-03-07T01:21:13.380Z,5.77
2023-03-07T01:23:41.083Z,5.71
2023-03-07T01:26:12.281Z,5.70
2023-03-07T01:28:41.732Z,5.68
2023-03-07T01:31:10.103Z,5.71
2023-03-07T01:33:38.074Z,5.69
2023-03-07T01:36:06.400Z,5.72
2023-03-07T01:38:34.801Z,5.63
2023-03-07T01:41:02.772Z,5.66
2023-03-07T01:43:31.986Z,5.63
2023-03-07T01:46:39.826Z,5.63
2023-03-07T01:49:11.562Z,5.63
2023-03-07T01:51:42.680Z,5.63
2023-03-07T01:54:11.899Z,5.68
2023-03-07T01:56:40.673Z,5.62
2023-03-07T01:59:09.490Z,5.61
2023-03-07T02:01:39.092Z,5.60
2023-03-07T02:04:14.073Z,5.60
2023-03-07T02:06:41.976Z,5.61
2023-03-07T02:09:15.904Z,5.57
2023-03-07T02:11:45.757Z,5.47
2023-03-07T02:14:13.492Z,5.41
2023-03-07T02:16:42.996Z,5.44
2023-03-07T02:19:23.167Z,5.52
2023-03-07T02:22:01.051Z,5.58
2023-03-07T02:24:33.744Z,5.59
2023-03-07T02:27:02.974Z,5.57
2023-03-07T02:29:30.668Z,5.59
2023-03-07T02:31:58.334Z,5.62
2023-03-07T02:34:28.401Z,5.58
2023-03-07T02:37:00.623Z,5.57
2023-03-07T02:39:30.300Z,5.59
2023-03-07T02:42:01.709Z,5.55
2023-03-07T02:44:31.168Z,5.57
2023-03-07T02:46:58.869Z,5.61
2023-03-07T02:49:26.579Z,5.63
2023-03-07T02:51:57.572Z,5.59
2023-03-07T02:54:26.147Z,5.56
2023-03-07T02:56:53.978Z,5.62
2023-03-07T02:59:21.619Z,5.61
2023-03-07T03:01:50.798Z,5.59
2023-03-07T03:04:20.116Z,5.58
2023-03-07T03:06:47.949Z,5.54
2023-03-07T03:09:15.616Z,5.47
2023-03-07T03:11:43.361Z,5.48
2023-03-07T03:14:13.986Z,5.47
2023-03-07T03:16:42.430Z,5.43
2023-03-07T03:19:11.484Z,5.45
2023-03-07T03:21:39.368Z,5.49
2023-03-07T03:24:08.356Z,5.48
2023-03-07T03:26:37.150Z,5.52
2023-03-07T03:29:06.065Z,5.54
2023-03-07T03:31:35.246Z,5.51
2023-03-07T03:34:05.112Z,5.51
2023-03-07T03:36:34.284Z,5.48
2023-03-07T03:39:02.015Z,5.45
2023-03-07T03:41:29.713Z,5.42
2023-03-07T03:43:57.505Z,5.45
2023-03-07T03:46:25.405Z,5.38
2023-03-07T03:48:53.957Z,5.36
2023-03-07T03:51:22.603Z,5.41
2023-03-07T03:53:52.060Z,5.40
2023-03-07T03:56:21.793Z,5.40
2023-03-07T03:58:51.510Z,5.43
2023-03-07T04:01:20.171Z,5.45
2023-03-07T04:03:50.476Z,5.41
2023-03-07T04:06:20.249Z,5.46
2023-03-07T04:08:48.814Z,5.45
2023-03-07T04:11:18.384Z,5.45
2023-03-07T04:13:46.052Z,5.47
2023-03-07T04:16:14.030Z,5.44
2023-03-07T04:18:42.900Z,5.42
2023-03-07T04:21:11.662Z,5.47
2023-03-07T04:23:39.751Z,5.41
2023-03-07T04:26:08.574Z,5.44
2023-03-07T04:28:45.724Z,5.38
2023-03-07T04:31:14.789Z,5.36
2023-03-07T04:33:43.925Z,5.39
2023-03-07T04:36:11.792Z,5.44
2023-03-07T04:38:40.548Z,5.50
2023-03-07T04:41:08.570Z,5.47
2023-03-07T04:43:37.637Z,5.41
2023-03-07T04:46:05.608Z,5.42
2023-03-07T04:48:33.376Z,5.37
2023-03-07T04:51:01.634Z,5.40
2023-03-07T04:53:29.334Z,5.45
2023-03-07T04:55:59.624Z,5.53
2023-03-07T04:58:27.508Z,5.61
2023-03-07T05:00:57.746Z,5.61
2023-03-07T05:03:27.447Z,5.54
2023-03-07T05:05:55.514Z,5.50
2023-03-07T05:08:23.764Z,5.47
2023-03-07T05:10:51.480Z,5.48
2023-03-07T05:13:19.370Z,5.50
2023-03-07T05:15:51.833Z,5.52
2023-03-07T05:18:21.202Z,5.46
2023-03-07T05:20:49.907Z,5.46
2023-03-07T05:23:18.102Z,5.44
2023-03-07T05:25:46.864Z,5.45
2023-03-07T05:28:14.682Z,5.46
2023-03-07T05:30:42.345Z,5.51
2023-03-07T05:33:10.114Z,5.52
2023-03-07T05:35:39.536Z,5.51
2023-03-07T05:38:07.732Z,5.53
2023-03-07T05:40:35.463Z,5.51
2023-03-07T05:43:03.658Z,5.50
2023-03-07T05:45:31.469Z,5.57
2023-03-07T05:47:59.299Z,5.54
2023-03-07T05:50:27.211Z,5.57
2023-03-07T05:52:56.240Z,5.63
2023-03-07T05:55:23.976Z,5.65
2023-03-07T05:57:54.656Z,5.70
2023-03-07T06:00:23.455Z,5.71
2023-03-07T06:02:51.203Z,5.70
2023-03-07T06:05:18.874Z,5.71
2023-03-07T06:07:46.533Z,5.71
2023-03-07T06:10:15.619Z,5.68
2023-03-07T06:12:43.315Z,5.67
2023-03-07T06:15:11.360Z,5.67
2023-03-07T06:17:40.675Z,5.68
2023-03-07T06:20:09.765Z,5.70
2023-03-07T06:22:38.205Z,5.71
2023-03-07T06:25:06.752Z,5.72
2023-03-07T06:27:36.226Z,5.69
2023-03-07T06:30:05.582Z,5.66
2023-03-07T06:32:33.500Z,5.65
2023-03-07T06:35:01.225Z,5.63
2023-03-07T06:37:29.026Z,5.63
2023-03-07T06:39:56.677Z,5.58
2023-03-07T06:42:24.457Z,5.63
2023-03-07T06:44:53.847Z,5.63
2023-03-07T06:47:21.528Z,5.64
2023-03-07T06:49:49.147Z,5.62
2023-03-07T06:52:17.210Z,5.63
2023-03-07T06:54:44.943Z,5.64
2023-03-07T06:57:12.617Z,5.63
2023-03-07T06:59:40.336Z,5.67
2023-03-07T07:02:14.319Z,5.66
2023-03-07T07:04:42.077Z,5.69
2023-03-07T07:07:09.884Z,5.70
2023-03-07T07:09:37.632Z,5.72
2023-03-07T07:12:07.016Z,5.77
2023-03-07T07:14:34.996Z,5.78
2023-03-07T07:17:02.797Z,5.75
2023-03-07T07:19:31.912Z,5.75
2023-03-07T07:21:59.732Z,5.74
2023-03-07T07:24:27.526Z,5.69
2023-03-07T07:26:55.790Z,5.72
2023-03-07T07:29:24.036Z,5.71
2023-03-07T07:31:51.919Z,5.69
2023-03-07T07:34:19.707Z,5.66
2023-03-07T07:36:48.903Z,5.63
2023-03-07T07:39:17.655Z,5.60
2023-03-07T07:41:45.996Z,5.41
2023-03-07T07:44:13.758Z,5.34
2023-03-07T07:46:41.403Z,5.33
2023-03-07T07:49:09.147Z,5.21
2023-03-07T07:51:36.800Z,5.19
2023-03-07T07:54:05.884Z,5.17
2023-03-07T07:56:33.604Z,5.21
2023-03-07T07:59:01.241Z,5.16
2023-03-07T08:01:28.969Z,5.18
2023-03-07T08:03:56.680Z,5.25
2023-03-07T08:06:26.649Z,5.21
2023-03-07T08:08:55.333Z,5.16
2023-03-07T08:11:25.384Z,5.23
2023-03-07T08:13:53.505Z,5.27
2023-03-07T08:16:24.271Z,5.20
2023-03-07T08:18:53.634Z,5.18
2023-03-07T08:21:22.271Z,5.24
2023-03-07T08:23:50.242Z,5.18
2023-03-07T08:26:18.610Z,5.05
2023-03-07T08:28:48.060Z,5.05
2023-03-07T08:31:17.600Z,4.96
2023-03-07T08:33:47.568Z,4.98
2023-03-07T08:36:15.840Z,5.02
2023-03-07T08:38:44.036Z,5.10
2023-03-07T08:41:11.735Z,5.12
2023-03-07T08:43:40.136Z,5.09
2023-03-07T08:46:09.308Z,5.05
2023-03-07T08:48:36.961Z,5.04
2023-03-07T08:51:06.621Z,5.12
2023-03-07T08:53:34.555Z,5.02
2023-03-07T08:56:02.194Z,4.91
2023-03-07T08:58:35.117Z,4.74
2023-03-07T09:01:03.600Z,4.53
2023-03-07T09:03:33.312Z,4.45
2023-03-07T09:06:01.546Z,4.50
2023-03-07T09:08:29.287Z,4.46
2023-03-07T09:10:59.790Z,4.48
2023-03-07T09:13:27.651Z,4.49
2023-03-07T09:15:55.740Z,4.54
2023-03-07T09:18:23.521Z,4.55
2023-03-07T09:20:52.531Z,4.61
2023-03-07T09:23:20.172Z,4.67
2023-03-07T09:25:47.847Z,4.71
2023-03-07T09:28:15.710Z,4.68
2023-03-07T09:30:43.475Z,4.55
2023-03-07T09:33:11.223Z,4.53
2023-03-07T09:35:39.097Z,4.47
2023-03-07T09:38:08.136Z,4.57
2023-03-07T09:40:36.119Z,4.60
2023-03-07T09:43:11.316Z,4.74
2023-03-07T09:45:49.003Z,4.76
2023-03-07T09:48:38.323Z,4.73
2023-03-07T09:51:16.062Z,4.65
2023-03-07T09:53:48.947Z,4.74
2023-03-07T09:56:20.831Z,4.78
2023-03-07T09:58:55.926Z,4.94
2023-03-07T10:01:28.780Z,5.04
2023-03-07T10:04:02.123Z,4.90
2023-03-07T10:06:34.819Z,4.88
2023-03-07T10:09:06.201Z,4.88
2023-03-07T10:11:54.165Z,4.98
2023-03-07T10:14:37.259Z,5.07
2023-03-07T10:17:13.580Z,5.16
2023-03-07T10:19:48.534Z,5.15
2023-03-07T10:22:20.897Z,5.13
2023-03-07T10:25:16.321Z,5.21
2023-03-07T10:27:47.584Z,5.20
2023-03-07T10:30:19.008Z,5.07
2023-03-07T10:32:48.308Z,4.97
2023-03-07T10:35:20.874Z,5.05
2023-03-07T10:37:51.006Z,5.02
2023-03-07T10:40:25.379Z,5.11
2023-03-07T10:42:53.991Z,5.24
2023-03-07T10:45:21.999Z,5.21
2023-03-07T10:47:49.817Z,5.21
2023-03-07T10:50:35.793Z,5.23
2023-03-07T10:53:09.347Z,5.32
2023-03-07T10:55:41.376Z,5.31
2023-03-07T10:58:21.401Z,5.23
2023-03-07T11:01:01.362Z,5.24
2023-03-07T11:03:45.926Z,5.30
2023-03-07T11:06:28.838Z,5.29
2023-03-07T11:08:57.111Z,5.36
2023-03-07T11:11:32.004Z,5.31
2023-03-07T11:14:08.139Z,5.23
2023-03-07T11:16:41.857Z,5.18
2023-03-07T11:19:35.470Z,5.31
2023-03-07T11:22:04.978Z,5.24
2023-03-07T11:24:37.480Z,5.20
2023-03-07T11:27:06.943Z,5.15
2023-03-07T11:29:34.874Z,5.20
2023-03-07T11:32:12.636Z,5.22
2023-03-07T11:34:47.004Z,5.17
2023-03-07T11:37:29.257Z,5.19
2023-03-07T11:40:16.592Z,5.22
2023-03-07T11:42:58.861Z,5.15
2023-03-07T11:45:34.502Z,5.14
2023-03-07T11:48:20.864Z,5.27
2023-03-07T11:50:55.035Z,5.34
2023-03-07T11:53:33.361Z,5.39
2023-03-07T11:56:19.024Z,5.45
2023-03-07T11:59:14.528Z,5.50
2023-03-07T12:01:52.727Z,5.54
2023-03-07T12:04:40.024Z,5.52
2023-03-07T12:07:22.976Z,5.46
2023-03-07T12:09:56.179Z,5.41
2023-03-07T12:12:49.172Z,5.42
2023-03-07T12:15:29.178Z,5.43
2023-03-07T12:18:11.352Z,5.51
2023-03-07T12:20:47.165Z,5.53
2023-03-07T12:23:19.815Z,5.53
2023-03-07T12:25:51.319Z,5.63
2023-03-07T12:28:25.707Z,5.67
2023-03-07T12:31:12.416Z,5.63
2023-03-07T12:33:57.941Z,5.62
2023-03-07T12:36:32.076Z,5.65
2023-03-07T12:39:05.461Z,5.67
2023-03-07T12:41:54.148Z,5.70
2023-03-07T12:44:34.542Z,5.69
2023-03-07T12:47:12.856Z,5.75
2023-03-07T12:49:49.909Z,5.80
2023-03-07T12:52:29.146Z,5.83
2023-03-07T12:55:02.448Z,5.92
2023-03-07T12:57:34.088Z,5.96
2023-03-07T13:00:06.186Z,5.95
2023-03-07T13:02:43.027Z,5.93
2023-03-07T13:05:20.443Z,5.87
2023-03-07T13:07:49.790Z,5.86
2023-03-07T13:10:20.772Z,5.91
2023-03-07T13:12:48.680Z,5.95
2023-03-07T13:15:46.648Z,5.96
2023-03-07T13:18:29.656Z,6.00
2023-03-07T13:21:14.818Z,6.03
2023-03-07T13:23:42.690Z,5.97
2023-03-07T13:26:13.464Z,5.98
2023-03-07T13:28:51.984Z,6.00
2023-03-07T13:31:39.248Z,5.98
2023-03-07T13:34:48.742Z,5.97
2023-03-07T13:37:50.994Z,5.99
2023-03-07T13:40:54.618Z,6.08
2023-03-07T13:44:01.392Z,6.05
2023-03-07T13:46:47.068Z,5.96
2023-03-07T13:49:38.039Z,5.91
2023-03-07T13:52:32.953Z,5.79
2023-03-07T13:55:03.028Z,5.68
2023-03-07T13:57:38.452Z,5.68
2023-03-07T14:00:24.065Z,5.70
2023-03-07T14:02:53.603Z,5.70
2023-03-07T14:05:22.303Z,5.76
2023-03-07T14:07:52.973Z,5.76
2023-03-07T14:10:25.332Z,5.74
2023-03-07T14:13:11.696Z,5.78
2023-03-07T14:15:49.136Z,5.83
2023-03-07T14:18:29.751Z,5.78
2023-03-07T14:21:03.666Z,5.78
2023-03-07T14:23:53.371Z,5.75
2023-03-07T14:26:26.235Z,5.72
2023-03-07T14:29:00.198Z,5.77
2023-03-07T14:31:30.884Z,5.83
2023-03-07T14:33:58.845Z,5.83
2023-03-07T14:36:30.281Z,5.82
2023-03-07T14:39:02.179Z,5.81
2023-03-07T14:41:47.977Z,5.85
2023-03-07T14:44:51.925Z,5.82
2023-03-07T14:47:34.319Z,5.81
2023-03-07T14:50:10.678Z,5.83
2023-03-07T14:52:38.515Z,5.85
2023-03-07T14:55:15.264Z,5.81
2023-03-07T14:57:46.261Z,5.83
2023-03-07T15:00:24.747Z,5.87
2023-03-07T15:02:54.795Z,5.90
2023-03-07T15:05:24.647Z,5.90
2023-03-07T15:07:52.604Z,5.88
2023-03-07T15:10:26.150Z,5.88
2023-03-07T15:12:55.614Z,5.87
2023-03-07T15:15:30.940Z,5.86
2023-03-07T15:18:04.633Z,5.88
2023-03-07T15:20:33.109Z,5.89
2023-03-07T15:23:05.231Z,5.84
2023-03-07T15:25:38.749Z,5.81
2023-03-07T15:28:08.975Z,5.83
2023-03-07T15:30:39.140Z,5.81
2023-03-07T15:33:16.633Z,5.83
2023-03-07T15:35:45.073Z,5.82
2023-03-07T15:38:19.313Z,5.76
2023-03-07T15:40:48.421Z,5.76
2023-03-07T15:43:25.540Z,5.75
2023-03-07T15:46:03.797Z,5.74
2023-03-07T15:48:38.497Z,5.65
2023-03-07T15:51:16.262Z,5.20
2023-03-07T15:53:46.219Z,4.82
2023-03-07T15:56:27.553Z,4.58
2023-03-07T15:59:01.429Z,4.43
2023-03-07T16:01:29.271Z,4.38
2023-03-07T16:03:59.495Z,4.30
2023-03-07T16:06:40.223Z,4.20
2023-03-07T16:09:12.225Z,4.21
2023-03-07T16:11:42.110Z,4.04
2023-03-07T16:14:20.873Z,4.03
2023-03-07T16:16:49.417Z,4.06
2023-03-07T16:19:17.202Z,4.15
2023-03-07T16:21:44.897Z,4.31
2023-03-07T16:24:12.830Z,4.39
2023-03-07T16:26:43.741Z,4.47
2023-03-07T16:29:16.704Z,4.53
2023-03-07T16:31:44.443Z,4.57
2023-03-07T16:34:16.413Z,4.56
2023-03-07T16:36:44.421Z,4.55
2023-03-07T16:39:13.579Z,4.59
2023-03-07T16:41:46.698Z,4.63
2023-03-07T16:44:17.685Z,4.59
2023-03-07T16:46:47.074Z,4.57
2023-03-07T16:49:18.179Z,4.61
2023-03-07T16:51:51.063Z,4.62
2023-03-07T16:54:27.313Z,4.56
2023-03-07T16:56:58.264Z,4.61
2023-03-07T16:59:34.555Z,4.64
2023-03-07T17:02:03.290Z,4.61
2023-03-07T17:04:31.008Z,4.57
2023-03-07T17:07:04.830Z,4.59
2023-03-07T17:09:33.360Z,4.68
2023-03-07T17:12:02.450Z,4.68
2023-03-07T17:14:32.013Z,4.70
2023-03-07T17:16:59.766Z,4.68
2023-03-07T17:19:30.176Z,4.70
2023-03-07T17:21:59.683Z,4.68
2023-03-07T17:24:28.971Z,4.68
2023-03-07T17:26:59.814Z,4.67
2023-03-07T17:29:33.311Z,4.64
2023-03-07T17:32:00.976Z,4.55
2023-03-07T17:34:31.420Z,4.49
2023-03-07T17:37:00.270Z,4.49
2023-03-07T17:39:29.653Z,4.45
2023-03-07T17:41:57.372Z,4.43
2023-03-07T17:44:25.280Z,4.42
2023-03-07T17:46:55.049Z,4.41
2023-03-07T17:49:23.507Z,4.40
2023-03-07T17:51:52.879Z,4.31
2023-03-07T17:54:21.317Z,4.25
2023-03-07T17:56:49.097Z,4.23
2023-03-07T17:59:16.993Z,4.29
2023-03-07T18:01:44.694Z,4.37
2023-03-07T18:04:13.800Z,4.40
2023-03-07T18:06:41.642Z,4.44
2023-03-07T18:09:11.028Z,4.49
2023-03-07T18:11:38.803Z,4.51
2023-03-07T18:14:06.525Z,4.53
2023-03-07T18:16:34.318Z,4.50
2023-03-07T18:19:04.142Z,4.47
2023-03-07T18:21:35.108Z,4.40
2023-03-07T18:24:03.213Z,4.39
2023-03-07T18:26:31.211Z,4.40
2023-03-07T18:28:59.324Z,4.35
2023-03-07T18:31:29.091Z,4.33
2023-03-07T18:33:57.212Z,4.35
2023-03-07T18:36:26.648Z,4.36
2023-03-07T18:38:55.806Z,4.40
2023-03-07T18:41:25.766Z,4.38
2023-03-07T18:43:54.708Z,4.37
2023-03-07T18:46:24.220Z,4.39
2023-03-07T18:48:54.877Z,4.34
2023-03-07T18:51:25.175Z,4.23
2023-03-07T18:53:53.654Z,4.22
2023-03-07T18:56:22.748Z,4.24
2023-03-07T18:58:50.408Z,4.24
2023-03-07T19:01:20.978Z,4.23
2023-03-07T19:03:50.517Z,4.24
2023-03-07T19:06:20.809Z,4.23
2023-03-07T19:08:48.551Z,4.21
2023-03-07T19:11:16.693Z,4.21
2023-03-07T19:13:45.764Z,4.20
2023-03-07T19:16:15.811Z,4.19
2023-03-07T19:18:44.146Z,4.14
2023-03-07T19:21:13.689Z,4.16
2023-03-07T19:23:42.022Z,4.20
2023-03-07T19:26:12.055Z,4.23
2023-03-07T19:28:40.606Z,4.23
2023-03-07T19:31:11.641Z,4.23
2023-03-07T19:33:40.097Z,4.18
2023-03-07T19:36:10.499Z,4.16
2023-03-07T19:38:38.611Z,4.03
2023-03-07T19:41:10.558Z,4.03
2023-03-07T19:43:38.235Z,3.98
2023-03-07T19:46:07.585Z,3.93
2023-03-07T19:48:38.112Z,3.92
2023-03-07T19:51:14.414Z,3.84
2023-03-07T19:53:43.718Z,3.78
2023-03-07T19:56:13.392Z,3.83
2023-03-07T19:58:43.526Z,3.81
2023-03-07T20:01:16.037Z,3.78
2023-03-07T20:03:45.574Z,3.76
2023-03-07T20:06:18.724Z,3.78
2023-03-07T20:08:49.548Z,3.78
2023-03-07T20:11:20.311Z,3.79
2023-03-07T20:13:48.523Z,3.79
2023-03-07T20:16:20.947Z,3.84
2023-03-07T20:18:51.527Z,3.85
2023-03-07T20:21:20.390Z,3.87
2023-03-07T20:23:49.384Z,3.90
2023-03-07T20:26:24.724Z,3.90
2023-03-07T20:28:54.928Z,3.89
2023-03-07T20:31:23.008Z,3.86
2023-03-07T20:34:02.652Z,3.83
2023-03-07T20:36:32.274Z,3.79
2023-03-07T20:39:01.545Z,3.77
2023-03-07T20:41:30.486Z,3.71
2023-03-07T20:43:59.867Z,3.74
2023-03-07T20:46:27.995Z,3.72
2023-03-07T20:48:58.233Z,3.75
2023-03-07T20:51:28.255Z,3.74
2023-03-07T20:53:57.862Z,3.72
2023-03-07T20:56:27.081Z,3.71
2023-03-07T20:58:55.836Z,3.76
2023-03-07T21:01:25.060Z,3.76
2023-03-07T21:03:54.018Z,3.75
2023-03-07T21:06:23.221Z,3.77
2023-03-07T21:08:50.940Z,3.79
2023-03-07T21:11:21.458Z,3.78
2023-03-07T21:13:50.357Z,3.73
2023-03-07T21:16:19.800Z,3.71
2023-03-07T21:18:48.215Z,3.75
2023-03-07T21:21:18.094Z,3.78
2023-03-07T21:23:48.068Z,3.81
2023-03-07T21:26:18.589Z,3.75
2023-03-07T21:28:46.702Z,3.76
2023-03-07T21:31:17.610Z,3.78
2023-03-07T21:33:47.565Z,3.77
2023-03-07T21:36:15.994Z,3.78
2023-03-07T21:38:44.846Z,3.79
2023-03-07T21:41:14.260Z,3.77
2023-03-07T21:43:42.204Z,3.77
2023-03-07T21:46:12.589Z,3.77
2023-03-07T21:48:40.640Z,3.79
2023-03-07T21:51:09.142Z,3.80
2023-03-07T21:53:37.060Z,3.80
2023-03-07T21:56:07.120Z,3.79
2023-03-07T21:58:36.984Z,3.76
2023-03-07T22:01:11.660Z,3.64
2023-03-07T22:03:39.744Z,3.61
2023-03-07T22:06:08.270Z,3.59
2023-03-07T22:08:36.599Z,3.59
2023-03-07T22:11:06.853Z,3.61
2023-03-07T22:13:39.505Z,3.61
2023-03-07T22:16:09.488Z,3.57
2023-03-07T22:18:37.421Z,3.51
2023-03-07T22:21:09.998Z,3.49
2023-03-07T22:23:37.910Z,3.51
2023-03-07T22:26:07.249Z,3.47
2023-03-07T22:28:36.963Z,3.45
2023-03-07T22:31:06.641Z,3.47
2023-03-07T22:33:34.705Z,3.47
2023-03-07T22:36:04.422Z,3.51
2023-03-07T22:38:32.640Z,3.54
2023-03-07T22:41:03.909Z,3.54
2023-03-07T22:43:32.762Z,3.54
2023-03-07T22:46:02.668Z,3.47
2023-03-07T22:48:30.920Z,3.39
2023-03-07T22:50:59.070Z,3.40
2023-03-07T22:53:30.838Z,3.43
2023-03-07T22:56:00.283Z,3.44
2023-03-07T22:58:28.858Z,3.48
2023-03-07T23:00:56.566Z,3.51
2023-03-07T23:03:25.790Z,3.55
2023-03-07T23:05:53.561Z,3.57
2023-03-07T23:08:21.632Z,3.60
2023-03-07T23:10:49.315Z,3.59
2023-03-07T23:13:17.380Z,3.59
2023-03-07T23:15:45.199Z,3.59
2023-03-07T23:18:12.995Z,3.58
2023-03-07T23:20:42.153Z,3.52
2023-03-07T23:23:09.861Z,3.42
2023-03-07T23:25:42.162Z,3.40
2023-03-07T23:28:10.209Z,3.33
2023-03-07T23:30:38.701Z,3.28
2023-03-07T23:33:06.496Z,3.28
2023-03-07T23:35:34.593Z,3.33
2023-03-07T23:38:04.308Z,3.35
2023-03-07T23:40:32.103Z,3.34
2023-03-07T23:43:00.120Z,3.36
2023-03-07T23:45:27.921Z,3.37
2023-03-07T23:47:55.698Z,3.37
2023-03-07T23:50:23.883Z,3.38
2023-03-07T23:52:51.586Z,3.31
2023-03-07T23:55:20.731Z,3.25
2023-03-07T23:57:48.872Z,3.24
