createdAt,value
2023-04-03T00:01:53.097Z,99.90
2023-04-03T00:04:19.727Z,99.90
2023-04-03T00:06:46.347Z,99.90
2023-04-03T00:09:12.953Z,99.90
2023-04-03T00:11:39.518Z,99.90
2023-04-03T00:14:06.126Z,99.90
2023-04-03T00:16:32.770Z,99.90
2023-04-03T00:18:59.421Z,99.90
2023-04-03T00:21:26.035Z,99.90
2023-04-03T00:23:52.705Z,99.90
2023-04-03T00:26:19.275Z,99.90
2023-04-03T00:28:45.876Z,99.90
2023-04-03T00:31:15.802Z,99.90
2023-04-03T00:33:42.566Z,99.90
2023-04-03T00:36:11.035Z,99.90
2023-04-03T00:38:37.785Z,99.90
2023-04-03T00:41:04.491Z,99.90
2023-04-03T00:43:31.338Z,99.90
2023-04-03T00:45:59.586Z,99.90
2023-04-03T00:48:32.513Z,99.90
2023-04-03T00:51:00.204Z,99.90
2023-04-03T00:53:31.788Z,99.90
2023-04-03T00:55:59.445Z,99.90
2023-04-03T00:58:39.216Z,99.90
2023-04-03T01:01:10.892Z,99.90
2023-04-03T01:03:37.607Z,99.90
2023-04-03T01:06:04.463Z,99.90
2023-04-03T01:08:31.571Z,99.90
2023-04-03T01:10:58.231Z,99.90
2023-04-03T01:13:33.135Z,99.90
2023-04-03T01:16:05.568Z,99.90
2023-04-03T01:18:34.130Z,99.90
2023-04-03T01:21:37.785Z,99.90
2023-04-03T01:24:21.147Z,99.90
2023-04-03T01:26:48.697Z,99.90
2023-04-03T01:29:15.312Z,99.90
2023-04-03T01:31:47.611Z,99.90
2023-04-03T01:34:14.221Z,99.90
2023-04-03T01:36:40.772Z,99.90
2023-04-03T01:39:07.721Z,99.90
2023-04-03T01:41:34.330Z,99.90
2023-04-03T01:44:00.931Z,99.90
2023-04-03T01:46:27.589Z,99.90
2023-04-03T01:48:54.167Z,99.90
2023-04-03T01:51:20.728Z,99.90
2023-04-03T01:53:47.272Z,99.90
2023-04-03T01:56:13.830Z,99.90
2023-04-03T01:58:40.439Z,99.90
2023-04-03T02:01:07.182Z,99.90
2023-04-03T02:03:33.851Z,99.90
2023-04-03T02:06:00.554Z,99.90
2023-04-03T02:08:27.141Z,99.90
2023-04-03T02:10:53.711Z,99.90
2023-04-03T02:13:20.610Z,99.90
2023-04-03T02:15:47.339Z,99.90
2023-04-03T02:18:15.962Z,99.90
2023-04-03T02:20:43.033Z,99.90
2023-04-03T02:23:09.799Z,99.90
2023-04-03T02:25:38.584Z,99.90
2023-04-03T02:28:05.868Z,99.90
2023-04-03T02:30:32.473Z,99.90
2023-04-03T02:32:59.120Z,99.90
2023-04-03T02:35:25.693Z,99.90
2023-04-03T02:37:52.383Z,99.90
2023-04-03T02:40:19.284Z,99.90
2023-04-03T02:42:45.932Z,99.90
2023-04-03T02:45:12.533Z,99.90
2023-04-03T02:47:39.124Z,99.90
2023-04-03T02:50:06.093Z,99.90
2023-04-03T02:52:33.811Z,99.90
2023-04-03T02:55:00.355Z,99.90
2023-04-03T02:57:26.941Z,99.90
2023-04-03T02:59:53.534Z,99.90
2023-04-03T03:02:20.093Z,99.90
2023-04-03T03:04:46.710Z,99.90
2023-04-03T03:07:13.333Z,99.90
2023-04-03T03:09:39.892Z,99.90
2023-04-03T03:12:06.564Z,99.90
2023-04-03T03:14:33.132Z,99.90
2023-04-03T03:16:59.659Z,99.90
2023-04-03T03:19:26.196Z,99.90
2023-04-03T03:21:52.789Z,99.90
2023-04-03T03:24:19.333Z,99.90
2023-04-03T03:26:45.933Z,99.90
2023-04-03T03:29:12.532Z,99.90
2023-04-03T03:31:39.129Z,99.90
2023-04-03T03:34:05.721Z,99.90
2023-04-03T03:36:32.348Z,99.90
2023-04-03T03:38:58.893Z,99.90
2023-04-03T03:41:25.556Z,99.90
2023-04-03T03:43:52.127Z,99.90
2023-04-03T03:46:18.769Z,99.90
2023-04-03T03:48:45.346Z,99.90
2023-04-03T03:51:12.008Z,99.90
2023-04-03T03:53:38.570Z,99.90
2023-04-03T03:56:05.938Z,99.90
2023-04-03T03:58:33.414Z,99.90
2023-04-03T04:01:04.683Z,99.90
2023-04-03T04:03:31.454Z,99.90
2023-04-03T04:05:58.133Z,99.90
2023-04-03T04:08:25.337Z,99.90
2023-04-03T04:10:51.957Z,99.90
2023-04-03T04:13:18.533Z,99.90
2023-04-03T04:15:45.116Z,99.90
2023-04-03T04:18:11.668Z,99.90
2023-04-03T04:20:38.237Z,99.90
2023-04-03T04:23:04.792Z,99.90
2023-04-03T04:25:31.357Z,99.90
2023-04-03T04:27:57.950Z,99.90
2023-04-03T04:30:24.531Z,99.90
2023-04-03T04:32:51.146Z,99.90
2023-04-03T04:35:17.896Z,99.90
2023-04-03T04:37:44.472Z,99.90
2023-04-03T04:40:11.348Z,99.90
2023-04-03T04:42:37.942Z,99.90
2023-04-03T04:45:04.935Z,99.90
2023-04-03T04:47:31.587Z,99.90
2023-04-03T04:49:58.202Z,99.90
2023-04-03T04:52:24.802Z,99.90
2023-04-03T04:54:51.380Z,99.90
2023-04-03T04:57:18.053Z,99.90
2023-04-03T04:59:44.622Z,99.90
2023-04-03T05:02:11.152Z,99.90
2023-04-03T05:04:37.999Z,99.90
2023-04-03T05:07:04.606Z,99.90
2023-04-03T05:09:31.146Z,99.90
2023-04-03T05:11:57.740Z,99.90
2023-04-03T05:14:24.493Z,99.90
2023-04-03T05:16:52.555Z,99.90
2023-04-03T05:19:20.293Z,99.90
2023-04-03T05:21:47.009Z,99.90
2023-04-03T05:24:14.170Z,99.90
2023-04-03T05:26:40.721Z,99.90
2023-04-03T05:29:07.381Z,99.90
2023-04-03T05:31:34.130Z,99.90
2023-04-03T05:34:00.874Z,99.90
2023-04-03T05:36:27.505Z,99.90
2023-04-03T05:38:54.361Z,99.90
2023-04-03T05:41:21.187Z,99.90
2023-04-03T05:43:47.937Z,99.90
2023-04-03T05:46:17.410Z,99.90
2023-04-03T05:48:44.896Z,99.90
2023-04-03T05:51:17.749Z,99.90
2023-04-03T05:53:45.475Z,99.90
2023-04-03T05:56:12.247Z,99.90
2023-04-03T05:58:38.823Z,99.90
2023-04-03T06:01:05.826Z,99.90
2023-04-03T06:03:32.594Z,99.90
2023-04-03T06:05:59.205Z,99.90
2023-04-03T06:08:25.845Z,99.90
2023-04-03T06:10:52.451Z,99.90
2023-04-03T06:13:19.012Z,99.90
2023-04-03T06:15:45.606Z,99.90
2023-04-03T06:18:12.159Z,99.90
2023-04-03T06:20:38.989Z,99.90
2023-04-03T06:23:07.364Z,99.90
2023-04-03T06:25:35.089Z,99.90
2023-04-03T06:28:01.636Z,99.90
2023-04-03T06:30:28.330Z,99.90
2023-04-03T06:32:54.907Z,99.90
2023-04-03T06:35:21.488Z,99.90
2023-04-03T06:37:48.051Z,99.90
2023-04-03T06:40:23.276Z,99.90
2023-04-03T06:42:50.347Z,99.90
2023-04-03T06:45:17.191Z,99.90
2023-04-03T06:47:44.329Z,99.90
2023-04-03T06:50:12.105Z,99.90
2023-04-03T06:52:38.719Z,99.90
2023-04-03T06:55:05.690Z,99.90
2023-04-03T06:57:32.405Z,99.90
2023-04-03T06:59:59.065Z,99.90
2023-04-03T07:02:25.690Z,99.90
2023-04-03T07:04:52.328Z,99.90
2023-04-03T07:07:18.889Z,99.90
2023-04-03T07:09:45.424Z,99.90
2023-04-03T07:12:12.060Z,99.90
2023-04-03T07:14:38.771Z,99.90
2023-04-03T07:17:05.371Z,99.90
2023-04-03T07:19:32.112Z,99.90
2023-04-03T07:21:58.687Z,99.90
2023-04-03T07:24:25.312Z,99.90
2023-04-03T07:26:53.465Z,99.90
2023-04-03T07:29:20.098Z,99.90
2023-04-03T07:31:46.750Z,99.90
2023-04-03T07:34:13.455Z,99.90
2023-04-03T07:36:40.067Z,99.90
2023-04-03T07:39:06.660Z,99.90
2023-04-03T07:41:33.330Z,99.90
2023-04-03T07:43:59.917Z,99.90
2023-04-03T07:46:26.519Z,99.90
2023-04-03T07:48:53.069Z,99.90
2023-04-03T07:51:19.691Z,99.90
2023-04-03T07:53:46.277Z,99.90
2023-04-03T07:56:12.896Z,99.90
2023-04-03T07:58:39.475Z,99.90
2023-04-03T08:01:06.165Z,99.90
2023-04-03T08:03:33.082Z,99.90
2023-04-03T08:06:05.146Z,99.90
2023-04-03T08:08:32.726Z,99.90
2023-04-03T08:11:01.050Z,99.90
2023-04-03T08:13:27.755Z,99.90
2023-04-03T08:15:54.345Z,99.90
2023-04-03T08:18:21.250Z,99.90
2023-04-03T08:20:48.079Z,99.90
2023-04-03T08:23:14.647Z,99.90
2023-04-03T08:25:42.568Z,99.90
2023-04-03T08:28:12.652Z,99.90
2023-04-03T08:30:42.890Z,99.90
2023-04-03T08:33:10.270Z,99.90
2023-04-03T08:35:42.064Z,99.90
2023-04-03T08:38:10.182Z,99.90
2023-04-03T08:40:36.799Z,99.90
2023-04-03T08:43:27.409Z,99.90
2023-04-03T08:45:58.452Z,99.90
2023-04-03T08:48:32.703Z,99.90
2023-04-03T08:51:03.843Z,99.90
2023-04-03T08:53:34.562Z,99.90
2023-04-03T08:56:05.971Z,99.90
2023-04-03T08:58:56.420Z,99.90
2023-04-03T09:01:38.823Z,99.90
2023-04-03T09:04:16.177Z,99.90
2023-04-03T09:06:53.500Z,99.90
2023-04-03T09:09:22.807Z,99.90
2023-04-03T09:12:07.775Z,99.90
2023-04-03T09:14:41.342Z,99.90
2023-04-03T09:17:34.209Z,99.90
2023-04-03T09:20:03.837Z,99.90
2023-04-03T09:22:36.576Z,99.90
2023-04-03T09:25:32.399Z,99.90
2023-04-03T09:27:59.936Z,99.90
2023-04-03T09:30:27.441Z,99.90
2023-04-03T09:32:56.388Z,99.90
2023-04-03T09:35:32.755Z,99.90
2023-04-03T09:38:11.304Z,99.90
2023-04-03T09:40:46.325Z,99.90
2023-04-03T09:43:25.040Z,99.90
2023-04-03T09:45:52.909Z,99.90
2023-04-03T09:48:24.972Z,99.90
2023-04-03T09:50:51.504Z,99.90
2023-04-03T09:53:39.739Z,99.90
2023-04-03T09:56:18.280Z,99.90
2023-04-03T09:58:50.313Z,99.90
2023-04-03T10:01:28.851Z,99.90
2023-04-03T10:04:10.920Z,99.90
2023-04-03T10:06:49.736Z,99.90
2023-04-03T10:09:16.251Z,99.90
2023-04-03T10:12:03.459Z,99.90
2023-04-03T10:14:30.533Z,99.90
2023-04-03T10:17:21.805Z,99.90
2023-04-03T10:20:08.750Z,99.90
2023-04-03T10:22:44.185Z,99.90
2023-04-03T10:26:02.324Z,99.90
2023-04-03T10:28:38.800Z,99.90
2023-04-03T10:31:42.575Z,99.90
2023-04-03T10:34:23.980Z,99.90
2023-04-03T10:37:06.416Z,99.90
2023-04-03T10:39:47.335Z,99.90
2023-04-03T10:42:27.306Z,99.90
2023-04-03T10:45:07.261Z,99.90
2023-04-03T10:47:57.825Z,99.90
2023-04-03T10:50:48.327Z,99.90
2023-04-03T10:53:39.113Z,99.90
2023-04-03T10:56:08.657Z,99.90
2023-04-03T10:58:44.897Z,99.90
2023-04-03T11:01:20.832Z,99.90
2023-04-03T11:03:55.722Z,99.90
2023-04-03T11:06:25.658Z,99.90
2023-04-03T11:09:00.051Z,99.90
2023-04-03T11:11:33.406Z,99.90
2023-04-03T11:14:31.243Z,99.90
2023-04-03T11:17:20.433Z,99.90
2023-04-03T11:20:10.261Z,99.90
2023-04-03T11:22:48.121Z,99.90
2023-04-03T11:25:42.946Z,99.90
2023-04-03T11:28:15.613Z,99.90
2023-04-03T11:31:08.784Z,99.90
2023-04-03T11:34:08.988Z,99.90
2023-04-03T11:36:48.698Z,99.90
2023-04-03T11:39:34.214Z,99.90
2023-04-03T11:42:39.834Z,99.90
2023-04-03T11:45:37.699Z,99.90
2023-04-03T11:48:30.184Z,99.90
2023-04-03T11:51:00.482Z,99.90
2023-04-03T11:53:36.887Z,99.90
2023-04-03T11:56:04.843Z,99.90
2023-04-03T11:58:35.539Z,99.90
2023-04-03T12:01:06.208Z,99.90
2023-04-03T12:03:33.880Z,99.90
2023-04-03T12:06:06.283Z,99.90
2023-04-03T12:08:41.808Z,99.90
2023-04-03T12:11:11.166Z,99.90
2023-04-03T12:13:42.304Z,99.90
2023-04-03T12:16:25.949Z,99.90
2023-04-03T12:18:52.530Z,99.90
2023-04-03T12:21:24.835Z,99.90
2023-04-03T12:24:00.737Z,99.90
2023-04-03T12:26:35.363Z,99.90
2023-04-03T12:29:34.106Z,99.90
2023-04-03T12:32:25.579Z,99.90
2023-04-03T12:35:07.698Z,99.90
2023-04-03T12:38:14.376Z,99.90
2023-04-03T12:40:43.668Z,99.90
2023-04-03T12:43:30.606Z,99.90
2023-04-03T12:46:05.047Z,99.90
2023-04-03T12:48:32.790Z,99.90
2023-04-03T12:51:00.620Z,99.90
2023-04-03T12:53:34.132Z,99.90
2023-04-03T12:56:28.113Z,99.90
2023-04-03T12:59:14.655Z,99.90
2023-04-03T13:01:41.367Z,99.90
2023-04-03T13:04:08.193Z,99.90
2023-04-03T13:06:43.308Z,99.90
2023-04-03T13:09:23.511Z,99.90
2023-04-03T13:12:25.366Z,99.90
2023-04-03T13:14:57.993Z,99.90
2023-04-03T13:17:25.717Z,99.90
2023-04-03T13:19:53.442Z,99.90
2023-04-03T13:22:37.059Z,99.90
2023-04-03T13:25:07.783Z,99.90
2023-04-03T13:27:35.103Z,99.90
2023-04-03T13:30:04.322Z,99.90
2023-04-03T13:32:32.344Z,99.90
2023-04-03T13:35:08.134Z,99.90
2023-04-03T13:37:56.496Z,99.90
2023-04-03T13:40:23.140Z,99.90
2023-04-03T13:43:07.352Z,99.90
2023-04-03T13:45:35.819Z,99.90
2023-04-03T13:48:34.009Z,99.90
2023-04-03T13:51:04.072Z,99.90
2023-04-03T13:53:32.886Z,99.90
2023-04-03T13:56:04.728Z,99.90
2023-04-03T13:58:33.851Z,99.90
2023-04-03T14:01:07.056Z,99.90
2023-04-03T14:03:42.357Z,99.90
2023-04-03T14:06:12.371Z,99.90
2023-04-03T14:08:43.242Z,99.90
2023-04-03T14:11:18.531Z,99.90
2023-04-03T14:13:46.077Z,99.90
2023-04-03T14:16:22.099Z,99.90
2023-04-03T14:18:50.278Z,99.90
2023-04-03T14:21:18.632Z,99.90
2023-04-03T14:23:45.819Z,99.90
2023-04-03T14:26:20.551Z,99.90
2023-04-03T14:28:49.260Z,99.90
2023-04-03T14:31:16.793Z,99.90
2023-04-03T14:33:43.549Z,99.90
2023-04-03T14:36:21.990Z,99.90
2023-04-03T14:38:50.159Z,99.90
2023-04-03T14:41:19.166Z,99.90
2023-04-03T14:43:47.405Z,99.90
2023-04-03T14:46:17.623Z,99.90
2023-04-03T14:48:44.776Z,99.90
2023-04-03T14:51:16.049Z,98.80
2023-04-03T14:53:43.928Z,97.30
2023-04-03T14:56:26.662Z,99.60
2023-04-03T14:58:58.077Z,98.70
2023-04-03T15:01:25.093Z,98.80
2023-04-03T15:03:51.851Z,98.40
2023-04-03T15:06:18.628Z,96.30
2023-04-03T15:08:47.108Z,97.40
2023-04-03T15:11:14.664Z,96.40
2023-04-03T15:13:41.899Z,95.70
2023-04-03T15:16:19.950Z,97.00
2023-04-03T15:18:47.999Z,95.90
2023-04-03T15:21:14.854Z,93.70
2023-04-03T15:23:41.478Z,91.40
2023-04-03T15:26:08.075Z,92.70
2023-04-03T15:28:41.000Z,92.40
2023-04-03T15:31:08.948Z,92.40
2023-04-03T15:33:36.332Z,90.80
2023-04-03T15:36:07.734Z,91.20
2023-04-03T15:38:43.721Z,88.70
2023-04-03T15:41:10.295Z,90.40
2023-04-03T15:43:36.887Z,88.80
2023-04-03T15:46:04.777Z,85.60
2023-04-03T15:48:31.784Z,90.80
2023-04-03T15:50:59.247Z,91.40
2023-04-03T15:53:26.014Z,92.20
2023-04-03T15:55:52.588Z,92.30
2023-04-03T15:58:19.221Z,91.60
2023-04-03T16:00:45.913Z,92.80
2023-04-03T16:03:16.236Z,93.30
2023-04-03T16:05:43.191Z,93.40
2023-04-03T16:08:09.976Z,92.00
2023-04-03T16:10:37.784Z,91.50
2023-04-03T16:13:05.071Z,88.70
2023-04-03T16:15:32.717Z,88.40
2023-04-03T16:17:59.863Z,90.70
2023-04-03T16:20:27.359Z,90.30
2023-04-03T16:22:54.379Z,91.20
2023-04-03T16:25:21.042Z,90.50
2023-04-03T16:27:47.624Z,91.80
2023-04-03T16:30:15.397Z,91.80
2023-04-03T16:32:42.081Z,91.00
2023-04-03T16:35:10.170Z,92.30
2023-04-03T16:37:37.210Z,92.70
2023-04-03T16:40:05.021Z,93.00
2023-04-03T16:42:32.062Z,94.10
2023-04-03T16:44:58.801Z,93.80
2023-04-03T16:47:25.414Z,92.90
2023-04-03T16:49:52.428Z,93.30
2023-04-03T16:52:19.106Z,92.90
2023-04-03T16:54:46.014Z,92.60
2023-04-03T16:57:12.914Z,93.00
2023-04-03T16:59:39.596Z,93.40
2023-04-03T17:02:06.232Z,94.00
2023-04-03T17:04:32.857Z,93.80
2023-04-03T17:06:59.596Z,93.90
2023-04-03T17:09:26.210Z,94.40
2023-04-03T17:11:52.794Z,95.10
2023-04-03T17:14:19.549Z,94.90
2023-04-03T17:16:46.184Z,95.10
2023-04-03T17:19:12.801Z,95.90
2023-04-03T17:21:40.161Z,96.00
2023-04-03T17:24:08.098Z,95.50
2023-04-03T17:26:35.584Z,94.80
2023-04-03T17:29:02.211Z,94.70
2023-04-03T17:31:28.860Z,95.20
2023-04-03T17:33:55.530Z,94.90
2023-04-03T17:36:22.268Z,95.20
2023-04-03T17:38:51.458Z,95.90
2023-04-03T17:41:18.092Z,96.00
2023-04-03T17:43:45.066Z,96.10
2023-04-03T17:46:12.218Z,96.60
2023-04-03T17:48:40.956Z,96.20
2023-04-03T17:51:10.551Z,96.70
2023-04-03T17:53:37.888Z,96.40
2023-04-03T17:56:19.315Z,96.90
2023-04-03T17:58:46.688Z,96.70
2023-04-03T18:01:20.602Z,96.40
2023-04-03T18:03:48.730Z,97.20
2023-04-03T18:06:20.738Z,96.80
2023-04-03T18:08:51.201Z,96.50
2023-04-03T18:11:18.655Z,96.60
2023-04-03T18:13:46.413Z,96.30
2023-04-03T18:16:13.876Z,96.70
2023-04-03T18:18:40.650Z,96.50
2023-04-03T18:21:12.133Z,97.40
2023-04-03T18:23:42.932Z,97.60
2023-04-03T18:26:12.704Z,97.50
2023-04-03T18:28:45.455Z,97.90
2023-04-03T18:31:15.436Z,98.10
2023-04-03T18:33:43.090Z,98.20
2023-04-03T18:36:10.338Z,98.20
2023-04-03T18:38:37.377Z,97.80
2023-04-03T18:41:08.473Z,98.10
2023-04-03T18:43:35.554Z,98.40
2023-04-03T18:46:02.512Z,98.00
2023-04-03T18:48:31.158Z,98.00
2023-04-03T18:50:58.157Z,98.40
2023-04-03T18:53:24.766Z,98.60
2023-04-03T18:55:51.625Z,98.60
2023-04-03T18:58:18.263Z,98.70
2023-04-03T19:00:44.892Z,99.30
2023-04-03T19:03:11.825Z,98.90
2023-04-03T19:05:39.426Z,99.20
2023-04-03T19:08:06.054Z,99.50
2023-04-03T19:10:32.781Z,99.20
2023-04-03T19:12:59.431Z,99.40
2023-04-03T19:15:26.787Z,99.70
2023-04-03T19:17:53.488Z,99.90
2023-04-03T19:20:20.269Z,99.90
2023-04-03T19:22:46.892Z,99.90
2023-04-03T19:25:13.751Z,99.90
2023-04-03T19:27:40.855Z,99.90
2023-04-03T19:30:09.989Z,99.90
2023-04-03T19:32:36.786Z,99.90
2023-04-03T19:35:04.266Z,99.90
2023-04-03T19:37:30.907Z,99.90
2023-04-03T19:39:57.582Z,99.90
2023-04-03T19:42:24.200Z,99.90
2023-04-03T19:44:51.957Z,99.90
2023-04-03T19:47:18.656Z,99.90
2023-04-03T19:49:45.718Z,99.90
2023-04-03T19:52:12.303Z,99.90
2023-04-03T19:54:39.043Z,99.90
2023-04-03T19:57:06.668Z,99.90
2023-04-03T19:59:33.686Z,99.90
2023-04-03T20:02:00.685Z,99.90
2023-04-03T20:04:27.694Z,99.90
2023-04-03T20:06:54.593Z,99.90
2023-04-03T20:09:21.509Z,99.90
2023-04-03T20:11:48.483Z,99.90
2023-04-03T20:14:16.195Z,99.90
2023-04-03T20:16:43.103Z,99.90
2023-04-03T20:19:09.733Z,99.90
2023-04-03T20:21:36.656Z,99.90
2023-04-03T20:24:05.466Z,99.90
2023-04-03T20:26:32.811Z,99.90
2023-04-03T20:29:01.155Z,99.90
2023-04-03T20:31:29.154Z,99.90
2023-04-03T20:33:56.166Z,99.90
2023-04-03T20:36:23.508Z,99.90
2023-04-03T20:38:50.288Z,99.90
2023-04-03T20:41:16.967Z,99.90
2023-04-03T20:43:44.254Z,99.90
2023-04-03T20:46:10.952Z,99.90
2023-04-03T20:48:37.566Z,99.90
2023-04-03T20:51:16.306Z,99.90
2023-04-03T20:53:43.282Z,99.90
2023-04-03T20:56:10.233Z,99.90
2023-04-03T20:58:38.195Z,99.90
2023-04-03T21:01:21.378Z,99.90
2023-04-03T21:03:49.351Z,99.90
2023-04-03T21:06:53.803Z,99.90
2023-04-03T21:09:57.929Z,99.90
2023-04-03T21:13:02.162Z,99.90
2023-04-03T21:15:47.464Z,99.90
2023-04-03T21:18:37.386Z,99.90
2023-04-03T21:21:04.672Z,99.90
2023-04-03T21:23:32.164Z,99.90
2023-04-03T21:26:01.901Z,99.90
2023-04-03T21:28:28.647Z,99.90
2023-04-03T21:30:55.271Z,99.90
2023-04-03T21:33:22.080Z,99.90
2023-04-03T21:35:48.828Z,99.90
2023-04-03T21:38:15.487Z,99.90
2023-04-03T21:40:42.297Z,99.90
2023-04-03T21:43:08.982Z,99.90
2023-04-03T21:45:35.547Z,99.90
2023-04-03T21:48:02.254Z,99.90
2023-04-03T21:50:28.928Z,99.90
2023-04-03T21:52:55.655Z,99.90
2023-04-03T21:55:22.224Z,99.90
2023-04-03T21:57:51.727Z,99.90
2023-04-03T22:00:18.820Z,99.90
2023-04-03T22:02:45.591Z,99.90
2023-04-03T22:05:12.233Z,99.90
2023-04-03T22:07:38.805Z,99.90
2023-04-03T22:10:05.950Z,99.90
2023-04-03T22:12:32.490Z,99.90
2023-04-03T22:14:59.064Z,99.90
2023-04-03T22:17:29.242Z,99.90
2023-04-03T22:19:55.859Z,99.90
2023-04-03T22:22:22.490Z,99.90
2023-04-03T22:24:49.082Z,99.90
2023-04-03T22:27:15.852Z,99.90
2023-04-03T22:29:42.433Z,99.90
2023-04-03T22:32:09.078Z,99.90
2023-04-03T22:34:35.651Z,99.90
2023-04-03T22:37:02.500Z,99.90
2023-04-03T22:39:29.339Z,99.90
2023-04-03T22:41:56.070Z,99.90
2023-04-03T22:44:23.082Z,99.90
2023-04-03T22:46:50.812Z,99.90
2023-04-03T22:49:17.422Z,99.90
2023-04-03T22:51:43.974Z,99.90
2023-04-03T22:54:10.905Z,99.90
2023-04-03T22:56:37.641Z,99.90
2023-04-03T22:59:04.333Z,99.90
2023-04-03T23:01:31.042Z,99.90
2023-04-03T23:03:57.792Z,99.90
2023-04-03T23:06:24.420Z,99.90
2023-04-03T23:08:51.062Z,99.90
2023-04-03T23:11:17.768Z,99.90
2023-04-03T23:13:44.364Z,99.90
2023-04-03T23:16:11.207Z,99.90
2023-04-03T23:18:37.905Z,99.90
2023-04-03T23:21:04.793Z,99.90
2023-04-03T23:23:31.880Z,99.90
2023-04-03T23:26:00.232Z,99.90
2023-04-03T23:28:28.132Z,99.90
2023-04-03T23:31:02.538Z,99.90
2023-04-03T23:33:30.811Z,99.90
2023-04-03T23:35:57.796Z,99.90
2023-04-03T23:38:24.452Z,99.90
2023-04-03T23:40:51.047Z,99.90
2023-04-03T23:43:17.688Z,99.90
2023-04-03T23:45:47.093Z,99.90
2023-04-03T23:48:13.727Z,99.90
2023-04-03T23:50:40.701Z,99.90
2023-04-03T23:53:07.846Z,99.90
2023-04-03T23:55:34.453Z,99.90
2023-04-03T23:58:01.041Z,99.90
