createdAt,value
2019-01-23T00:00:05.317Z,17.69
2019-01-23T00:01:05.393Z,17.69
2019-01-23T00:02:05.982Z,17.67
2019-01-23T00:03:05.694Z,17.68
2019-01-23T00:04:05.684Z,17.67
2019-01-23T00:05:05.711Z,17.67
2019-01-23T00:06:05.615Z,17.66
2019-01-23T00:07:05.406Z,17.65
2019-01-23T00:08:05.182Z,17.64
2019-01-23T00:09:05.635Z,17.64
2019-01-23T00:10:05.201Z,17.62
2019-01-23T00:11:06.074Z,17.62
2019-01-23T00:12:05.864Z,17.61
2019-01-23T00:13:05.667Z,17.62
2019-01-23T00:14:05.697Z,17.61
2019-01-23T00:15:05.564Z,17.6
2019-01-23T00:16:05.697Z,17.59
2019-01-23T00:17:05.535Z,17.61
2019-01-23T00:18:05.818Z,17.59
2019-01-23T00:19:05.311Z,17.59
2019-01-23T00:20:06.272Z,17.59
2019-01-23T00:21:05.682Z,17.59
2019-01-23T00:22:05.607Z,17.58
2019-01-23T00:23:05.839Z,17.59
2019-01-23T00:24:05.366Z,17.57
2019-01-23T00:25:05.441Z,17.56
2019-01-23T00:26:05.245Z,17.57
2019-01-23T00:27:07.238Z,17.56
2019-01-23T00:28:06.030Z,17.56
2019-01-23T00:29:05.475Z,17.54
2019-01-23T00:30:08.269Z,17.53
2019-01-23T00:31:05.708Z,17.53
2019-01-23T00:32:05.683Z,17.53
2019-01-23T00:33:05.297Z,17.51
2019-01-23T00:34:05.282Z,17.53
2019-01-23T00:35:05.822Z,17.51
2019-01-23T00:36:05.892Z,17.5
2019-01-23T00:37:05.616Z,17.5
2019-01-23T00:38:05.924Z,17.5
2019-01-23T00:39:05.304Z,17.5
2019-01-23T00:40:05.533Z,17.49
2019-01-23T00:41:05.843Z,17.48
2019-01-23T00:42:05.306Z,17.48
2019-01-23T00:43:05.214Z,17.48
2019-01-23T00:44:05.791Z,17.49
2019-01-23T00:45:05.604Z,17.48
2019-01-23T00:46:05.630Z,17.47
2019-01-23T00:47:05.824Z,17.47
2019-01-23T00:48:05.580Z,17.47
2019-01-23T00:49:05.328Z,17.45
2019-01-23T00:50:05.639Z,17.46
2019-01-23T00:51:05.340Z,17.45
2019-01-23T00:52:05.433Z,17.45
2019-01-23T00:53:05.279Z,17.46
2019-01-23T00:54:05.586Z,17.45
2019-01-23T00:55:05.536Z,17.44
2019-01-23T00:56:05.765Z,17.45
2019-01-23T00:57:07.808Z,17.44
2019-01-23T00:58:05.497Z,17.42
2019-01-23T00:59:05.432Z,17.42
2019-01-23T01:00:05.265Z,17.42
2019-01-23T01:01:05.433Z,17.4
2019-01-23T01:02:05.428Z,17.41
2019-01-23T01:03:05.640Z,17.41
2019-01-23T01:04:05.323Z,17.41
2019-01-23T01:05:05.898Z,17.41
2019-01-23T01:06:05.303Z,17.4
2019-01-23T01:07:05.682Z,17.39
2019-01-23T01:08:05.760Z,17.38
2019-01-23T01:09:05.242Z,17.37
2019-01-23T01:10:05.647Z,17.37
2019-01-23T01:11:05.661Z,17.36
2019-01-23T01:12:05.634Z,17.35
2019-01-23T01:13:05.536Z,17.37
2019-01-23T01:14:05.871Z,17.36
2019-01-23T01:15:05.315Z,17.36
2019-01-23T01:16:05.443Z,17.35
2019-01-23T01:17:06.211Z,17.35
2019-01-23T01:18:05.342Z,17.35
2019-01-23T01:19:05.722Z,17.34
2019-01-23T01:20:05.440Z,17.34
2019-01-23T01:21:05.626Z,17.32
2019-01-23T01:22:07.269Z,17.32
2019-01-23T01:23:05.251Z,17.32
2019-01-23T01:24:05.645Z,17.33
2019-01-23T01:25:06.055Z,17.32
2019-01-23T01:26:05.779Z,17.31
2019-01-23T01:27:05.665Z,17.29
2019-01-23T01:28:05.697Z,17.3
2019-01-23T01:29:05.795Z,17.29
2019-01-23T01:30:05.673Z,17.3
2019-01-23T01:31:05.245Z,17.3
2019-01-23T01:32:05.731Z,17.29
2019-01-23T01:33:05.691Z,17.29
2019-01-23T01:34:05.324Z,17.29
2019-01-23T01:35:05.527Z,17.29
2019-01-23T01:36:05.290Z,17.28
2019-01-23T01:37:05.349Z,17.29
2019-01-23T01:38:05.116Z,17.29
2019-01-23T01:39:05.764Z,17.27
2019-01-23T01:40:05.652Z,17.27
2019-01-23T01:41:05.864Z,17.25
2019-01-23T01:42:05.653Z,17.26
2019-01-23T01:43:05.803Z,17.25
2019-01-23T01:44:05.592Z,17.25
2019-01-23T01:45:05.703Z,17.25
2019-01-23T01:46:05.542Z,17.24
2019-01-23T01:47:05.333Z,17.25
2019-01-23T01:48:05.740Z,17.24
2019-01-23T01:49:05.641Z,17.24
2019-01-23T01:50:05.324Z,17.23
2019-01-23T01:51:05.639Z,17.21
2019-01-23T01:52:05.636Z,17.23
2019-01-23T01:53:05.665Z,17.22
2019-01-23T01:54:05.324Z,17.21
2019-01-23T01:55:05.607Z,17.2
2019-01-23T01:56:05.441Z,17.2
2019-01-23T01:57:05.838Z,17.19
2019-01-23T01:58:09.945Z,17.19
2019-01-23T01:59:05.724Z,17.18
2019-01-23T02:00:05.791Z,17.19
2019-01-23T02:01:05.317Z,17.18
2019-01-23T02:02:05.698Z,17.17
2019-01-23T02:03:05.667Z,17.17
2019-01-23T02:04:05.763Z,17.16
2019-01-23T02:05:05.670Z,17.16
2019-01-23T02:06:05.600Z,17.16
2019-01-23T02:07:05.783Z,17.16
2019-01-23T02:08:06.252Z,17.15
2019-01-23T02:09:06.049Z,17.16
2019-01-23T02:10:06.912Z,17.15
2019-01-23T02:11:05.433Z,17.15
2019-01-23T02:12:05.916Z,17.14
2019-01-23T02:13:06.950Z,17.14
2019-01-23T02:14:05.727Z,17.14
2019-01-23T02:15:05.537Z,17.13
2019-01-23T02:16:06.900Z,17.12
2019-01-23T02:17:06.177Z,17.12
2019-01-23T02:18:05.914Z,17.1
2019-01-23T02:19:06.910Z,17.12
2019-01-23T02:20:07.273Z,17.1
2019-01-23T02:21:05.481Z,17.11
2019-01-23T02:22:05.717Z,17.11
2019-01-23T02:23:05.612Z,17.1
2019-01-23T02:24:05.663Z,17.09
2019-01-23T02:25:05.286Z,17.09
2019-01-23T02:26:05.705Z,17.09
2019-01-23T02:27:07.416Z,17.09
2019-01-23T02:28:05.364Z,17.08
2019-01-23T02:29:09.427Z,17.08
2019-01-23T02:30:05.558Z,17.06
2019-01-23T02:31:05.518Z,17.06
2019-01-23T02:32:05.857Z,17.06
2019-01-23T02:33:05.763Z,17.05
2019-01-23T02:34:05.310Z,17.06
2019-01-23T02:35:05.344Z,17.06
2019-01-23T02:36:05.669Z,17.05
2019-01-23T02:37:05.694Z,17.04
2019-01-23T02:38:05.398Z,17.04
2019-01-23T02:39:06.350Z,17.05
2019-01-23T02:40:05.276Z,17.05
2019-01-23T02:41:05.427Z,17.05
2019-01-23T02:42:06.153Z,17.03
2019-01-23T02:43:05.625Z,17.03
2019-01-23T02:44:05.946Z,17.01
2019-01-23T02:45:05.195Z,17.02
2019-01-23T02:46:05.603Z,17.02
2019-01-23T02:47:05.764Z,17.01
2019-01-23T02:48:05.910Z,17
2019-01-23T02:49:05.677Z,17
2019-01-23T02:50:05.687Z,16.99
2019-01-23T02:51:05.691Z,17
2019-01-23T02:52:05.314Z,16.99
2019-01-23T02:53:05.597Z,16.99
2019-01-23T02:54:05.544Z,16.98
2019-01-23T02:55:05.682Z,16.98
2019-01-23T02:56:05.517Z,16.98
2019-01-23T02:57:05.861Z,16.97
2019-01-23T02:58:05.371Z,16.98
2019-01-23T02:59:05.409Z,16.98
2019-01-23T03:00:05.786Z,16.96
2019-01-23T03:01:05.655Z,16.95
2019-01-23T03:02:06.886Z,16.96
2019-01-23T03:03:05.881Z,16.95
2019-01-23T03:04:05.626Z,16.95
2019-01-23T03:05:05.669Z,16.95
2019-01-23T03:06:05.619Z,16.95
2019-01-23T03:07:07.226Z,16.94
2019-01-23T03:08:05.919Z,16.94
2019-01-23T03:09:05.747Z,16.94
2019-01-23T03:10:05.622Z,16.93
2019-01-23T03:11:07.294Z,16.92
2019-01-23T03:12:06.343Z,16.91
2019-01-23T03:13:05.635Z,16.92
2019-01-23T03:14:05.741Z,16.91
2019-01-23T03:15:05.560Z,16.92
2019-01-23T03:16:05.728Z,16.91
2019-01-23T03:17:05.786Z,16.91
2019-01-23T03:18:05.527Z,16.9
2019-01-23T03:19:05.682Z,16.89
2019-01-23T03:20:05.678Z,16.91
2019-01-23T03:21:05.209Z,16.9
2019-01-23T03:22:05.621Z,16.89
2019-01-23T03:23:05.466Z,16.89
2019-01-23T03:24:05.290Z,16.88
2019-01-23T03:25:05.603Z,16.89
2019-01-23T03:26:05.345Z,16.88
2019-01-23T03:27:05.287Z,16.87
2019-01-23T03:28:05.305Z,16.88
2019-01-23T03:29:05.374Z,16.88
2019-01-23T03:30:05.888Z,16.87
2019-01-23T03:31:05.668Z,16.87
2019-01-23T03:32:05.434Z,16.85
2019-01-23T03:33:05.539Z,16.86
2019-01-23T03:34:05.264Z,16.85
2019-01-23T03:35:06.038Z,16.85
2019-01-23T03:36:05.501Z,16.84
2019-01-23T03:37:05.710Z,16.85
2019-01-23T03:38:05.652Z,16.85
2019-01-23T03:39:05.706Z,16.85
2019-01-23T03:40:05.524Z,16.84
2019-01-23T03:41:05.642Z,16.83
2019-01-23T03:42:05.397Z,16.83
2019-01-23T03:43:05.687Z,16.82
2019-01-23T03:44:05.555Z,16.82
2019-01-23T03:45:05.497Z,16.83
2019-01-23T03:46:05.382Z,16.83
2019-01-23T03:47:05.573Z,16.81
2019-01-23T03:48:05.458Z,16.82
2019-01-23T03:49:05.218Z,16.81
2019-01-23T03:50:05.397Z,16.79
2019-01-23T03:51:05.644Z,16.81
2019-01-23T03:52:05.291Z,16.79
2019-01-23T03:53:05.942Z,16.79
2019-01-23T03:54:05.476Z,16.81
2019-01-23T03:55:05.465Z,16.8
2019-01-23T03:56:05.385Z,16.8
2019-01-23T03:57:05.978Z,16.78
2019-01-23T03:58:05.307Z,16.78
2019-01-23T03:59:05.389Z,16.78
2019-01-23T04:00:05.501Z,16.77
2019-01-23T04:01:05.246Z,16.76
2019-01-23T04:02:05.974Z,16.76
2019-01-23T04:03:05.823Z,16.76
2019-01-23T04:04:05.296Z,16.75
2019-01-23T04:05:07.194Z,16.76
2019-01-23T04:06:06.129Z,16.76
2019-01-23T04:07:10.931Z,16.75
2019-01-23T04:08:05.849Z,16.75
2019-01-23T04:09:05.748Z,16.75
2019-01-23T04:10:07.158Z,16.74
2019-01-23T04:11:07.206Z,16.74
2019-01-23T04:12:05.493Z,16.74
2019-01-23T04:13:05.886Z,16.73
2019-01-23T04:14:05.200Z,16.73
2019-01-23T04:15:05.679Z,16.73
2019-01-23T04:16:05.681Z,16.73
2019-01-23T04:17:05.811Z,16.73
2019-01-23T04:18:05.909Z,16.73
2019-01-23T04:19:05.547Z,16.71
2019-01-23T04:20:05.285Z,16.71
2019-01-23T04:21:05.735Z,16.73
2019-01-23T04:22:05.494Z,16.72
2019-01-23T04:23:05.625Z,16.72
2019-01-23T04:24:05.420Z,16.7
2019-01-23T04:25:05.706Z,16.71
2019-01-23T04:26:05.394Z,16.7
2019-01-23T04:27:07.109Z,16.69
2019-01-23T04:28:05.273Z,16.7
2019-01-23T04:29:05.555Z,16.7
2019-01-23T04:30:05.498Z,16.69
2019-01-23T04:31:05.281Z,16.7
2019-01-23T04:32:05.408Z,16.68
2019-01-23T04:33:06.147Z,16.68
2019-01-23T04:34:05.292Z,16.67
2019-01-23T04:35:05.359Z,16.68
2019-01-23T04:36:06.124Z,16.67
2019-01-23T04:37:05.208Z,16.67
2019-01-23T04:38:05.629Z,16.66
2019-01-23T04:39:05.472Z,16.67
2019-01-23T04:40:05.540Z,16.68
2019-01-23T04:41:05.332Z,16.68
2019-01-23T04:42:05.370Z,16.68
2019-01-23T04:43:05.223Z,16.68
2019-01-23T04:44:07.681Z,16.69
2019-01-23T04:45:05.405Z,16.69
2019-01-23T04:46:05.260Z,16.71
2019-01-23T04:47:05.168Z,16.72
2019-01-23T04:48:05.482Z,16.73
2019-01-23T04:49:05.298Z,16.74
2019-01-23T04:50:05.201Z,16.75
2019-01-23T04:51:05.296Z,16.76
2019-01-23T04:52:05.170Z,16.77
2019-01-23T04:53:05.400Z,16.78
2019-01-23T04:54:06.428Z,16.79
2019-01-23T04:55:05.264Z,16.8
2019-01-23T04:56:05.232Z,16.82
2019-01-23T04:57:05.393Z,16.83
2019-01-23T04:58:05.333Z,16.84
2019-01-23T04:59:05.354Z,16.85
2019-01-23T05:00:05.827Z,16.86
2019-01-23T05:01:05.436Z,16.88
2019-01-23T05:02:05.602Z,16.89
2019-01-23T05:03:05.457Z,16.9
2019-01-23T05:04:05.171Z,16.9
2019-01-23T05:05:05.550Z,16.92
2019-01-23T05:06:05.727Z,16.94
2019-01-23T05:07:05.429Z,16.95
2019-01-23T05:08:05.489Z,16.96
2019-01-23T05:09:05.585Z,16.97
2019-01-23T05:10:05.179Z,17
2019-01-23T05:11:05.562Z,17.01
2019-01-23T05:12:05.642Z,17.02
2019-01-23T05:13:05.172Z,17.03
2019-01-23T05:14:05.492Z,17.04
2019-01-23T05:15:05.826Z,17.05
2019-01-23T05:16:05.347Z,17.08
2019-01-23T05:17:05.327Z,17.08
2019-01-23T05:18:05.413Z,17.1
2019-01-23T05:19:05.150Z,17.11
2019-01-23T05:20:05.309Z,17.13
2019-01-23T05:21:05.663Z,17.14
2019-01-23T05:22:05.238Z,17.17
2019-01-23T05:23:05.356Z,17.18
2019-01-23T05:24:05.416Z,17.2
2019-01-23T05:25:08.612Z,17.21
2019-01-23T05:26:05.227Z,17.24
2019-01-23T05:27:05.701Z,17.24
2019-01-23T05:28:05.577Z,17.25
2019-01-23T05:29:05.613Z,17.27
2019-01-23T05:30:05.811Z,17.28
2019-01-23T05:31:05.181Z,17.29
2019-01-23T05:32:05.322Z,17.32
2019-01-23T05:33:05.678Z,17.33
2019-01-23T05:34:05.392Z,17.36
2019-01-23T05:35:05.197Z,17.37
2019-01-23T05:36:05.346Z,17.39
2019-01-23T05:37:05.477Z,17.4
2019-01-23T05:38:05.311Z,17.41
2019-01-23T05:39:05.933Z,17.43
2019-01-23T05:40:05.404Z,17.45
2019-01-23T05:41:07.180Z,17.47
2019-01-23T05:42:05.890Z,17.47
2019-01-23T05:43:05.793Z,17.5
2019-01-23T05:44:05.122Z,17.53
2019-01-23T05:45:05.364Z,17.54
2019-01-23T05:46:05.853Z,17.56
2019-01-23T05:47:05.703Z,17.57
2019-01-23T05:48:05.401Z,17.59
2019-01-23T05:49:05.232Z,17.6
2019-01-23T05:50:05.432Z,17.62
2019-01-23T05:51:05.347Z,17.65
2019-01-23T05:52:05.345Z,17.66
2019-01-23T05:53:05.339Z,17.66
2019-01-23T05:54:05.682Z,17.67
2019-01-23T05:55:05.414Z,17.69
2019-01-23T05:56:05.707Z,17.71
2019-01-23T05:57:05.791Z,17.72
2019-01-23T05:58:05.730Z,17.73
2019-01-23T05:59:05.153Z,17.75
2019-01-23T06:00:05.225Z,17.76
2019-01-23T06:01:06.332Z,17.77
2019-01-23T06:02:05.188Z,17.78
2019-01-23T06:03:05.354Z,17.79
2019-01-23T06:04:05.418Z,17.8
2019-01-23T06:05:05.751Z,17.82
2019-01-23T06:06:05.593Z,17.82
2019-01-23T06:07:05.524Z,17.84
2019-01-23T06:08:05.358Z,17.86
2019-01-23T06:09:05.688Z,17.87
2019-01-23T06:10:05.634Z,17.88
2019-01-23T06:11:05.100Z,17.9
2019-01-23T06:12:07.182Z,17.9
2019-01-23T06:13:06.007Z,17.91
2019-01-23T06:14:05.774Z,17.92
2019-01-23T06:15:06.452Z,17.92
2019-01-23T06:16:05.349Z,17.93
2019-01-23T06:17:05.846Z,17.94
2019-01-23T06:18:05.757Z,17.96
2019-01-23T06:19:05.724Z,17.98
2019-01-23T06:20:05.916Z,17.99
2019-01-23T06:21:05.844Z,17.99
2019-01-23T06:22:05.213Z,18
2019-01-23T06:23:05.344Z,18
2019-01-23T06:24:05.307Z,18.01
2019-01-23T06:25:05.902Z,18.02
2019-01-23T06:26:05.671Z,18.04
2019-01-23T06:27:05.412Z,18.05
2019-01-23T06:28:05.725Z,18.04
2019-01-23T06:29:05.543Z,18.06
2019-01-23T06:30:10.171Z,18.07
2019-01-23T06:31:05.268Z,18.07
2019-01-23T06:32:05.665Z,18.09
2019-01-23T06:33:05.610Z,18.1
2019-01-23T06:34:05.415Z,18.1
2019-01-23T06:35:05.287Z,18.12
2019-01-23T06:36:05.611Z,18.12
2019-01-23T06:37:05.094Z,18.13
2019-01-23T06:38:05.704Z,18.14
2019-01-23T06:39:05.254Z,18.15
2019-01-23T06:40:05.339Z,18.16
2019-01-23T06:41:05.575Z,18.17
2019-01-23T06:42:05.625Z,18.2
2019-01-23T06:43:05.831Z,18.19
2019-01-23T06:44:05.187Z,18.2
2019-01-23T06:45:05.415Z,18.2
2019-01-23T06:46:05.321Z,18.21
2019-01-23T06:47:05.420Z,18.22
2019-01-23T06:48:05.357Z,18.22
2019-01-23T06:49:05.749Z,18.23
2019-01-23T06:50:05.499Z,18.25
2019-01-23T06:51:05.355Z,18.25
2019-01-23T06:52:05.376Z,18.26
2019-01-23T06:53:06.057Z,18.26
2019-01-23T06:54:05.499Z,18.26
2019-01-23T06:55:05.795Z,18.27
2019-01-23T06:56:05.366Z,18.28
2019-01-23T06:57:05.734Z,18.28
2019-01-23T06:58:05.625Z,18.29
2019-01-23T06:59:05.414Z,18.3
2019-01-23T07:00:05.350Z,18.31
2019-01-23T07:01:05.552Z,18.31
2019-01-23T07:02:05.383Z,18.33
2019-01-23T07:03:05.384Z,18.33
2019-01-23T07:04:05.293Z,18.33
2019-01-23T07:05:05.474Z,18.34
2019-01-23T07:06:05.502Z,18.37
2019-01-23T07:07:06.601Z,18.39
2019-01-23T07:08:15.545Z,18.55
2019-01-23T07:09:15.497Z,18.84
2019-01-23T07:10:15.475Z,18.88
2019-01-23T07:11:15.317Z,19.16
2019-01-23T07:12:15.534Z,19.31
2019-01-23T07:13:15.311Z,19.26
2019-01-23T07:14:15.594Z,19.26
2019-01-23T07:15:15.122Z,19.27
2019-01-23T07:16:15.269Z,19.28
2019-01-23T07:17:15.269Z,19.29
2019-01-23T07:18:15.635Z,19.3
2019-01-23T07:19:15.284Z,19.3
2019-01-23T07:20:15.540Z,19.3
2019-01-23T07:21:15.738Z,19.31
2019-01-23T07:22:15.178Z,19.31
2019-01-23T07:23:15.544Z,19.32
2019-01-23T07:24:15.660Z,19.32
2019-01-23T07:25:15.661Z,19.33
2019-01-23T07:26:15.680Z,19.32
2019-01-23T07:27:15.340Z,19.32
2019-01-23T07:28:15.503Z,19.32
2019-01-23T07:29:15.385Z,19.33
2019-01-23T07:30:15.426Z,19.34
2019-01-23T07:31:17.067Z,19.33
2019-01-23T07:32:15.646Z,19.33
2019-01-23T07:33:15.622Z,19.34
2019-01-23T07:34:15.889Z,19.35
2019-01-23T07:35:15.649Z,19.36
2019-01-23T07:36:15.869Z,19.37
2019-01-23T07:37:15.740Z,19.37
2019-01-23T07:38:15.389Z,19.38
2019-01-23T07:39:15.632Z,19.38
2019-01-23T07:40:15.690Z,19.39
2019-01-23T07:41:15.328Z,19.34
2019-01-23T07:42:15.509Z,19.33
2019-01-23T07:43:15.769Z,19.29
2019-01-23T07:44:15.607Z,19.28
2019-01-23T07:45:15.644Z,19.27
2019-01-23T07:46:15.371Z,19.26
2019-01-23T07:47:15.540Z,19.25
2019-01-23T07:48:17.033Z,19.25
2019-01-23T07:49:15.345Z,19.24
2019-01-23T07:50:15.661Z,19.24
2019-01-23T07:51:15.241Z,19.23
2019-01-23T07:52:15.626Z,19.23
2019-01-23T07:53:15.323Z,19.23
2019-01-23T07:54:16.276Z,19.23
2019-01-23T07:55:15.382Z,19.23
2019-01-23T07:56:15.239Z,19.23
2019-01-23T07:57:15.239Z,19.22
2019-01-23T07:58:15.777Z,19.22
2019-01-23T07:59:15.126Z,19.23
2019-01-23T08:00:15.844Z,19.23
2019-01-23T08:01:15.389Z,19.28
2019-01-23T08:02:15.725Z,19.33
2019-01-23T08:03:15.271Z,19.35
2019-01-23T08:04:16.845Z,19.39
2019-01-23T08:05:19.355Z,19.42
2019-01-23T08:06:15.454Z,19.44
2019-01-23T08:07:15.436Z,19.45
2019-01-23T08:08:15.460Z,19.49
2019-01-23T08:09:15.604Z,19.51
2019-01-23T08:10:15.897Z,19.53
2019-01-23T08:11:15.620Z,19.55
2019-01-23T08:12:15.770Z,19.58
2019-01-23T08:13:15.340Z,19.59
2019-01-23T08:14:15.208Z,19.6
2019-01-23T08:15:15.522Z,19.62
2019-01-23T08:16:15.300Z,19.63
2019-01-23T08:17:15.320Z,19.65
2019-01-23T08:18:15.859Z,19.67
2019-01-23T08:19:15.351Z,19.7
2019-01-23T08:20:15.294Z,19.7
2019-01-23T08:21:15.790Z,19.71
2019-01-23T08:22:15.374Z,19.73
2019-01-23T08:23:15.642Z,19.74
2019-01-23T08:24:15.301Z,19.75
2019-01-23T08:25:15.594Z,19.77
2019-01-23T08:26:15.570Z,19.8
2019-01-23T08:27:15.399Z,19.8
2019-01-23T08:28:15.120Z,19.81
2019-01-23T08:29:15.218Z,19.81
2019-01-23T08:30:15.446Z,19.82
2019-01-23T08:31:15.231Z,19.84
2019-01-23T08:32:15.456Z,19.85
2019-01-23T08:33:15.554Z,19.86
2019-01-23T08:34:15.707Z,19.88
2019-01-23T08:35:15.682Z,19.9
2019-01-23T08:36:17.199Z,19.9
2019-01-23T08:37:16.584Z,19.92
2019-01-23T08:38:15.280Z,19.93
2019-01-23T08:39:15.257Z,19.94
2019-01-23T08:40:15.633Z,19.95
2019-01-23T08:41:15.218Z,19.93
2019-01-23T08:42:15.727Z,19.91
2019-01-23T08:43:15.663Z,19.89
2019-01-23T08:44:15.422Z,19.89
2019-01-23T08:45:15.340Z,19.88
2019-01-23T08:46:15.539Z,19.87
2019-01-23T08:47:15.243Z,19.88
2019-01-23T08:48:15.250Z,19.93
2019-01-23T08:49:15.579Z,19.94
2019-01-23T08:50:15.203Z,19.96
2019-01-23T08:51:15.366Z,19.97
2019-01-23T08:52:15.597Z,19.99
2019-01-23T08:53:15.360Z,20.01
2019-01-23T08:54:15.388Z,20.02
2019-01-23T08:55:15.297Z,20.04
2019-01-23T08:56:15.623Z,20.05
2019-01-23T08:57:15.310Z,20.05
2019-01-23T08:58:15.380Z,20.1
2019-01-23T08:59:15.309Z,20.1
2019-01-23T09:00:15.265Z,20.08
2019-01-23T09:01:15.671Z,20.1
2019-01-23T09:02:15.107Z,20.13
2019-01-23T09:03:15.224Z,20.13
2019-01-23T09:04:15.267Z,20.14
2019-01-23T09:05:15.694Z,20.14
2019-01-23T09:06:15.582Z,20.15
2019-01-23T09:07:17.952Z,20.14
2019-01-23T09:08:15.703Z,20.2
2019-01-23T09:09:15.834Z,20.19
2019-01-23T09:10:15.652Z,20.16
2019-01-23T09:11:15.625Z,20.1
2019-01-23T09:12:16.770Z,20.08
2019-01-23T09:13:15.692Z,20.06
2019-01-23T09:14:15.225Z,20.04
2019-01-23T09:15:15.571Z,20.02
2019-01-23T09:16:15.874Z,20.03
2019-01-23T09:17:15.705Z,20.01
2019-01-23T09:18:15.558Z,20.01
2019-01-23T09:19:18.157Z,20.01
2019-01-23T09:20:15.598Z,20
2019-01-23T09:21:15.899Z,19.99
2019-01-23T09:22:15.270Z,19.98
2019-01-23T09:23:15.342Z,19.99
2019-01-23T09:24:15.759Z,19.97
2019-01-23T09:25:15.655Z,19.97
2019-01-23T09:26:16.151Z,19.97
2019-01-23T09:27:15.448Z,19.95
2019-01-23T09:28:15.207Z,19.95
2019-01-23T09:29:15.316Z,19.94
2019-01-23T09:30:16.282Z,19.94
2019-01-23T09:31:15.129Z,19.98
2019-01-23T09:32:15.309Z,20
2019-01-23T09:33:15.363Z,20.01
2019-01-23T09:34:15.789Z,20.04
2019-01-23T09:35:15.286Z,20.06
2019-01-23T09:36:15.721Z,20.08
2019-01-23T09:37:15.530Z,20.08
2019-01-23T09:38:15.489Z,20.1
2019-01-23T09:39:16.261Z,20.11
2019-01-23T09:40:15.361Z,20.14
2019-01-23T09:41:15.458Z,20.09
2019-01-23T09:42:15.947Z,20.08
2019-01-23T09:43:15.084Z,20.05
2019-01-23T09:44:15.269Z,20.04
2019-01-23T09:45:15.314Z,20.04
2019-01-23T09:46:15.397Z,20.02
2019-01-23T09:47:15.485Z,20.02
2019-01-23T09:48:15.184Z,20.05
2019-01-23T09:49:15.403Z,20.09
2019-01-23T09:50:16.300Z,20.1
2019-01-23T09:51:15.224Z,20.12
2019-01-23T09:52:16.658Z,20.11
2019-01-23T09:53:15.546Z,20.1
2019-01-23T09:54:15.208Z,20.09
2019-01-23T09:55:15.628Z,20.09
2019-01-23T09:56:16.165Z,20.14
2019-01-23T09:57:15.253Z,20.16
2019-01-23T09:58:22.211Z,20.21
2019-01-23T09:59:22.805Z,20.07
2019-01-23T10:00:22.387Z,19.96
2019-01-23T10:01:22.827Z,19.88
2019-01-23T10:02:24.104Z,19.81
2019-01-23T10:03:23.157Z,19.75
2019-01-23T10:04:22.670Z,19.69
2019-01-23T10:05:23.080Z,19.63
2019-01-23T10:06:22.565Z,19.6
2019-01-23T10:07:22.439Z,19.57
2019-01-23T10:08:22.731Z,19.52
2019-01-23T10:09:22.991Z,19.51
2019-01-23T10:10:22.939Z,19.47
2019-01-23T10:11:24.357Z,19.45
2019-01-23T10:12:23.681Z,19.42
2019-01-23T10:13:22.334Z,19.4
2019-01-23T10:14:22.815Z,19.37
2019-01-23T10:15:23.354Z,19.36
2019-01-23T10:16:22.675Z,19.35
2019-01-23T10:17:22.760Z,19.34
2019-01-23T10:18:22.273Z,19.33
2019-01-23T10:19:22.272Z,19.31
2019-01-23T10:20:22.541Z,19.31
2019-01-23T10:21:22.162Z,19.29
2019-01-23T10:22:22.404Z,19.28
2019-01-23T10:23:22.663Z,19.29
2019-01-23T10:24:22.207Z,19.28
2019-01-23T10:25:23.045Z,19.27
2019-01-23T10:26:22.197Z,19.27
2019-01-23T10:27:22.647Z,19.26
2019-01-23T10:28:22.373Z,19.26
2019-01-23T10:29:22.544Z,19.25
2019-01-23T10:30:22.329Z,19.26
2019-01-23T10:31:22.350Z,19.26
2019-01-23T10:32:22.870Z,19.25
2019-01-23T10:33:22.270Z,19.25
2019-01-23T10:34:22.218Z,19.24
2019-01-23T10:35:22.585Z,19.24
2019-01-23T10:36:22.602Z,19.25
2019-01-23T10:37:22.287Z,19.23
2019-01-23T10:38:22.401Z,19.24
2019-01-23T10:39:22.609Z,19.23
2019-01-23T10:40:22.515Z,19.22
2019-01-23T10:41:22.722Z,19.23
2019-01-23T10:42:22.461Z,19.22
2019-01-23T10:43:22.380Z,19.23
2019-01-23T10:44:22.649Z,19.24
2019-01-23T10:45:22.455Z,19.25
2019-01-23T10:46:22.356Z,19.24
2019-01-23T10:47:22.607Z,19.23
2019-01-23T10:48:22.585Z,19.23
2019-01-23T10:49:24.235Z,19.24
2019-01-23T10:50:22.368Z,19.22
2019-01-23T10:51:22.607Z,19.22
2019-01-23T10:52:22.641Z,19.23
2019-01-23T10:53:22.801Z,19.24
2019-01-23T10:54:22.322Z,19.24
2019-01-23T10:55:22.513Z,19.22
2019-01-23T10:56:22.619Z,19.24
2019-01-23T10:57:23.251Z,19.23
2019-01-23T10:58:22.384Z,19.23
2019-01-23T10:59:22.564Z,19.26
2019-01-23T11:00:22.175Z,19.24
2019-01-23T11:01:22.344Z,19.25
2019-01-23T11:02:22.885Z,19.24
2019-01-23T11:03:24.095Z,19.24
2019-01-23T11:04:23.206Z,19.24
2019-01-23T11:05:22.722Z,19.24
2019-01-23T11:06:22.435Z,19.23
2019-01-23T11:07:22.325Z,19.23
2019-01-23T11:08:24.320Z,19.23
2019-01-23T11:09:22.783Z,19.24
2019-01-23T11:10:22.375Z,19.24
2019-01-23T11:11:22.734Z,19.24
2019-01-23T11:12:22.239Z,19.24
2019-01-23T11:13:22.265Z,19.25
2019-01-23T11:14:22.970Z,19.25
2019-01-23T11:15:22.588Z,19.25
2019-01-23T11:16:24.067Z,19.25
2019-01-23T11:17:22.839Z,19.25
2019-01-23T11:18:22.683Z,19.25
2019-01-23T11:19:22.701Z,19.25
2019-01-23T11:20:22.704Z,19.25
2019-01-23T11:21:22.610Z,19.26
2019-01-23T11:22:22.624Z,19.26
2019-01-23T11:23:22.150Z,19.27
2019-01-23T11:24:22.957Z,19.25
2019-01-23T11:25:22.405Z,19.25
2019-01-23T11:26:22.638Z,19.26
2019-01-23T11:27:24.269Z,19.27
2019-01-23T11:28:22.508Z,19.27
2019-01-23T11:29:22.556Z,19.27
2019-01-23T11:30:22.605Z,19.27
2019-01-23T11:31:22.135Z,19.28
2019-01-23T11:32:22.901Z,19.28
2019-01-23T11:33:22.578Z,19.29
2019-01-23T11:34:22.266Z,19.29
2019-01-23T11:35:22.625Z,19.3
2019-01-23T11:36:22.273Z,19.3
2019-01-23T11:37:22.232Z,19.29
2019-01-23T11:38:22.309Z,19.28
2019-01-23T11:39:22.742Z,19.3
2019-01-23T11:40:22.858Z,19.29
2019-01-23T11:41:23.015Z,19.28
2019-01-23T11:42:22.269Z,19.3
2019-01-23T11:43:22.193Z,19.29
2019-01-23T11:44:23.487Z,19.29
2019-01-23T11:45:22.969Z,19.26
2019-01-23T11:46:22.781Z,19.3
2019-01-23T11:47:22.424Z,19.27
2019-01-23T11:48:22.494Z,19.27
2019-01-23T11:49:23.652Z,19.26
2019-01-23T11:50:23.186Z,19.25
2019-01-23T11:51:22.462Z,19.24
2019-01-23T11:52:22.945Z,19.24
2019-01-23T11:53:22.518Z,19.24
2019-01-23T11:54:22.278Z,19.24
2019-01-23T11:55:22.287Z,19.31
2019-01-23T11:56:22.340Z,19.27
2019-01-23T11:57:22.286Z,19.27
2019-01-23T11:58:22.472Z,19.27
2019-01-23T11:59:22.707Z,19.28
2019-01-23T12:00:22.964Z,19.28
2019-01-23T12:01:27.468Z,19.28
2019-01-23T12:02:22.483Z,19.29
2019-01-23T12:03:22.167Z,19.29
2019-01-23T12:04:22.250Z,19.29
2019-01-23T12:05:22.850Z,19.3
2019-01-23T12:06:24.811Z,19.3
2019-01-23T12:07:22.565Z,19.3
2019-01-23T12:08:22.950Z,19.31
2019-01-23T12:09:22.929Z,19.31
2019-01-23T12:10:22.862Z,19.31
2019-01-23T12:11:22.593Z,19.31
2019-01-23T12:12:22.718Z,19.31
2019-01-23T12:13:22.196Z,19.31
2019-01-23T12:14:22.635Z,19.31
2019-01-23T12:15:22.643Z,19.31
2019-01-23T12:16:22.841Z,19.31
2019-01-23T12:17:22.273Z,19.33
2019-01-23T12:18:22.620Z,19.32
2019-01-23T12:19:22.666Z,19.32
2019-01-23T12:20:22.186Z,19.31
2019-01-23T12:21:22.304Z,19.31
2019-01-23T12:22:22.437Z,19.31
2019-01-23T12:23:22.257Z,19.32
2019-01-23T12:24:22.551Z,19.31
2019-01-23T12:25:22.231Z,19.31
2019-01-23T12:26:22.143Z,19.33
2019-01-23T12:27:22.572Z,19.32
2019-01-23T12:28:22.700Z,19.31
2019-01-23T12:29:22.539Z,19.31
2019-01-23T12:30:22.253Z,19.31
2019-01-23T12:31:22.221Z,19.31
2019-01-23T12:32:22.693Z,19.31
2019-01-23T12:33:22.217Z,19.32
2019-01-23T12:34:22.213Z,19.32
2019-01-23T12:35:22.658Z,19.32
2019-01-23T12:36:22.660Z,19.33
2019-01-23T12:37:22.547Z,19.33
2019-01-23T12:38:22.721Z,19.32
2019-01-23T12:39:22.206Z,19.33
2019-01-23T12:40:22.171Z,19.32
2019-01-23T12:41:22.276Z,19.32
2019-01-23T12:42:22.735Z,19.34
2019-01-23T12:43:22.499Z,19.34
2019-01-23T12:44:22.804Z,19.33
2019-01-23T12:45:22.613Z,19.33
2019-01-23T12:46:22.387Z,19.35
2019-01-23T12:47:22.616Z,19.34
2019-01-23T12:48:22.285Z,19.34
2019-01-23T12:49:22.534Z,19.34
2019-01-23T12:50:22.335Z,19.32
2019-01-23T12:51:22.529Z,19.33
2019-01-23T12:52:22.350Z,19.35
2019-01-23T12:53:24.146Z,19.34
2019-01-23T12:54:22.559Z,19.35
2019-01-23T12:55:22.612Z,19.34