createdAt,value
2023-04-10T00:00:21.053Z,19560.0000
2023-04-10T00:01:22.418Z,19560.8457
2023-04-10T00:02:24.198Z,19562.3086
2023-04-10T00:03:25.520Z,19570.4609
2023-04-10T00:04:26.901Z,19567.3848
2023-04-10T00:05:28.207Z,19570.8457
2023-04-10T00:06:29.652Z,19571.6914
2023-04-10T00:07:31.103Z,19574.3848
2023-04-10T00:08:32.520Z,19573.9238
2023-04-10T00:09:33.929Z,19579.1543
2023-04-10T00:10:35.431Z,19580.2305
2023-04-10T00:11:36.929Z,19573.3086
2023-04-10T00:12:38.284Z,19579.1543
2023-04-10T00:13:39.654Z,19579.0000
2023-04-10T00:14:41.192Z,19579.5391
2023-04-10T00:15:42.476Z,19584.7695
2023-04-10T00:16:43.927Z,19587.8457
2023-04-10T00:17:45.370Z,19590.6152
2023-04-10T00:18:46.734Z,19592.4609
2023-04-10T00:19:48.242Z,19587.5391
2023-04-10T00:20:49.639Z,19589.6914
2023-04-10T00:21:51.036Z,19590.0762
2023-04-10T00:22:52.845Z,19583.5391
2023-04-10T00:23:54.190Z,19561.0762
2023-04-10T00:24:55.334Z,19546.6914
2023-04-10T00:25:56.781Z,19547.9238
2023-04-10T00:26:58.209Z,19549.1543
2023-04-10T00:27:59.750Z,19548.9238
2023-04-10T00:29:01.035Z,19555.9238
2023-04-10T00:30:02.444Z,19558.0762
2023-04-10T00:31:03.876Z,19561.7695
2023-04-10T00:32:05.349Z,19565.5391
2023-04-10T00:33:06.916Z,19565.5391
2023-04-10T00:34:08.210Z,19562.5391
2023-04-10T00:35:09.626Z,19564.7695
2023-04-10T00:36:11.086Z,19565.4609
2023-04-10T00:37:12.494Z,19572.3848
2023-04-10T00:38:13.931Z,19570.7695
2023-04-10T00:39:15.361Z,19574.9238
2023-04-10T00:40:16.765Z,19573.9238
2023-04-10T00:41:18.189Z,19573.2305
2023-04-10T00:42:19.647Z,19574.4609
2023-04-10T00:43:21.004Z,19575.4609
2023-04-10T00:44:22.520Z,19575.0762
2023-04-10T00:45:23.916Z,19577.0762
2023-04-10T00:46:25.363Z,19581.6152
2023-04-10T00:47:26.796Z,19585.9238
2023-04-10T00:48:28.187Z,19582.3848
2023-04-10T00:49:29.684Z,19584.3086
2023-04-10T00:50:31.101Z,19586.3086
2023-04-10T00:51:32.466Z,19583.2305
2023-04-10T00:52:33.903Z,19583.0000
2023-04-10T00:53:35.302Z,19589.7695
2023-04-10T00:54:36.854Z,19587.6152
2023-04-10T00:55:38.171Z,19588.6152
2023-04-10T00:56:39.604Z,19592.8457
2023-04-10T00:57:41.019Z,19591.0000
2023-04-10T00:58:42.535Z,19591.2305
2023-04-10T00:59:43.970Z,19589.2305
2023-04-10T01:00:45.386Z,19567.0000
2023-04-10T01:01:46.814Z,19553.3086
2023-04-10T01:02:48.296Z,19552.4609
2023-04-10T01:03:49.730Z,19553.6914
2023-04-10T01:04:51.821Z,19559.0000
2023-04-10T01:05:52.603Z,19560.4609
2023-04-10T01:06:53.961Z,19564.1543
2023-04-10T01:07:55.401Z,19562.8457
2023-04-10T01:08:56.907Z,19567.2305
2023-04-10T01:09:58.346Z,19564.2305
2023-04-10T01:10:59.726Z,19569.2305
2023-04-10T01:12:01.127Z,19570.6152
2023-04-10T01:13:02.592Z,19571.9238
2023-04-10T01:14:04.020Z,19572.9238
2023-04-10T01:15:05.492Z,19573.4609
2023-04-10T01:16:06.874Z,19575.6914
2023-04-10T01:17:08.404Z,19577.6152
2023-04-10T01:18:09.795Z,19577.9238
2023-04-10T01:19:11.056Z,19580.8457
2023-04-10T01:20:12.738Z,19577.1543
2023-04-10T01:21:14.056Z,19582.5391
2023-04-10T01:22:15.475Z,19584.4609
2023-04-10T01:23:17.005Z,19584.7695
2023-04-10T01:24:18.366Z,19586.7695
2023-04-10T01:25:19.868Z,19584.6914
2023-04-10T01:26:21.255Z,19588.6914
2023-04-10T01:27:22.635Z,19590.3086
2023-04-10T01:28:24.094Z,19590.4609
2023-04-10T01:29:26.326Z,19591.3086
2023-04-10T01:30:26.845Z,19596.2305
2023-04-10T01:31:28.405Z,19592.6152
2023-04-10T01:32:29.903Z,19571.2305
2023-04-10T01:33:31.287Z,19555.1543
2023-04-10T01:34:32.706Z,19559.9238
2023-04-10T01:35:34.850Z,19555.9238
2023-04-10T01:36:35.494Z,19554.0000
2023-04-10T01:37:36.852Z,19557.5391
2023-04-10T01:38:38.405Z,19563.5391
2023-04-10T01:39:39.745Z,19565.4609
2023-04-10T01:40:41.184Z,19570.0762
2023-04-10T01:41:42.744Z,19570.7695
2023-04-10T01:42:44.883Z,19569.5391
2023-04-10T01:43:45.516Z,19569.8457
2023-04-10T01:44:46.941Z,19570.4609
2023-04-10T01:45:49.334Z,19575.0762
2023-04-10T01:46:49.884Z,19576.4609
2023-04-10T01:47:51.270Z,19580.0000
2023-04-10T01:48:52.673Z,19579.7695
2023-04-10T01:49:54.156Z,19574.5391
2023-04-10T01:50:55.649Z,19584.8457
2023-04-10T01:51:56.961Z,19586.2305
2023-04-10T01:52:58.374Z,19586.6152
2023-04-10T01:53:59.902Z,19590.3848
2023-04-10T01:55:01.331Z,19595.3086
2023-04-10T01:56:02.762Z,19593.0000
2023-04-10T01:57:04.144Z,19594.2305
2023-04-10T01:58:05.657Z,19600.3848
2023-04-10T01:59:07.075Z,19600.3848
2023-04-10T02:00:08.576Z,19596.5391
2023-04-10T02:01:16.369Z,19601.6152
2023-04-10T02:02:11.553Z,19602.5391
2023-04-10T02:03:13.569Z,19599.5391
2023-04-10T02:04:14.168Z,19593.1543
2023-04-10T02:05:15.563Z,19565.0000
2023-04-10T02:06:17.484Z,19555.3086
2023-04-10T02:07:18.468Z,19558.4609
2023-04-10T02:08:19.726Z,19564.7695
2023-04-10T02:09:21.242Z,19561.0000
2023-04-10T02:10:22.617Z,19566.3848
2023-04-10T02:11:24.124Z,19571.2305
2023-04-10T02:12:25.566Z,19572.1543
2023-04-10T02:13:26.871Z,19574.0000
2023-04-10T02:14:28.344Z,19577.6914
2023-04-10T02:15:29.837Z,19578.8457
2023-04-10T02:16:31.323Z,19578.8457
2023-04-10T02:17:32.687Z,19583.1543
2023-04-10T02:18:34.091Z,19589.3086
2023-04-10T02:19:35.486Z,19587.3086
2023-04-10T02:20:36.962Z,19590.7695
2023-04-10T02:21:38.360Z,19591.9238
2023-04-10T02:22:39.814Z,19587.3848
2023-04-10T02:23:41.162Z,19593.9238
2023-04-10T02:24:42.640Z,19597.6152
2023-04-10T02:25:44.159Z,19594.4609
2023-04-10T02:26:45.874Z,19597.8457
2023-04-10T02:27:46.956Z,19600.0000
2023-04-10T02:28:48.358Z,19600.6914
2023-04-10T02:29:49.798Z,19599.0000
2023-04-10T02:30:51.379Z,19592.3086
2023-04-10T02:31:52.681Z,19562.4609
2023-04-10T02:32:54.134Z,19561.1543
2023-04-10T02:33:56.478Z,19560.5391
2023-04-10T02:34:56.956Z,19566.6914
2023-04-10T02:35:58.413Z,19565.4609
2023-04-10T02:36:59.839Z,19571.7695
2023-04-10T02:38:01.218Z,19569.7695
2023-04-10T02:39:02.685Z,19572.0000
2023-04-10T02:40:04.102Z,19575.5391
2023-04-10T02:41:05.508Z,19575.7695
2023-04-10T02:42:06.988Z,19577.0000
2023-04-10T02:43:08.327Z,19581.8457
2023-04-10T02:44:09.796Z,19584.0762
2023-04-10T02:45:11.233Z,19583.3848
2023-04-10T02:46:12.664Z,19586.9238
2023-04-10T02:47:14.148Z,19585.1543
2023-04-10T02:48:15.510Z,19587.3086
2023-04-10T02:49:16.939Z,19592.8457
2023-04-10T02:50:18.384Z,19590.7695
2023-04-10T02:51:19.891Z,19590.4609
2023-04-10T02:52:21.298Z,19596.8457
2023-04-10T02:53:22.681Z,19598.3848
2023-04-10T02:54:24.105Z,19606.0000
2023-04-10T02:55:25.589Z,19603.6914
2023-04-10T02:56:26.843Z,19600.6914
2023-04-10T02:57:28.411Z,19597.5391
2023-04-10T02:58:29.785Z,19596.0000
2023-04-10T02:59:31.219Z,19600.7695
2023-04-10T03:00:32.672Z,19600.5391
2023-04-10T03:01:34.251Z,19602.1543
2023-04-10T03:02:36.071Z,19600.3086
2023-04-10T03:03:37.030Z,19595.9238
2023-04-10T03:04:38.402Z,19597.1543
2023-04-10T03:05:39.863Z,19596.0000
2023-04-10T03:06:41.266Z,19599.8457
2023-04-10T03:07:42.664Z,19603.0762
2023-04-10T03:08:43.971Z,19601.4609
2023-04-10T03:09:45.491Z,19601.4609
2023-04-10T03:10:46.919Z,19602.6914
2023-04-10T03:11:48.379Z,19601.5391
2023-04-10T03:12:49.839Z,19597.3848
2023-04-10T03:13:51.327Z,19604.6152
2023-04-10T03:14:52.643Z,19606.4609
2023-04-10T03:15:54.229Z,19600.9238
2023-04-10T03:16:55.506Z,19602.0000
2023-04-10T03:17:56.991Z,19600.5391
2023-04-10T03:18:58.294Z,19602.7695
2023-04-10T03:19:59.884Z,19604.3848
2023-04-10T03:21:01.237Z,19605.8457
2023-04-10T03:22:02.704Z,19607.0000
2023-04-10T03:23:04.159Z,19602.8457
2023-04-10T03:24:05.498Z,19603.0762
2023-04-10T03:25:06.904Z,19607.8457
2023-04-10T03:26:09.016Z,19606.0762
2023-04-10T03:27:09.821Z,19609.0000
2023-04-10T03:28:11.244Z,19606.2305
2023-04-10T03:29:12.689Z,19605.0762
2023-04-10T03:30:14.093Z,19608.1543
2023-04-10T03:31:15.520Z,19606.4609
2023-04-10T03:32:16.918Z,19610.1543
2023-04-10T03:33:19.015Z,19606.3848
2023-04-10T03:34:20.487Z,19605.8457
2023-04-10T03:35:21.217Z,19609.7695
2023-04-10T03:36:22.707Z,19605.3086
2023-04-10T03:37:24.143Z,19607.5391
2023-04-10T03:38:25.859Z,19607.8457
2023-04-10T03:39:26.950Z,19610.4609
2023-04-10T03:40:28.455Z,19613.5391
2023-04-10T03:41:29.908Z,19613.5391
2023-04-10T03:42:31.302Z,19609.8457
2023-04-10T03:43:32.747Z,19612.3848
2023-04-10T03:44:34.237Z,19608.9238
2023-04-10T03:45:35.590Z,19608.2305
2023-04-10T03:46:37.105Z,19613.6152
2023-04-10T03:47:38.450Z,19610.0000
2023-04-10T03:48:40.020Z,19611.1543
2023-04-10T03:49:41.365Z,19609.7695
2023-04-10T03:50:42.767Z,19598.9238
2023-04-10T03:51:44.208Z,19569.5391
2023-04-10T03:52:46.371Z,19566.6914
2023-04-10T03:53:47.055Z,19566.5391
2023-04-10T03:54:48.481Z,19566.1543
2023-04-10T03:55:49.899Z,19567.3848
2023-04-10T03:56:51.362Z,19568.0000
2023-04-10T03:57:52.654Z,19567.0000
2023-04-10T03:58:54.280Z,19571.5391
2023-04-10T03:59:55.994Z,19574.1543
2023-04-10T04:00:57.050Z,19578.0000
2023-04-10T04:01:58.583Z,19574.6152
2023-04-10T04:03:00.145Z,19578.5391
2023-04-10T04:04:01.834Z,19580.7695
2023-04-10T04:05:02.843Z,19578.3848
2023-04-10T04:06:04.205Z,19581.2305
2023-04-10T04:07:05.607Z,19580.7695
2023-04-10T04:08:07.021Z,19580.8457
2023-04-10T04:09:08.611Z,19583.6914
2023-04-10T04:10:09.973Z,19587.6914
2023-04-10T04:11:11.331Z,19586.2305
2023-04-10T04:12:13.538Z,19586.0762
2023-04-10T04:13:14.155Z,19588.4609
2023-04-10T04:14:15.972Z,19591.4609
2023-04-10T04:15:17.069Z,19588.3086
2023-04-10T04:16:18.468Z,19589.8457
2023-04-10T04:17:19.965Z,19591.0000
2023-04-10T04:18:21.313Z,19590.1543
2023-04-10T04:19:22.735Z,19594.3848
2023-04-10T04:20:24.098Z,19593.4609
2023-04-10T04:21:25.564Z,19590.6152
2023-04-10T04:22:26.989Z,19593.7695
2023-04-10T04:23:28.450Z,19596.0000
2023-04-10T04:24:29.823Z,19599.9238
2023-04-10T04:25:31.447Z,19597.0762
2023-04-10T04:26:32.684Z,19595.4609
2023-04-10T04:27:34.149Z,19594.8457
2023-04-10T04:28:35.571Z,19600.8457
2023-04-10T04:29:36.986Z,19600.3086
2023-04-10T04:30:38.512Z,19600.6152
2023-04-10T04:31:40.018Z,19597.2305
2023-04-10T04:32:41.227Z,19600.6152
2023-04-10T04:33:42.643Z,19600.1543
2023-04-10T04:34:44.094Z,19600.0762
2023-04-10T04:35:45.594Z,19605.5391
2023-04-10T04:36:47.021Z,19610.6152
2023-04-10T04:37:48.386Z,19607.3086
2023-04-10T04:38:49.892Z,19604.2305
2023-04-10T04:39:51.277Z,19601.0000
2023-04-10T04:40:53.025Z,19604.3848
2023-04-10T04:41:54.132Z,19607.7695
2023-04-10T04:42:55.598Z,19605.6152
2023-04-10T04:43:56.935Z,19607.9238
2023-04-10T04:44:58.384Z,19608.3848
2023-04-10T04:45:59.955Z,19605.9238
2023-04-10T04:47:01.316Z,19605.6914
2023-04-10T04:48:02.832Z,19610.1543
2023-04-10T04:49:04.142Z,19609.5391
2023-04-10T04:50:05.574Z,19614.3086
2023-04-10T04:51:07.058Z,19611.5391
2023-04-10T04:52:08.365Z,19610.8457
2023-04-10T04:53:09.862Z,19610.4609
2023-04-10T04:54:11.248Z,19608.3848
2023-04-10T04:55:12.680Z,19610.2305
2023-04-10T04:56:14.186Z,19606.6914
2023-04-10T04:57:15.496Z,19601.4609
2023-04-10T04:58:16.932Z,19608.9238
2023-04-10T04:59:18.397Z,19611.3086
2023-04-10T05:00:19.774Z,19612.1543
2023-04-10T05:01:21.653Z,19614.0000
2023-04-10T05:02:22.888Z,19592.2305
2023-04-10T05:03:24.299Z,19564.5391
2023-04-10T05:04:25.647Z,19566.3848
2023-04-10T05:05:26.941Z,19563.6914
2023-04-10T05:06:28.559Z,19564.1543
2023-04-10T05:07:29.841Z,19556.7695
2023-04-10T05:08:31.260Z,19567.8457
2023-04-10T05:09:32.682Z,19567.5391
2023-04-10T05:10:34.064Z,19565.3086
2023-04-10T05:11:35.597Z,19570.0762
2023-04-10T05:12:36.969Z,19570.6914
2023-04-10T05:13:38.913Z,19567.6152
2023-04-10T05:14:39.803Z,19564.6914
2023-04-10T05:15:41.292Z,19573.5391
2023-04-10T05:16:42.762Z,19570.3086
2023-04-10T05:17:44.313Z,19574.8457
2023-04-10T05:18:45.546Z,19575.7695
2023-04-10T05:19:46.969Z,19574.3086
2023-04-10T05:20:48.363Z,19571.5391
2023-04-10T05:21:49.827Z,19570.5391
2023-04-10T05:22:51.375Z,19575.6152
2023-04-10T05:23:52.954Z,19578.7695
2023-04-10T05:24:54.186Z,19577.8457
2023-04-10T05:25:55.738Z,19576.6914
2023-04-10T05:26:57.443Z,19575.1543
2023-04-10T05:27:58.665Z,19575.1543
2023-04-10T05:29:00.160Z,19569.9238
2023-04-10T05:30:01.445Z,19570.2305
2023-04-10T05:31:02.964Z,19572.3086
2023-04-10T05:32:04.324Z,19576.3086
2023-04-10T05:33:05.717Z,19575.3848
2023-04-10T05:34:07.197Z,19577.4609
2023-04-10T05:35:08.585Z,19577.1543
2023-04-10T05:36:10.005Z,19572.7695
2023-04-10T05:37:11.513Z,19573.1543
2023-04-10T05:38:13.030Z,19570.0762
2023-04-10T05:39:14.318Z,19571.9238
2023-04-10T05:40:15.840Z,19571.3848
2023-04-10T05:41:17.170Z,19576.1543
2023-04-10T05:42:18.633Z,19577.3086
2023-04-10T05:43:20.042Z,19570.2305
2023-04-10T05:44:21.444Z,19568.7695
2023-04-10T05:45:22.866Z,19567.1543
2023-04-10T05:46:24.318Z,19568.5391
2023-04-10T05:47:25.773Z,19570.7695
2023-04-10T05:48:27.193Z,19572.0762
2023-04-10T05:49:28.612Z,19567.7695
2023-04-10T05:50:30.626Z,19567.9238
2023-04-10T05:51:31.508Z,19564.3086
2023-04-10T05:52:33.990Z,19568.3086
2023-04-10T05:53:34.378Z,19577.8457
2023-04-10T05:54:35.692Z,19570.9238
2023-04-10T05:55:37.248Z,19566.1543
2023-04-10T05:56:38.519Z,19565.6152
2023-04-10T05:57:40.062Z,19560.9238
2023-04-10T05:58:41.426Z,19562.1543
2023-04-10T05:59:42.853Z,19571.3086
2023-04-10T06:00:44.320Z,19566.8457
2023-04-10T06:01:45.664Z,19560.7695
2023-04-10T06:02:47.958Z,19556.8457
2023-04-10T06:03:48.818Z,19559.4609
2023-04-10T06:04:50.241Z,19555.6914
2023-04-10T06:05:51.461Z,19558.1543
2023-04-10T06:06:52.922Z,19563.2305
2023-04-10T06:07:55.718Z,19560.1543
2023-04-10T06:08:56.015Z,19551.7695
2023-04-10T06:09:57.086Z,19551.0000
2023-04-10T06:10:58.616Z,19553.5391
2023-04-10T06:11:59.989Z,19554.9238
2023-04-10T06:13:01.512Z,19556.9238
2023-04-10T06:14:03.066Z,19554.1543
2023-04-10T06:15:04.233Z,19551.2305
2023-04-10T06:16:05.764Z,19550.6914
2023-04-10T06:17:07.239Z,19550.6152
2023-04-10T06:18:08.661Z,19547.6152
2023-04-10T06:19:09.977Z,19553.9238
2023-04-10T06:20:11.422Z,19547.4609
2023-04-10T06:21:12.905Z,19547.6152
2023-04-10T06:22:14.297Z,19545.2305
2023-04-10T06:23:15.879Z,19545.5391
2023-04-10T06:24:17.519Z,19546.0000
2023-04-10T06:25:18.513Z,19549.7695
2023-04-10T06:26:19.948Z,19545.1543
2023-04-10T06:27:21.365Z,19547.5391
2023-04-10T06:28:22.810Z,19544.0000
2023-04-10T06:29:24.256Z,19541.3848
2023-04-10T06:30:25.709Z,19543.5391
2023-04-10T06:31:27.236Z,19551.6914
2023-04-10T06:32:28.505Z,19548.6914
2023-04-10T06:33:30.011Z,19541.3848
2023-04-10T06:34:31.460Z,19542.0762
2023-04-10T06:35:32.805Z,19539.3848
2023-04-10T06:36:34.177Z,19544.9238
2023-04-10T06:37:35.730Z,19543.5391
2023-04-10T06:38:37.169Z,19542.7695
2023-04-10T06:39:38.445Z,19539.0000
2023-04-10T06:40:40.645Z,19535.4609
2023-04-10T06:41:41.367Z,19538.5391
2023-04-10T06:42:42.799Z,19538.3848
2023-04-10T06:43:44.211Z,19543.6152
2023-04-10T06:44:45.622Z,19537.6152
2023-04-10T06:45:47.033Z,19535.4609
2023-04-10T06:46:49.173Z,19537.9238
2023-04-10T06:47:50.501Z,19534.6152
2023-04-10T06:48:51.368Z,19535.3848
2023-04-10T06:49:52.758Z,19536.6152
2023-04-10T06:50:54.174Z,19540.1543
2023-04-10T06:51:55.708Z,19531.8457
2023-04-10T06:52:57.027Z,19533.9238
2023-04-10T06:53:58.652Z,19528.4609
2023-04-10T06:54:59.884Z,19531.9238
2023-04-10T06:56:03.304Z,19535.4609
2023-04-10T06:57:02.798Z,19531.2305
2023-04-10T06:58:04.233Z,19527.7695
2023-04-10T06:59:05.656Z,19528.6152
2023-04-10T07:00:07.085Z,19526.6914
2023-04-10T07:01:08.477Z,19529.9238
2023-04-10T07:02:09.948Z,19533.9238
2023-04-10T07:03:11.344Z,19530.3848
2023-04-10T07:04:12.877Z,19534.6152
2023-04-10T07:05:14.175Z,19527.6152
2023-04-10T07:06:15.551Z,19521.3086
2023-04-10T07:07:16.957Z,19528.7695
2023-04-10T07:08:18.402Z,19529.1543
2023-04-10T07:09:20.199Z,19525.6152
2023-04-10T07:10:21.247Z,19525.6914
2023-04-10T07:11:22.659Z,19523.1543
2023-04-10T07:12:24.153Z,19527.8457
2023-04-10T07:13:25.569Z,19527.3848
2023-04-10T07:14:27.613Z,19530.9238
2023-04-10T07:15:28.426Z,19529.4609
2023-04-10T07:16:30.019Z,19528.3086
2023-04-10T07:17:31.316Z,19526.1543
2023-04-10T07:18:32.724Z,19529.6152
2023-04-10T07:19:34.177Z,19530.2305
2023-04-10T07:20:35.545Z,19539.1543
2023-04-10T07:21:36.984Z,19534.6152
2023-04-10T07:22:38.444Z,19533.2305
2023-04-10T07:23:39.807Z,19527.5391
2023-04-10T07:24:41.388Z,19531.3848
2023-04-10T07:25:43.042Z,19534.9238
2023-04-10T07:26:44.117Z,19536.6152
2023-04-10T07:27:45.527Z,19536.3086
2023-04-10T07:28:46.922Z,19532.3086
2023-04-10T07:29:48.484Z,19535.7695
2023-04-10T07:30:49.887Z,19536.6914
2023-04-10T07:31:51.392Z,19539.4609
2023-04-10T07:32:52.731Z,19541.9238
2023-04-10T07:33:54.154Z,19540.5391
2023-04-10T07:34:56.073Z,19532.5391
2023-04-10T07:35:57.042Z,19533.1543
2023-04-10T07:36:58.872Z,19542.0000
2023-04-10T07:37:59.866Z,19544.6914
2023-04-10T07:39:01.440Z,19540.8457
2023-04-10T07:40:03.065Z,19538.3848
2023-04-10T07:41:04.135Z,19538.4609
2023-04-10T07:42:05.535Z,19542.1543
2023-04-10T07:43:06.987Z,19542.2305
2023-04-10T07:44:08.382Z,19546.0762
2023-04-10T07:45:09.851Z,19546.8457
2023-04-10T07:46:11.446Z,19536.6914
2023-04-10T07:47:12.683Z,19541.4609
2023-04-10T07:48:14.116Z,19542.6152
2023-04-10T07:49:15.565Z,19541.5391
2023-04-10T07:50:17.116Z,19542.1543
2023-04-10T07:51:18.376Z,19539.5391
2023-04-10T07:52:19.808Z,19538.5391
2023-04-10T07:53:21.232Z,19533.2305
2023-04-10T07:54:22.692Z,19534.3086
2023-04-10T07:55:24.158Z,19545.6152
2023-04-10T07:56:25.567Z,19544.8457
2023-04-10T07:57:27.060Z,19541.3848
2023-04-10T07:58:28.391Z,19540.3086
2023-04-10T07:59:29.842Z,19539.1543
2023-04-10T08:00:31.295Z,19537.7695
2023-04-10T08:01:32.674Z,19541.5391
2023-04-10T08:02:35.099Z,19541.9238
2023-04-10T08:03:35.663Z,19536.1543
2023-04-10T08:04:37.296Z,19533.0000
2023-04-10T08:05:38.482Z,19534.8457
2023-04-10T08:06:39.933Z,19538.0000
2023-04-10T08:07:41.430Z,19541.5391
2023-04-10T08:08:43.092Z,19540.3086
2023-04-10T08:09:44.212Z,19535.5391
2023-04-10T08:10:45.641Z,19533.0762
2023-04-10T08:11:47.106Z,19538.9238
2023-04-10T08:12:48.450Z,19537.8457
2023-04-10T08:13:49.877Z,19536.4609
2023-04-10T08:14:51.432Z,19538.6152
2023-04-10T08:15:52.816Z,19538.7695
2023-04-10T08:16:54.346Z,19531.6914
2023-04-10T08:17:55.698Z,19532.4609
2023-04-10T08:18:57.281Z,19539.1543
2023-04-10T08:19:58.477Z,19538.4609
2023-04-10T08:20:59.988Z,19542.0000
2023-04-10T08:22:01.284Z,19537.5391
2023-04-10T08:23:12.843Z,19538.7695
2023-04-10T08:24:04.226Z,19542.9238
2023-04-10T08:25:05.604Z,19541.8457
2023-04-10T08:26:07.142Z,19540.8457
2023-04-10T08:27:08.559Z,19539.1543
2023-04-10T08:28:09.927Z,19534.6152
2023-04-10T08:29:11.350Z,19530.9238
2023-04-10T08:30:12.749Z,19530.2305
2023-04-10T08:31:14.186Z,19531.7695
2023-04-10T08:32:15.615Z,19533.5391
2023-04-10T08:33:17.089Z,19530.1543
2023-04-10T08:34:18.523Z,19530.0762
2023-04-10T08:35:19.883Z,19522.2305
2023-04-10T08:36:21.391Z,19524.9238
2023-04-10T08:37:23.599Z,19534.9238
2023-04-10T08:38:24.129Z,19533.3086
2023-04-10T08:39:25.605Z,19530.6914
2023-04-10T08:40:27.411Z,19529.2305
2023-04-10T08:41:28.585Z,19531.1543
2023-04-10T08:42:29.896Z,19532.0000
2023-04-10T08:43:31.406Z,19528.9238
2023-04-10T08:44:32.800Z,19532.9238
2023-04-10T08:45:34.174Z,19527.6152
2023-04-10T08:46:35.841Z,19522.6914
2023-04-10T08:47:37.054Z,19526.1543
2023-04-10T08:48:38.451Z,19525.6152
2023-04-10T08:49:39.867Z,19527.9238
2023-04-10T08:50:41.306Z,19527.7695
2023-04-10T08:51:42.714Z,19519.3848
2023-04-10T08:52:44.222Z,19517.9238
2023-04-10T08:53:45.537Z,19522.5391
2023-04-10T08:54:47.058Z,19520.7695
2023-04-10T08:55:48.523Z,19526.0762
2023-04-10T08:56:49.884Z,19523.0000
2023-04-10T08:58:00.452Z,19518.6914
2023-04-10T08:58:52.732Z,19512.0000
2023-04-10T08:59:54.184Z,19508.9238
2023-04-10T09:00:55.604Z,19507.0000
2023-04-10T09:01:57.130Z,19508.1543
2023-04-10T09:02:58.906Z,19507.5391
2023-04-10T09:04:00.440Z,19506.3848
2023-04-10T09:05:01.374Z,19506.2305
2023-04-10T09:06:02.791Z,19508.8457
2023-04-10T09:07:04.229Z,19508.9238
2023-04-10T09:08:05.654Z,19512.0000
2023-04-10T09:09:07.646Z,19511.7695
2023-04-10T09:10:08.530Z,19503.6914
2023-04-10T09:11:09.926Z,19508.0762
2023-04-10T09:12:11.419Z,19508.0762
2023-04-10T09:13:12.813Z,19510.5391
2023-04-10T09:14:14.306Z,19512.9238
2023-04-10T09:15:15.651Z,19512.8457
2023-04-10T09:16:17.137Z,19507.8457
2023-04-10T09:17:18.440Z,19505.7695
2023-04-10T09:18:19.854Z,19514.2305
2023-04-10T09:19:21.333Z,19513.4609
2023-04-10T09:20:22.748Z,19509.3848
2023-04-10T09:21:25.076Z,19508.4609
2023-04-10T09:22:25.528Z,19506.8457
2023-04-10T09:23:27.043Z,19505.8457
2023-04-10T09:24:28.486Z,19510.8457
2023-04-10T09:25:30.063Z,19514.6152
2023-04-10T09:26:31.427Z,19513.0762
2023-04-10T09:27:32.854Z,19508.7695
2023-04-10T09:28:34.282Z,19508.9238
2023-04-10T09:29:35.734Z,19500.7695
2023-04-10T09:30:37.298Z,19503.0000
2023-04-10T09:31:38.607Z,19513.3848
2023-04-10T09:32:40.003Z,19513.1543
2023-04-10T09:33:42.044Z,19505.1543
2023-04-10T09:34:42.859Z,19502.7695
2023-04-10T09:35:44.215Z,19503.0762
2023-04-10T09:36:45.752Z,19505.8457
2023-04-10T09:37:47.207Z,19507.1543
2023-04-10T09:38:48.687Z,19502.5391
2023-04-10T09:39:49.962Z,19504.2305
2023-04-10T09:40:53.556Z,19496.3848
2023-04-10T09:41:52.841Z,19495.0000
2023-04-10T09:42:54.310Z,19500.6152
2023-04-10T09:43:56.569Z,19501.3848
2023-04-10T09:44:57.129Z,19498.5391
2023-04-10T09:45:58.544Z,19494.8457
2023-04-10T09:47:00.551Z,19489.8457
2023-04-10T09:48:01.473Z,19492.0762
2023-04-10T09:49:03.118Z,19495.5391
2023-04-10T09:50:04.249Z,19495.7695
2023-04-10T09:51:05.758Z,19500.1543
2023-04-10T09:52:07.190Z,19497.4609
2023-04-10T09:53:08.591Z,19495.1543
2023-04-10T09:54:10.141Z,19485.3848
2023-04-10T09:55:11.987Z,19493.3086
2023-04-10T09:56:12.817Z,19494.3848
2023-04-10T09:57:14.264Z,19494.3086
2023-04-10T09:58:15.740Z,19499.3848
2023-04-10T09:59:17.218Z,19489.1543
2023-04-10T10:00:18.621Z,19488.3086
2023-04-10T10:01:20.091Z,19492.0000
2023-04-10T10:02:21.501Z,19499.3086
2023-04-10T10:03:23.005Z,19501.3848
2023-04-10T10:04:24.281Z,19491.8457
2023-04-10T10:05:25.750Z,19485.9238
2023-04-10T10:06:27.168Z,19491.1543
2023-04-10T10:07:28.655Z,19494.2305
2023-04-10T10:08:30.071Z,19495.6914
2023-04-10T10:09:31.507Z,19493.6152
2023-04-10T10:10:32.967Z,19490.3086
2023-04-10T10:11:34.479Z,19485.4609
2023-04-10T10:12:35.868Z,19485.7695
2023-04-10T10:13:37.382Z,19493.6152
2023-04-10T10:14:39.372Z,19490.2305
2023-04-10T10:15:40.166Z,19492.9238
2023-04-10T10:16:41.667Z,19490.0762
2023-04-10T10:17:43.018Z,19480.7695
2023-04-10T10:18:44.416Z,19484.0000
2023-04-10T10:19:46.189Z,19487.9238
2023-04-10T10:20:47.364Z,19492.9238
2023-04-10T10:21:48.728Z,19488.9238
2023-04-10T10:22:50.561Z,19488.0762
2023-04-10T10:23:51.557Z,19481.0762
2023-04-10T10:24:53.070Z,19480.1543
2023-04-10T10:25:54.402Z,19489.2305
2023-04-10T10:26:55.972Z,19487.8457
2023-04-10T10:27:57.225Z,19487.6152
2023-04-10T10:28:58.709Z,19482.7695
2023-04-10T10:30:02.895Z,19477.3086
2023-04-10T10:31:01.578Z,19476.0762
2023-04-10T10:32:02.948Z,19479.0000
2023-04-10T10:33:04.532Z,19490.3086
2023-04-10T10:34:06.307Z,19490.0000
2023-04-10T10:35:07.317Z,19480.2305
2023-04-10T10:36:08.777Z,19473.1543
2023-04-10T10:37:10.150Z,19478.1543
2023-04-10T10:38:11.523Z,19487.8457
2023-04-10T10:39:13.089Z,19489.4609
2023-04-10T10:40:14.500Z,19486.5391
2023-04-10T10:41:15.871Z,19483.6914
2023-04-10T10:42:17.270Z,19478.1543
2023-04-10T10:43:18.705Z,19479.7695
2023-04-10T10:44:20.067Z,19485.3848
2023-04-10T10:45:21.574Z,19483.2305
2023-04-10T10:46:22.995Z,19483.5391
2023-04-10T10:47:24.441Z,19478.6152
2023-04-10T10:48:25.821Z,19477.4609
2023-04-10T10:49:27.283Z,19471.5391
2023-04-10T10:50:28.780Z,19477.9238
2023-04-10T10:51:30.147Z,19485.7695
2023-04-10T10:52:31.622Z,19483.1543
2023-04-10T10:53:32.979Z,19478.7695
2023-04-10T10:54:34.401Z,19471.5391
2023-04-10T10:55:35.850Z,19468.3848
2023-04-10T10:56:37.448Z,19476.4609
2023-04-10T10:57:38.686Z,19479.3086
2023-04-10T10:58:40.286Z,19477.0000
2023-04-10T10:59:41.582Z,19473.2305
2023-04-10T11:00:43.514Z,19468.6152
2023-04-10T11:01:44.614Z,19467.0000
2023-04-10T11:02:46.006Z,19472.9238
2023-04-10T11:03:47.615Z,19474.1543
2023-04-10T11:04:48.805Z,19476.9238
2023-04-10T11:05:50.295Z,19475.2305
2023-04-10T11:06:51.753Z,19468.3086
2023-04-10T11:07:53.128Z,19463.7695
2023-04-10T11:08:54.860Z,19469.3086
2023-04-10T11:09:55.926Z,19471.9238
2023-04-10T11:10:57.471Z,19474.9238
2023-04-10T11:11:58.822Z,19472.3086
2023-04-10T11:13:00.226Z,19469.6152
2023-04-10T11:14:01.671Z,19465.2305
2023-04-10T11:15:03.087Z,19469.6914
2023-04-10T11:16:04.516Z,19471.0762
2023-04-10T11:17:06.164Z,19476.3848
2023-04-10T11:18:07.379Z,19471.4609
2023-04-10T11:19:14.004Z,19468.0000
2023-04-10T11:20:10.236Z,19463.9238
2023-04-10T11:21:11.782Z,19469.8457