createdAt,value
2022-12-15T00:00:35.042Z,23.13
2022-12-15T00:03:43.001Z,20.02
2022-12-15T00:06:49.925Z,20.00
2022-12-15T00:09:57.048Z,19.23
2022-12-15T00:13:03.210Z,17.45
2022-12-15T00:16:09.679Z,18.40
2022-12-15T00:19:17.337Z,16.55
2022-12-15T00:22:24.466Z,15.55
2022-12-15T00:25:30.872Z,12.85
2022-12-15T00:28:37.234Z,16.48
2022-12-15T00:31:43.494Z,12.38
2022-12-15T00:34:51.026Z,12.25
2022-12-15T00:37:57.371Z,12.18
2022-12-15T00:40:45.919Z,12.43
2022-12-15T00:43:36.266Z,12.70
2022-12-15T00:46:42.846Z,10.70
2022-12-15T00:49:50.834Z,12.40
2022-12-15T00:52:57.058Z,9.75
2022-12-15T00:56:03.298Z,11.15
2022-12-15T00:59:09.706Z,10.77
2022-12-15T01:02:16.286Z,10.20
2022-12-15T01:05:25.215Z,9.70
2022-12-15T01:08:31.537Z,9.68
2022-12-15T01:11:37.819Z,9.63
2022-12-15T01:14:44.053Z,8.23
2022-12-15T01:17:50.064Z,7.78
2022-12-15T01:20:40.141Z,10.18
2022-12-15T01:23:29.254Z,8.38
2022-12-15T01:26:18.260Z,8.32
2022-12-15T01:29:06.910Z,6.45
2022-12-15T01:31:55.695Z,7.63
2022-12-15T01:34:44.414Z,7.47
2022-12-15T01:37:34.733Z,8.65
2022-12-15T01:40:41.296Z,6.43
2022-12-15T01:43:32.774Z,8.32
2022-12-15T01:46:22.893Z,5.50
2022-12-15T01:49:16.488Z,5.50
2022-12-15T01:52:09.058Z,5.53
2022-12-15T01:54:59.731Z,6.25
2022-12-15T01:57:49.146Z,4.95
2022-12-15T02:00:38.009Z,9.63
2022-12-15T02:03:26.731Z,4.75
2022-12-15T02:06:15.867Z,5.60
2022-12-15T02:09:05.190Z,5.57
2022-12-15T02:12:02.785Z,5.25
2022-12-15T02:15:04.767Z,5.28
2022-12-15T02:17:59.879Z,4.20
2022-12-15T02:20:54.974Z,4.75
2022-12-15T02:24:27.923Z,6.20
2022-12-15T02:27:46.024Z,6.90
2022-12-15T02:30:43.415Z,4.88
2022-12-15T02:33:34.525Z,4.85
2022-12-15T02:36:27.997Z,4.30
2022-12-15T02:39:16.797Z,5.47
2022-12-15T02:42:05.725Z,3.88
2022-12-15T02:44:56.598Z,4.53
2022-12-15T02:47:48.763Z,4.10
2022-12-15T02:50:58.254Z,4.10
2022-12-15T02:53:59.719Z,4.35
2022-12-15T02:56:54.792Z,2.97
2022-12-15T02:59:46.718Z,3.33
2022-12-15T03:02:37.702Z,4.40
2022-12-15T03:05:28.792Z,3.33
2022-12-15T03:08:17.539Z,3.90
2022-12-15T03:11:06.362Z,3.45
2022-12-15T03:13:55.678Z,3.65
2022-12-15T03:16:44.509Z,2.83
2022-12-15T03:19:33.209Z,4.40
2022-12-15T03:22:23.273Z,3.05
2022-12-15T03:25:11.928Z,2.90
2022-12-15T03:28:00.737Z,2.65
2022-12-15T03:30:51.438Z,2.33
2022-12-15T03:33:41.666Z,2.53
2022-12-15T03:36:30.288Z,2.80
2022-12-15T03:39:20.313Z,2.25
2022-12-15T03:42:08.849Z,2.58
2022-12-15T03:44:57.533Z,2.03
2022-12-15T03:47:46.695Z,3.60
2022-12-15T03:50:35.635Z,3.28
2022-12-15T03:53:24.259Z,2.28
2022-12-15T03:56:14.224Z,2.78
2022-12-15T03:59:02.844Z,2.72
2022-12-15T04:01:51.643Z,2.10
2022-12-15T04:04:40.291Z,2.00
2022-12-15T04:07:28.911Z,2.30
2022-12-15T04:10:17.758Z,2.85
2022-12-15T04:13:09.319Z,1.85
2022-12-15T04:15:57.913Z,2.05
2022-12-15T04:18:46.648Z,1.98
2022-12-15T04:21:34.246Z,2.35
2022-12-15T04:24:40.498Z,2.30
2022-12-15T04:27:46.873Z,2.22
2022-12-15T04:30:54.607Z,2.00
2022-12-15T04:34:04.922Z,2.22
2022-12-15T04:37:12.598Z,2.10
2022-12-15T04:40:18.814Z,1.88
2022-12-15T04:43:24.973Z,1.58
2022-12-15T04:46:32.682Z,2.10
2022-12-15T04:49:39.027Z,2.05
2022-12-15T04:52:45.517Z,1.45
2022-12-15T04:55:54.309Z,1.45
2022-12-15T04:59:00.569Z,1.77
2022-12-15T05:02:08.712Z,2.63
2022-12-15T05:05:15.008Z,1.52
2022-12-15T05:08:21.407Z,1.95
2022-12-15T05:11:27.756Z,1.55
2022-12-15T05:14:34.012Z,1.75
2022-12-15T05:17:42.123Z,4.22
2022-12-15T05:20:50.061Z,5.40
2022-12-15T05:23:56.581Z,6.30
2022-12-15T05:27:02.971Z,7.50
2022-12-15T05:30:09.158Z,5.30
2022-12-15T05:32:59.178Z,12.38
2022-12-15T05:35:47.776Z,8.63
2022-12-15T05:38:36.379Z,8.98
2022-12-15T05:41:25.114Z,12.57
2022-12-15T05:44:14.237Z,10.30
2022-12-15T05:47:02.951Z,12.48
2022-12-15T05:49:52.963Z,10.30
2022-12-15T05:52:46.221Z,16.05
2022-12-15T05:55:37.712Z,23.27
2022-12-15T05:58:26.481Z,26.67
2022-12-15T06:01:17.013Z,23.80
2022-12-15T06:04:05.927Z,24.27
2022-12-15T06:06:55.884Z,23.13
2022-12-15T06:09:44.488Z,17.85
2022-12-15T06:12:33.217Z,17.48
2022-12-15T06:15:21.966Z,17.55
2022-12-15T06:18:10.811Z,17.98
2022-12-15T06:21:00.281Z,15.95
2022-12-15T06:23:50.250Z,15.50
2022-12-15T06:26:40.387Z,15.88
2022-12-15T06:29:29.185Z,14.80
2022-12-15T06:32:17.876Z,12.63
2022-12-15T06:35:07.234Z,13.65
2022-12-15T06:37:55.903Z,9.80
2022-12-15T06:40:45.923Z,11.65
2022-12-15T06:43:35.555Z,12.70
2022-12-15T06:46:25.445Z,13.30
2022-12-15T06:49:14.497Z,9.57
2022-12-15T06:52:05.882Z,9.55
2022-12-15T06:54:54.555Z,9.02
2022-12-15T06:57:44.676Z,8.02
2022-12-15T07:00:36.643Z,8.63
2022-12-15T07:03:25.650Z,8.57
2022-12-15T07:06:16.465Z,7.60
2022-12-15T07:09:07.116Z,9.85
2022-12-15T07:11:55.758Z,6.45
2022-12-15T07:14:51.583Z,7.32
2022-12-15T07:17:42.081Z,7.70
2022-12-15T07:20:30.796Z,6.20
2022-12-15T07:23:34.245Z,7.68
2022-12-15T07:26:31.581Z,6.32
2022-12-15T07:29:23.429Z,8.48
2022-12-15T07:32:13.941Z,6.20
2022-12-15T07:35:05.401Z,5.30
2022-12-15T07:37:54.070Z,5.30
2022-12-15T07:40:42.730Z,5.05
2022-12-15T07:43:32.815Z,5.10
2022-12-15T07:46:21.957Z,5.90
2022-12-15T07:49:12.170Z,4.50
2022-12-15T07:52:00.826Z,4.65
2022-12-15T07:54:51.678Z,7.30
2022-12-15T07:57:40.599Z,6.28
2022-12-15T08:00:29.346Z,5.40
2022-12-15T08:03:18.102Z,5.03
2022-12-15T08:06:10.056Z,4.90
2022-12-15T08:08:58.659Z,7.57
2022-12-15T08:11:47.540Z,5.28
2022-12-15T08:14:36.970Z,6.55
2022-12-15T08:17:25.562Z,3.97
2022-12-15T08:20:15.263Z,4.38
2022-12-15T08:23:05.317Z,4.80
2022-12-15T08:25:53.869Z,5.40
2022-12-15T08:28:43.182Z,5.05
2022-12-15T08:31:33.060Z,5.88
2022-12-15T08:34:22.135Z,5.72
2022-12-15T08:37:10.978Z,3.70
2022-12-15T08:40:00.980Z,4.47
2022-12-15T08:42:49.792Z,4.82
2022-12-15T08:45:38.718Z,3.53
2022-12-15T08:48:27.435Z,3.38
2022-12-15T08:51:16.353Z,3.75
2022-12-15T08:54:05.149Z,4.53
2022-12-15T08:56:55.192Z,3.53
2022-12-15T08:59:44.073Z,4.25
2022-12-15T09:02:32.942Z,2.72
2022-12-15T09:05:21.662Z,3.95
2022-12-15T09:08:10.245Z,3.10
2022-12-15T09:10:59.519Z,3.28
2022-12-15T09:13:49.533Z,3.17
2022-12-15T09:16:38.413Z,3.63
2022-12-15T09:19:27.866Z,3.13
2022-12-15T09:22:16.503Z,2.42
2022-12-15T09:25:05.459Z,4.10
2022-12-15T09:27:54.109Z,3.53
2022-12-15T09:30:44.095Z,2.55
2022-12-15T09:33:33.274Z,2.63
2022-12-15T09:36:22.379Z,2.10
2022-12-15T09:39:12.356Z,2.08
2022-12-15T09:42:02.024Z,2.13
2022-12-15T09:44:52.252Z,1.83
2022-12-15T09:47:46.398Z,2.78
2022-12-15T09:50:38.413Z,2.08
2022-12-15T09:53:54.213Z,1.73
2022-12-15T09:56:49.897Z,3.55
2022-12-15T09:59:45.027Z,3.33
2022-12-15T10:03:22.619Z,11.40
2022-12-15T10:06:17.772Z,14.93
2022-12-15T10:09:18.272Z,6.72
2022-12-15T10:12:12.299Z,13.20
2022-12-15T10:15:10.162Z,18.92
2022-12-15T10:18:02.994Z,11.20
2022-12-15T10:20:54.974Z,10.82
2022-12-15T10:23:45.017Z,6.75
2022-12-15T10:26:39.046Z,11.52
2022-12-15T10:29:35.678Z,8.65
2022-12-15T10:32:29.678Z,11.85
2022-12-15T10:35:20.173Z,16.35
2022-12-15T10:38:26.535Z,9.15
2022-12-15T10:41:18.300Z,7.38
2022-12-15T10:44:30.275Z,8.90
2022-12-15T10:47:23.392Z,11.05
2022-12-15T10:53:41.336Z,7.93
2022-12-15T10:59:40.842Z,11.88
2022-12-15T11:02:36.838Z,6.65
2022-12-15T11:05:26.111Z,7.93
2022-12-15T11:08:17.408Z,6.43
2022-12-15T11:11:45.738Z,7.70
2022-12-15T11:14:45.784Z,6.00
2022-12-15T11:17:43.355Z,7.88
2022-12-15T11:20:35.231Z,9.35
2022-12-15T11:23:28.809Z,7.78
2022-12-15T11:26:26.748Z,10.35
2022-12-15T11:29:23.312Z,6.13
2022-12-15T11:32:13.626Z,4.47
2022-12-15T11:35:02.621Z,6.03
2022-12-15T11:37:53.775Z,7.13
2022-12-15T11:40:43.125Z,4.93
2022-12-15T11:44:00.956Z,7.68
2022-12-15T11:46:57.591Z,7.18
2022-12-15T11:50:16.303Z,4.30
2022-12-15T11:53:30.488Z,6.30
2022-12-15T11:56:26.144Z,5.20
2022-12-15T11:59:33.510Z,5.65
2022-12-15T12:02:42.470Z,4.50
2022-12-15T12:05:39.345Z,4.15
2022-12-15T12:08:43.975Z,3.92
2022-12-15T12:11:36.985Z,4.68
2022-12-15T12:14:36.093Z,5.13
2022-12-15T12:17:33.858Z,6.53
2022-12-15T12:20:24.287Z,4.57
2022-12-15T12:23:19.240Z,3.10
2022-12-15T12:26:12.334Z,2.72
2022-12-15T12:29:04.784Z,2.72
2022-12-15T12:32:04.480Z,3.40
2022-12-15T12:35:31.898Z,5.43
2022-12-15T12:38:12.495Z,3.15
2022-12-15T12:41:05.378Z,3.05
2022-12-15T12:43:58.143Z,2.97
2022-12-15T12:46:50.623Z,4.43
2022-12-15T12:49:43.166Z,2.70
2022-12-15T12:52:33.060Z,2.38
2022-12-15T12:55:29.014Z,2.85
2022-12-15T12:58:35.762Z,3.63
2022-12-15T13:01:28.703Z,2.28
2022-12-15T13:04:40.684Z,2.28
2022-12-15T13:07:31.750Z,1.73
2022-12-15T13:10:22.376Z,2.80
2022-12-15T13:13:18.270Z,2.47
2022-12-15T13:16:11.430Z,1.85
2022-12-15T13:19:05.107Z,1.75
2022-12-15T13:21:56.862Z,4.03
2022-12-15T13:24:50.357Z,2.35
2022-12-15T13:27:40.638Z,2.10
2022-12-15T13:30:29.438Z,3.00
2022-12-15T13:33:20.716Z,1.25
2022-12-15T13:36:09.285Z,2.47
2022-12-15T13:38:58.262Z,1.90
2022-12-15T13:42:38.390Z,2.17
2022-12-15T13:45:36.516Z,1.60
2022-12-15T13:48:33.571Z,2.22
2022-12-15T13:51:30.426Z,1.88
2022-12-15T13:54:21.920Z,1.98
2022-12-15T13:57:12.232Z,1.83
2022-12-15T14:00:05.145Z,1.90
2022-12-15T14:03:06.862Z,2.15
2022-12-15T14:05:58.845Z,1.90
2022-12-15T14:08:50.803Z,1.52
2022-12-15T14:11:53.128Z,3.42
2022-12-15T14:14:49.210Z,1.42
2022-12-15T14:17:38.322Z,2.20
2022-12-15T14:20:29.534Z,2.10
2022-12-15T14:23:23.682Z,7.90
2022-12-15T14:26:13.702Z,17.55
2022-12-15T14:29:06.787Z,18.83
2022-12-15T14:31:57.424Z,19.10
2022-12-15T14:34:50.914Z,19.40
2022-12-15T14:37:39.730Z,18.02
2022-12-15T14:40:30.306Z,20.42
2022-12-15T14:43:21.862Z,21.58
2022-12-15T14:46:12.866Z,21.67
2022-12-15T14:49:04.668Z,15.70
2022-12-15T14:51:55.061Z,14.52
2022-12-15T14:54:53.658Z,16.77
2022-12-15T14:57:51.939Z,14.13
2022-12-15T15:01:07.351Z,22.20
2022-12-15T15:03:04.146Z,7.85
2022-12-15T15:03:10.517Z,9.55
2022-12-15T15:04:00.194Z,15.02
2022-12-15T15:06:52.147Z,16.70
2022-12-15T15:09:45.443Z,10.85
2022-12-15T15:12:43.522Z,13.88
2022-12-15T15:15:33.658Z,12.98
2022-12-15T15:18:25.784Z,10.65
2022-12-15T15:21:18.484Z,13.30
2022-12-15T15:24:26.097Z,8.00
2022-12-15T15:27:31.244Z,11.88
2022-12-15T15:30:25.137Z,7.90
2022-12-15T15:33:15.506Z,9.40
2022-12-15T15:36:05.053Z,7.50
2022-12-15T15:38:53.747Z,8.00
2022-12-15T15:41:42.634Z,6.55
2022-12-15T15:44:32.441Z,6.85
2022-12-15T15:47:23.581Z,5.43
2022-12-15T15:50:16.912Z,11.85
2022-12-15T15:53:06.037Z,5.85
2022-12-15T15:55:55.649Z,5.65
2022-12-15T15:58:44.826Z,6.30
2022-12-15T16:01:33.572Z,6.55
2022-12-15T16:04:22.322Z,3.75
2022-12-15T16:07:20.193Z,4.93
2022-12-15T16:10:14.553Z,5.32
2022-12-15T16:13:03.755Z,4.55
2022-12-15T16:15:52.571Z,5.70
2022-12-15T16:18:41.383Z,5.65
2022-12-15T16:21:30.139Z,5.68
2022-12-15T16:24:20.576Z,10.70
2022-12-15T16:27:11.430Z,10.55
2022-12-15T16:30:00.517Z,9.40
2022-12-15T16:32:49.115Z,10.68
2022-12-15T16:35:38.252Z,6.40
2022-12-15T16:38:31.603Z,10.60
2022-12-15T16:41:23.272Z,4.57
2022-12-15T16:44:14.408Z,3.88
2022-12-15T16:47:03.067Z,7.47
2022-12-15T16:49:51.896Z,3.72
2022-12-15T16:52:40.891Z,5.07
2022-12-15T16:55:33.835Z,5.80
2022-12-15T16:58:27.872Z,5.38
2022-12-15T17:01:16.941Z,3.15
2022-12-15T17:04:06.012Z,6.63
2022-12-15T17:06:54.809Z,7.20
2022-12-15T17:09:43.586Z,4.28
2022-12-15T17:12:32.288Z,3.30
2022-12-15T17:15:24.784Z,3.50
2022-12-15T17:18:14.917Z,9.75
2022-12-15T17:21:06.292Z,8.10
2022-12-15T17:23:58.361Z,4.03
2022-12-15T17:26:47.316Z,6.47
2022-12-15T17:29:35.969Z,3.00
2022-12-15T17:32:25.986Z,3.22
2022-12-15T17:35:14.742Z,3.58
2022-12-15T17:38:06.430Z,2.95
2022-12-15T17:40:57.585Z,2.72
2022-12-15T17:43:49.065Z,4.20
2022-12-15T17:46:53.309Z,3.35
2022-12-15T17:49:43.379Z,5.25
2022-12-15T17:52:34.388Z,2.80
2022-12-15T17:55:30.329Z,7.10
2022-12-15T17:58:25.346Z,4.65
2022-12-15T18:01:15.047Z,3.08
2022-12-15T18:04:03.743Z,3.65
2022-12-15T18:06:59.692Z,3.83
2022-12-15T18:09:50.624Z,3.85
2022-12-15T18:12:39.351Z,6.68
2022-12-15T18:15:29.595Z,5.78
2022-12-15T18:18:19.097Z,4.20
2022-12-15T18:21:14.697Z,4.43
2022-12-15T18:24:05.198Z,4.53
2022-12-15T18:26:53.876Z,4.18
2022-12-15T18:29:42.525Z,6.88
2022-12-15T18:32:31.254Z,2.97
2022-12-15T18:35:23.669Z,2.80
2022-12-15T18:38:17.479Z,3.90
2022-12-15T18:41:07.957Z,3.40
2022-12-15T18:43:58.612Z,4.68
2022-12-15T18:46:50.338Z,3.20
2022-12-15T18:49:38.986Z,3.40
2022-12-15T18:52:32.992Z,3.17
2022-12-15T18:55:24.130Z,2.53
2022-12-15T18:58:22.431Z,6.32
2022-12-15T19:01:11.705Z,2.47
2022-12-15T19:04:00.351Z,3.42
2022-12-15T19:06:48.970Z,5.47
2022-12-15T19:09:37.757Z,6.53
2022-12-15T19:12:26.354Z,3.65
2022-12-15T19:15:18.998Z,4.35
2022-12-15T19:18:25.261Z,4.60
2022-12-15T19:21:34.897Z,2.50
2022-12-15T19:24:40.352Z,2.13
2022-12-15T19:27:29.028Z,2.28
2022-12-15T19:30:20.395Z,3.60
2022-12-15T19:33:09.486Z,3.10
2022-12-15T19:35:58.189Z,1.67
2022-12-15T19:38:47.516Z,2.15
2022-12-15T19:41:38.102Z,2.15
2022-12-15T19:44:27.533Z,1.75
2022-12-15T19:47:17.736Z,1.80
2022-12-15T19:50:06.969Z,1.92
2022-12-15T19:53:01.157Z,3.47
2022-12-15T19:55:50.010Z,9.35
2022-12-15T19:58:38.752Z,1.73
2022-12-15T20:01:27.542Z,3.65
2022-12-15T20:04:22.382Z,1.60
2022-12-15T20:07:17.720Z,1.73
2022-12-15T20:10:08.728Z,1.63
2022-12-15T20:12:58.546Z,1.23
2022-12-15T20:15:47.363Z,3.13
2022-12-15T20:18:36.209Z,1.55
2022-12-15T20:21:31.371Z,1.52
2022-12-15T20:24:21.336Z,1.55
2022-12-15T20:27:14.129Z,2.10
2022-12-15T20:30:02.751Z,3.33
2022-12-15T20:32:55.671Z,1.80
2022-12-15T20:35:45.550Z,1.13
2022-12-15T20:38:35.881Z,1.63
2022-12-15T20:41:26.304Z,1.02
2022-12-15T20:44:15.095Z,1.70
2022-12-15T20:47:03.696Z,5.43
2022-12-15T20:49:54.749Z,1.58
2022-12-15T20:52:43.542Z,9.85
2022-12-15T20:55:33.984Z,2.63
2022-12-15T20:58:27.058Z,2.08
2022-12-15T21:01:20.460Z,1.50
2022-12-15T21:04:21.522Z,5.53
2022-12-15T21:07:12.053Z,4.05
2022-12-15T21:10:00.709Z,1.45
2022-12-15T21:12:51.559Z,1.80
2022-12-15T21:15:40.127Z,1.65
2022-12-15T21:19:03.956Z,4.88
2022-12-15T21:21:39.128Z,1.48
2022-12-15T21:24:29.138Z,1.40
2022-12-15T21:27:17.801Z,8.52
2022-12-15T21:30:17.003Z,1.17
2022-12-15T21:33:05.717Z,3.15
2022-12-15T21:35:54.829Z,1.08
2022-12-15T21:38:44.290Z,6.80
2022-12-15T21:41:33.641Z,1.98
2022-12-15T21:44:22.386Z,1.20
2022-12-15T21:47:24.553Z,1.27
2022-12-15T21:50:12.222Z,1.38
2022-12-15T21:53:01.339Z,3.15
2022-12-15T21:55:49.972Z,0.80
2022-12-15T21:58:38.976Z,1.05
2022-12-15T22:01:31.122Z,4.97
2022-12-15T22:04:22.950Z,1.20
2022-12-15T22:07:12.267Z,6.43
2022-12-15T22:10:00.894Z,1.20
2022-12-15T22:12:58.988Z,1.88
2022-12-15T22:15:48.971Z,1.40
2022-12-15T22:18:37.703Z,0.90
2022-12-15T22:21:28.103Z,1.10
2022-12-15T22:24:19.144Z,1.48
2022-12-15T22:27:08.035Z,1.00
2022-12-15T22:29:57.393Z,2.70
2022-12-15T22:32:46.343Z,1.95
2022-12-15T22:35:34.951Z,1.10
2022-12-15T22:38:25.631Z,1.15
2022-12-15T22:41:19.491Z,1.83
2022-12-15T22:44:15.436Z,3.17
2022-12-15T22:47:04.905Z,0.70
2022-12-15T22:49:53.601Z,1.20
2022-12-15T22:52:45.553Z,1.67
2022-12-15T22:55:35.530Z,1.00
2022-12-15T22:58:26.394Z,2.83
2022-12-15T23:01:15.176Z,8.98
2022-12-15T23:04:04.016Z,1.15
2022-12-15T23:06:54.925Z,1.08
2022-12-15T23:09:43.613Z,1.33
2022-12-15T23:12:32.675Z,0.88
2022-12-15T23:15:38.845Z,0.80
2022-12-15T23:18:27.450Z,1.10
2022-12-15T23:21:16.045Z,0.90
2022-12-15T23:24:04.728Z,0.90
2022-12-15T23:26:53.612Z,1.17
2022-12-15T23:29:43.628Z,1.02
2022-12-15T23:32:33.344Z,2.45
2022-12-15T23:35:21.961Z,1.38
2022-12-15T23:38:10.557Z,1.33
2022-12-15T23:40:59.759Z,1.95
2022-12-15T23:43:48.635Z,2.28
2022-12-15T23:46:38.709Z,1.05
2022-12-15T23:49:27.485Z,0.93
2022-12-15T23:52:17.876Z,1.23
2022-12-15T23:55:09.931Z,1.42
2022-12-15T23:57:59.075Z,0.70
