createdAt,value
2022-12-31T00:01:08.257Z,5.80
2022-12-31T00:03:37.521Z,5.70
2022-12-31T00:06:23.612Z,5.70
2022-12-31T00:08:51.862Z,5.70
2022-12-31T00:11:19.815Z,5.70
2022-12-31T00:13:50.432Z,5.70
2022-12-31T00:16:21.858Z,5.80
2022-12-31T00:18:51.447Z,5.80
2022-12-31T00:21:19.687Z,5.80
2022-12-31T00:23:47.616Z,5.80
2022-12-31T00:26:18.052Z,5.90
2022-12-31T00:28:45.553Z,5.90
2022-12-31T00:31:39.495Z,5.90
2022-12-31T00:34:07.602Z,5.90
2022-12-31T00:36:37.196Z,5.90
2022-12-31T00:39:06.397Z,5.90
2022-12-31T00:41:34.252Z,6.00
2022-12-31T00:44:04.156Z,6.00
2022-12-31T00:46:32.075Z,6.00
2022-12-31T00:48:59.550Z,6.00
2022-12-31T00:51:30.121Z,6.00
2022-12-31T00:53:58.899Z,6.00
2022-12-31T00:56:29.818Z,6.00
2022-12-31T00:58:59.196Z,6.00
2022-12-31T01:01:33.889Z,6.00
2022-12-31T01:04:08.392Z,6.00
2022-12-31T01:06:36.017Z,6.00
2022-12-31T01:09:04.202Z,6.00
2022-12-31T01:11:31.619Z,6.00
2022-12-31T01:14:00.394Z,6.00
2022-12-31T01:16:34.322Z,6.10
2022-12-31T01:19:04.737Z,6.10
2022-12-31T01:21:34.869Z,6.00
2022-12-31T01:24:02.150Z,6.00
2022-12-31T01:26:29.829Z,6.00
2022-12-31T01:28:58.344Z,6.00
2022-12-31T01:31:27.938Z,6.10
2022-12-31T01:33:55.714Z,6.10
2022-12-31T01:36:26.591Z,6.10
2022-12-31T01:38:56.228Z,6.10
2022-12-31T01:41:32.687Z,6.10
2022-12-31T01:44:03.032Z,6.10
2022-12-31T01:47:00.201Z,6.10
2022-12-31T01:49:36.602Z,6.10
2022-12-31T01:52:08.940Z,6.10
2022-12-31T01:54:41.165Z,6.00
2022-12-31T01:57:09.951Z,6.00
2022-12-31T01:59:37.454Z,6.00
2022-12-31T02:02:05.831Z,6.00
2022-12-31T02:04:34.274Z,6.00
2022-12-31T02:07:04.271Z,6.00
2022-12-31T02:09:33.383Z,6.00
2022-12-31T02:12:00.711Z,6.00
2022-12-31T02:14:37.755Z,6.10
2022-12-31T02:17:29.448Z,6.10
2022-12-31T02:20:15.262Z,6.10
2022-12-31T02:23:03.803Z,6.10
2022-12-31T02:25:49.890Z,6.10
2022-12-31T02:28:38.923Z,6.20
2022-12-31T02:31:16.871Z,6.20
2022-12-31T02:33:55.083Z,6.20
2022-12-31T02:36:30.475Z,6.20
2022-12-31T02:38:58.653Z,6.20
2022-12-31T02:41:44.306Z,6.10
2022-12-31T02:44:36.827Z,6.10
2022-12-31T02:47:17.890Z,6.20
2022-12-31T02:49:57.254Z,6.10
2022-12-31T02:52:47.158Z,6.10
2022-12-31T02:55:32.942Z,6.10
2022-12-31T02:58:55.471Z,6.10
2022-12-31T03:01:49.497Z,6.10
2022-12-31T03:04:33.464Z,6.10
2022-12-31T03:07:06.847Z,6.10
2022-12-31T03:09:36.584Z,6.10
2022-12-31T03:12:25.564Z,6.20
2022-12-31T03:14:56.578Z,6.20
2022-12-31T03:17:25.725Z,6.20
2022-12-31T03:20:11.509Z,6.20
2022-12-31T03:22:50.311Z,6.20
2022-12-31T03:25:39.779Z,6.20
2022-12-31T03:28:10.760Z,6.20
2022-12-31T03:30:40.231Z,6.20
2022-12-31T03:33:08.395Z,6.20
2022-12-31T03:35:37.222Z,6.20
2022-12-31T03:38:05.116Z,6.20
2022-12-31T03:40:36.926Z,6.20
2022-12-31T03:43:05.280Z,6.20
2022-12-31T03:45:34.536Z,6.20
2022-12-31T03:48:03.004Z,6.30
2022-12-31T03:50:30.717Z,6.30
2022-12-31T03:52:58.181Z,6.30
2022-12-31T03:55:25.637Z,6.20
2022-12-31T03:57:53.159Z,6.30
2022-12-31T04:00:22.143Z,6.30
2022-12-31T04:02:51.150Z,6.30
2022-12-31T04:05:19.355Z,6.20
2022-12-31T04:07:47.134Z,6.20
2022-12-31T04:10:17.676Z,6.20
2022-12-31T04:12:46.062Z,6.20
2022-12-31T04:15:19.134Z,6.20
2022-12-31T04:17:47.492Z,6.20
2022-12-31T04:20:15.675Z,6.20
2022-12-31T04:22:44.100Z,6.20
2022-12-31T04:25:11.749Z,6.20
2022-12-31T04:27:43.907Z,6.20
2022-12-31T04:30:13.410Z,6.20
2022-12-31T04:32:41.477Z,6.30
2022-12-31T04:35:09.730Z,6.30
2022-12-31T04:37:38.370Z,6.30
2022-12-31T04:40:07.300Z,6.40
2022-12-31T04:42:35.877Z,6.40
2022-12-31T04:45:04.325Z,6.40
2022-12-31T04:47:40.344Z,6.40
2022-12-31T04:50:09.011Z,6.40
2022-12-31T04:52:42.440Z,6.40
2022-12-31T04:55:11.315Z,6.50
2022-12-31T04:57:38.865Z,6.50
2022-12-31T05:00:09.325Z,6.50
2022-12-31T05:02:36.621Z,6.40
2022-12-31T05:05:04.140Z,6.40
2022-12-31T05:07:31.361Z,6.40
2022-12-31T05:09:58.497Z,6.40
2022-12-31T05:12:25.626Z,6.40
2022-12-31T05:14:52.887Z,6.40
2022-12-31T05:17:21.018Z,6.40
2022-12-31T05:19:48.248Z,6.40
2022-12-31T05:22:29.002Z,6.40
2022-12-31T05:24:58.218Z,6.40
2022-12-31T05:27:26.682Z,6.40
2022-12-31T05:29:53.827Z,6.40
2022-12-31T05:32:21.022Z,6.30
2022-12-31T05:34:48.538Z,6.40
2022-12-31T05:37:15.848Z,6.30
2022-12-31T05:39:42.991Z,6.30
2022-12-31T05:42:11.472Z,6.30
2022-12-31T05:44:38.606Z,6.20
2022-12-31T05:47:05.763Z,6.20
2022-12-31T05:49:32.996Z,6.20
2022-12-31T05:52:00.259Z,6.20
2022-12-31T05:54:27.761Z,6.20
2022-12-31T05:56:55.108Z,6.10
2022-12-31T05:59:23.469Z,6.10
2022-12-31T06:01:51.036Z,6.10
2022-12-31T06:04:18.380Z,6.10
2022-12-31T06:06:47.067Z,6.10
2022-12-31T06:09:18.015Z,6.10
2022-12-31T06:11:45.429Z,6.20
2022-12-31T06:14:13.286Z,6.20
2022-12-31T06:16:41.108Z,6.20
2022-12-31T06:19:09.206Z,6.20
2022-12-31T06:21:36.584Z,6.30
2022-12-31T06:24:03.956Z,6.30
2022-12-31T06:26:31.157Z,6.30
2022-12-31T06:28:58.313Z,6.40
2022-12-31T06:31:25.525Z,6.40
2022-12-31T06:33:52.700Z,6.40
2022-12-31T06:36:21.871Z,6.40
2022-12-31T06:38:52.606Z,6.40
2022-12-31T06:41:19.859Z,6.50
2022-12-31T06:43:47.479Z,6.50
2022-12-31T06:46:17.580Z,6.50
2022-12-31T06:48:45.147Z,6.50
2022-12-31T06:51:17.522Z,6.50
2022-12-31T06:53:46.396Z,6.50
2022-12-31T06:56:31.209Z,6.50
2022-12-31T06:59:03.234Z,6.50
2022-12-31T07:01:51.509Z,6.50
2022-12-31T07:04:53.208Z,6.50
2022-12-31T07:07:32.766Z,6.60
2022-12-31T07:10:27.331Z,6.60
2022-12-31T07:13:12.410Z,6.60
2022-12-31T07:15:45.609Z,6.60
2022-12-31T07:18:35.917Z,6.70
2022-12-31T07:21:03.883Z,6.70
2022-12-31T07:23:31.374Z,6.70
2022-12-31T07:26:10.262Z,6.70
2022-12-31T07:29:00.544Z,6.70
2022-12-31T07:31:49.213Z,6.70
2022-12-31T07:34:28.616Z,6.70
2022-12-31T07:37:41.517Z,6.70
2022-12-31T07:40:17.423Z,6.70
2022-12-31T07:43:03.344Z,6.60
2022-12-31T07:45:35.583Z,6.60
2022-12-31T07:48:03.280Z,6.70
2022-12-31T07:50:30.926Z,6.70
2022-12-31T07:52:59.419Z,6.70
2022-12-31T07:55:28.260Z,6.70
2022-12-31T07:58:08.355Z,6.70
2022-12-31T08:00:35.719Z,6.70
2022-12-31T08:03:08.736Z,6.80
2022-12-31T08:05:35.953Z,6.80
2022-12-31T08:08:09.135Z,6.80
2022-12-31T08:11:13.520Z,6.80
2022-12-31T08:13:42.449Z,6.90
2022-12-31T08:16:13.449Z,6.90
2022-12-31T08:18:42.978Z,6.90
2022-12-31T08:21:22.653Z,7.00
2022-12-31T08:24:16.523Z,7.00
2022-12-31T08:27:09.661Z,7.10
2022-12-31T08:29:55.019Z,7.10
2022-12-31T08:32:49.826Z,7.10
2022-12-31T08:35:38.773Z,7.20
2022-12-31T08:38:33.421Z,7.20
2022-12-31T08:41:15.429Z,7.20
2022-12-31T08:43:42.836Z,7.20
2022-12-31T08:46:20.999Z,7.30
2022-12-31T08:48:48.526Z,7.30
2022-12-31T08:51:20.420Z,7.30
2022-12-31T08:53:48.487Z,7.30
2022-12-31T08:56:29.019Z,7.30
2022-12-31T08:59:35.493Z,7.40
2022-12-31T09:02:21.585Z,7.40
2022-12-31T09:06:05.348Z,7.40
2022-12-31T09:09:03.262Z,7.50
2022-12-31T09:12:04.335Z,7.50
2022-12-31T09:14:48.378Z,7.50
2022-12-31T09:17:41.539Z,7.60
2022-12-31T09:20:20.394Z,7.60
2022-12-31T09:22:48.627Z,7.60
2022-12-31T09:25:19.365Z,7.70
2022-12-31T09:28:16.793Z,7.80
2022-12-31T09:31:13.472Z,8.00
2022-12-31T09:33:54.756Z,8.10
2022-12-31T09:37:01.064Z,8.20
2022-12-31T09:39:47.758Z,8.20
2022-12-31T09:42:47.942Z,8.20
2022-12-31T09:46:06.374Z,8.20
2022-12-31T09:49:05.109Z,8.20
2022-12-31T09:52:28.001Z,8.10
2022-12-31T09:55:53.248Z,8.10
2022-12-31T09:58:38.490Z,8.10
2022-12-31T10:01:24.090Z,8.10
2022-12-31T10:04:33.457Z,8.20
2022-12-31T10:07:31.032Z,8.40
2022-12-31T10:10:06.880Z,8.60
2022-12-31T10:13:17.097Z,8.90
2022-12-31T10:16:15.774Z,9.00
2022-12-31T10:19:40.413Z,9.10
2022-12-31T10:22:35.035Z,9.50
2022-12-31T10:25:47.669Z,9.70
2022-12-31T10:28:20.484Z,9.60
2022-12-31T10:31:14.025Z,9.50
2022-12-31T10:34:05.715Z,9.40
2022-12-31T10:37:08.494Z,9.40
2022-12-31T10:39:51.457Z,9.30
2022-12-31T10:42:48.916Z,9.30
2022-12-31T10:45:41.020Z,9.10
2022-12-31T10:48:57.580Z,9.00
2022-12-31T10:52:00.129Z,9.00
2022-12-31T10:54:54.899Z,9.00
2022-12-31T10:57:51.808Z,8.80
2022-12-31T11:00:24.503Z,8.80
2022-12-31T11:03:13.041Z,8.80
2022-12-31T11:05:55.466Z,8.80
2022-12-31T11:09:14.027Z,8.80
2022-12-31T11:12:09.613Z,8.80
2022-12-31T11:15:04.733Z,8.90
2022-12-31T11:18:15.582Z,8.90
2022-12-31T11:20:51.883Z,8.90
2022-12-31T11:24:03.519Z,8.90
2022-12-31T11:26:58.625Z,9.00
2022-12-31T11:29:51.052Z,9.00
2022-12-31T11:33:06.371Z,9.00
2022-12-31T11:36:01.425Z,9.10
2022-12-31T11:39:10.804Z,9.00
2022-12-31T11:41:59.018Z,8.90
2022-12-31T11:44:44.772Z,8.90
2022-12-31T11:48:20.155Z,8.90
2022-12-31T11:51:10.677Z,8.90
2022-12-31T11:54:08.322Z,8.90
2022-12-31T11:56:41.528Z,8.90
2022-12-31T11:59:19.468Z,8.90
2022-12-31T12:02:16.249Z,8.90
2022-12-31T12:04:47.324Z,8.90
2022-12-31T12:07:17.512Z,8.80
2022-12-31T12:09:47.270Z,8.80
2022-12-31T12:12:15.688Z,8.80
2022-12-31T12:14:54.758Z,8.80
2022-12-31T12:17:34.441Z,8.90
2022-12-31T12:20:19.984Z,8.90
2022-12-31T12:22:57.431Z,8.90
2022-12-31T12:25:37.185Z,8.80
2022-12-31T12:28:24.344Z,8.80
2022-12-31T12:31:05.840Z,8.70
2022-12-31T12:33:46.575Z,8.70
2022-12-31T12:36:16.944Z,8.60
2022-12-31T12:38:45.106Z,8.70
2022-12-31T12:41:25.230Z,8.70
2022-12-31T12:44:14.304Z,8.70
2022-12-31T12:46:49.593Z,8.70
2022-12-31T12:49:38.528Z,8.90
2022-12-31T12:52:59.524Z,8.90
2022-12-31T12:56:00.574Z,8.90
2022-12-31T12:59:04.149Z,9.00
2022-12-31T13:02:34.548Z,9.00
2022-12-31T13:05:49.804Z,9.10
2022-12-31T13:08:50.519Z,9.10
2022-12-31T13:11:30.167Z,9.10
2022-12-31T13:14:10.825Z,9.10
2022-12-31T13:16:42.606Z,9.10
2022-12-31T13:19:49.655Z,9.10
2022-12-31T13:22:27.837Z,9.10
2022-12-31T13:25:22.899Z,9.10
2022-12-31T13:27:56.039Z,9.10
2022-12-31T13:30:40.083Z,9.20
2022-12-31T13:33:24.432Z,9.20
2022-12-31T13:36:10.301Z,9.20
2022-12-31T13:38:56.101Z,9.20
2022-12-31T13:41:36.155Z,9.10
2022-12-31T13:44:19.361Z,9.20
2022-12-31T13:47:29.782Z,9.20
2022-12-31T13:50:24.288Z,9.20
2022-12-31T13:53:16.710Z,9.20
2022-12-31T13:56:02.238Z,9.20
2022-12-31T13:58:53.768Z,9.10
2022-12-31T14:01:43.892Z,9.10
2022-12-31T14:05:17.864Z,9.10
2022-12-31T14:07:55.557Z,9.10
2022-12-31T14:10:42.792Z,9.00
2022-12-31T14:14:04.154Z,9.00
2022-12-31T14:16:49.912Z,8.90
2022-12-31T14:19:40.904Z,8.90
2022-12-31T14:22:52.654Z,8.90
2022-12-31T14:25:39.927Z,8.90
2022-12-31T14:28:35.630Z,8.80
2022-12-31T14:31:23.774Z,8.80
2022-12-31T14:34:26.487Z,8.80
2022-12-31T14:37:20.908Z,8.80
2022-12-31T14:40:25.053Z,8.80
2022-12-31T14:43:28.855Z,8.80
2022-12-31T14:46:35.787Z,8.80
2022-12-31T14:49:41.974Z,8.90
2022-12-31T14:52:27.590Z,8.90
2022-12-31T14:55:08.944Z,9.00
2022-12-31T14:58:17.196Z,8.90
2022-12-31T15:00:53.420Z,8.90
2022-12-31T15:03:45.393Z,8.90
2022-12-31T15:06:46.042Z,8.90
2022-12-31T15:09:20.354Z,8.90
2022-12-31T15:12:33.096Z,8.90
2022-12-31T15:15:51.599Z,8.90
2022-12-31T15:18:40.535Z,9.00
2022-12-31T15:22:04.085Z,9.00
2022-12-31T15:24:31.892Z,9.00
2022-12-31T15:27:04.187Z,9.00
2022-12-31T15:29:42.241Z,9.00
2022-12-31T15:32:27.773Z,9.00
2022-12-31T15:35:24.060Z,9.00
2022-12-31T15:38:13.400Z,9.00
2022-12-31T15:40:50.828Z,9.00
2022-12-31T15:43:41.349Z,9.00
2022-12-31T15:46:20.524Z,9.00
2022-12-31T15:49:02.043Z,9.00
2022-12-31T15:51:58.416Z,9.10
2022-12-31T15:54:50.260Z,9.10
2022-12-31T15:57:32.078Z,9.10
2022-12-31T16:00:04.584Z,9.10
2022-12-31T16:02:32.559Z,9.20
2022-12-31T16:05:00.560Z,9.20
2022-12-31T16:07:30.233Z,9.20
2022-12-31T16:10:02.029Z,9.20
2022-12-31T16:12:42.615Z,9.20
2022-12-31T16:15:28.076Z,9.20
2022-12-31T16:18:10.878Z,9.20
2022-12-31T16:20:48.653Z,9.30
2022-12-31T16:23:26.383Z,9.30
2022-12-31T16:25:59.884Z,9.30
2022-12-31T16:28:32.583Z,9.30
2022-12-31T16:31:07.062Z,9.30
2022-12-31T16:33:34.554Z,9.30
2022-12-31T16:36:05.318Z,9.30
2022-12-31T16:38:37.474Z,9.30
2022-12-31T16:41:15.865Z,9.40
2022-12-31T16:43:44.394Z,9.30
2022-12-31T16:46:27.715Z,9.30
2022-12-31T16:49:03.010Z,9.30
2022-12-31T16:51:33.936Z,9.30
2022-12-31T16:54:02.933Z,9.30
2022-12-31T16:56:38.579Z,9.30
2022-12-31T16:59:23.987Z,9.30
2022-12-31T17:01:56.020Z,9.30
2022-12-31T17:04:24.989Z,9.30
2022-12-31T17:06:52.573Z,9.30
2022-12-31T17:09:33.606Z,9.30
2022-12-31T17:12:17.041Z,9.30
2022-12-31T17:14:51.808Z,9.30
2022-12-31T17:17:27.568Z,9.20
2022-12-31T17:20:02.680Z,9.20
2022-12-31T17:22:41.543Z,9.10
2022-12-31T17:25:26.867Z,9.10
2022-12-31T17:28:02.853Z,9.00
2022-12-31T17:30:33.212Z,8.90
2022-12-31T17:33:27.658Z,8.90
2022-12-31T17:36:13.745Z,8.80
2022-12-31T17:38:41.583Z,8.70
2022-12-31T17:41:14.887Z,8.70
2022-12-31T17:43:43.001Z,8.70
2022-12-31T17:46:13.779Z,8.60
2022-12-31T17:48:42.835Z,8.60
2022-12-31T17:51:14.596Z,8.50
2022-12-31T17:53:42.968Z,8.50
2022-12-31T17:56:18.216Z,8.50
2022-12-31T17:58:53.581Z,8.50
2022-12-31T18:01:23.876Z,8.40
2022-12-31T18:03:51.452Z,8.30
2022-12-31T18:06:19.708Z,8.30
2022-12-31T18:08:47.525Z,8.30
2022-12-31T18:11:25.591Z,8.30
2022-12-31T18:13:54.707Z,8.30
2022-12-31T18:16:22.135Z,8.30
2022-12-31T18:18:50.001Z,8.30
2022-12-31T18:21:37.742Z,8.30
2022-12-31T18:24:05.958Z,8.30
2022-12-31T18:26:34.645Z,8.20
2022-12-31T18:29:20.023Z,8.20
2022-12-31T18:31:50.896Z,8.20
2022-12-31T18:34:18.920Z,8.20
2022-12-31T18:36:46.746Z,8.20
2022-12-31T18:39:14.306Z,8.20
2022-12-31T18:41:49.062Z,8.20
2022-12-31T18:44:17.137Z,8.20
2022-12-31T18:46:44.592Z,8.20
2022-12-31T18:49:12.075Z,8.20
2022-12-31T18:51:39.583Z,8.10
2022-12-31T18:54:11.546Z,8.20
2022-12-31T18:56:44.859Z,8.10
2022-12-31T18:59:14.568Z,8.10
2022-12-31T19:01:42.064Z,8.10
2022-12-31T19:04:26.527Z,8.20
2022-12-31T19:06:55.369Z,8.10
2022-12-31T19:09:44.802Z,8.10
2022-12-31T19:12:14.636Z,8.10
2022-12-31T19:14:42.074Z,8.00
2022-12-31T19:19:36.974Z,8.00
2022-12-31T19:22:04.383Z,8.00
2022-12-31T19:24:32.055Z,8.00
2022-12-31T19:27:01.550Z,8.00
2022-12-31T19:29:29.383Z,8.00
2022-12-31T19:31:58.366Z,8.00
2022-12-31T19:34:25.832Z,8.00
2022-12-31T19:36:53.283Z,8.00
2022-12-31T19:39:21.722Z,8.00
2022-12-31T19:41:56.463Z,8.00
2022-12-31T19:44:26.509Z,8.00
2022-12-31T19:46:54.072Z,8.00
2022-12-31T19:49:21.711Z,8.00
2022-12-31T19:51:49.194Z,8.00
2022-12-31T19:54:16.553Z,8.00
2022-12-31T19:56:44.078Z,8.00
2022-12-31T19:59:12.028Z,8.00
2022-12-31T20:01:39.707Z,8.00
2022-12-31T20:04:07.311Z,8.00
2022-12-31T20:06:36.019Z,8.00
2022-12-31T20:09:04.174Z,8.00
2022-12-31T20:11:31.527Z,8.00
2022-12-31T20:13:59.188Z,7.90
2022-12-31T20:16:27.152Z,7.90
2022-12-31T20:18:54.949Z,7.90
2022-12-31T20:21:26.243Z,7.90
2022-12-31T20:23:55.106Z,7.90
2022-12-31T20:26:25.545Z,7.90
2022-12-31T20:28:53.685Z,7.90
2022-12-31T20:31:25.170Z,7.90
2022-12-31T20:33:54.522Z,7.90
2022-12-31T20:36:22.819Z,7.90
2022-12-31T20:38:50.420Z,7.90
2022-12-31T20:41:23.281Z,7.90
2022-12-31T20:43:51.369Z,7.90
2022-12-31T20:46:22.866Z,7.90
2022-12-31T20:48:52.655Z,7.90
2022-12-31T20:51:21.585Z,7.90
2022-12-31T20:54:08.036Z,7.90
2022-12-31T20:56:38.612Z,7.90
2022-12-31T20:59:07.758Z,7.90
2022-12-31T21:01:55.450Z,7.90
2022-12-31T21:04:23.526Z,7.90
2022-12-31T21:06:52.309Z,7.90
2022-12-31T21:09:19.813Z,7.90
2022-12-31T21:12:05.404Z,7.90
2022-12-31T21:14:32.882Z,7.90
2022-12-31T21:17:01.565Z,7.80
2022-12-31T21:19:29.096Z,7.90
2022-12-31T21:21:56.472Z,7.90
2022-12-31T21:24:24.764Z,7.90
2022-12-31T21:26:55.208Z,7.90
2022-12-31T21:29:22.996Z,7.90
2022-12-31T21:31:50.541Z,7.90
2022-12-31T21:34:18.035Z,7.90
2022-12-31T21:36:46.320Z,7.90
2022-12-31T21:39:13.738Z,7.90
2022-12-31T21:41:53.260Z,7.90
2022-12-31T21:44:23.662Z,7.90
2022-12-31T21:47:41.268Z,8.00
2022-12-31T21:50:09.996Z,8.00
2022-12-31T21:52:37.379Z,8.00
2022-12-31T21:55:24.840Z,8.00
2022-12-31T21:58:25.367Z,7.90
2022-12-31T22:01:01.860Z,7.90
2022-12-31T22:03:29.581Z,7.90
2022-12-31T22:06:13.137Z,7.90
2022-12-31T22:08:44.810Z,7.90
2022-12-31T22:11:13.871Z,7.90
2022-12-31T22:13:41.718Z,7.90
2022-12-31T22:16:09.299Z,7.80
2022-12-31T22:18:39.345Z,7.90
2022-12-31T22:21:18.121Z,7.90
2022-12-31T22:23:50.119Z,7.80
2022-12-31T22:26:21.247Z,7.80
2022-12-31T22:28:55.875Z,7.80
2022-12-31T22:31:27.313Z,7.80
2022-12-31T22:33:54.710Z,7.80
2022-12-31T22:36:24.016Z,7.90
2022-12-31T22:38:56.087Z,7.80
2022-12-31T22:41:25.345Z,7.80
2022-12-31T22:44:02.713Z,7.80
2022-12-31T22:46:31.326Z,7.80
2022-12-31T22:49:00.831Z,7.80
2022-12-31T22:51:54.587Z,7.80
2022-12-31T22:54:17.151Z,7.80
2022-12-31T22:56:44.645Z,7.80
2022-12-31T22:59:12.060Z,7.80
2022-12-31T23:01:39.464Z,7.80
2022-12-31T23:04:07.023Z,7.80
2022-12-31T23:06:43.453Z,7.80
2022-12-31T23:09:32.842Z,7.80
2022-12-31T23:12:00.571Z,7.70
2022-12-31T23:14:46.822Z,7.80
2022-12-31T23:17:41.484Z,7.80
2022-12-31T23:20:34.545Z,7.70
2022-12-31T23:23:11.469Z,7.80
2022-12-31T23:25:44.045Z,7.70
2022-12-31T23:28:21.239Z,7.70
2022-12-31T23:30:51.452Z,7.70
2022-12-31T23:33:25.937Z,7.70
2022-12-31T23:36:07.413Z,7.70
2022-12-31T23:38:34.933Z,7.70
2022-12-31T23:41:18.271Z,7.70
2022-12-31T23:43:45.989Z,7.80
2022-12-31T23:46:14.422Z,7.80
2022-12-31T23:48:42.001Z,7.80
2022-12-31T23:51:09.782Z,7.80
2022-12-31T23:53:40.180Z,7.70
2022-12-31T23:56:19.159Z,7.70
2022-12-31T23:58:55.399Z,7.70
