createdAt,value
2022-12-04T00:01:07.532Z,32.75
2022-12-04T00:03:34.476Z,28.95
2022-12-04T00:06:11.653Z,27.13
2022-12-04T00:08:39.123Z,26.25
2022-12-04T00:11:07.514Z,28.70
2022-12-04T00:16:01.334Z,27.30
2022-12-04T00:18:28.050Z,27.73
2022-12-04T00:20:54.697Z,28.55
2022-12-04T00:23:21.448Z,29.48
2022-12-04T00:25:48.922Z,31.48
2022-12-04T00:28:17.326Z,31.48
2022-12-04T00:33:13.333Z,32.17
2022-12-04T00:35:40.239Z,25.90
2022-12-04T00:38:06.806Z,25.15
2022-12-04T00:40:38.058Z,34.70
2022-12-04T00:43:04.753Z,27.92
2022-12-04T00:45:34.451Z,31.58
2022-12-04T00:48:01.109Z,28.75
2022-12-04T00:50:27.836Z,27.13
2022-12-04T00:52:54.833Z,27.33
2022-12-04T00:55:21.415Z,31.25
2022-12-04T00:57:48.092Z,25.67
2022-12-04T01:00:14.907Z,26.83
2022-12-04T01:02:41.552Z,31.67
2022-12-04T01:05:08.635Z,34.22
2022-12-04T01:07:39.894Z,28.73
2022-12-04T01:10:08.407Z,28.45
2022-12-04T01:12:35.148Z,32.67
2022-12-04T01:15:04.125Z,29.55
2022-12-04T01:17:30.717Z,25.65
2022-12-04T01:19:57.596Z,25.02
2022-12-04T01:22:24.510Z,30.83
2022-12-04T01:24:51.147Z,28.38
2022-12-04T01:27:17.728Z,27.05
2022-12-04T01:29:44.315Z,30.33
2022-12-04T01:32:11.052Z,30.02
2022-12-04T01:34:40.739Z,28.80
2022-12-04T01:37:11.340Z,27.42
2022-12-04T01:39:38.259Z,30.30
2022-12-04T01:42:12.110Z,21.75
2022-12-04T01:44:43.653Z,25.35
2022-12-04T01:47:11.411Z,27.27
2022-12-04T01:49:50.952Z,28.80
2022-12-04T01:52:31.433Z,23.13
2022-12-04T01:55:01.273Z,25.88
2022-12-04T01:57:32.502Z,22.48
2022-12-04T02:00:02.732Z,27.70
2022-12-04T02:02:36.991Z,25.50
2022-12-04T02:05:05.952Z,21.02
2022-12-04T02:07:33.515Z,21.10
2022-12-04T02:10:06.319Z,27.05
2022-12-04T02:12:43.712Z,28.80
2022-12-04T02:15:16.211Z,22.40
2022-12-04T02:18:04.394Z,25.85
2022-12-04T02:20:49.741Z,24.77
2022-12-04T02:23:25.983Z,22.15
2022-12-04T02:25:59.314Z,25.88
2022-12-04T02:28:41.863Z,23.52
2022-12-04T02:31:13.578Z,26.92
2022-12-04T02:33:48.404Z,25.48
2022-12-04T02:36:27.696Z,24.15
2022-12-04T02:39:36.166Z,23.27
2022-12-04T02:42:14.524Z,22.30
2022-12-04T02:44:59.720Z,25.08
2022-12-04T02:47:26.950Z,29.13
2022-12-04T02:49:59.149Z,28.83
2022-12-04T02:52:35.152Z,23.60
2022-12-04T02:55:14.956Z,21.48
2022-12-04T02:57:44.511Z,26.55
2022-12-04T03:00:11.783Z,24.83
2022-12-04T03:02:48.372Z,30.40
2022-12-04T03:05:20.530Z,25.73
2022-12-04T03:07:52.575Z,28.30
2022-12-04T03:10:25.980Z,26.60
2022-12-04T03:12:58.882Z,27.48
2022-12-04T03:15:52.501Z,28.42
2022-12-04T03:18:23.771Z,23.70
2022-12-04T03:20:55.193Z,28.80
2022-12-04T03:23:28.592Z,27.10
2022-12-04T03:26:24.673Z,30.52
2022-12-04T03:29:00.698Z,30.73
2022-12-04T03:31:46.997Z,27.40
2022-12-04T03:34:20.307Z,27.13
2022-12-04T03:36:54.563Z,20.77
2022-12-04T03:39:27.827Z,28.60
2022-12-04T03:41:58.007Z,28.83
2022-12-04T03:44:48.376Z,25.80
2022-12-04T03:47:33.411Z,26.30
2022-12-04T03:49:59.917Z,22.83
2022-12-04T03:52:52.422Z,34.47
2022-12-04T03:55:45.267Z,29.23
2022-12-04T03:58:19.837Z,24.88
2022-12-04T04:00:49.487Z,31.20
2022-12-04T04:03:21.185Z,33.13
2022-12-04T04:05:52.352Z,28.60
2022-12-04T04:08:26.960Z,28.60
2022-12-04T04:10:59.193Z,24.77
2022-12-04T04:13:51.350Z,24.75
2022-12-04T04:16:39.947Z,29.20
2022-12-04T04:19:27.599Z,35.03
2022-12-04T04:22:14.339Z,28.52
2022-12-04T04:24:50.271Z,25.70
2022-12-04T04:27:17.023Z,23.55
2022-12-04T04:29:50.617Z,28.15
2022-12-04T04:35:19.309Z,24.58
2022-12-04T04:38:12.421Z,27.65
2022-12-04T04:41:05.479Z,24.45
2022-12-04T04:43:44.277Z,21.05
2022-12-04T04:46:21.158Z,23.70
2022-12-04T04:48:51.554Z,28.10
2022-12-04T04:51:19.486Z,23.95
2022-12-04T04:53:50.833Z,27.83
2022-12-04T04:56:18.717Z,26.98
2022-12-04T04:58:45.355Z,28.85
2022-12-04T05:01:15.128Z,22.15
2022-12-04T05:03:42.227Z,23.95
2022-12-04T05:06:08.964Z,25.00
2022-12-04T05:08:36.533Z,22.92
2022-12-04T05:11:04.076Z,21.88
2022-12-04T05:13:31.703Z,19.25
2022-12-04T05:16:04.325Z,21.92
2022-12-04T05:18:32.120Z,24.00
2022-12-04T05:20:58.791Z,22.60
2022-12-04T05:23:25.927Z,23.60
2022-12-04T05:26:02.304Z,21.20
2022-12-04T05:28:29.120Z,18.17
2022-12-04T05:31:01.690Z,20.20
2022-12-04T05:33:32.160Z,20.27
2022-12-04T05:36:02.353Z,22.35
2022-12-04T05:38:29.205Z,17.35
2022-12-04T05:40:58.336Z,18.95
2022-12-04T05:43:25.038Z,17.98
2022-12-04T05:45:51.581Z,22.88
2022-12-04T05:48:20.126Z,19.05
2022-12-04T05:50:46.693Z,22.48
2022-12-04T05:53:13.260Z,20.98
2022-12-04T05:55:39.834Z,18.75
2022-12-04T05:58:06.471Z,17.23
2022-12-04T06:00:33.017Z,20.98
2022-12-04T06:02:59.633Z,20.23
2022-12-04T06:05:26.253Z,20.63
2022-12-04T06:07:52.926Z,21.02
2022-12-04T06:10:19.523Z,18.70
2022-12-04T06:12:46.130Z,14.40
2022-12-04T06:15:15.705Z,13.30
2022-12-04T06:17:42.222Z,19.38
2022-12-04T06:20:11.805Z,16.55
2022-12-04T06:22:38.787Z,21.48
2022-12-04T06:25:05.735Z,17.83
2022-12-04T06:27:32.277Z,20.92
2022-12-04T06:29:59.181Z,15.07
2022-12-04T06:32:26.090Z,12.77
2022-12-04T06:34:53.864Z,14.45
2022-12-04T06:37:25.274Z,13.93
2022-12-04T06:39:51.830Z,17.63
2022-12-04T06:42:18.509Z,17.73
2022-12-04T06:44:45.237Z,20.27
2022-12-04T06:47:11.788Z,19.73
2022-12-04T06:49:38.507Z,16.75
2022-12-04T06:52:05.099Z,17.05
2022-12-04T06:54:31.646Z,20.30
2022-12-04T06:56:58.125Z,21.58
2022-12-04T06:59:25.558Z,20.27
2022-12-04T07:01:52.154Z,17.58
2022-12-04T07:04:18.739Z,19.08
2022-12-04T07:06:45.316Z,18.95
2022-12-04T07:09:15.885Z,14.07
2022-12-04T07:11:43.911Z,15.13
2022-12-04T07:14:11.371Z,20.25
2022-12-04T07:16:41.417Z,20.17
2022-12-04T07:19:13.834Z,21.30
2022-12-04T07:21:41.509Z,20.23
2022-12-04T07:24:08.346Z,16.70
2022-12-04T07:26:34.902Z,17.13
2022-12-04T07:29:01.506Z,16.23
2022-12-04T07:31:29.335Z,16.38
2022-12-04T07:33:57.899Z,21.67
2022-12-04T07:36:25.653Z,22.75
2022-12-04T07:38:52.510Z,21.95
2022-12-04T07:41:19.624Z,21.42
2022-12-04T07:43:46.192Z,16.38
2022-12-04T07:46:18.878Z,21.80
2022-12-04T07:48:45.480Z,22.25
2022-12-04T07:51:17.679Z,19.63
2022-12-04T07:53:53.429Z,18.38
2022-12-04T08:07:47.960Z,16.70
2022-12-04T08:10:14.717Z,16.75
2022-12-04T08:12:41.431Z,14.90
2022-12-04T08:15:08.490Z,16.63
2022-12-04T08:17:34.972Z,18.40
2022-12-04T08:20:01.421Z,18.52
2022-12-04T08:22:27.902Z,14.60
2022-12-04T08:24:54.560Z,15.57
2022-12-04T08:27:21.037Z,19.50
2022-12-04T08:29:47.599Z,16.90
2022-12-04T08:32:14.131Z,16.08
2022-12-04T08:34:41.134Z,15.18
2022-12-04T08:37:07.624Z,16.63
2022-12-04T08:39:34.055Z,16.55
2022-12-04T08:42:00.505Z,16.40
2022-12-04T08:44:29.920Z,12.82
2022-12-04T08:46:56.410Z,13.32
2022-12-04T08:49:22.874Z,16.40
2022-12-04T08:51:49.359Z,15.45
2022-12-04T08:54:15.882Z,17.83
2022-12-04T08:56:44.528Z,15.23
2022-12-04T08:59:15.363Z,17.50
2022-12-04T09:01:44.346Z,17.52
2022-12-04T09:04:11.090Z,16.02
2022-12-04T09:06:37.644Z,13.75
2022-12-04T09:09:08.526Z,12.57
2022-12-04T09:11:35.042Z,15.73
2022-12-04T09:14:03.193Z,17.10
2022-12-04T09:16:30.381Z,19.50
2022-12-04T09:18:57.553Z,21.00
2022-12-04T09:21:25.232Z,20.58
2022-12-04T09:23:51.879Z,18.75
2022-12-04T09:26:24.959Z,18.15
2022-12-04T09:28:58.905Z,24.83
2022-12-04T09:31:28.078Z,17.65
2022-12-04T09:33:54.966Z,16.02
2022-12-04T09:36:21.480Z,16.23
2022-12-04T09:38:53.664Z,17.27
2022-12-04T09:41:20.009Z,14.05
2022-12-04T09:44:07.075Z,13.25
2022-12-04T09:46:58.171Z,18.88
2022-12-04T09:49:36.357Z,18.08
2022-12-04T09:52:09.462Z,13.60
2022-12-04T09:54:41.113Z,13.40
2022-12-04T09:57:45.084Z,14.18
2022-12-04T10:00:18.110Z,17.45
2022-12-04T10:03:14.643Z,10.13
2022-12-04T10:06:07.941Z,11.55
2022-12-04T10:08:38.485Z,13.68
2022-12-04T10:11:14.032Z,12.85
2022-12-04T10:13:43.427Z,10.50
2022-12-04T10:16:22.059Z,14.95
2022-12-04T10:19:08.288Z,13.75
2022-12-04T10:21:41.577Z,14.50
2022-12-04T10:24:33.741Z,14.25
2022-12-04T10:27:04.777Z,13.98
2022-12-04T10:29:35.706Z,11.70
2022-12-04T10:32:34.867Z,13.13
2022-12-04T10:35:22.802Z,17.95
2022-12-04T10:38:23.745Z,11.07
2022-12-04T10:41:22.480Z,9.90
2022-12-04T10:43:50.083Z,14.65
2022-12-04T10:46:32.798Z,11.15
2022-12-04T10:49:26.538Z,13.90
2022-12-04T10:51:53.614Z,15.05
2022-12-04T10:54:50.033Z,15.85
2022-12-04T10:57:17.004Z,13.95
2022-12-04T10:59:52.463Z,12.57
2022-12-04T11:02:39.480Z,14.57
2022-12-04T11:05:22.369Z,15.60
2022-12-04T11:07:51.623Z,17.40
2022-12-04T11:13:02.836Z,14.65
2022-12-04T11:18:06.468Z,15.30
2022-12-04T11:20:33.039Z,13.48
2022-12-04T11:22:59.978Z,20.27
2022-12-04T11:25:44.607Z,17.30
2022-12-04T11:28:39.881Z,15.60
2022-12-04T11:31:05.795Z,15.38
2022-12-04T11:34:09.334Z,15.63
2022-12-04T11:36:41.658Z,17.60
2022-12-04T11:39:18.859Z,22.40
2022-12-04T11:41:45.800Z,15.98
2022-12-04T11:44:24.961Z,17.33
2022-12-04T11:46:54.026Z,14.77
2022-12-04T11:49:22.792Z,15.30
2022-12-04T11:52:20.804Z,17.02
2022-12-04T11:55:03.599Z,15.65
2022-12-04T11:57:54.748Z,22.38
2022-12-04T12:00:22.693Z,15.82
2022-12-04T12:03:09.905Z,14.80
2022-12-04T12:05:57.379Z,16.30
2022-12-04T12:08:32.830Z,20.98
2022-12-04T12:11:09.909Z,20.35
2022-12-04T12:14:08.473Z,14.30
2022-12-04T12:16:57.123Z,19.65
2022-12-04T12:22:51.221Z,20.08
2022-12-04T12:25:33.589Z,15.45
2022-12-04T12:28:02.986Z,18.80
2022-12-04T12:31:05.612Z,23.05
2022-12-04T12:33:44.962Z,20.00
2022-12-04T12:36:13.977Z,21.23
2022-12-04T12:39:15.964Z,18.38
2022-12-04T12:41:48.805Z,21.02
2022-12-04T12:44:24.204Z,17.10
2022-12-04T12:47:00.463Z,22.88
2022-12-04T12:49:44.818Z,20.88
2022-12-04T12:52:25.157Z,17.45
2022-12-04T12:55:09.910Z,20.60
2022-12-04T12:57:42.806Z,21.38
2022-12-04T13:00:15.619Z,15.60
2022-12-04T13:03:03.710Z,16.75
2022-12-04T13:05:45.556Z,13.25
2022-12-04T13:10:50.141Z,17.20
2022-12-04T13:13:27.264Z,19.30
2022-12-04T13:16:04.075Z,13.68
2022-12-04T13:19:11.964Z,17.00
2022-12-04T13:21:54.693Z,18.83
2022-12-04T13:24:32.593Z,17.55
2022-12-04T13:27:22.308Z,20.70
2022-12-04T13:30:07.686Z,18.13
2022-12-04T13:33:02.001Z,13.57
2022-12-04T13:36:05.606Z,15.38
2022-12-04T13:39:02.273Z,22.05
2022-12-04T13:41:30.910Z,18.33
2022-12-04T13:44:00.612Z,20.70
2022-12-04T13:46:42.308Z,19.85
2022-12-04T13:49:17.802Z,25.90
2022-12-04T13:51:47.138Z,31.30
2022-12-04T13:54:16.794Z,23.80
2022-12-04T13:56:46.097Z,27.50
2022-12-04T13:59:21.824Z,25.40
2022-12-04T14:01:54.775Z,24.10
2022-12-04T14:04:30.558Z,22.63
2022-12-04T14:07:01.299Z,18.17
