createdAt,value
2018-08-17T00:01:26.895Z,16.87
2018-08-17T00:03:55.779Z,16.85
2018-08-17T00:06:25.268Z,16.84
2018-08-17T00:08:54.300Z,16.83
2018-08-17T00:11:23.022Z,16.82
2018-08-17T00:13:51.910Z,16.84
2018-08-17T00:16:20.631Z,16.84
2018-08-17T00:18:49.335Z,16.85
2018-08-17T00:21:18.631Z,16.82
2018-08-17T00:23:47.300Z,16.85
2018-08-17T00:26:15.970Z,16.79
2018-08-17T00:28:45.272Z,16.82
2018-08-17T00:31:13.909Z,16.79
2018-08-17T00:33:43.155Z,16.76
2018-08-17T00:36:11.888Z,16.71
2018-08-17T00:38:40.668Z,16.68
2018-08-17T00:41:09.452Z,16.65
2018-08-17T00:43:38.119Z,16.62
2018-08-17T00:46:07.899Z,16.62
2018-08-17T00:48:37.471Z,16.60
2018-08-17T00:51:06.752Z,16.59
2018-08-17T00:53:35.526Z,16.59
2018-08-17T00:56:04.209Z,16.58
2018-08-17T00:58:33.089Z,16.57
2018-08-17T01:01:01.867Z,16.55
2018-08-17T01:03:30.968Z,16.53
2018-08-17T01:06:00.169Z,16.50
2018-08-17T01:08:28.867Z,16.48
2018-08-17T01:10:57.759Z,16.47
2018-08-17T01:13:26.470Z,16.45
2018-08-17T01:15:55.275Z,16.45
2018-08-17T01:18:24.047Z,16.43
2018-08-17T01:20:52.691Z,16.43
2018-08-17T01:23:21.387Z,16.41
2018-08-17T01:25:50.088Z,16.39
2018-08-17T01:28:18.779Z,16.37
2018-08-17T01:30:47.479Z,16.36
2018-08-17T01:33:16.855Z,16.34
2018-08-17T01:35:45.543Z,16.32
2018-08-17T01:38:14.177Z,16.33
2018-08-17T01:40:43.728Z,16.28
2018-08-17T01:43:12.961Z,16.28
2018-08-17T01:45:41.626Z,16.25
2018-08-17T01:48:10.993Z,16.23
2018-08-17T01:50:40.784Z,16.21
2018-08-17T01:53:09.663Z,16.19
2018-08-17T01:55:39.028Z,16.17
2018-08-17T01:58:07.919Z,16.14
2018-08-17T02:00:37.748Z,16.16
2018-08-17T02:03:06.559Z,16.18
2018-08-17T02:05:35.351Z,16.20
2018-08-17T02:08:04.933Z,16.23
2018-08-17T02:10:34.472Z,16.26
2018-08-17T02:13:03.991Z,16.27
2018-08-17T02:15:33.755Z,16.29
2018-08-17T02:18:02.567Z,16.31
2018-08-17T02:20:31.267Z,16.33
2018-08-17T02:23:00.359Z,16.35
2018-08-17T02:25:29.101Z,16.35
2018-08-17T02:27:57.922Z,16.37
2018-08-17T02:30:27.227Z,16.40
2018-08-17T02:32:56.553Z,16.41
2018-08-17T02:35:25.549Z,16.41
2018-08-17T02:37:55.107Z,16.41
2018-08-17T02:40:23.817Z,16.39
2018-08-17T02:42:52.679Z,16.37
2018-08-17T02:45:22.049Z,16.36
2018-08-17T02:47:50.980Z,16.33
2018-08-17T02:50:19.680Z,16.33
2018-08-17T02:52:49.218Z,16.33
2018-08-17T02:55:18.117Z,16.32
2018-08-17T02:57:47.116Z,16.34
2018-08-17T03:00:15.740Z,16.33
2018-08-17T03:02:44.369Z,16.34
2018-08-17T03:05:13.881Z,16.33
2018-08-17T03:07:43.204Z,16.34
2018-08-17T03:10:13.047Z,16.34
2018-08-17T03:12:42.592Z,16.34
2018-08-17T03:15:11.905Z,16.35
2018-08-17T03:17:40.616Z,16.33
2018-08-17T03:20:09.675Z,16.37
2018-08-17T03:22:38.420Z,16.38
2018-08-17T03:25:07.739Z,16.36
2018-08-17T03:27:37.051Z,16.40
2018-08-17T03:30:06.251Z,16.40
2018-08-17T03:32:34.923Z,16.41
2018-08-17T03:35:04.388Z,16.41
2018-08-17T03:37:33.818Z,16.42
2018-08-17T03:40:03.636Z,16.43
2018-08-17T03:42:33.101Z,16.42
2018-08-17T03:45:02.372Z,16.41
2018-08-17T03:47:31.259Z,16.41
2018-08-17T03:49:59.911Z,16.43
2018-08-17T03:52:28.644Z,16.44
2018-08-17T03:54:57.301Z,16.46
2018-08-17T03:57:26.033Z,16.44
2018-08-17T03:59:55.292Z,16.45
2018-08-17T04:02:23.995Z,16.46
2018-08-17T04:04:52.792Z,16.47
2018-08-17T04:07:22.484Z,16.44
2018-08-17T04:09:51.107Z,16.48
2018-08-17T04:12:19.936Z,16.50
2018-08-17T04:14:48.984Z,16.51
2018-08-17T04:17:17.821Z,16.51
2018-08-17T04:19:46.552Z,16.51
2018-08-17T04:22:15.893Z,16.51
2018-08-17T04:24:44.776Z,16.51
2018-08-17T04:27:13.537Z,16.50
2018-08-17T04:29:42.159Z,16.47
2018-08-17T04:32:11.635Z,16.45
2018-08-17T04:34:40.312Z,16.45
2018-08-17T04:37:09.156Z,16.43
2018-08-17T04:39:37.858Z,16.42
2018-08-17T04:42:06.512Z,16.42
2018-08-17T04:44:35.102Z,16.40
2018-08-17T04:47:03.848Z,16.37
2018-08-17T04:49:33.836Z,16.36
2018-08-17T04:52:02.608Z,16.36
2018-08-17T04:54:31.339Z,16.36
2018-08-17T04:56:59.992Z,16.36
2018-08-17T04:59:28.707Z,16.35
2018-08-17T05:01:57.351Z,16.33
2018-08-17T05:04:26.159Z,16.35
2018-08-17T05:06:54.863Z,16.36
2018-08-17T05:09:23.459Z,16.36
2018-08-17T05:11:52.148Z,16.36
2018-08-17T05:14:21.344Z,16.35
2018-08-17T05:16:50.222Z,16.35
2018-08-17T05:19:18.947Z,16.36
2018-08-17T05:21:47.576Z,16.37
2018-08-17T05:24:16.860Z,16.38
2018-08-17T05:26:46.087Z,16.36
2018-08-17T05:29:14.763Z,16.36
2018-08-17T05:31:43.476Z,16.36
2018-08-17T05:34:12.972Z,16.36
2018-08-17T05:36:41.675Z,16.35
2018-08-17T05:39:10.929Z,16.37
2018-08-17T05:41:39.619Z,16.36
2018-08-17T05:44:08.271Z,16.37
2018-08-17T05:46:38.284Z,16.37
2018-08-17T05:49:07.804Z,16.38
2018-08-17T05:51:37.689Z,16.38
2018-08-17T05:54:06.936Z,16.38
2018-08-17T05:56:35.610Z,16.39
2018-08-17T05:59:04.455Z,16.39
2018-08-17T06:01:33.152Z,16.40
2018-08-17T06:04:01.773Z,16.39
2018-08-17T06:06:30.393Z,16.39
2018-08-17T06:08:59.010Z,16.38
2018-08-17T06:11:27.833Z,16.37
2018-08-17T06:13:56.452Z,16.35
2018-08-17T06:16:25.175Z,16.35
2018-08-17T06:18:54.438Z,16.33
2018-08-17T06:21:23.166Z,16.33
2018-08-17T06:23:51.887Z,16.31
2018-08-17T06:26:20.524Z,16.34
2018-08-17T06:28:49.472Z,16.34
2018-08-17T06:31:18.934Z,16.36
2018-08-17T06:33:47.825Z,16.36
2018-08-17T06:36:17.415Z,16.41
2018-08-17T06:38:46.556Z,16.45
2018-08-17T06:41:15.269Z,16.48
2018-08-17T06:43:45.048Z,16.52
2018-08-17T06:46:13.915Z,16.54
2018-08-17T06:48:43.294Z,16.56
2018-08-17T06:51:12.456Z,16.56
2018-08-17T06:53:41.635Z,16.54
2018-08-17T06:56:11.618Z,16.54
2018-08-17T06:58:40.420Z,16.57
2018-08-17T07:01:09.120Z,16.60
2018-08-17T07:03:37.912Z,16.67
2018-08-17T07:06:06.700Z,16.75
2018-08-17T07:08:35.441Z,16.83
2018-08-17T07:11:04.812Z,16.87
2018-08-17T07:13:33.456Z,16.94
2018-08-17T07:16:02.084Z,17.00
2018-08-17T07:18:31.231Z,17.05
2018-08-17T07:20:59.911Z,17.12
2018-08-17T07:23:28.881Z,17.14
2018-08-17T07:25:57.751Z,17.20
2018-08-17T07:28:26.471Z,17.21
2018-08-17T07:30:55.163Z,17.21
2018-08-17T07:33:23.843Z,17.21
2018-08-17T07:35:53.300Z,17.23
2018-08-17T07:38:23.510Z,17.21
2018-08-17T07:40:52.729Z,17.23
2018-08-17T07:43:21.485Z,17.28
2018-08-17T07:45:50.113Z,17.37
2018-08-17T07:48:18.951Z,17.43
2018-08-17T07:50:48.884Z,17.47
2018-08-17T07:53:17.517Z,17.50
2018-08-17T07:55:46.978Z,17.54
2018-08-17T07:58:15.872Z,17.61
2018-08-17T08:00:44.562Z,17.65
2018-08-17T08:03:13.408Z,17.73
2018-08-17T08:05:42.100Z,17.83
2018-08-17T08:08:10.743Z,17.96
2018-08-17T08:10:39.476Z,18.04
2018-08-17T08:13:08.249Z,18.10
2018-08-17T08:15:37.084Z,18.13
2018-08-17T08:18:05.830Z,18.11
2018-08-17T08:20:36.818Z,18.08
2018-08-17T08:23:17.125Z,18.01
2018-08-17T08:25:46.920Z,18.03
2018-08-17T08:28:15.733Z,18.05
2018-08-17T08:30:44.428Z,18.11
2018-08-17T08:33:13.156Z,18.16
2018-08-17T08:35:41.995Z,18.20
2018-08-17T08:38:10.623Z,18.24
2018-08-17T08:40:39.275Z,18.34
2018-08-17T08:43:08.677Z,18.49
2018-08-17T08:45:37.677Z,18.49
2018-08-17T08:48:07.987Z,18.41
2018-08-17T08:50:37.005Z,18.35
2018-08-17T08:53:06.501Z,18.38
2018-08-17T08:55:35.905Z,18.48
2018-08-17T08:58:06.416Z,18.60
2018-08-17T09:00:35.819Z,18.67
2018-08-17T09:03:04.826Z,18.58
2018-08-17T09:05:33.652Z,18.58
2018-08-17T09:08:03.266Z,18.67
2018-08-17T09:10:33.148Z,18.66
2018-08-17T09:13:01.976Z,18.53
2018-08-17T09:15:31.643Z,18.52
2018-08-17T09:18:00.516Z,18.61
2018-08-17T09:20:30.461Z,18.64
2018-08-17T09:22:59.132Z,18.67
2018-08-17T09:25:27.920Z,18.70
2018-08-17T09:27:56.711Z,18.75
2018-08-17T09:30:30.013Z,18.82
2018-08-17T09:32:59.603Z,18.82
2018-08-17T09:35:28.323Z,18.88
2018-08-17T09:37:57.008Z,18.88
2018-08-17T09:40:25.772Z,18.93
2018-08-17T09:42:54.463Z,19.04
2018-08-17T09:45:24.902Z,19.17
2018-08-17T09:47:53.598Z,19.24
2018-08-17T09:50:22.503Z,19.24
2018-08-17T09:52:51.404Z,19.13
2018-08-17T09:55:20.857Z,19.06
2018-08-17T09:57:50.176Z,19.06
2018-08-17T10:00:19.060Z,19.12
2018-08-17T10:02:53.109Z,19.20
2018-08-17T10:05:27.234Z,19.27
2018-08-17T10:08:01.735Z,19.33
2018-08-17T10:10:31.328Z,19.31
2018-08-17T10:12:59.997Z,19.39
2018-08-17T10:15:28.696Z,19.43
2018-08-17T10:17:58.551Z,19.45
2018-08-17T10:20:27.308Z,19.41
2018-08-17T10:22:56.476Z,19.35
2018-08-17T10:25:26.106Z,19.24
2018-08-17T10:27:57.125Z,19.23
2018-08-17T10:47:11.204Z,19.44
2018-08-17T10:49:39.971Z,19.51
2018-08-17T10:52:08.844Z,19.53
2018-08-17T10:54:37.484Z,19.54
2018-08-17T10:57:06.568Z,19.49
2018-08-17T10:59:35.338Z,19.53
2018-08-17T11:02:04.048Z,19.56
2018-08-17T11:04:32.941Z,19.68
2018-08-17T11:07:01.611Z,19.83
2018-08-17T11:09:30.411Z,19.96
2018-08-17T11:11:59.200Z,19.94
2018-08-17T11:14:28.776Z,19.99
2018-08-17T11:16:57.943Z,20.01
2018-08-17T11:19:26.557Z,20.07
2018-08-17T11:21:55.180Z,20.28
2018-08-17T11:24:23.966Z,20.40
2018-08-17T11:26:52.734Z,20.23
2018-08-17T11:29:21.475Z,20.35
2018-08-17T11:31:52.766Z,20.38
2018-08-17T11:34:21.625Z,20.30
2018-08-17T11:36:50.382Z,20.01
2018-08-17T11:39:20.016Z,19.85
2018-08-17T11:41:48.767Z,19.80
2018-08-17T11:44:18.788Z,19.81
2018-08-17T11:46:48.291Z,19.85
2018-08-17T11:49:18.223Z,19.89
2018-08-17T11:51:47.067Z,19.91
2018-08-17T11:54:15.977Z,20.00
2018-08-17T11:56:45.208Z,20.17
2018-08-17T11:59:14.482Z,20.27
2018-08-17T12:01:43.227Z,20.44
2018-08-17T12:04:12.531Z,20.62
2018-08-17T12:06:41.367Z,20.83
2018-08-17T12:09:10.004Z,20.82
2018-08-17T12:11:38.869Z,20.75
2018-08-17T12:14:08.403Z,20.71
2018-08-17T12:16:37.035Z,20.51
2018-08-17T12:19:06.070Z,20.59
2018-08-17T12:21:35.273Z,20.73
2018-08-17T12:24:04.199Z,20.71
2018-08-17T12:26:38.789Z,20.93
2018-08-17T12:29:07.735Z,20.97
2018-08-17T12:31:36.516Z,20.93
2018-08-17T12:34:06.032Z,20.85
2018-08-17T12:36:35.160Z,20.81
2018-08-17T12:39:04.522Z,20.76
2018-08-17T12:41:33.959Z,20.70
2018-08-17T12:44:02.772Z,20.65
2018-08-17T12:46:31.586Z,20.54
2018-08-17T12:49:00.192Z,20.56
2018-08-17T12:51:28.988Z,20.43
2018-08-17T12:53:57.744Z,20.45
2018-08-17T12:56:26.963Z,20.57
2018-08-17T12:58:55.663Z,20.48
2018-08-17T13:01:24.881Z,20.27
2018-08-17T13:03:53.675Z,20.23
2018-08-17T13:06:22.335Z,20.15
2018-08-17T13:08:51.023Z,20.23
2018-08-17T13:11:19.655Z,20.15
2018-08-17T13:13:48.412Z,19.99
2018-08-17T13:16:17.835Z,19.90
2018-08-17T13:18:46.460Z,19.66
2018-08-17T13:21:15.205Z,19.44
2018-08-17T13:23:44.571Z,19.25
2018-08-17T13:26:13.473Z,19.17
2018-08-17T13:28:42.144Z,19.09
2018-08-17T13:31:10.943Z,18.89
2018-08-17T13:33:39.630Z,18.82
2018-08-17T13:36:08.999Z,18.77
2018-08-17T13:38:37.745Z,18.70
2018-08-17T13:41:07.867Z,18.70
2018-08-17T13:43:36.541Z,18.69
2018-08-17T13:46:05.164Z,18.72
2018-08-17T13:48:33.909Z,18.72
2018-08-17T13:51:03.116Z,18.77
2018-08-17T13:53:32.248Z,18.87
2018-08-17T13:56:01.175Z,18.97
2018-08-17T13:58:29.855Z,19.02
2018-08-17T14:00:58.528Z,18.99
2018-08-17T14:03:27.841Z,19.02
2018-08-17T14:05:56.499Z,19.10
2018-08-17T14:08:25.945Z,19.08
2018-08-17T14:10:54.689Z,19.02
2018-08-17T14:13:25.351Z,19.03
2018-08-17T14:15:54.719Z,19.08
2018-08-17T14:18:23.495Z,19.13
2018-08-17T14:20:52.607Z,19.12
2018-08-17T14:23:21.974Z,19.09
2018-08-17T14:25:50.692Z,19.12
2018-08-17T14:28:20.044Z,19.06
2018-08-17T14:30:49.359Z,19.02
2018-08-17T14:33:19.676Z,18.95
2018-08-17T14:35:48.404Z,18.84
2018-08-17T14:38:24.576Z,18.81
2018-08-17T14:40:53.331Z,18.62
2018-08-17T14:43:22.048Z,18.58
2018-08-17T14:45:50.800Z,18.57
2018-08-17T14:48:20.446Z,18.54
2018-08-17T14:50:50.583Z,18.48
2018-08-17T14:53:19.355Z,18.45
2018-08-17T14:55:48.995Z,18.43
2018-08-17T14:58:18.360Z,18.48
2018-08-17T15:00:48.220Z,18.52
2018-08-17T15:03:17.072Z,18.56
2018-08-17T15:05:46.374Z,18.59
2018-08-17T15:08:17.002Z,18.65
2018-08-17T15:10:46.512Z,18.71
2018-08-17T15:13:15.896Z,18.70
2018-08-17T15:15:44.877Z,18.72
2018-08-17T15:18:13.599Z,18.77
2018-08-17T15:20:42.216Z,18.81
2018-08-17T15:23:11.539Z,18.81
2018-08-17T15:25:40.174Z,18.84
2018-08-17T15:28:09.522Z,18.84
2018-08-17T15:30:39.035Z,18.79
2018-08-17T15:33:07.775Z,18.72
2018-08-17T15:35:37.159Z,18.65
2018-08-17T15:38:05.840Z,18.63
2018-08-17T15:40:34.707Z,18.58
2018-08-17T15:43:10.320Z,18.56
2018-08-17T15:45:39.080Z,18.50
2018-08-17T15:48:08.387Z,18.39
2018-08-17T15:50:38.556Z,18.37
2018-08-17T15:53:07.491Z,18.36
2018-08-17T15:55:36.239Z,18.32
2018-08-17T15:58:05.637Z,18.26
2018-08-17T16:00:34.493Z,18.22
2018-08-17T16:03:03.214Z,18.19
2018-08-17T16:05:31.940Z,18.13
2018-08-17T16:08:00.740Z,18.10
2018-08-17T16:10:29.669Z,18.09
2018-08-17T16:12:58.235Z,18.07
2018-08-17T16:15:27.596Z,18.03
2018-08-17T16:17:56.289Z,17.82
2018-08-17T16:20:24.959Z,17.67
2018-08-17T16:22:53.629Z,17.54
2018-08-17T16:25:22.302Z,17.51
2018-08-17T16:27:50.953Z,17.48
2018-08-17T16:30:20.176Z,17.48
2018-08-17T16:32:48.837Z,17.48
2018-08-17T16:35:17.523Z,17.51
2018-08-17T16:37:47.480Z,17.53
2018-08-17T16:40:16.487Z,17.52
2018-08-17T16:42:45.595Z,17.54
2018-08-17T16:45:14.233Z,17.58
2018-08-17T16:47:42.865Z,17.60
2018-08-17T16:50:11.578Z,17.62
2018-08-17T16:52:41.244Z,17.67
2018-08-17T16:55:09.947Z,17.71
2018-08-17T16:57:39.029Z,17.81
2018-08-17T17:00:10.497Z,17.88
2018-08-17T17:02:39.486Z,17.90
2018-08-17T17:05:08.586Z,17.93
2018-08-17T17:07:37.293Z,17.96
2018-08-17T17:10:07.960Z,17.98
2018-08-17T17:12:36.868Z,17.98
2018-08-17T17:15:13.999Z,17.98
2018-08-17T17:17:42.808Z,17.98
2018-08-17T17:20:11.464Z,18.03
2018-08-17T17:22:40.120Z,18.11
2018-08-17T17:25:14.092Z,18.17
2018-08-17T17:27:42.763Z,18.20
2018-08-17T17:30:11.423Z,18.22
2018-08-17T17:32:40.084Z,18.24
2018-08-17T17:35:08.748Z,18.24
2018-08-17T17:37:37.586Z,18.22
2018-08-17T17:40:06.620Z,18.22
2018-08-17T17:42:35.342Z,18.19
2018-08-17T17:45:04.103Z,18.18
2018-08-17T17:47:32.792Z,18.15
2018-08-17T17:50:01.533Z,18.13
2018-08-17T18:09:13.499Z,18.00
2018-08-17T18:11:42.228Z,17.99
2018-08-17T18:14:11.016Z,18.00
2018-08-17T18:16:39.759Z,17.98
2018-08-17T18:19:08.620Z,17.96
2018-08-17T18:21:37.461Z,17.97
2018-08-17T18:24:12.702Z,17.92
2018-08-17T18:26:47.235Z,17.91
2018-08-17T18:29:16.335Z,17.87
2018-08-17T18:31:45.811Z,17.85
2018-08-17T18:34:14.985Z,17.84
2018-08-17T18:36:43.837Z,17.84
2018-08-17T18:39:14.259Z,17.83
2018-08-17T18:41:43.409Z,17.83
2018-08-17T18:44:12.758Z,17.83
2018-08-17T18:46:41.641Z,17.83
2018-08-17T18:49:11.068Z,17.83
2018-08-17T18:51:39.871Z,17.83
2018-08-17T18:54:08.557Z,17.80
2018-08-17T18:56:37.351Z,17.79
2018-08-17T19:15:53.183Z,17.74
2018-08-17T19:18:22.288Z,17.75
2018-08-17T19:20:50.979Z,17.75
2018-08-17T19:23:19.653Z,17.75
2018-08-17T19:25:48.329Z,17.75
2018-08-17T19:28:16.986Z,17.70
2018-08-17T19:30:45.652Z,17.73
2018-08-17T19:33:14.336Z,17.70
2018-08-17T19:35:45.755Z,17.69
2018-08-17T19:38:14.467Z,17.70
2018-08-17T19:40:43.122Z,17.71
2018-08-17T19:43:11.771Z,17.66
2018-08-17T19:45:40.484Z,17.68
2018-08-17T19:48:09.268Z,17.65
2018-08-17T19:50:37.925Z,17.68
2018-08-17T19:53:06.753Z,17.68
2018-08-17T19:55:35.600Z,17.67
2018-08-17T19:58:04.352Z,17.66
2018-08-17T20:00:33.000Z,17.65
2018-08-17T20:03:01.672Z,17.66
2018-08-17T20:05:30.363Z,17.66
2018-08-17T20:07:59.167Z,17.65
2018-08-17T20:10:27.978Z,17.64
2018-08-17T20:12:56.756Z,17.65
2018-08-17T20:15:25.436Z,17.66
2018-08-17T20:17:54.109Z,17.67
2018-08-17T20:20:22.749Z,17.66
2018-08-17T20:22:51.720Z,17.61
2018-08-17T20:25:20.425Z,17.62
2018-08-17T20:27:49.131Z,17.63
2018-08-17T20:30:24.575Z,17.61
2018-08-17T20:32:53.251Z,17.60
2018-08-17T20:35:21.972Z,17.61
2018-08-17T20:37:53.440Z,17.62
2018-08-17T20:40:22.312Z,17.61
2018-08-17T20:42:51.046Z,17.63
2018-08-17T20:45:20.122Z,17.62
2018-08-17T20:47:48.829Z,17.63
2018-08-17T20:50:18.728Z,17.64
2018-08-17T20:52:53.296Z,17.64
2018-08-17T20:55:21.976Z,17.65
2018-08-17T20:57:52.815Z,17.66
2018-08-17T21:00:22.253Z,17.65
2018-08-17T21:02:50.881Z,17.64
2018-08-17T21:05:19.572Z,17.64
2018-08-17T21:07:48.903Z,17.63
2018-08-17T21:10:17.640Z,17.63
2018-08-17T21:12:47.036Z,17.63
2018-08-17T21:15:16.033Z,17.63
2018-08-17T21:17:44.870Z,17.62
2018-08-17T21:20:14.364Z,17.63
2018-08-17T21:22:43.401Z,17.61
2018-08-17T21:25:12.802Z,17.61
2018-08-17T21:27:41.759Z,17.60
2018-08-17T21:30:11.611Z,17.59
2018-08-17T21:32:40.444Z,17.59
2018-08-17T21:35:10.267Z,17.54
2018-08-17T21:37:39.175Z,17.47
2018-08-17T21:40:16.691Z,17.43
2018-08-17T21:42:46.640Z,17.38
2018-08-17T21:45:15.520Z,17.31
2018-08-17T21:47:44.215Z,17.32
2018-08-17T21:50:14.650Z,17.29
2018-08-17T21:52:43.706Z,17.27
2018-08-17T21:55:12.732Z,17.25
2018-08-17T21:57:41.356Z,17.23
2018-08-17T22:00:22.341Z,17.21
2018-08-17T22:02:51.061Z,17.16
2018-08-17T22:05:25.000Z,17.19
2018-08-17T22:07:53.644Z,17.18
2018-08-17T22:10:22.452Z,17.17
2018-08-17T22:12:51.113Z,17.17
2018-08-17T22:15:19.809Z,17.16
2018-08-17T22:17:48.529Z,17.17
2018-08-17T22:20:17.280Z,17.16
2018-08-17T22:22:45.942Z,17.16
2018-08-17T22:25:16.451Z,17.14
2018-08-17T22:27:45.221Z,17.13
2018-08-17T22:30:19.033Z,17.12
2018-08-17T22:32:47.760Z,17.12
2018-08-17T22:35:16.685Z,17.13
2018-08-17T22:37:45.380Z,17.14
2018-08-17T22:40:14.032Z,17.13
2018-08-17T22:42:42.896Z,17.15
2018-08-17T22:45:11.512Z,17.15
2018-08-17T22:47:40.149Z,17.15
2018-08-17T22:50:08.828Z,17.11
2018-08-17T22:52:38.352Z,17.12
2018-08-17T22:55:09.055Z,17.11
2018-08-17T22:57:37.783Z,17.10
2018-08-17T23:00:21.160Z,17.10
2018-08-17T23:02:50.989Z,17.06
2018-08-17T23:05:22.132Z,17.09
2018-08-17T23:07:50.850Z,17.07
2018-08-17T23:10:21.676Z,17.08
2018-08-17T23:12:51.438Z,17.09
2018-08-17T23:15:20.151Z,17.09
2018-08-17T23:17:54.099Z,17.08
2018-08-17T23:20:27.907Z,17.12
2018-08-17T23:22:57.679Z,17.07
2018-08-17T23:25:26.363Z,17.13
2018-08-17T23:27:55.124Z,17.14
2018-08-17T23:30:23.799Z,17.15
2018-08-17T23:32:52.478Z,17.17
2018-08-17T23:35:21.114Z,17.18
2018-08-17T23:37:49.865Z,17.18
2018-08-17T23:40:18.573Z,17.17
2018-08-17T23:42:47.235Z,17.17
2018-08-17T23:45:17.243Z,17.18
2018-08-17T23:47:45.980Z,17.16
2018-08-17T23:50:15.455Z,17.19
2018-08-17T23:52:44.264Z,17.18
2018-08-17T23:55:14.961Z,17.18
2018-08-17T23:57:43.682Z,17.19
