createdAt,value
2019-03-31T00:00:40.256Z,16.93
2019-03-31T00:03:09.862Z,15.77
2019-03-31T00:05:39.711Z,15.47
2019-03-31T00:08:09.291Z,17.10
2019-03-31T00:10:38.895Z,17.43
2019-03-31T00:13:08.473Z,16.57
2019-03-31T00:15:38.171Z,17.13
2019-03-31T00:18:07.776Z,15.73
2019-03-31T00:20:37.613Z,17.87
2019-03-31T00:23:07.258Z,15.93
2019-03-31T00:25:37.279Z,15.83
2019-03-31T00:28:06.828Z,15.90
2019-03-31T00:30:36.447Z,17.13
2019-03-31T00:33:06.125Z,15.90
2019-03-31T00:35:35.653Z,15.83
2019-03-31T00:38:05.214Z,16.73
2019-03-31T00:40:34.799Z,15.93
2019-03-31T00:43:04.346Z,16.57
2019-03-31T00:45:33.915Z,16.27
2019-03-31T00:48:03.492Z,16.73
2019-03-31T00:50:33.048Z,16.97
2019-03-31T00:53:02.618Z,16.97
2019-03-31T00:55:32.182Z,16.40
2019-03-31T00:58:02.140Z,16.13
2019-03-31T01:00:47.097Z,15.50
2019-03-31T01:03:18.721Z,17.13
2019-03-31T01:05:48.384Z,16.17
2019-03-31T01:08:18.285Z,16.17
2019-03-31T01:10:48.088Z,16.13
2019-03-31T01:13:18.148Z,16.60
2019-03-31T01:15:48.116Z,18.17
2019-03-31T01:18:17.738Z,16.33
2019-03-31T01:20:47.428Z,17.07
2019-03-31T01:23:17.995Z,17.10
2019-03-31T01:25:47.906Z,16.80
2019-03-31T01:28:18.101Z,17.33
2019-03-31T01:30:48.131Z,15.67
2019-03-31T01:33:18.537Z,17.53
2019-03-31T01:35:48.429Z,16.70
2019-03-31T01:38:18.070Z,16.33
2019-03-31T01:40:48.069Z,15.90
2019-03-31T01:43:18.001Z,17.13
2019-03-31T01:45:47.601Z,18.67
2019-03-31T01:48:17.152Z,20.03
2019-03-31T01:50:47.084Z,19.00
2019-03-31T01:53:16.655Z,17.53
2019-03-31T01:55:46.259Z,18.20
2019-03-31T01:58:15.898Z,18.83
2019-03-31T02:00:47.317Z,21.47
2019-03-31T02:03:16.882Z,23.53
2019-03-31T02:05:46.557Z,21.37
2019-03-31T02:08:16.127Z,19.30
2019-03-31T02:10:45.904Z,24.13
2019-03-31T02:13:15.450Z,24.53
2019-03-31T02:15:45.075Z,23.83
2019-03-31T02:18:14.655Z,22.30
2019-03-31T02:20:44.244Z,25.17
2019-03-31T02:23:13.765Z,25.63
2019-03-31T02:25:43.392Z,25.60
2019-03-31T02:28:12.957Z,25.77
2019-03-31T02:30:42.528Z,23.80
2019-03-31T02:33:12.081Z,24.80
2019-03-31T02:35:42.097Z,25.93
2019-03-31T02:38:11.669Z,25.17
2019-03-31T02:40:41.223Z,26.53
2019-03-31T02:43:10.794Z,24.17
2019-03-31T02:45:40.399Z,26.17
2019-03-31T02:48:09.928Z,25.67
2019-03-31T02:50:46.434Z,25.50
2019-03-31T02:53:17.600Z,24.33
2019-03-31T02:55:47.216Z,25.33
2019-03-31T02:58:18.304Z,25.30
2019-03-31T03:00:48.468Z,26.57
2019-03-31T03:03:19.428Z,26.37
2019-03-31T03:05:49.838Z,28.50
2019-03-31T03:08:20.195Z,27.60
2019-03-31T03:10:51.633Z,26.43
2019-03-31T03:13:23.163Z,28.00
2019-03-31T03:16:11.805Z,26.67
2019-03-31T03:18:41.451Z,25.30
2019-03-31T03:21:11.017Z,27.10
2019-03-31T03:23:40.770Z,28.13
2019-03-31T03:26:10.324Z,27.50
2019-03-31T03:28:39.934Z,25.47
2019-03-31T03:31:15.109Z,26.57
2019-03-31T03:33:40.819Z,26.43
2019-03-31T03:36:10.404Z,28.50
2019-03-31T03:38:40.021Z,27.53
2019-03-31T03:41:10.696Z,25.37
2019-03-31T03:43:54.230Z,27.37
2019-03-31T03:46:11.739Z,27.53
2019-03-31T03:48:41.361Z,27.53
2019-03-31T03:51:11.236Z,28.10
2019-03-31T03:53:40.767Z,27.47
2019-03-31T03:56:10.326Z,27.13
2019-03-31T03:58:39.893Z,29.10
2019-03-31T04:01:13.881Z,29.37
2019-03-31T04:03:43.471Z,29.67
2019-03-31T04:06:13.692Z,28.67
2019-03-31T04:08:43.269Z,28.60
2019-03-31T04:11:21.122Z,25.80
2019-03-31T04:13:49.220Z,29.10
2019-03-31T04:16:18.987Z,26.33
2019-03-31T04:18:48.658Z,35.47
2019-03-31T04:21:18.369Z,37.23
2019-03-31T04:23:48.013Z,36.73
2019-03-31T04:26:17.645Z,37.37
2019-03-31T04:28:47.499Z,38.30
2019-03-31T04:31:17.232Z,38.80
2019-03-31T04:33:52.631Z,41.77
2019-03-31T04:36:18.372Z,38.73
2019-03-31T04:38:48.002Z,39.93
2019-03-31T04:41:17.660Z,39.03
2019-03-31T04:43:47.586Z,42.43
2019-03-31T04:46:17.170Z,43.30
2019-03-31T04:48:46.792Z,43.10
2019-03-31T04:51:16.465Z,46.80
2019-03-31T04:53:46.040Z,48.80
2019-03-31T04:56:15.580Z,45.30
2019-03-31T04:58:45.410Z,47.17
2019-03-31T05:01:14.964Z,47.00
2019-03-31T05:03:44.610Z,46.97
2019-03-31T05:06:14.158Z,43.97
2019-03-31T05:08:43.776Z,47.50
2019-03-31T05:11:13.347Z,44.67
2019-03-31T05:13:42.956Z,43.37
2019-03-31T05:16:12.518Z,45.67
2019-03-31T05:18:42.073Z,44.30
2019-03-31T05:21:11.701Z,44.00
2019-03-31T05:23:41.264Z,44.20
2019-03-31T05:26:10.837Z,45.00
2019-03-31T05:28:40.400Z,46.07
2019-03-31T05:31:09.970Z,45.10
2019-03-31T05:33:39.559Z,47.30
2019-03-31T05:36:09.116Z,43.70
2019-03-31T05:38:38.673Z,44.37
2019-03-31T05:41:08.275Z,45.17
2019-03-31T05:43:37.899Z,44.00
2019-03-31T05:46:07.434Z,43.40
2019-03-31T05:48:36.980Z,41.20
2019-03-31T05:51:06.584Z,43.30
2019-03-31T05:53:36.129Z,42.07
2019-03-31T05:56:05.760Z,41.67
2019-03-31T05:58:35.405Z,43.70
2019-03-31T06:01:05.388Z,42.37
2019-03-31T06:03:34.955Z,41.23
2019-03-31T06:06:04.741Z,41.27
2019-03-31T06:08:34.492Z,40.20
2019-03-31T06:11:04.203Z,42.67
2019-03-31T06:13:34.034Z,42.93
2019-03-31T06:16:03.602Z,39.60
2019-03-31T06:18:33.171Z,40.97
2019-03-31T06:21:02.728Z,41.87
2019-03-31T06:23:32.317Z,39.80
2019-03-31T06:26:01.886Z,40.33
2019-03-31T06:28:31.448Z,39.77
2019-03-31T06:31:00.999Z,38.73
2019-03-31T06:33:30.531Z,39.23
2019-03-31T06:36:00.339Z,40.30
2019-03-31T06:38:29.976Z,40.33
2019-03-31T06:40:59.600Z,39.83
2019-03-31T06:43:29.148Z,39.43
2019-03-31T06:45:58.718Z,39.30
2019-03-31T06:48:28.378Z,39.03
2019-03-31T06:50:57.945Z,38.97
2019-03-31T06:53:27.601Z,36.90
2019-03-31T06:55:57.191Z,35.67
2019-03-31T06:58:26.790Z,36.70
2019-03-31T07:00:56.400Z,31.53
2019-03-31T07:03:27.831Z,34.13
2019-03-31T07:05:57.680Z,32.97
2019-03-31T07:08:27.259Z,33.13
2019-03-31T07:10:57.187Z,32.27
2019-03-31T07:13:26.743Z,35.23
2019-03-31T07:15:56.309Z,33.23
2019-03-31T07:18:25.887Z,30.77
2019-03-31T07:20:55.444Z,35.10
2019-03-31T07:23:25.006Z,35.67
2019-03-31T07:25:54.584Z,33.67
2019-03-31T07:28:24.361Z,33.93
2019-03-31T07:30:53.979Z,34.43
2019-03-31T07:33:23.579Z,33.13
2019-03-31T07:35:53.128Z,33.37
2019-03-31T07:38:22.732Z,33.23
2019-03-31T07:40:52.896Z,32.73
2019-03-31T07:43:22.957Z,34.00
2019-03-31T07:45:55.709Z,31.03
2019-03-31T07:48:23.772Z,33.07
2019-03-31T07:50:53.354Z,33.10
2019-03-31T07:53:22.895Z,34.60
2019-03-31T07:55:52.485Z,34.20
2019-03-31T07:58:22.043Z,34.20
2019-03-31T08:00:51.593Z,31.93
2019-03-31T08:03:21.280Z,34.83
2019-03-31T08:05:50.936Z,31.57
2019-03-31T08:08:20.524Z,32.40
2019-03-31T08:10:50.077Z,31.87
2019-03-31T08:13:19.637Z,31.27
2019-03-31T08:15:49.172Z,30.07
2019-03-31T08:18:18.758Z,30.33
2019-03-31T08:20:48.375Z,30.10
2019-03-31T08:23:17.957Z,31.13
2019-03-31T08:25:48.713Z,31.23
2019-03-31T08:28:18.346Z,30.90
2019-03-31T08:30:47.898Z,29.20
2019-03-31T08:33:17.473Z,29.47
2019-03-31T08:35:48.058Z,28.37
2019-03-31T08:38:24.415Z,30.87
2019-03-31T08:40:53.662Z,28.40
2019-03-31T08:43:23.267Z,28.67
2019-03-31T08:45:52.792Z,24.37
2019-03-31T08:48:22.347Z,22.03
2019-03-31T08:50:51.914Z,21.67
2019-03-31T08:53:21.502Z,21.80
2019-03-31T08:55:51.065Z,24.77
2019-03-31T08:58:21.717Z,22.53
2019-03-31T09:00:53.539Z,23.57
2019-03-31T09:03:23.339Z,24.60
2019-03-31T09:06:01.612Z,23.70
2019-03-31T09:08:26.249Z,24.60
2019-03-31T09:10:57.272Z,22.43
2019-03-31T09:13:27.539Z,21.90
2019-03-31T09:15:58.087Z,23.47
2019-03-31T09:18:28.285Z,22.50
2019-03-31T09:20:58.679Z,21.33
2019-03-31T09:23:29.049Z,18.80
2019-03-31T09:25:59.187Z,17.60
2019-03-31T09:28:29.308Z,17.00
2019-03-31T09:30:59.167Z,16.37
2019-03-31T09:33:28.821Z,14.67
2019-03-31T09:35:58.355Z,15.03
2019-03-31T09:38:28.104Z,15.53
2019-03-31T09:40:57.716Z,15.37
2019-03-31T09:43:27.297Z,13.07
2019-03-31T09:45:56.850Z,13.43
2019-03-31T09:48:26.445Z,12.53
2019-03-31T09:50:56.689Z,13.13
2019-03-31T09:53:26.344Z,12.87
2019-03-31T09:55:55.963Z,11.77
2019-03-31T09:58:25.500Z,12.27
2019-03-31T10:00:55.333Z,11.40
2019-03-31T10:03:25.177Z,11.70
2019-03-31T10:05:54.750Z,11.90
2019-03-31T10:08:24.678Z,10.27
2019-03-31T10:10:54.319Z,11.63
2019-03-31T10:13:24.073Z,10.37
2019-03-31T10:15:53.680Z,11.20
2019-03-31T10:18:23.206Z,11.23
2019-03-31T10:20:52.773Z,10.37
2019-03-31T10:23:22.490Z,10.97
2019-03-31T10:25:52.170Z,10.70
2019-03-31T10:28:21.718Z,11.17
2019-03-31T10:30:51.291Z,10.73
2019-03-31T10:33:20.941Z,10.20
2019-03-31T10:35:50.508Z,10.00
2019-03-31T10:38:20.089Z,10.23
2019-03-31T10:40:50.326Z,10.43
2019-03-31T10:43:19.863Z,10.97
2019-03-31T10:45:49.642Z,11.30
2019-03-31T10:48:21.227Z,10.50
2019-03-31T10:50:50.891Z,11.37
2019-03-31T10:53:20.896Z,11.33
2019-03-31T10:55:50.492Z,9.33
2019-03-31T10:58:20.124Z,8.83
2019-03-31T11:00:50.024Z,7.50
2019-03-31T11:03:19.579Z,8.20
2019-03-31T11:05:49.127Z,8.97
2019-03-31T11:08:18.729Z,7.93
2019-03-31T11:10:48.291Z,8.07
2019-03-31T11:13:17.863Z,8.70
2019-03-31T11:15:47.519Z,7.87
2019-03-31T11:18:17.078Z,7.17
2019-03-31T11:20:46.700Z,7.43
2019-03-31T11:23:20.680Z,8.43
2019-03-31T11:25:50.296Z,7.97
2019-03-31T11:28:19.840Z,8.33
2019-03-31T11:30:49.404Z,8.53
2019-03-31T11:33:19.125Z,9.80
2019-03-31T11:35:48.663Z,7.77
2019-03-31T11:38:18.201Z,8.37
2019-03-31T11:40:47.783Z,7.80
2019-03-31T11:43:17.350Z,8.50
2019-03-31T11:45:46.930Z,9.10
2019-03-31T11:48:16.513Z,8.53
2019-03-31T11:50:46.437Z,8.77
2019-03-31T11:53:16.030Z,7.53
2019-03-31T11:55:45.644Z,7.93
2019-03-31T11:58:15.306Z,8.17
2019-03-31T12:00:53.206Z,7.87
2019-03-31T12:03:22.789Z,8.23
2019-03-31T12:05:52.944Z,8.33
2019-03-31T12:08:23.186Z,8.80
2019-03-31T12:10:53.432Z,7.23
2019-03-31T12:13:24.291Z,6.40
2019-03-31T12:15:54.679Z,7.37
2019-03-31T12:18:26.230Z,8.10
2019-03-31T12:20:56.361Z,7.17
2019-03-31T12:23:26.579Z,7.53
2019-03-31T12:25:56.592Z,8.10
2019-03-31T12:28:26.985Z,12.77
2019-03-31T12:30:57.032Z,8.27
2019-03-31T12:33:27.116Z,8.53
2019-03-31T12:35:57.272Z,9.10
2019-03-31T12:38:27.437Z,8.13
2019-03-31T12:40:57.664Z,8.20
2019-03-31T12:43:28.309Z,8.97
2019-03-31T12:45:58.922Z,8.40
2019-03-31T12:48:31.566Z,8.07
2019-03-31T12:51:01.381Z,8.47
2019-03-31T12:53:31.731Z,7.03
2019-03-31T12:56:01.953Z,7.60
2019-03-31T12:58:33.088Z,7.50
2019-03-31T13:01:03.413Z,6.60
2019-03-31T13:03:33.462Z,6.63
2019-03-31T13:06:03.659Z,6.80
2019-03-31T13:08:33.809Z,7.70
2019-03-31T13:11:03.988Z,7.50
2019-03-31T13:13:34.201Z,7.03
2019-03-31T13:16:04.436Z,7.13
2019-03-31T13:18:34.403Z,8.03
2019-03-31T13:21:04.661Z,8.00
2019-03-31T13:23:34.921Z,7.80
2019-03-31T13:26:05.224Z,8.10
2019-03-31T13:28:34.834Z,7.03
2019-03-31T13:31:04.347Z,7.00
2019-03-31T13:33:33.925Z,6.93
2019-03-31T13:36:03.530Z,6.93
2019-03-31T13:38:33.181Z,6.73
2019-03-31T13:41:03.065Z,7.27
2019-03-31T13:43:32.614Z,6.17
2019-03-31T13:46:02.426Z,6.23
2019-03-31T13:48:32.015Z,5.63
2019-03-31T13:51:01.843Z,5.77
2019-03-31T13:53:31.408Z,6.03
2019-03-31T13:56:00.979Z,6.40
2019-03-31T13:58:30.935Z,6.10
2019-03-31T14:01:00.720Z,6.40
2019-03-31T14:03:30.383Z,6.37
2019-03-31T14:05:59.951Z,5.40
2019-03-31T14:08:29.510Z,5.70
2019-03-31T14:10:59.236Z,6.23
2019-03-31T14:13:28.822Z,6.10
2019-03-31T14:15:58.398Z,5.30
2019-03-31T14:18:28.037Z,7.80
2019-03-31T14:20:57.598Z,6.30
2019-03-31T14:23:27.201Z,6.63
2019-03-31T14:25:56.752Z,5.13
2019-03-31T14:28:26.386Z,5.07
2019-03-31T14:30:56.015Z,5.27
2019-03-31T14:33:25.562Z,5.40
2019-03-31T14:35:55.464Z,5.27
2019-03-31T14:38:39.122Z,4.93
2019-03-31T14:40:56.363Z,5.57
2019-03-31T14:43:28.020Z,5.23
2019-03-31T14:45:58.235Z,5.03
2019-03-31T14:48:27.819Z,4.27
2019-03-31T14:50:57.442Z,4.70
2019-03-31T14:53:27.643Z,3.93
2019-03-31T14:55:57.338Z,4.07
2019-03-31T14:58:27.149Z,3.77
2019-03-31T15:00:56.726Z,4.83
2019-03-31T15:03:26.292Z,4.57
2019-03-31T15:05:56.017Z,5.00
2019-03-31T15:08:25.660Z,4.40
2019-03-31T15:10:56.330Z,4.90
2019-03-31T15:13:26.664Z,4.37
2019-03-31T15:15:56.401Z,4.27
2019-03-31T15:18:27.623Z,4.77
2019-03-31T15:20:57.164Z,5.37
2019-03-31T15:23:29.485Z,4.23
2019-03-31T15:25:59.160Z,4.00
2019-03-31T15:28:28.711Z,5.13
2019-03-31T15:30:58.307Z,5.30
2019-03-31T15:33:27.940Z,4.93
2019-03-31T15:35:58.481Z,5.47
2019-03-31T15:38:28.003Z,5.57
2019-03-31T15:40:57.579Z,5.57
2019-03-31T15:43:27.135Z,5.40
2019-03-31T15:45:56.695Z,5.33
2019-03-31T15:48:26.260Z,5.03
2019-03-31T15:50:55.950Z,4.90
2019-03-31T15:53:25.593Z,5.70
2019-03-31T15:55:55.159Z,5.00
2019-03-31T15:58:24.951Z,4.90
2019-03-31T16:00:54.683Z,4.60
2019-03-31T16:03:25.594Z,5.33
2019-03-31T16:05:55.183Z,4.63
2019-03-31T16:08:24.842Z,5.27
2019-03-31T16:10:54.384Z,4.37
2019-03-31T16:13:23.936Z,4.10
2019-03-31T16:15:53.502Z,3.87
2019-03-31T16:18:23.190Z,3.07
2019-03-31T16:20:52.740Z,3.60
2019-03-31T16:23:22.639Z,3.50
2019-03-31T16:25:56.286Z,3.43
2019-03-31T16:28:25.835Z,3.03
2019-03-31T16:30:55.389Z,3.03
2019-03-31T16:33:25.022Z,3.37
2019-03-31T16:35:54.603Z,3.20
2019-03-31T16:38:25.843Z,2.63
2019-03-31T16:40:55.920Z,3.53
2019-03-31T16:43:25.529Z,3.57
2019-03-31T16:45:58.468Z,2.87
2019-03-31T16:48:28.031Z,2.57
2019-03-31T16:50:57.889Z,3.40
2019-03-31T16:53:27.555Z,2.80
2019-03-31T16:55:57.124Z,2.90
2019-03-31T16:58:27.948Z,2.97
2019-03-31T17:00:57.483Z,3.30
2019-03-31T17:03:28.694Z,2.80
2019-03-31T17:05:58.361Z,3.00
2019-03-31T17:08:28.431Z,3.07
2019-03-31T17:10:59.479Z,2.93
2019-03-31T17:13:29.244Z,2.50
2019-03-31T17:15:58.800Z,3.23
2019-03-31T17:18:28.407Z,3.27
2019-03-31T17:21:00.262Z,2.53
2019-03-31T17:23:33.466Z,4.13
2019-03-31T17:26:06.625Z,2.87
2019-03-31T17:28:36.252Z,3.10
2019-03-31T17:31:05.867Z,3.37
2019-03-31T17:33:35.439Z,3.10
2019-03-31T17:36:05.154Z,4.07
2019-03-31T17:38:34.664Z,3.53
2019-03-31T17:41:04.228Z,3.13
2019-03-31T17:43:33.965Z,2.70
2019-03-31T17:46:03.671Z,3.37
2019-03-31T17:48:33.370Z,3.23
2019-03-31T17:51:03.062Z,2.33
2019-03-31T17:53:32.912Z,2.23
2019-03-31T17:56:02.463Z,2.67
2019-03-31T17:58:32.423Z,2.80
2019-03-31T18:01:01.945Z,2.60
2019-03-31T18:03:31.522Z,2.63
2019-03-31T18:06:01.330Z,2.63
2019-03-31T18:08:31.807Z,3.03
2019-03-31T18:11:01.923Z,2.23
2019-03-31T18:13:32.108Z,1.80
2019-03-31T18:16:02.192Z,1.77
2019-03-31T18:18:32.158Z,1.90
2019-03-31T18:21:03.902Z,2.20
2019-03-31T18:23:33.650Z,2.17
2019-03-31T18:26:03.963Z,2.80
2019-03-31T18:28:34.295Z,1.93
2019-03-31T18:31:04.407Z,2.50
2019-03-31T18:33:34.511Z,2.57
2019-03-31T18:36:04.701Z,2.47
2019-03-31T18:38:37.154Z,2.20
2019-03-31T18:41:08.172Z,2.20
2019-03-31T18:43:50.552Z,2.03
2019-03-31T18:46:09.823Z,2.73
2019-03-31T18:48:39.421Z,2.10
2019-03-31T18:51:09.585Z,2.17
2019-03-31T18:53:47.483Z,2.10
2019-03-31T18:56:35.163Z,2.90
2019-03-31T18:59:22.371Z,2.53
2019-03-31T19:01:56.790Z,2.67
2019-03-31T19:04:31.139Z,2.87
2019-03-31T19:07:18.388Z,3.23
2019-03-31T19:09:54.190Z,2.33
2019-03-31T19:12:42.436Z,2.70
2019-03-31T19:15:29.644Z,2.23
2019-03-31T19:18:05.473Z,2.27
2019-03-31T19:20:41.138Z,2.87
2019-03-31T19:23:29.150Z,3.07
2019-03-31T19:26:12.858Z,2.23
2019-03-31T19:28:48.946Z,2.20
2019-03-31T19:31:29.297Z,2.67
2019-03-31T19:33:59.320Z,2.20
2019-03-31T19:36:48.697Z,2.87
2019-03-31T19:39:25.355Z,2.97
2019-03-31T19:42:06.994Z,3.33
2019-03-31T19:44:41.165Z,2.83
2019-03-31T19:47:28.751Z,3.17
2019-03-31T19:50:16.584Z,2.23
2019-03-31T19:53:05.318Z,2.47
2019-03-31T19:55:46.138Z,2.60
2019-03-31T19:58:34.503Z,2.87
2019-03-31T20:01:06.220Z,3.10
2019-03-31T20:03:54.345Z,2.50
2019-03-31T20:06:32.124Z,2.40
2019-03-31T20:09:07.813Z,2.77
2019-03-31T20:11:45.972Z,3.07
2019-03-31T20:14:27.060Z,3.23
2019-03-31T20:17:08.029Z,2.67
2019-03-31T20:19:46.142Z,2.50
2019-03-31T20:22:21.259Z,2.63
2019-03-31T20:24:57.496Z,2.33
2019-03-31T20:27:46.592Z,2.13
2019-03-31T20:30:34.951Z,2.50
2019-03-31T20:33:10.490Z,2.63
2019-03-31T20:35:48.122Z,2.47
2019-03-31T20:38:19.587Z,2.23
2019-03-31T20:40:51.289Z,2.00
2019-03-31T20:43:34.922Z,2.43
2019-03-31T20:46:05.378Z,1.83
2019-03-31T20:48:35.679Z,2.20
2019-03-31T20:51:05.895Z,2.60
2019-03-31T20:53:36.058Z,2.23
2019-03-31T20:56:06.418Z,1.67
2019-03-31T20:58:36.549Z,1.90
2019-03-31T21:01:09.964Z,1.70
2019-03-31T21:03:38.713Z,2.47
2019-03-31T21:06:08.682Z,2.10
2019-03-31T21:08:39.171Z,1.90
2019-03-31T21:11:09.341Z,2.53
2019-03-31T21:13:39.454Z,2.27
2019-03-31T21:16:09.465Z,2.00
2019-03-31T21:18:39.108Z,2.73
2019-03-31T21:21:09.930Z,2.37
2019-03-31T21:23:43.101Z,2.30
2019-03-31T21:26:13.249Z,2.50
2019-03-31T21:28:43.343Z,2.50
2019-03-31T21:31:13.567Z,2.10
2019-03-31T21:33:45.110Z,1.63
2019-03-31T21:36:15.322Z,1.93
2019-03-31T21:38:45.949Z,2.13
2019-03-31T21:41:16.049Z,2.10
2019-03-31T21:43:45.857Z,1.90
2019-03-31T21:46:15.992Z,2.00
2019-03-31T21:48:46.042Z,2.07
2019-03-31T21:51:16.448Z,2.10
2019-03-31T21:53:47.992Z,2.07
2019-03-31T21:56:18.694Z,1.63
2019-03-31T21:58:48.414Z,2.53
2019-03-31T22:01:19.357Z,1.83
2019-03-31T22:03:51.081Z,1.77
2019-03-31T22:06:20.830Z,2.00
2019-03-31T22:08:51.079Z,1.60
2019-03-31T22:11:21.290Z,2.37
2019-03-31T22:13:50.884Z,1.60
2019-03-31T22:16:20.438Z,2.47
2019-03-31T22:18:50.071Z,1.80
2019-03-31T22:21:19.897Z,1.77
2019-03-31T22:23:57.692Z,2.27
2019-03-31T22:26:20.946Z,2.13
2019-03-31T22:28:50.666Z,1.73
2019-03-31T22:31:20.856Z,2.17
2019-03-31T22:33:50.405Z,1.93
2019-03-31T22:36:23.207Z,2.00
2019-03-31T22:38:54.206Z,2.40
2019-03-31T22:41:24.054Z,2.00
2019-03-31T22:43:53.845Z,2.00
2019-03-31T22:46:23.466Z,1.73
2019-03-31T22:48:53.221Z,2.30
2019-03-31T22:51:23.127Z,1.50
2019-03-31T22:53:53.026Z,1.43
2019-03-31T22:56:22.586Z,1.80
2019-03-31T22:58:52.566Z,1.67
2019-03-31T23:01:22.280Z,2.13
2019-03-31T23:03:51.916Z,2.13
2019-03-31T23:06:21.461Z,2.00
2019-03-31T23:08:51.008Z,2.07
2019-03-31T23:11:20.552Z,2.60
2019-03-31T23:13:50.097Z,1.93
2019-03-31T23:16:19.653Z,2.37
2019-03-31T23:18:49.400Z,2.30
2019-03-31T23:21:18.944Z,1.70
2019-03-31T23:23:48.476Z,1.67
2019-03-31T23:26:18.081Z,1.90
2019-03-31T23:28:47.664Z,1.80
2019-03-31T23:31:17.979Z,2.07
2019-03-31T23:33:47.989Z,1.73
2019-03-31T23:36:17.541Z,2.13
2019-03-31T23:38:47.167Z,1.73
2019-03-31T23:41:16.744Z,2.53
2019-03-31T23:43:46.298Z,1.73
2019-03-31T23:46:15.840Z,2.57
2019-03-31T23:48:45.421Z,1.87
2019-03-31T23:51:14.969Z,2.17
2019-03-31T23:53:44.540Z,1.97
2019-03-31T23:56:14.461Z,2.33
2019-03-31T23:58:44.249Z,2.30
