createdAt,value
2022-08-05T00:01:36.587Z,18.20
2022-08-05T00:04:17.698Z,18.20
2022-08-05T00:06:47.534Z,18.20
2022-08-05T00:09:23.765Z,18.20
2022-08-05T00:11:56.093Z,18.20
2022-08-05T00:14:29.192Z,18.20
2022-08-05T00:17:03.012Z,18.10
2022-08-05T00:19:33.523Z,18.10
2022-08-05T00:22:12.730Z,18.10
2022-08-05T00:24:42.629Z,18.10
2022-08-05T00:27:16.635Z,18.10
2022-08-05T00:29:46.152Z,18.00
2022-08-05T00:32:17.119Z,18.00
2022-08-05T00:35:03.928Z,18.00
2022-08-05T00:37:53.022Z,18.00
2022-08-05T00:40:28.120Z,18.00
2022-08-05T00:42:59.224Z,17.90
2022-08-05T00:45:38.473Z,17.90
2022-08-05T00:48:10.325Z,17.90
2022-08-05T00:50:41.189Z,17.90
2022-08-05T00:54:01.110Z,17.90
2022-08-05T00:55:59.754Z,17.90
2022-08-05T00:58:29.027Z,17.80
2022-08-05T01:00:57.793Z,17.80
2022-08-05T01:03:30.861Z,17.70
2022-08-05T01:06:03.952Z,17.70
2022-08-05T01:08:43.393Z,18.40
2022-08-05T01:11:22.567Z,17.70
2022-08-05T01:14:01.965Z,17.70
2022-08-05T01:16:35.681Z,17.60
2022-08-05T01:19:17.515Z,17.60
2022-08-05T01:22:24.378Z,17.50
2022-08-05T01:25:08.582Z,17.50
2022-08-05T01:28:10.086Z,17.50
2022-08-05T01:30:52.412Z,17.50
2022-08-05T01:33:29.567Z,17.40
2022-08-05T01:36:13.118Z,17.40
2022-08-05T01:38:49.789Z,17.40
2022-08-05T01:41:25.693Z,17.30
2022-08-05T01:43:56.383Z,17.30
2022-08-05T01:46:46.169Z,17.30
2022-08-05T01:49:22.901Z,17.30
2022-08-05T01:51:58.433Z,17.30
2022-08-05T01:54:33.099Z,17.30
2022-08-05T01:58:09.366Z,17.20
2022-08-05T01:59:56.334Z,17.20
2022-08-05T02:02:32.365Z,17.20
2022-08-05T02:05:11.822Z,17.20
2022-08-05T02:07:56.332Z,17.10
2022-08-05T02:10:34.929Z,17.10
2022-08-05T02:13:15.732Z,17.10
2022-08-05T02:15:48.790Z,17.10
2022-08-05T02:18:31.307Z,17.10
2022-08-05T02:21:15.134Z,17.10
2022-08-05T02:23:46.343Z,17.10
2022-08-05T02:26:17.402Z,17.10
2022-08-05T02:28:47.725Z,17.00
2022-08-05T02:31:21.091Z,17.00
2022-08-05T02:33:58.173Z,17.00
2022-08-05T02:36:31.649Z,17.00
2022-08-05T02:39:03.038Z,17.00
2022-08-05T02:41:42.948Z,17.00
2022-08-05T02:44:25.895Z,17.00
2022-08-05T02:47:00.510Z,17.00
2022-08-05T02:49:37.049Z,17.00
2022-08-05T02:52:11.427Z,17.00
2022-08-05T02:54:42.757Z,17.00
2022-08-05T02:58:10.467Z,17.00
2022-08-05T03:00:12.835Z,16.90
2022-08-05T03:02:43.125Z,16.90
2022-08-05T03:06:57.159Z,16.90
2022-08-05T03:08:26.829Z,16.90
2022-08-05T03:11:53.495Z,16.90
2022-08-05T03:13:50.967Z,16.90
2022-08-05T03:16:21.161Z,16.90
2022-08-05T03:18:49.808Z,16.90
2022-08-05T03:21:19.804Z,16.90
2022-08-05T03:23:48.870Z,16.90
2022-08-05T03:26:31.391Z,16.90
2022-08-05T03:29:00.761Z,16.90
2022-08-05T03:31:57.007Z,16.90
2022-08-05T03:34:24.468Z,16.90
2022-08-05T03:36:54.951Z,16.90
2022-08-05T03:39:27.291Z,16.90
2022-08-05T03:41:56.605Z,16.90
2022-08-05T03:44:25.284Z,16.90
2022-08-05T03:46:57.726Z,16.90
2022-08-05T03:49:30.889Z,16.90
2022-08-05T03:52:39.132Z,16.90
2022-08-05T03:56:05.165Z,17.00
2022-08-05T03:58:13.343Z,17.00
2022-08-05T04:00:44.242Z,17.00
2022-08-05T04:03:28.421Z,17.00
2022-08-05T04:05:59.452Z,17.10
2022-08-05T04:08:57.917Z,17.10
2022-08-05T04:11:47.722Z,17.10
2022-08-05T04:14:30.420Z,17.20
2022-08-05T04:17:02.086Z,17.20
2022-08-05T04:19:31.871Z,17.20
2022-08-05T04:22:08.042Z,17.30
2022-08-05T04:24:44.161Z,17.30
2022-08-05T04:27:15.448Z,17.30
2022-08-05T04:29:44.978Z,17.40
2022-08-05T04:32:13.603Z,17.40
2022-08-05T04:34:44.275Z,17.50
2022-08-05T04:37:13.559Z,17.50
2022-08-05T04:39:42.089Z,17.50
2022-08-05T04:42:10.891Z,17.60
2022-08-05T04:44:41.389Z,17.60
2022-08-05T04:47:10.444Z,17.70
2022-08-05T04:50:02.769Z,17.70
2022-08-05T04:52:33.397Z,17.80
2022-08-05T04:55:14.271Z,17.80
2022-08-05T04:57:47.678Z,17.90
2022-08-05T05:00:18.971Z,17.90
2022-08-05T05:02:53.195Z,18.00
2022-08-05T05:05:28.394Z,18.10
2022-08-05T05:08:01.949Z,18.10
2022-08-05T05:10:33.358Z,18.20
2022-08-05T05:13:03.954Z,18.20
2022-08-05T05:16:01.804Z,18.30
2022-08-05T05:18:28.277Z,17.90
2022-08-05T05:20:59.872Z,18.50
2022-08-05T05:23:39.465Z,18.60
2022-08-05T05:26:17.186Z,18.70
2022-08-05T05:28:45.789Z,18.80
2022-08-05T05:34:02.162Z,18.90
2022-08-05T05:36:32.014Z,19.00
2022-08-05T05:39:00.493Z,19.10
2022-08-05T05:41:40.319Z,19.20
2022-08-05T05:44:35.761Z,19.30
2022-08-05T05:47:21.558Z,19.40
2022-08-05T05:49:57.008Z,19.50
2022-08-05T05:52:33.168Z,19.60
2022-08-05T05:55:13.260Z,19.60
2022-08-05T05:57:52.793Z,19.70
2022-08-05T06:00:27.733Z,19.80
2022-08-05T06:03:39.980Z,19.90
2022-08-05T06:05:54.304Z,20.00
2022-08-05T06:08:32.686Z,20.20
2022-08-05T06:11:01.483Z,20.30
2022-08-05T06:13:29.888Z,20.30
2022-08-05T06:16:28.742Z,20.50
2022-08-05T06:18:59.909Z,20.50
2022-08-05T06:21:35.945Z,20.60
2022-08-05T06:24:11.627Z,20.70
2022-08-05T06:26:51.439Z,20.80
2022-08-05T06:29:45.398Z,20.90
2022-08-05T06:32:20.872Z,21.00
2022-08-05T06:34:53.585Z,21.10
2022-08-05T06:37:56.788Z,21.20
2022-08-05T06:40:18.531Z,21.30
2022-08-05T06:42:51.558Z,21.40
2022-08-05T06:45:44.967Z,21.50
2022-08-05T06:48:36.841Z,21.50
2022-08-05T06:51:00.311Z,21.60
2022-08-05T06:53:29.446Z,21.70
2022-08-05T06:55:59.466Z,21.70
2022-08-05T06:58:34.698Z,21.80
2022-08-05T07:01:07.931Z,21.90
2022-08-05T07:03:56.804Z,22.00
2022-08-05T07:06:27.669Z,22.00
2022-08-05T07:09:04.347Z,22.10
2022-08-05T07:11:36.887Z,22.20
2022-08-05T07:14:30.328Z,22.30
2022-08-05T07:18:00.090Z,22.40
2022-08-05T07:22:42.732Z,22.60
2022-08-05T07:25:22.649Z,22.80
2022-08-05T07:28:05.939Z,23.00
2022-08-05T07:30:39.823Z,23.20
2022-08-05T07:33:16.155Z,23.40
2022-08-05T07:36:03.256Z,23.50
2022-08-05T07:38:43.086Z,23.70
2022-08-05T07:41:35.245Z,23.70
2022-08-05T07:44:14.106Z,23.80
2022-08-05T07:46:49.284Z,24.10
2022-08-05T07:49:19.242Z,24.50
2022-08-05T07:51:54.399Z,24.70
2022-08-05T07:54:33.349Z,24.90
2022-08-05T07:57:41.608Z,24.80
2022-08-05T08:00:02.839Z,24.80
2022-08-05T08:03:15.363Z,24.70
2022-08-05T08:05:40.599Z,24.60
2022-08-05T08:08:14.306Z,24.60
2022-08-05T08:10:44.228Z,24.50
2022-08-05T08:13:29.125Z,24.50
2022-08-05T08:16:35.650Z,24.50
2022-08-05T08:19:08.421Z,24.50
2022-08-05T08:22:28.614Z,24.60
2022-08-05T08:25:15.822Z,24.60
2022-08-05T08:27:51.108Z,24.70
2022-08-05T08:30:47.375Z,24.80
2022-08-05T08:33:28.340Z,24.90
2022-08-05T08:36:40.183Z,25.00
2022-08-05T08:39:03.746Z,25.00
2022-08-05T08:41:52.727Z,25.20
2022-08-05T08:45:20.237Z,25.20
2022-08-05T08:47:47.801Z,25.30
2022-08-05T08:51:22.010Z,25.40
2022-08-05T08:53:38.127Z,25.50
2022-08-05T08:56:19.531Z,25.60
2022-08-05T08:58:52.229Z,25.70
2022-08-05T09:01:23.137Z,25.90
2022-08-05T09:03:55.172Z,26.30
2022-08-05T09:06:28.204Z,27.20
2022-08-05T09:09:06.378Z,28.50
2022-08-05T09:12:20.652Z,29.90
2022-08-05T09:15:05.587Z,30.80
2022-08-05T09:17:50.068Z,31.60
2022-08-05T09:20:36.475Z,32.10
2022-08-05T09:23:19.528Z,32.20
2022-08-05T09:25:59.890Z,32.30
2022-08-05T09:28:48.545Z,32.70
2022-08-05T09:32:45.976Z,33.20
2022-08-05T09:35:05.118Z,34.10
2022-08-05T09:38:16.513Z,35.00
2022-08-05T09:41:05.465Z,35.50
2022-08-05T09:43:56.743Z,35.40
2022-08-05T09:46:28.511Z,34.60
2022-08-05T09:49:54.354Z,34.00
2022-08-05T09:52:24.158Z,33.20
2022-08-05T09:55:58.061Z,32.60
2022-08-05T09:58:17.781Z,32.00
2022-08-05T10:01:00.618Z,31.50
2022-08-05T10:03:56.797Z,31.20
2022-08-05T10:06:23.236Z,31.10
2022-08-05T10:08:57.142Z,31.30
2022-08-05T10:11:45.715Z,32.00
2022-08-05T10:14:24.456Z,33.10
2022-08-05T10:17:37.949Z,34.40
2022-08-05T10:20:12.299Z,35.50
2022-08-05T10:23:03.725Z,36.80
2022-08-05T10:25:53.302Z,37.80
2022-08-05T10:28:30.282Z,38.50
2022-08-05T10:32:52.722Z,39.30
2022-08-05T10:33:54.329Z,39.90
2022-08-05T10:36:26.232Z,40.50
2022-08-05T10:39:10.068Z,41.00
2022-08-05T10:41:48.418Z,41.50
2022-08-05T10:44:29.217Z,42.10
2022-08-05T10:46:58.326Z,42.40
2022-08-05T10:50:20.519Z,42.70
2022-08-05T10:52:54.099Z,43.00
2022-08-05T10:55:32.736Z,43.30
2022-08-05T10:58:14.922Z,43.90
2022-08-05T11:00:55.389Z,44.10
2022-08-05T11:04:30.901Z,44.30
2022-08-05T11:10:27.263Z,44.30
2022-08-05T11:13:01.551Z,44.30
2022-08-05T11:16:16.850Z,44.10
2022-08-05T11:20:10.932Z,43.80
2022-08-05T11:22:43.143Z,43.20
2022-08-05T11:26:05.274Z,41.90
2022-08-05T11:29:12.245Z,41.10
2022-08-05T11:31:56.448Z,39.90
2022-08-05T11:34:38.963Z,38.60
2022-08-05T11:38:28.357Z,37.20
2022-08-05T11:40:03.401Z,36.20
2022-08-05T11:42:38.046Z,35.20
2022-08-05T11:45:23.118Z,34.40
2022-08-05T11:48:01.576Z,33.80
2022-08-05T11:50:57.024Z,33.30
2022-08-05T11:53:25.629Z,32.80
2022-08-05T11:55:58.584Z,32.50
2022-08-05T11:58:31.449Z,32.20
2022-08-05T12:01:08.459Z,32.10
2022-08-05T12:03:44.037Z,31.90
2022-08-05T12:06:29.518Z,31.80
2022-08-05T12:09:00.225Z,31.80
2022-08-05T12:11:40.335Z,31.70
2022-08-05T12:14:22.687Z,31.70
2022-08-05T12:18:02.914Z,31.50
2022-08-05T12:20:27.063Z,31.40
2022-08-05T12:23:09.464Z,31.40
2022-08-05T12:25:50.985Z,31.30
2022-08-05T12:28:32.978Z,31.30
2022-08-05T12:31:04.180Z,31.20
2022-08-05T12:33:37.189Z,31.10
2022-08-05T12:36:09.347Z,31.10
2022-08-05T12:38:46.507Z,31.00
2022-08-05T12:41:16.910Z,30.90
2022-08-05T12:44:04.394Z,31.00
2022-08-05T12:46:34.576Z,31.00
2022-08-05T12:49:20.843Z,31.00
2022-08-05T12:52:14.292Z,31.10
2022-08-05T12:54:51.296Z,31.10
2022-08-05T12:57:23.187Z,31.20
2022-08-05T13:01:58.386Z,31.10
2022-08-05T13:02:50.863Z,31.10
2022-08-05T13:05:26.042Z,31.10
2022-08-05T13:08:08.765Z,31.20
2022-08-05T13:10:50.609Z,31.20
2022-08-05T13:14:04.785Z,31.20
2022-08-05T13:16:16.810Z,31.20
2022-08-05T13:18:55.051Z,31.20
2022-08-05T13:21:58.547Z,31.10
2022-08-05T13:24:57.763Z,31.10
2022-08-05T13:27:35.541Z,31.10
2022-08-05T13:30:35.941Z,31.10
2022-08-05T13:33:01.325Z,31.10
2022-08-05T13:35:47.053Z,31.10
2022-08-05T13:38:30.650Z,31.10
2022-08-05T13:41:06.427Z,31.00
2022-08-05T13:43:45.924Z,30.90
2022-08-05T13:47:01.665Z,30.80
2022-08-05T13:49:15.474Z,30.70
2022-08-05T13:51:46.263Z,30.70
2022-08-05T13:54:32.141Z,30.70
2022-08-05T13:57:02.130Z,30.70
2022-08-05T13:59:31.015Z,30.70
2022-08-05T14:02:32.222Z,30.80
2022-08-05T14:05:15.275Z,30.80
2022-08-05T14:08:03.127Z,30.80
2022-08-05T14:10:38.966Z,30.70
2022-08-05T14:13:15.458Z,30.70
2022-08-05T14:16:08.320Z,30.70
2022-08-05T14:18:33.777Z,30.70
2022-08-05T14:22:07.065Z,30.70
2022-08-05T14:23:57.070Z,30.70
2022-08-05T14:27:08.543Z,30.70
2022-08-05T14:29:52.230Z,30.70
2022-08-05T14:32:28.005Z,30.70
2022-08-05T14:34:57.691Z,30.70
2022-08-05T14:37:47.358Z,30.60
2022-08-05T14:40:17.056Z,30.60
2022-08-05T14:42:51.256Z,30.50
2022-08-05T14:45:20.642Z,30.50
2022-08-05T14:48:32.425Z,30.40
2022-08-05T14:51:08.425Z,30.40
2022-08-05T14:53:44.278Z,30.40
2022-08-05T14:56:13.517Z,30.40
2022-08-05T14:58:47.743Z,30.40
2022-08-05T15:01:49.230Z,30.40
2022-08-05T15:05:14.430Z,30.30
2022-08-05T15:08:10.826Z,30.30
2022-08-05T15:11:13.711Z,30.30
2022-08-05T15:13:46.619Z,30.30
2022-08-05T15:16:19.805Z,30.30
2022-08-05T15:18:57.721Z,30.20
2022-08-05T15:21:38.460Z,30.10
2022-08-05T15:24:16.244Z,30.10
2022-08-05T15:26:45.382Z,30.00
2022-08-05T15:29:20.264Z,30.10
2022-08-05T15:31:52.828Z,30.00
2022-08-05T15:34:32.203Z,29.90
2022-08-05T15:38:33.027Z,29.90
2022-08-05T15:41:01.708Z,29.90
2022-08-05T15:43:10.900Z,29.90
2022-08-05T15:46:07.858Z,29.80
2022-08-05T15:48:37.909Z,29.80
2022-08-05T15:52:12.738Z,29.80
2022-08-05T15:54:16.865Z,29.70
2022-08-05T15:59:27.886Z,29.70
2022-08-05T16:03:01.773Z,29.70
2022-08-05T16:05:41.817Z,29.70
2022-08-05T16:08:16.157Z,29.70
2022-08-05T16:14:58.526Z,29.50
2022-08-05T16:18:28.956Z,29.50
2022-08-05T16:22:34.048Z,29.40
2022-08-05T16:43:17.339Z,28.80
2022-08-05T16:46:05.826Z,28.80
2022-08-05T16:49:51.215Z,28.60
2022-08-05T17:01:54.221Z,28.30
2022-08-05T19:46:57.092Z,23.60
2022-08-05T19:49:28.995Z,23.60
2022-08-05T19:52:08.682Z,23.50
2022-08-05T19:56:14.632Z,23.50
2022-08-05T19:58:28.889Z,23.40
2022-08-05T20:00:59.007Z,23.40
2022-08-05T20:07:13.062Z,23.30
2022-08-05T20:09:59.602Z,23.30
2022-08-05T20:13:01.217Z,23.20
2022-08-05T20:15:51.819Z,23.20
2022-08-05T20:18:36.316Z,23.20
2022-08-05T20:21:06.575Z,23.10
2022-08-05T20:23:53.357Z,23.00
2022-08-05T20:26:24.744Z,23.00
2022-08-05T20:28:56.997Z,23.00
2022-08-05T20:31:36.862Z,22.90
2022-08-05T20:34:10.716Z,22.90
2022-08-05T20:36:43.471Z,22.80
2022-08-05T20:39:16.498Z,22.80
2022-08-05T20:41:47.962Z,22.80
2022-08-05T20:44:29.958Z,22.70
2022-08-05T20:47:00.445Z,22.70
2022-08-05T20:49:29.459Z,22.70
2022-08-05T20:52:02.087Z,22.70
2022-08-05T20:54:42.673Z,22.60
2022-08-05T20:57:42.255Z,22.60
2022-08-05T21:00:40.310Z,22.60
2022-08-05T21:03:07.031Z,22.50
2022-08-05T21:05:48.149Z,22.50
2022-08-05T21:08:26.754Z,22.50
2022-08-05T21:11:09.976Z,22.40
2022-08-05T21:13:47.601Z,22.40
2022-08-05T21:16:55.324Z,22.40
2022-08-05T21:28:47.731Z,22.20
2022-08-05T21:31:41.207Z,22.20
2022-08-05T21:35:30.166Z,22.10
2022-08-05T21:39:26.508Z,22.10
2022-08-05T21:42:40.891Z,22.00
2022-08-05T21:45:12.256Z,22.00
2022-08-05T21:51:25.240Z,21.90
2022-08-05T21:54:04.981Z,21.90
2022-08-05T21:57:28.491Z,21.90
2022-08-05T22:00:16.791Z,21.90
2022-08-05T22:02:45.770Z,21.90
2022-08-05T22:05:48.917Z,21.90
2022-08-05T22:14:34.265Z,21.90
2022-08-05T22:16:41.046Z,21.90
2022-08-05T22:20:01.230Z,21.90
2022-08-05T22:26:50.368Z,21.80
2022-08-05T22:29:43.796Z,21.80
2022-08-05T22:32:22.358Z,21.80
2022-08-05T22:34:51.401Z,21.80
2022-08-05T22:37:19.895Z,21.80
2022-08-05T22:40:33.508Z,21.80
2022-08-05T22:43:13.221Z,21.80
2022-08-05T22:45:41.787Z,21.70
2022-08-05T22:52:06.019Z,21.70
2022-08-05T22:54:24.657Z,21.70
2022-08-05T22:56:56.478Z,21.70
2022-08-05T23:03:04.268Z,21.70
2022-08-05T23:05:36.082Z,21.80
2022-08-05T23:08:55.497Z,21.80
2022-08-05T23:11:49.243Z,21.80
2022-08-05T23:14:22.579Z,21.80
2022-08-05T23:17:24.063Z,21.80
2022-08-05T23:19:56.138Z,21.80
2022-08-05T23:22:27.547Z,21.90
2022-08-05T23:25:51.257Z,21.90
2022-08-05T23:31:23.442Z,21.90
2022-08-05T23:34:03.712Z,21.90
2022-08-05T23:36:38.810Z,21.90
2022-08-05T23:39:32.275Z,21.90
2022-08-05T23:42:29.278Z,21.90
2022-08-05T23:45:03.091Z,21.90
2022-08-05T23:47:33.526Z,21.90
2022-08-05T23:50:20.470Z,22.00
2022-08-05T23:53:46.628Z,21.90
2022-08-05T23:56:27.477Z,21.90
2022-08-05T23:58:58.511Z,21.90
