createdAt,value
2016-11-26T00:00:25.480Z,99.99
2016-11-26T00:01:25.463Z,99.99
2016-11-26T00:02:25.488Z,99.99
2016-11-26T00:03:25.551Z,99.99
2016-11-26T00:04:25.518Z,99.99
2016-11-26T00:05:25.539Z,99.99
2016-11-26T00:06:25.550Z,99.99
2016-11-26T00:07:28.286Z,99.99
2016-11-26T00:09:40.529Z,99.99
2016-11-26T00:10:25.624Z,99.99
2016-11-26T00:11:25.644Z,99.99
2016-11-26T00:12:25.658Z,99.99
2016-11-26T00:13:25.676Z,99.99
2016-11-26T00:14:25.700Z,99.99
2016-11-26T00:15:25.709Z,99.99
2016-11-26T00:16:25.732Z,99.99
2016-11-26T00:17:25.751Z,99.99
2016-11-26T00:18:25.771Z,99.99
2016-11-26T00:19:25.780Z,99.99
2016-11-26T00:20:25.797Z,99.99
2016-11-26T00:21:25.814Z,99.99
2016-11-26T00:22:25.833Z,99.99
2016-11-26T00:23:25.852Z,99.99
2016-11-26T00:24:40.791Z,99.99
2016-11-26T00:25:25.891Z,99.99
2016-11-26T00:26:25.904Z,99.99
2016-11-26T00:27:25.922Z,99.99
2016-11-26T00:28:25.964Z,99.99
2016-11-26T00:29:25.957Z,99.99
2016-11-26T00:30:25.976Z,99.99
2016-11-26T00:31:25.991Z,99.99
2016-11-26T00:32:26.011Z,99.99
2016-11-26T00:33:26.024Z,99.99
2016-11-26T00:34:26.043Z,99.99
2016-11-26T00:35:26.059Z,99.99
2016-11-26T00:36:26.075Z,99.99
2016-11-26T00:37:26.093Z,99.99
2016-11-26T00:38:26.114Z,99.99
2016-11-26T00:39:26.127Z,99.99
2016-11-26T00:40:26.151Z,99.99
2016-11-26T00:41:26.163Z,99.99
2016-11-26T00:42:26.179Z,99.99
2016-11-26T00:43:26.206Z,99.99
2016-11-26T00:44:26.222Z,99.99
2016-11-26T00:45:26.238Z,99.99
2016-11-26T00:46:26.256Z,99.99
2016-11-26T00:47:26.272Z,99.99
2016-11-26T00:48:26.287Z,99.99
2016-11-26T00:49:26.308Z,99.99
2016-11-26T00:50:26.320Z,99.99
2016-11-26T00:51:26.339Z,99.99
2016-11-26T00:52:26.360Z,99.99
2016-11-26T00:55:26.409Z,99.99
2016-11-26T00:56:41.347Z,99.99
2016-11-26T00:57:26.444Z,99.99
2016-11-26T00:59:26.480Z,99.99
2016-11-26T01:00:26.491Z,99.99
2016-11-26T01:01:26.515Z,99.99
2016-11-26T01:02:26.527Z,99.99
2016-11-26T01:03:26.546Z,99.99
2016-11-26T01:04:26.568Z,99.99
2016-11-26T01:05:26.586Z,99.99
2016-11-26T01:06:26.603Z,99.99
2016-11-26T01:07:26.618Z,99.99
2016-11-26T01:08:26.635Z,99.99
2016-11-26T01:10:26.667Z,99.99
2016-11-26T01:11:26.686Z,99.99
2016-11-26T01:12:41.627Z,99.99
2016-11-26T01:13:26.725Z,99.99
2016-11-26T01:14:26.741Z,99.99
2016-11-26T01:15:26.760Z,99.99
2016-11-26T01:16:26.776Z,99.99
2016-11-26T01:17:26.821Z,99.99
2016-11-26T01:18:26.806Z,99.99
2016-11-26T01:19:26.824Z,99.99
2016-11-26T01:20:26.853Z,99.99
2016-11-26T01:21:26.859Z,99.99
2016-11-26T01:22:26.886Z,99.99
2016-11-26T01:23:26.900Z,99.99
2016-11-26T01:24:26.912Z,99.99
2016-11-26T01:25:26.932Z,99.99
2016-11-26T01:26:26.958Z,99.99
2016-11-26T01:27:26.973Z,99.99
2016-11-26T01:28:41.908Z,99.99
2016-11-26T01:29:26.999Z,99.99
2016-11-26T01:30:27.020Z,99.99
2016-11-26T01:31:27.035Z,99.99
2016-11-26T01:32:27.059Z,99.99
2016-11-26T01:33:27.070Z,99.99
2016-11-26T01:34:27.086Z,99.99
2016-11-26T01:35:27.107Z,99.99
2016-11-26T01:36:27.123Z,99.99
2016-11-26T01:37:27.146Z,99.99
2016-11-26T01:38:27.159Z,99.99
2016-11-26T01:39:27.178Z,99.99
2016-11-26T01:40:27.498Z,99.99
2016-11-26T01:42:27.232Z,99.99
2016-11-26T01:44:42.188Z,99.99
2016-11-26T01:45:27.284Z,99.99
2016-11-26T01:47:27.317Z,99.99
2016-11-26T01:48:27.331Z,99.99
2016-11-26T01:49:27.352Z,99.99
2016-11-26T01:50:27.371Z,99.99
2016-11-26T01:51:27.386Z,99.99
2016-11-26T01:52:27.405Z,99.99
2016-11-26T01:53:27.423Z,99.99
2016-11-26T01:54:27.436Z,99.99
2016-11-26T01:55:27.463Z,99.99
2016-11-26T01:56:27.472Z,99.99
2016-11-26T01:57:27.492Z,99.99
2016-11-26T01:59:42.450Z,99.99
2016-11-26T02:01:27.563Z,99.99
2016-11-26T02:02:27.576Z,99.99
2016-11-26T02:03:27.599Z,99.99
2016-11-26T02:04:27.610Z,99.99
2016-11-26T02:05:27.634Z,99.99
2016-11-26T02:06:27.647Z,99.99
2016-11-26T02:07:27.666Z,99.99
2016-11-26T02:08:27.680Z,99.99
2016-11-26T02:09:27.702Z,99.99
2016-11-26T02:10:27.716Z,99.99
2016-11-26T02:11:27.732Z,99.99
2016-11-26T02:12:27.756Z,99.99
2016-11-26T02:13:27.767Z,99.99
2016-11-26T02:14:27.790Z,99.99
2016-11-26T02:15:27.809Z,99.99
2016-11-26T02:16:27.820Z,99.99
2016-11-26T02:17:27.840Z,99.99
2016-11-26T02:18:27.858Z,99.99
2016-11-26T02:19:27.882Z,99.99
2016-11-26T02:20:27.888Z,99.99
2016-11-26T02:21:27.906Z,99.99
2016-11-26T02:22:28.225Z,99.99
2016-11-26T02:23:27.944Z,99.99
2016-11-26T02:24:27.962Z,99.99
2016-11-26T02:25:27.987Z,99.99
2016-11-26T02:26:27.996Z,99.99
2016-11-26T02:27:28.012Z,99.99
2016-11-26T02:28:28.031Z,99.99
2016-11-26T02:29:28.047Z,99.99
2016-11-26T02:30:28.075Z,99.99
2016-11-26T02:31:43.007Z,99.99
2016-11-26T02:32:28.096Z,99.99
2016-11-26T02:33:28.117Z,99.99
2016-11-26T02:34:28.135Z,99.99
2016-11-26T02:35:28.152Z,99.99
2016-11-26T02:36:28.169Z,99.99
2016-11-26T02:37:28.189Z,99.99
2016-11-26T02:38:28.208Z,99.99
2016-11-26T02:39:28.222Z,99.99
2016-11-26T02:40:28.241Z,99.99
2016-11-26T02:41:28.260Z,99.99
2016-11-26T02:42:28.273Z,99.99
2016-11-26T02:43:28.298Z,99.99
2016-11-26T02:44:28.305Z,99.99
2016-11-26T02:45:28.326Z,99.99
2016-11-26T02:46:28.343Z,99.99
2016-11-26T02:47:43.285Z,99.99
2016-11-26T02:49:28.401Z,99.99
2016-11-26T02:50:28.416Z,99.99
2016-11-26T02:51:28.431Z,99.99
2016-11-26T02:52:28.447Z,99.99
2016-11-26T02:53:28.464Z,99.99
2016-11-26T02:54:28.484Z,99.99
2016-11-26T02:55:28.503Z,99.99
2016-11-26T02:56:28.512Z,99.99
2016-11-26T02:57:28.531Z,99.99
2016-11-26T02:58:28.549Z,99.99
2016-11-26T02:59:28.571Z,99.99
2016-11-26T03:00:28.590Z,99.99
2016-11-26T03:02:28.617Z,99.99
2016-11-26T03:03:43.561Z,99.99
2016-11-26T03:04:28.654Z,99.99
2016-11-26T03:05:28.674Z,99.99
2016-11-26T03:06:28.692Z,99.99
2016-11-26T03:07:28.706Z,99.99
2016-11-26T03:08:28.726Z,99.99
2016-11-26T03:09:28.744Z,99.99
2016-11-26T03:10:28.762Z,99.99
2016-11-26T03:11:28.780Z,99.99
2016-11-26T03:12:28.795Z,99.99
2016-11-26T03:13:28.808Z,99.99
2016-11-26T03:14:28.829Z,99.99
2016-11-26T03:15:28.842Z,99.99
2016-11-26T03:16:28.864Z,99.99
2016-11-26T03:17:28.887Z,99.99
2016-11-26T03:18:28.898Z,99.99
2016-11-26T03:19:43.839Z,99.99
2016-11-26T03:20:28.934Z,99.99
2016-11-26T03:21:28.948Z,99.99
2016-11-26T03:22:28.970Z,99.99
2016-11-26T03:23:28.985Z,99.99
2016-11-26T03:24:29.005Z,99.99
2016-11-26T03:25:29.015Z,99.99
2016-11-26T03:26:29.036Z,99.99
2016-11-26T03:27:29.054Z,99.99
2016-11-26T03:28:29.080Z,99.99
2016-11-26T03:29:29.090Z,99.99
2016-11-26T03:30:29.104Z,99.99
2016-11-26T03:31:29.125Z,99.99
2016-11-26T03:32:29.144Z,99.99
2016-11-26T03:33:29.160Z,99.99
2016-11-26T03:34:44.097Z,99.99
2016-11-26T03:35:29.191Z,99.99
2016-11-26T03:36:29.207Z,99.99
2016-11-26T03:37:29.229Z,99.99
2016-11-26T03:38:29.248Z,99.99
2016-11-26T03:39:29.261Z,99.99
2016-11-26T03:40:29.279Z,99.99
2016-11-26T03:41:29.298Z,99.99
2016-11-26T03:42:29.312Z,99.99
2016-11-26T03:43:29.325Z,99.99
2016-11-26T03:44:29.350Z,99.99
2016-11-26T03:45:29.366Z,99.99
2016-11-26T03:46:29.384Z,99.99
2016-11-26T03:47:29.431Z,99.99
2016-11-26T03:49:29.431Z,99.99
2016-11-26T03:50:29.453Z,99.99
2016-11-26T03:51:29.467Z,99.99
2016-11-26T03:52:29.487Z,99.99
2016-11-26T03:53:29.504Z,99.99
2016-11-26T03:54:29.520Z,99.99
2016-11-26T03:55:29.533Z,99.99
2016-11-26T03:56:29.551Z,99.99
2016-11-26T03:57:29.573Z,99.99
2016-11-26T03:58:29.590Z,99.99
2016-11-26T03:59:29.608Z,99.99
2016-11-26T04:00:29.631Z,99.99
2016-11-26T04:01:29.647Z,99.99
2016-11-26T04:02:29.652Z,99.99
2016-11-26T04:03:29.671Z,99.99
2016-11-26T04:04:29.694Z,99.99
2016-11-26T04:05:30.005Z,99.99
2016-11-26T04:06:44.648Z,99.99
2016-11-26T04:07:29.758Z,99.99
2016-11-26T04:08:29.761Z,99.99
2016-11-26T04:09:29.788Z,99.99
2016-11-26T04:10:29.795Z,99.99
2016-11-26T04:11:29.810Z,99.99
2016-11-26T04:12:29.830Z,99.99
2016-11-26T04:13:29.843Z,99.99
2016-11-26T04:14:29.863Z,99.99
2016-11-26T04:15:29.884Z,99.99
2016-11-26T04:16:29.902Z,99.99
2016-11-26T04:17:29.918Z,99.99
2016-11-26T04:18:29.934Z,99.99
2016-11-26T04:19:29.950Z,99.99
2016-11-26T04:22:44.975Z,99.99
2016-11-26T04:23:30.024Z,99.99
2016-11-26T04:24:30.037Z,99.99
2016-11-26T04:25:30.056Z,99.99
2016-11-26T04:26:30.067Z,99.99
2016-11-26T04:27:30.086Z,99.99
2016-11-26T04:28:30.105Z,99.99
2016-11-26T04:29:30.121Z,99.99
2016-11-26T04:30:30.144Z,99.99
2016-11-26T04:31:30.170Z,99.99
2016-11-26T04:32:30.177Z,99.99
2016-11-26T04:33:30.195Z,99.99
2016-11-26T04:34:30.205Z,99.99
2016-11-26T04:35:30.234Z,99.99
2016-11-26T04:36:30.244Z,99.99
2016-11-26T04:37:30.266Z,99.99
2016-11-26T04:38:45.198Z,99.99
2016-11-26T04:39:30.305Z,99.99
2016-11-26T04:40:30.311Z,99.99
2016-11-26T04:41:30.328Z,99.99
2016-11-26T04:42:30.347Z,99.99
2016-11-26T04:43:30.362Z,99.99
2016-11-26T04:44:30.378Z,99.99
2016-11-26T04:45:30.404Z,99.99
2016-11-26T04:46:30.416Z,99.99
2016-11-26T04:47:30.437Z,99.99
2016-11-26T04:48:30.451Z,99.99
2016-11-26T04:49:30.463Z,99.99
2016-11-26T04:50:30.510Z,99.99
2016-11-26T04:51:30.504Z,99.99
2016-11-26T04:53:30.538Z,99.99
2016-11-26T04:54:45.473Z,99.99
2016-11-26T04:55:30.569Z,99.99
2016-11-26T04:56:30.583Z,99.99
2016-11-26T04:57:30.603Z,99.99
2016-11-26T04:58:30.620Z,99.99
2016-11-26T04:59:30.641Z,99.99
2016-11-26T05:00:30.657Z,99.99
2016-11-26T05:01:30.677Z,99.99
2016-11-26T05:02:30.693Z,99.99
2016-11-26T05:04:30.722Z,99.99
2016-11-26T05:05:30.739Z,99.99
2016-11-26T05:06:30.758Z,99.99
2016-11-26T05:07:30.774Z,99.99
2016-11-26T05:08:30.790Z,99.99
2016-11-26T05:09:45.732Z,99.99
2016-11-26T05:10:30.829Z,99.99
2016-11-26T05:11:30.840Z,99.99
2016-11-26T05:12:30.863Z,99.99
2016-11-26T05:13:30.880Z,99.99
2016-11-26T05:14:30.892Z,99.99
2016-11-26T05:15:30.911Z,99.99
2016-11-26T05:16:30.930Z,99.99
2016-11-26T05:17:30.947Z,99.99
2016-11-26T05:18:30.964Z,99.99
2016-11-26T05:19:30.981Z,99.99
2016-11-26T05:20:30.995Z,99.99
2016-11-26T05:21:31.321Z,99.99
2016-11-26T05:22:31.033Z,99.99
2016-11-26T05:24:31.071Z,99.99
2016-11-26T05:25:31.096Z,99.99
2016-11-26T05:26:31.098Z,99.99
2016-11-26T05:27:31.120Z,99.99
2016-11-26T05:28:31.133Z,99.99
2016-11-26T05:29:31.151Z,99.99
2016-11-26T05:30:31.170Z,99.99
2016-11-26T05:31:31.214Z,99.99
2016-11-26T05:32:31.207Z,99.99
2016-11-26T05:33:31.269Z,99.99
2016-11-26T05:34:31.240Z,99.99
2016-11-26T05:35:31.261Z,99.99
2016-11-26T05:36:31.272Z,99.99
2016-11-26T05:37:31.287Z,99.99
2016-11-26T05:38:31.304Z,99.99
2016-11-26T05:39:31.325Z,99.99
2016-11-26T05:40:31.342Z,99.99
2016-11-26T05:41:46.281Z,99.99
2016-11-26T05:42:31.375Z,99.99
2016-11-26T05:43:31.391Z,99.99
2016-11-26T05:44:31.408Z,99.99
2016-11-26T05:45:31.430Z,99.99
2016-11-26T05:46:31.440Z,99.99
2016-11-26T05:47:31.459Z,99.99
2016-11-26T05:48:31.474Z,99.99
2016-11-26T05:49:31.548Z,99.99
2016-11-26T05:50:31.510Z,99.99
2016-11-26T05:51:31.526Z,99.99
2016-11-26T05:52:31.547Z,99.99
2016-11-26T05:53:31.565Z,99.99
2016-11-26T05:55:31.598Z,99.99
2016-11-26T05:56:31.609Z,99.99
2016-11-26T05:57:46.553Z,99.99
2016-11-26T06:00:31.679Z,99.99
2016-11-26T06:01:31.696Z,99.99
2016-11-26T06:02:31.713Z,99.99
2016-11-26T06:03:31.727Z,99.99
2016-11-26T06:04:31.750Z,99.99
2016-11-26T06:05:31.767Z,99.99
2016-11-26T06:06:31.782Z,99.99
2016-11-26T06:07:31.804Z,99.99
2016-11-26T06:08:31.816Z,99.99
2016-11-26T06:09:31.829Z,99.99
2016-11-26T06:10:32.145Z,99.99
2016-11-26T06:12:31.886Z,99.99
2016-11-26T06:13:46.826Z,99.99
2016-11-26T06:14:31.917Z,99.99
2016-11-26T06:15:31.934Z,99.99
2016-11-26T06:16:31.947Z,99.99
2016-11-26T06:17:31.963Z,99.99
2016-11-26T06:18:31.986Z,99.99
2016-11-26T06:19:32.001Z,99.99
2016-11-26T06:20:32.016Z,99.99
2016-11-26T06:21:32.035Z,99.99
2016-11-26T06:22:32.070Z,99.99
2016-11-26T06:23:32.070Z,99.99
2016-11-26T06:24:32.082Z,99.99
2016-11-26T06:25:32.100Z,99.99
2016-11-26T06:26:32.121Z,99.99
2016-11-26T06:27:32.137Z,99.99
2016-11-26T06:29:47.093Z,99.99
2016-11-26T06:30:32.187Z,99.99
2016-11-26T06:31:32.206Z,99.99
2016-11-26T06:32:32.220Z,99.99
2016-11-26T06:33:32.239Z,99.99
2016-11-26T06:34:32.254Z,99.99
2016-11-26T06:35:32.273Z,99.99
2016-11-26T06:36:32.284Z,99.99
2016-11-26T06:37:32.307Z,99.99
2016-11-26T06:38:32.324Z,99.99
2016-11-26T06:39:32.338Z,99.99
2016-11-26T06:40:32.358Z,99.99
2016-11-26T06:41:32.376Z,99.99
2016-11-26T06:42:32.391Z,99.99
2016-11-26T06:44:47.345Z,99.99
2016-11-26T06:45:32.442Z,99.99
2016-11-26T06:46:32.460Z,99.99
2016-11-26T06:48:32.492Z,99.99
2016-11-26T06:49:32.503Z,99.99
2016-11-26T06:50:32.521Z,99.99
2016-11-26T06:51:32.537Z,99.99
2016-11-26T06:52:32.563Z,99.99
2016-11-26T06:53:32.573Z,99.99
2016-11-26T06:54:32.592Z,99.99
2016-11-26T06:55:32.608Z,99.99
2016-11-26T06:56:32.623Z,99.99
2016-11-26T06:57:32.641Z,99.99
2016-11-26T06:59:32.673Z,99.99
2016-11-26T07:00:32.693Z,99.99
2016-11-26T07:01:32.709Z,99.99
2016-11-26T07:02:32.729Z,99.99
2016-11-26T07:03:32.743Z,99.99
2016-11-26T07:05:32.774Z,99.99
2016-11-26T07:06:32.794Z,99.99
2016-11-26T07:07:32.813Z,99.99
2016-11-26T07:08:32.828Z,99.99
2016-11-26T07:09:32.844Z,99.99
2016-11-26T07:10:32.864Z,99.99
2016-11-26T07:11:32.877Z,99.99
2016-11-26T07:12:32.891Z,99.99
2016-11-26T07:13:32.911Z,99.99
2016-11-26T07:14:32.926Z,99.99
2016-11-26T07:15:32.940Z,99.99
2016-11-26T07:16:47.883Z,99.99
2016-11-26T07:18:32.991Z,99.99
2016-11-26T07:19:33.009Z,99.99
2016-11-26T07:20:33.027Z,99.99
2016-11-26T07:21:33.044Z,99.99
2016-11-26T07:22:33.057Z,99.99
2016-11-26T07:23:33.076Z,99.99
2016-11-26T07:24:33.098Z,99.99
2016-11-26T07:25:33.414Z,99.99
2016-11-26T07:26:33.127Z,99.99
2016-11-26T07:27:33.142Z,99.99
2016-11-26T07:28:33.164Z,99.99
2016-11-26T07:29:33.179Z,99.99
2016-11-26T07:32:48.152Z,99.99
2016-11-26T07:33:33.244Z,99.99
2016-11-26T07:34:33.261Z,99.99
2016-11-26T07:35:33.281Z,99.99
2016-11-26T07:36:33.298Z,99.99
2016-11-26T07:37:33.311Z,99.99
2016-11-26T07:38:33.334Z,99.99
2016-11-26T07:39:33.345Z,99.99
2016-11-26T07:40:33.363Z,99.99
2016-11-26T07:41:33.382Z,99.9
2016-11-26T07:42:33.398Z,99.71
2016-11-26T07:43:33.411Z,99.99
2016-11-26T07:44:33.433Z,99.81
2016-11-26T07:45:33.445Z,99.9
2016-11-26T07:46:33.461Z,99.9
2016-11-26T07:47:33.483Z,99.81
2016-11-26T07:48:48.417Z,99.99
2016-11-26T07:49:33.509Z,99.99
2016-11-26T07:50:33.529Z,99.62
2016-11-26T07:51:33.546Z,99.52
2016-11-26T07:52:33.567Z,99.99
2016-11-26T07:53:33.581Z,99.9
2016-11-26T07:54:33.595Z,99.71
2016-11-26T07:55:33.617Z,99.33
2016-11-26T07:56:33.628Z,99.62
2016-11-26T07:57:33.699Z,99.99
2016-11-26T07:58:33.666Z,99.81
2016-11-26T07:59:33.680Z,99.81
2016-11-26T08:00:33.694Z,99.62
2016-11-26T08:01:33.711Z,99.52
2016-11-26T08:02:33.780Z,99.71
2016-11-26T08:04:48.685Z,99.71
2016-11-26T08:05:33.781Z,99.9
2016-11-26T08:06:33.799Z,99.9
2016-11-26T08:07:33.817Z,99.9
2016-11-26T08:08:33.830Z,99.99
2016-11-26T08:09:33.847Z,99.99
2016-11-26T08:10:33.861Z,99.99
2016-11-26T08:11:33.885Z,99.9
2016-11-26T08:12:33.898Z,99.52
2016-11-26T08:13:33.916Z,99.52
2016-11-26T08:14:33.927Z,99.52
2016-11-26T08:15:33.944Z,99.9
2016-11-26T08:16:33.968Z,99.81
2016-11-26T08:17:33.985Z,99.71
2016-11-26T08:18:33.997Z,99.99
2016-11-26T08:19:48.940Z,99.71
2016-11-26T08:20:34.038Z,99.71
2016-11-26T08:21:34.052Z,99.9
2016-11-26T08:22:34.071Z,99.33
2016-11-26T08:24:34.102Z,99.43
2016-11-26T08:25:34.118Z,99.9
2016-11-26T08:26:34.186Z,99.81
2016-11-26T08:27:34.152Z,99.81
2016-11-26T08:28:34.166Z,99.9
2016-11-26T08:29:34.188Z,99.81
2016-11-26T08:30:34.196Z,99.62
2016-11-26T08:31:34.217Z,99.99
2016-11-26T08:32:34.231Z,99.9
2016-11-26T08:33:34.249Z,99.86
2016-11-26T08:34:34.321Z,99.52
2016-11-26T08:35:34.287Z,99.43
2016-11-26T08:36:34.300Z,99.43
2016-11-26T08:37:34.317Z,99.05
2016-11-26T08:38:34.333Z,98.96
2016-11-26T08:39:34.354Z,99.15
2016-11-26T08:40:34.368Z,99.52
2016-11-26T08:41:34.383Z,99.52
2016-11-26T08:42:34.405Z,99.24
2016-11-26T08:43:34.450Z,99.71
2016-11-26T08:44:34.487Z,99.81
2016-11-26T08:45:34.450Z,99.39
2016-11-26T08:46:34.470Z,99.33
2016-11-26T08:47:34.489Z,99.39
2016-11-26T08:48:34.506Z,99.39
2016-11-26T08:50:34.555Z,99.01
2016-11-26T08:51:49.477Z,98.96
2016-11-26T08:53:34.589Z,98.72
2016-11-26T08:54:34.606Z,99.1
2016-11-26T08:55:34.622Z,99.39
2016-11-26T08:56:34.637Z,99.1
2016-11-26T08:57:34.658Z,99.01
2016-11-26T08:58:34.672Z,98.82
2016-11-26T08:59:34.689Z,98.54
2016-11-26T09:00:34.703Z,98.63
2016-11-26T09:01:34.724Z,98.44
2016-11-26T09:02:34.742Z,98.54
2016-11-26T09:03:34.769Z,99.01
2016-11-26T09:04:34.774Z,99.39
2016-11-26T09:05:34.796Z,98.82
2016-11-26T09:06:34.813Z,98.72
2016-11-26T09:07:49.746Z,99.01
2016-11-26T09:08:34.840Z,99.01
2016-11-26T09:09:34.854Z,98.63
2016-11-26T09:10:34.877Z,98.63
2016-11-26T09:11:34.893Z,98.44
2016-11-26T09:12:34.909Z,98.82
2016-11-26T09:13:34.924Z,98.44
2016-11-26T09:14:34.945Z,98.63
2016-11-26T09:15:34.962Z,98.77
2016-11-26T09:16:34.975Z,98.86
2016-11-26T09:17:34.994Z,99.01
2016-11-26T09:18:35.005Z,98.91
2016-11-26T09:19:35.026Z,98.82
2016-11-26T09:20:35.043Z,99.1
2016-11-26T09:22:35.080Z,98.49
2016-11-26T09:23:50.017Z,99.05
2016-11-26T09:24:35.110Z,99.52
2016-11-26T09:26:35.145Z,99.81
2016-11-26T09:27:35.164Z,99.99
2016-11-26T09:28:35.181Z,99.52
2016-11-26T09:29:35.198Z,99.43
2016-11-26T09:30:35.214Z,99.58
2016-11-26T09:31:35.229Z,99.2
2016-11-26T09:32:35.249Z,99.01
2016-11-26T09:33:35.266Z,98.82
2016-11-26T09:34:35.282Z,98.54
2016-11-26T09:38:35.347Z,98.44
2016-11-26T09:39:50.286Z,97.68
2016-11-26T09:40:35.378Z,97.49
2016-11-26T09:41:35.398Z,98.11
2016-11-26T09:42:35.418Z,98.06
2016-11-26T09:43:35.432Z,97.78
2016-11-26T09:44:35.446Z,98.16
2016-11-26T09:45:35.471Z,98.2
2016-11-26T09:46:35.485Z,97.92
2016-11-26T09:47:35.499Z,98.06
2016-11-26T09:48:35.518Z,98.01
2016-11-26T09:49:35.533Z,98.25
2016-11-26T09:50:35.555Z,97.68
2016-11-26T09:51:35.567Z,97.82
2016-11-26T09:52:35.590Z,98.54
2016-11-26T09:53:35.600Z,97.78
2016-11-26T09:54:50.544Z,98.63
2016-11-26T09:55:35.637Z,97.87
2016-11-26T09:56:35.654Z,98.35
2016-11-26T09:57:35.668Z,98.35
2016-11-26T09:58:35.690Z,98.16
2016-11-26T09:59:35.705Z,98.06
2016-11-26T10:00:35.719Z,98.06
2016-11-26T10:01:35.738Z,98.72
2016-11-26T10:02:35.753Z,98.16
2016-11-26T10:03:35.769Z,97.68
2016-11-26T10:04:35.791Z,97.78
2016-11-26T10:05:35.808Z,97.4
2016-11-26T10:06:35.830Z,97.3
2016-11-26T10:07:35.845Z,97.97
2016-11-26T10:08:35.859Z,97.87
2016-11-26T10:09:35.874Z,97.21
2016-11-26T10:10:35.895Z,97.87
2016-11-26T10:11:35.911Z,97.78
2016-11-26T10:12:35.924Z,97.87
2016-11-26T10:13:35.946Z,97.97
2016-11-26T10:14:35.956Z,97.3
2016-11-26T10:15:35.978Z,97.49
2016-11-26T10:16:35.994Z,97.3
2016-11-26T10:17:36.011Z,97.97
2016-11-26T10:18:36.028Z,97.87
2016-11-26T10:19:36.056Z,97.87
2016-11-26T10:20:36.065Z,97.4
2016-11-26T10:21:36.081Z,97.87
2016-11-26T10:22:36.099Z,97.97
2016-11-26T10:23:36.112Z,97.49
2016-11-26T10:25:36.146Z,97.4
2016-11-26T10:26:51.089Z,97.3
2016-11-26T10:27:36.180Z,97.4
2016-11-26T10:28:36.201Z,97.21
2016-11-26T10:30:36.238Z,96.92
2016-11-26T10:31:36.254Z,97.21
2016-11-26T10:32:36.273Z,97.21
2016-11-26T10:33:36.283Z,96.83
2016-11-26T10:34:36.300Z,96.55
2016-11-26T10:35:36.318Z,97.02
2016-11-26T10:36:36.339Z,96.64
2016-11-26T10:37:36.352Z,96.64
2016-11-26T10:38:36.370Z,96.45
2016-11-26T10:39:36.391Z,96.83
2016-11-26T10:41:36.424Z,96.83
2016-11-26T10:42:51.362Z,96.83
2016-11-26T10:43:36.456Z,96.73
2016-11-26T10:44:36.470Z,96.83
2016-11-26T10:45:36.490Z,97.02
2016-11-26T10:46:36.511Z,96.73
2016-11-26T10:47:36.525Z,97.4
2016-11-26T10:48:36.542Z,97.3
2016-11-26T10:49:36.856Z,97.21
2016-11-26T10:50:36.577Z,97.59
2016-11-26T10:51:36.592Z,97.4
2016-11-26T10:52:36.610Z,97.02
2016-11-26T10:53:36.623Z,96.73
2016-11-26T10:54:36.647Z,97.21
2016-11-26T10:55:36.657Z,96.92
2016-11-26T10:57:36.694Z,96.83
2016-11-26T10:58:51.635Z,96.36
2016-11-26T10:59:36.730Z,97.02
2016-11-26T11:00:36.745Z,97.02
2016-11-26T11:01:36.764Z,97.68
2016-11-26T11:02:36.783Z,97.4
2016-11-26T11:03:36.798Z,97.11
2016-11-26T11:04:36.810Z,96.97
2016-11-26T11:05:36.828Z,97.68
2016-11-26T11:06:36.845Z,97.87
2016-11-26T11:07:36.862Z,97.11
2016-11-26T11:08:36.883Z,96.83
2016-11-26T11:09:36.903Z,97.02
2016-11-26T11:10:36.919Z,96.83
2016-11-26T11:11:36.934Z,96.64
2016-11-26T11:12:36.949Z,97.02
2016-11-26T11:14:51.907Z,97.3
2016-11-26T11:15:37.031Z,96.55
2016-11-26T11:16:37.021Z,97.3
2016-11-26T11:17:37.036Z,96.83
2016-11-26T11:18:37.052Z,96.92
2016-11-26T11:19:37.074Z,97.02
2016-11-26T11:20:37.088Z,96.45
2016-11-26T11:21:37.106Z,96.92
2016-11-26T11:22:37.120Z,95.88
2016-11-26T11:23:37.138Z,96.26
2016-11-26T11:24:37.157Z,96.17
2016-11-26T11:25:37.174Z,96.26
2016-11-26T11:27:37.204Z,96.07
2016-11-26T11:28:37.223Z,95.79
2016-11-26T11:29:52.167Z,96.45
2016-11-26T11:30:37.265Z,96.36
2016-11-26T11:31:37.274Z,96.36
2016-11-26T11:32:37.295Z,96.83
2016-11-26T11:33:37.317Z,97.11
2016-11-26T11:34:37.327Z,96.64
2016-11-26T11:35:37.348Z,97.3
2016-11-26T11:36:37.362Z,96.73
2016-11-26T11:37:37.383Z,96.45
2016-11-26T11:38:37.400Z,96.17
2016-11-26T11:39:37.417Z,96.07
2016-11-26T11:40:37.431Z,96.36
2016-11-26T11:41:37.447Z,95.98
2016-11-26T11:42:37.471Z,96.64
2016-11-26T11:44:37.504Z,95.79
2016-11-26T11:45:37.520Z,95.6
2016-11-26T11:46:37.536Z,95.5
2016-11-26T11:47:37.552Z,95.6
2016-11-26T11:48:37.566Z,95.98
2016-11-26T11:49:37.587Z,96.64
2016-11-26T11:50:37.605Z,95.88
2016-11-26T11:51:37.622Z,95.88
2016-11-26T11:52:37.639Z,95.93
2016-11-26T11:53:37.656Z,95.65
2016-11-26T11:54:37.674Z,95.45
2016-11-26T11:55:37.688Z,95.07
2016-11-26T11:56:37.708Z,94.93
2016-11-26T11:57:37.721Z,95.41
2016-11-26T11:58:37.739Z,95.5
2016-11-26T11:59:37.763Z,95.31
2016-11-26T12:00:37.778Z,95.03
2016-11-26T12:01:52.716Z,95.41
2016-11-26T12:02:37.806Z,95.12
2016-11-26T12:03:37.828Z,95.41
2016-11-26T12:04:37.844Z,95.69
2016-11-26T12:05:37.864Z,95.98
2016-11-26T12:06:37.878Z,95.88
2016-11-26T12:07:37.902Z,96.26
2016-11-26T12:08:37.915Z,95.79
2016-11-26T12:09:37.930Z,95.69
2016-11-26T12:10:37.945Z,96.07
2016-11-26T12:11:37.966Z,95.69
2016-11-26T12:12:37.981Z,96.07
2016-11-26T12:13:37.995Z,95.88
2016-11-26T12:14:38.013Z,95.79
2016-11-26T12:15:38.034Z,96.26
2016-11-26T12:16:38.048Z,96.17
2016-11-26T12:17:52.992Z,96.26
2016-11-26T12:18:38.086Z,96.55
2016-11-26T12:19:38.105Z,96.83
2016-11-26T12:20:38.121Z,96.83
2016-11-26T12:21:38.138Z,96.92
2016-11-26T12:22:38.151Z,97.11
2016-11-26T12:23:38.167Z,97.49
2016-11-26T12:24:38.186Z,97.21
2016-11-26T12:25:38.207Z,97.11
2016-11-26T12:26:38.220Z,96.92
2016-11-26T12:27:38.241Z,96.73
2016-11-26T12:28:38.259Z,96.64
2016-11-26T12:29:38.272Z,96.92
2016-11-26T12:30:38.291Z,97.3
2016-11-26T12:31:38.308Z,96.73
2016-11-26T12:32:38.349Z,96.83
2016-11-26T12:33:53.263Z,97.4
2016-11-26T12:34:38.355Z,97.02
2016-11-26T12:35:38.379Z,96.17
2016-11-26T12:36:38.390Z,96.17
2016-11-26T12:37:38.410Z,96.36
2016-11-26T12:38:38.426Z,96.07
2016-11-26T12:39:38.447Z,96.17
2016-11-26T12:40:38.461Z,97.11
2016-11-26T12:41:38.483Z,97.21
2016-11-26T12:42:38.496Z,96.26
2016-11-26T12:43:38.514Z,96.17
2016-11-26T12:44:38.530Z,96.07
2016-11-26T12:45:38.547Z,95.98
2016-11-26T12:46:38.571Z,95.79
2016-11-26T12:48:38.600Z,96.83
2016-11-26T12:49:53.540Z,96.92
2016-11-26T12:50:38.637Z,97.02
2016-11-26T12:51:38.653Z,97.02
2016-11-26T12:52:38.674Z,96.36
2016-11-26T12:53:38.681Z,96.07
2016-11-26T12:54:38.701Z,97.02
2016-11-26T12:55:38.716Z,96.73
2016-11-26T12:56:38.736Z,96.92
2016-11-26T12:57:38.755Z,96.73
2016-11-26T12:58:38.770Z,97.49
2016-11-26T12:59:38.787Z,97.49
2016-11-26T13:00:38.807Z,97.02
2016-11-26T13:01:38.826Z,96.73
2016-11-26T13:03:38.856Z,96.83
2016-11-26T13:04:53.796Z,97.3
2016-11-26T13:06:38.909Z,97.11
2016-11-26T13:07:38.935Z,97.3
2016-11-26T13:08:38.946Z,97.02
2016-11-26T13:09:38.961Z,97.02
2016-11-26T13:10:38.977Z,97.4
2016-11-26T13:11:38.994Z,97.11
2016-11-26T13:12:39.011Z,97.3
2016-11-26T13:13:39.030Z,97.11
2016-11-26T13:14:39.043Z,97.21
2016-11-26T13:15:39.061Z,97.49
2016-11-26T13:16:39.079Z,97.4
2016-11-26T13:17:39.093Z,97.68
2016-11-26T13:18:39.111Z,97.4
2016-11-26T13:20:39.147Z,97.4
2016-11-26T13:21:39.162Z,97.87
2016-11-26T13:22:39.183Z,97.4
2016-11-26T13:23:39.199Z,97.49
2016-11-26T13:24:39.211Z,97.59
2016-11-26T13:25:39.231Z,97.49
2016-11-26T13:26:39.249Z,97.3
2016-11-26T13:27:39.266Z,97.68
2016-11-26T13:28:39.283Z,97.4
2016-11-26T13:29:39.301Z,97.68
2016-11-26T13:30:39.322Z,98.25
2016-11-26T13:31:39.340Z,98.25
2016-11-26T13:32:39.352Z,98.16
2016-11-26T13:33:39.392Z,98.25
2016-11-26T13:34:39.389Z,97.49
2016-11-26T13:35:39.400Z,97.97
2016-11-26T13:36:54.346Z,98.44
2016-11-26T13:38:39.452Z,98.25
2016-11-26T13:39:39.472Z,98.72
2016-11-26T13:40:39.491Z,98.91
2016-11-26T13:41:39.506Z,98.82
2016-11-26T13:42:39.526Z,98.54
2016-11-26T13:43:39.537Z,98.91
2016-11-26T13:44:39.559Z,98.91
2016-11-26T13:45:39.573Z,99.1