createdAt,value
2018-09-27T00:01:17.982Z,8.03
2018-09-27T00:03:47.008Z,13.23
2018-09-27T00:06:17.683Z,5.90
2018-09-27T00:08:46.700Z,6.93
2018-09-27T00:11:15.638Z,6.47
2018-09-27T00:13:44.593Z,7.50
2018-09-27T00:16:13.584Z,6.10
2018-09-27T00:18:42.620Z,10.33
2018-09-27T00:21:11.563Z,6.40
2018-09-27T00:23:40.495Z,5.70
2018-09-27T00:26:09.663Z,9.20
2018-09-27T00:28:38.666Z,15.53
2018-09-27T00:31:07.883Z,4.60
2018-09-27T00:33:36.965Z,6.70
2018-09-27T00:36:06.173Z,7.63
2018-09-27T00:38:35.623Z,6.10
2018-09-27T00:41:04.578Z,5.13
2018-09-27T00:43:33.387Z,5.90
2018-09-27T00:46:02.352Z,29.83
2018-09-27T00:48:31.350Z,4.80
2018-09-27T00:51:00.361Z,15.03
2018-09-27T00:53:32.881Z,5.63
2018-09-27T00:56:01.759Z,5.63
2018-09-27T00:58:30.789Z,11.30
2018-09-27T01:00:59.711Z,6.43
2018-09-27T01:03:28.744Z,9.43
2018-09-27T01:05:57.656Z,5.07
2018-09-27T01:08:26.611Z,6.13
2018-09-27T01:10:55.550Z,6.50
2018-09-27T01:13:24.379Z,4.90
2018-09-27T01:15:53.172Z,5.40
2018-09-27T01:18:22.068Z,6.83
2018-09-27T01:20:50.948Z,4.40
2018-09-27T01:23:19.836Z,5.17
2018-09-27T01:25:48.663Z,4.80
2018-09-27T01:28:17.473Z,5.47
2018-09-27T01:30:46.405Z,7.00
2018-09-27T01:33:15.289Z,5.73
2018-09-27T01:35:44.193Z,5.70
2018-09-27T01:38:13.120Z,15.60
2018-09-27T01:40:42.028Z,9.27
2018-09-27T01:43:10.945Z,5.37
2018-09-27T01:45:39.849Z,7.13
2018-09-27T01:48:08.715Z,5.40
2018-09-27T01:50:37.644Z,5.60
2018-09-27T01:53:06.679Z,5.43
2018-09-27T01:55:35.563Z,7.20
2018-09-27T01:58:04.584Z,6.00
2018-09-27T02:00:33.489Z,5.63
2018-09-27T02:03:02.282Z,5.30
2018-09-27T02:05:31.205Z,6.23
2018-09-27T02:08:00.204Z,7.87
2018-09-27T02:10:29.099Z,5.90
2018-09-27T02:12:58.150Z,6.67
2018-09-27T02:15:27.168Z,6.83
2018-09-27T02:17:56.032Z,5.80
2018-09-27T02:20:24.914Z,5.73
2018-09-27T02:22:53.834Z,10.47
2018-09-27T02:25:22.759Z,6.60
2018-09-27T02:27:51.574Z,6.07
2018-09-27T02:30:20.524Z,10.00
2018-09-27T02:32:49.461Z,4.30
2018-09-27T02:35:18.285Z,6.90
2018-09-27T02:37:47.240Z,12.70
2018-09-27T02:40:16.333Z,6.03
2018-09-27T02:42:45.345Z,13.43
2018-09-27T02:45:14.116Z,6.40
2018-09-27T02:47:44.647Z,6.73
2018-09-27T02:50:13.577Z,7.07
2018-09-27T02:52:42.502Z,6.07
2018-09-27T02:55:11.484Z,6.70
2018-09-27T02:57:40.507Z,15.83
2018-09-27T03:00:09.520Z,7.53
2018-09-27T03:02:38.369Z,6.03
2018-09-27T03:05:07.694Z,7.40
2018-09-27T03:07:36.650Z,8.73
2018-09-27T03:10:05.704Z,7.40
2018-09-27T03:12:34.528Z,5.17
2018-09-27T03:15:03.436Z,11.83
2018-09-27T03:17:32.415Z,15.77
2018-09-27T03:20:01.425Z,5.37
2018-09-27T03:22:30.395Z,6.70
2018-09-27T03:24:59.291Z,7.73
2018-09-27T03:27:28.265Z,6.30
2018-09-27T03:29:57.123Z,13.03
2018-09-27T03:32:25.922Z,4.63
2018-09-27T03:34:54.801Z,6.13
2018-09-27T03:37:23.727Z,14.53
2018-09-27T03:39:52.670Z,10.03
2018-09-27T03:42:21.433Z,6.83
2018-09-27T03:44:50.283Z,9.73
2018-09-27T03:47:19.132Z,7.07
2018-09-27T03:49:48.021Z,6.33
2018-09-27T03:52:16.869Z,6.03
2018-09-27T03:54:45.719Z,7.80
2018-09-27T03:57:14.714Z,9.20
2018-09-27T03:59:43.661Z,5.50
2018-09-27T04:02:12.565Z,9.10
2018-09-27T04:04:41.441Z,8.77
2018-09-27T04:07:10.388Z,5.77
2018-09-27T04:09:39.258Z,11.63
2018-09-27T04:12:08.267Z,5.03
2018-09-27T04:14:37.180Z,5.17
2018-09-27T04:17:06.143Z,6.93
2018-09-27T04:19:35.074Z,6.83
2018-09-27T04:22:04.068Z,14.47
2018-09-27T04:24:33.089Z,6.57
2018-09-27T04:27:01.988Z,13.10
2018-09-27T04:29:30.850Z,5.37
2018-09-27T04:31:59.729Z,6.60
2018-09-27T04:34:28.743Z,9.10
2018-09-27T04:36:57.705Z,10.63
2018-09-27T04:39:26.708Z,12.30
2018-09-27T04:41:55.733Z,7.00
2018-09-27T04:44:24.645Z,7.43
2018-09-27T04:46:53.605Z,6.90
2018-09-27T04:49:22.460Z,9.33
2018-09-27T04:51:51.465Z,9.47
2018-09-27T04:54:20.456Z,6.30
2018-09-27T04:56:49.307Z,7.10
2018-09-27T04:59:18.368Z,7.90
2018-09-27T05:01:47.365Z,6.70
2018-09-27T05:04:16.366Z,9.10
2018-09-27T05:06:45.224Z,5.87
2018-09-27T05:09:14.168Z,8.00
2018-09-27T05:11:43.122Z,7.40
2018-09-27T05:14:12.152Z,7.10
2018-09-27T05:16:41.089Z,8.30
2018-09-27T05:19:10.089Z,6.20
2018-09-27T05:21:39.086Z,9.47
2018-09-27T05:24:08.056Z,18.57
2018-09-27T05:26:36.990Z,17.43
2018-09-27T05:29:05.987Z,11.17
2018-09-27T05:31:34.863Z,8.43
2018-09-27T05:34:03.791Z,11.17
2018-09-27T05:36:32.733Z,17.43
2018-09-27T05:39:01.747Z,10.70
2018-09-27T05:41:30.615Z,5.67
2018-09-27T05:43:59.503Z,16.27
2018-09-27T05:46:28.371Z,6.20
2018-09-27T05:48:57.324Z,9.30
2018-09-27T05:51:26.179Z,9.37
2018-09-27T05:53:55.129Z,16.00
2018-09-27T05:56:24.139Z,5.63
2018-09-27T05:58:53.057Z,4.80
2018-09-27T06:01:21.884Z,6.10
2018-09-27T06:03:50.947Z,6.23
2018-09-27T06:06:19.899Z,5.73
2018-09-27T06:08:48.836Z,9.83
2018-09-27T06:11:17.694Z,11.20
2018-09-27T06:13:46.725Z,13.10
2018-09-27T06:16:15.705Z,5.37
2018-09-27T06:18:44.697Z,14.27
2018-09-27T06:21:13.687Z,10.53
2018-09-27T06:23:42.617Z,9.00
2018-09-27T06:26:11.765Z,6.90
2018-09-27T06:28:40.729Z,10.57
2018-09-27T06:31:09.864Z,10.83
2018-09-27T06:33:38.891Z,7.17
2018-09-27T06:36:08.179Z,8.53
2018-09-27T06:38:37.285Z,15.60
2018-09-27T06:41:06.262Z,13.17
2018-09-27T06:43:35.329Z,27.73
2018-09-27T06:46:04.287Z,18.37
2018-09-27T06:48:33.237Z,9.63
2018-09-27T06:51:02.314Z,7.70
2018-09-27T06:53:31.169Z,7.90
2018-09-27T06:56:00.193Z,11.77
2018-09-27T06:58:29.057Z,11.80
2018-09-27T07:00:57.976Z,7.37
2018-09-27T07:03:26.816Z,7.60
2018-09-27T07:05:55.848Z,13.33
2018-09-27T07:08:24.823Z,14.77
2018-09-27T07:10:53.771Z,12.50
2018-09-27T07:13:22.708Z,11.37
2018-09-27T07:15:51.585Z,13.07
2018-09-27T07:18:20.511Z,14.03
2018-09-27T07:20:49.574Z,8.40
2018-09-27T07:23:18.573Z,10.27
2018-09-27T07:25:47.551Z,15.03
2018-09-27T07:28:16.449Z,11.47
2018-09-27T07:30:45.343Z,20.87
2018-09-27T07:33:15.428Z,12.67
2018-09-27T07:35:44.325Z,11.70
2018-09-27T07:38:13.435Z,15.90
2018-09-27T07:40:42.349Z,9.17
2018-09-27T07:43:13.453Z,13.63
2018-09-27T07:45:42.468Z,20.50
2018-09-27T07:48:11.459Z,8.80
2018-09-27T07:50:40.522Z,9.27
2018-09-27T07:53:10.409Z,14.80
2018-09-27T07:55:39.398Z,18.70
2018-09-27T07:58:08.475Z,18.60
2018-09-27T08:00:37.465Z,8.73
2018-09-27T08:03:06.463Z,14.67
2018-09-27T08:05:35.400Z,14.43
2018-09-27T08:08:04.316Z,13.93
2018-09-27T08:10:33.346Z,9.53
2018-09-27T08:13:03.520Z,18.17
2018-09-27T08:15:32.511Z,16.37
2018-09-27T08:18:01.419Z,12.93
2018-09-27T08:20:30.357Z,13.27
2018-09-27T08:22:59.220Z,19.67
2018-09-27T08:25:28.185Z,31.07
2018-09-27T08:27:57.096Z,34.80
2018-09-27T08:30:25.985Z,17.37
2018-09-27T08:32:54.958Z,11.73
2018-09-27T08:35:23.873Z,13.53
2018-09-27T08:37:52.989Z,24.10
2018-09-27T08:40:22.013Z,17.63
2018-09-27T08:42:51.072Z,12.43
2018-09-27T08:45:20.250Z,14.20
2018-09-27T08:47:49.155Z,15.93
2018-09-27T08:50:18.123Z,21.70
2018-09-27T08:52:47.048Z,15.80
2018-09-27T08:55:17.011Z,15.73
2018-09-27T08:57:45.943Z,24.87
2018-09-27T09:00:14.937Z,43.90
2018-09-27T09:02:43.886Z,20.97
2018-09-27T09:05:13.914Z,14.43
2018-09-27T09:07:42.936Z,13.60
2018-09-27T09:10:12.007Z,14.87
2018-09-27T09:12:41.060Z,27.73
2018-09-27T09:15:11.953Z,22.50
2018-09-27T09:17:40.976Z,19.67
2018-09-27T09:20:10.025Z,22.50
2018-09-27T09:22:39.047Z,27.63
2018-09-27T09:25:08.162Z,22.70
2018-09-27T09:27:37.167Z,37.53
2018-09-27T09:30:06.125Z,28.80
2018-09-27T09:32:35.043Z,18.60
2018-09-27T09:35:04.049Z,19.87
2018-09-27T09:37:32.902Z,21.77
2018-09-27T09:40:01.725Z,26.33
2018-09-27T09:42:30.684Z,23.00
2018-09-27T09:45:00.684Z,31.53
2018-09-27T09:47:29.708Z,16.93
2018-09-27T09:49:58.719Z,32.40
2018-09-27T09:52:27.611Z,20.27
2018-09-27T09:54:58.745Z,19.27
2018-09-27T09:57:27.661Z,22.33
2018-09-27T09:59:56.560Z,15.67
2018-09-27T10:02:25.571Z,20.83
2018-09-27T10:04:55.625Z,31.80
2018-09-27T10:07:24.628Z,27.30
2018-09-27T10:09:53.561Z,14.40
2018-09-27T10:12:22.546Z,16.90
2018-09-27T10:14:52.569Z,23.13
2018-09-27T10:17:21.530Z,11.37
2018-09-27T10:19:50.482Z,18.90
2018-09-27T10:22:19.383Z,18.70
2018-09-27T10:24:49.459Z,14.90
2018-09-27T10:27:18.401Z,15.03
2018-09-27T10:29:47.676Z,12.30
2018-09-27T10:32:16.633Z,15.70
2018-09-27T10:34:45.675Z,15.27
2018-09-27T10:37:14.482Z,18.27
2018-09-27T10:39:43.583Z,11.10
2018-09-27T10:42:12.642Z,14.43
2018-09-27T10:44:42.767Z,21.80
2018-09-27T10:47:11.731Z,15.47
2018-09-27T10:49:40.826Z,15.07
2018-09-27T10:52:09.779Z,18.27
2018-09-27T10:54:39.896Z,15.47
2018-09-27T10:57:08.822Z,15.43
2018-09-27T10:59:37.868Z,12.23
2018-09-27T11:02:07.037Z,14.40
2018-09-27T11:04:36.081Z,17.53
2018-09-27T11:07:05.018Z,19.10
2018-09-27T11:09:33.935Z,20.93
2018-09-27T11:12:02.925Z,13.77
2018-09-27T11:14:33.103Z,15.67
2018-09-27T11:17:02.107Z,22.70
2018-09-27T11:19:31.107Z,16.57
2018-09-27T11:22:00.141Z,12.83
2018-09-27T11:24:29.037Z,11.57
2018-09-27T11:26:58.016Z,25.40
2018-09-27T11:29:32.059Z,14.50
2018-09-27T11:32:05.936Z,10.47
2018-09-27T11:34:35.103Z,23.43
2018-09-27T11:37:04.155Z,11.60
2018-09-27T11:39:33.057Z,18.73
2018-09-27T11:42:01.958Z,11.70
2018-09-27T11:44:30.918Z,11.23
2018-09-27T11:46:59.814Z,23.43
2018-09-27T11:49:28.907Z,13.97
2018-09-27T11:51:57.734Z,17.00
2018-09-27T11:54:25.557Z,11.20
2018-09-27T11:56:54.609Z,12.90
2018-09-27T11:59:23.528Z,10.93
2018-09-27T12:01:52.425Z,11.13
2018-09-27T12:04:21.373Z,10.67
2018-09-27T12:06:50.246Z,24.77
2018-09-27T12:09:19.224Z,14.33
2018-09-27T12:11:48.180Z,16.20
2018-09-27T12:14:17.197Z,9.10
2018-09-27T12:16:46.297Z,13.80
2018-09-27T12:19:15.182Z,14.10
2018-09-27T12:21:44.222Z,14.73
2018-09-27T12:24:13.353Z,16.60
2018-09-27T12:26:42.440Z,16.83
2018-09-27T12:29:11.343Z,6.67
2018-09-27T12:31:40.337Z,7.90
2018-09-27T12:34:09.344Z,8.43
2018-09-27T12:36:40.492Z,6.47
2018-09-27T12:39:11.197Z,11.73
2018-09-27T12:41:40.308Z,6.37
2018-09-27T12:44:09.387Z,8.83
2018-09-27T12:46:40.456Z,20.40
2018-09-27T12:49:09.497Z,6.40
2018-09-27T12:51:38.428Z,6.30
2018-09-27T12:54:07.297Z,16.87
2018-09-27T12:56:36.309Z,6.27
2018-09-27T12:59:05.289Z,8.97
2018-09-27T13:01:34.320Z,17.33
2018-09-27T13:04:03.253Z,9.23
2018-09-27T13:06:32.288Z,8.67
2018-09-27T13:09:01.336Z,8.07
2018-09-27T13:11:30.272Z,6.57
2018-09-27T13:13:59.201Z,9.33
2018-09-27T13:16:29.212Z,9.13
2018-09-27T13:18:58.287Z,18.90
2018-09-27T13:21:27.413Z,12.63
2018-09-27T13:23:56.539Z,7.70
2018-09-27T13:26:25.592Z,15.33
2018-09-27T13:28:54.469Z,10.30
2018-09-27T13:31:23.466Z,9.80
2018-09-27T13:33:52.445Z,13.13
2018-09-27T13:36:21.371Z,11.57
2018-09-27T13:38:50.436Z,7.17
2018-09-27T13:41:19.490Z,6.70
2018-09-27T13:43:48.454Z,7.60
2018-09-27T13:46:18.432Z,8.23
2018-09-27T13:48:47.429Z,10.57
2018-09-27T13:51:16.479Z,6.13
2018-09-27T13:53:45.391Z,6.23
2018-09-27T13:56:14.412Z,10.13
2018-09-27T13:58:43.452Z,6.33
2018-09-27T14:01:12.434Z,8.90
2018-09-27T14:03:41.415Z,8.60
2018-09-27T14:06:15.408Z,4.83
2018-09-27T14:08:44.489Z,6.17
2018-09-27T14:11:13.463Z,4.30
2018-09-27T14:13:42.390Z,4.90
2018-09-27T14:16:11.531Z,13.10
2018-09-27T14:18:40.389Z,6.40
2018-09-27T14:21:09.301Z,5.53
2018-09-27T14:23:38.225Z,4.87
2018-09-27T14:26:15.861Z,5.47
2018-09-27T14:28:44.796Z,4.47
2018-09-27T14:31:13.645Z,4.20
2018-09-27T14:33:42.547Z,6.97
2018-09-27T14:36:11.476Z,4.93
2018-09-27T14:38:40.613Z,5.97
2018-09-27T14:41:09.688Z,9.90
2018-09-27T14:43:38.646Z,9.03
2018-09-27T14:46:07.719Z,4.00
2018-09-27T14:48:36.671Z,5.83
2018-09-27T14:51:05.566Z,4.63
2018-09-27T14:53:34.569Z,7.10
2018-09-27T14:56:03.595Z,4.87
2018-09-27T14:58:32.611Z,7.00
2018-09-27T15:01:01.548Z,5.97
2018-09-27T15:03:30.593Z,5.13
2018-09-27T15:05:59.445Z,5.30
2018-09-27T15:08:30.529Z,4.83
2018-09-27T15:10:59.507Z,5.57
2018-09-27T15:13:28.541Z,12.00
2018-09-27T15:15:57.507Z,6.07
2018-09-27T15:18:26.569Z,6.27
2018-09-27T15:20:55.474Z,4.77
2018-09-27T15:23:24.485Z,4.43
2018-09-27T15:25:53.354Z,5.40
2018-09-27T15:28:23.380Z,7.00
2018-09-27T15:30:52.464Z,23.87
2018-09-27T15:33:21.349Z,6.10
2018-09-27T15:35:50.149Z,7.43
2018-09-27T15:38:26.484Z,5.93
2018-09-27T15:40:55.339Z,6.80
2018-09-27T15:43:24.342Z,11.60
2018-09-27T15:45:53.295Z,10.30
2018-09-27T15:48:22.256Z,7.60
2018-09-27T15:50:51.132Z,7.60
2018-09-27T15:53:19.993Z,8.80
2018-09-27T15:55:49.103Z,10.57
2018-09-27T15:58:18.012Z,12.10
2018-09-27T16:00:47.106Z,14.30
2018-09-27T16:03:16.078Z,30.93
2018-09-27T16:05:45.030Z,8.50
2018-09-27T16:08:14.109Z,13.70
2018-09-27T16:10:42.948Z,13.20
2018-09-27T16:13:11.840Z,32.77
2018-09-27T16:17:14.457Z,8.73
2018-09-27T16:19:43.323Z,11.80
2018-09-27T16:22:12.153Z,7.97
2018-09-27T16:24:41.392Z,9.10
2018-09-27T16:27:10.385Z,10.87
2018-09-27T16:29:39.394Z,7.70
2018-09-27T16:32:08.391Z,14.63
2018-09-27T16:34:37.382Z,14.47
2018-09-27T16:37:06.431Z,8.43
2018-09-27T16:39:35.398Z,14.93
2018-09-27T16:42:04.659Z,8.90
2018-09-27T16:44:33.943Z,12.73
2018-09-27T16:47:03.167Z,12.07
2018-09-27T16:49:32.383Z,7.60
2018-09-27T16:52:01.556Z,11.10
2018-09-27T16:54:30.710Z,24.47
2018-09-27T16:56:59.915Z,9.23
2018-09-27T16:59:29.131Z,18.77
2018-09-27T17:01:58.576Z,7.40
2018-09-27T17:04:27.879Z,6.97
2018-09-27T17:06:57.297Z,7.67
2018-09-27T17:09:26.484Z,5.40
2018-09-27T17:11:55.633Z,7.67
2018-09-27T17:14:24.928Z,8.37
2018-09-27T17:16:54.297Z,8.67
2018-09-27T17:19:23.492Z,20.17
2018-09-27T17:21:52.795Z,5.70
2018-09-27T17:24:22.195Z,10.83
2018-09-27T17:26:51.593Z,9.53
2018-09-27T17:29:20.959Z,6.30
2018-09-27T17:31:50.289Z,6.40
2018-09-27T17:34:19.691Z,5.10
2018-09-27T17:36:49.037Z,17.80
2018-09-27T17:39:18.489Z,6.07
2018-09-27T17:41:47.910Z,8.00
2018-09-27T17:44:17.372Z,9.23
2018-09-27T17:46:46.965Z,8.93
2018-09-27T17:49:16.323Z,12.13
2018-09-27T17:51:45.792Z,6.30
2018-09-27T17:54:15.194Z,11.00
2018-09-27T17:56:44.632Z,8.43
2018-09-27T17:59:14.648Z,7.70
2018-09-27T18:01:44.202Z,6.53
2018-09-27T18:04:13.565Z,5.60
2018-09-27T18:06:42.936Z,7.33
2018-09-27T18:09:13.498Z,6.20
2018-09-27T18:11:43.157Z,11.83
2018-09-27T18:14:12.665Z,6.63
2018-09-27T18:16:42.101Z,6.13
2018-09-27T18:19:11.557Z,11.47
2018-09-27T18:21:41.062Z,7.70
2018-09-27T18:24:10.548Z,6.10
2018-09-27T18:26:40.066Z,8.53
2018-09-27T18:29:09.432Z,14.73
2018-09-27T18:31:39.167Z,12.50
2018-09-27T18:34:08.615Z,6.97
2018-09-27T18:36:38.012Z,12.87
2018-09-27T18:39:10.496Z,10.63
2018-09-27T18:41:39.998Z,13.73
2018-09-27T18:44:09.836Z,6.43
2018-09-27T18:46:39.579Z,15.70
2018-09-27T18:49:09.698Z,9.40
2018-09-27T18:51:40.118Z,10.93
2018-09-27T18:54:09.591Z,8.00
2018-09-27T18:56:38.997Z,10.87
2018-09-27T18:59:09.084Z,16.30
2018-09-27T19:01:38.737Z,10.10
2018-09-27T19:04:08.265Z,9.37
2018-09-27T19:06:37.700Z,8.83
2018-09-27T19:09:10.207Z,7.23
2018-09-27T19:11:40.017Z,7.27
2018-09-27T19:14:09.498Z,9.03
2018-09-27T19:16:39.297Z,7.03
2018-09-27T19:19:09.852Z,15.70
2018-09-27T19:21:40.287Z,8.60
2018-09-27T19:24:09.637Z,6.97
2018-09-27T19:26:39.152Z,8.40
2018-09-27T19:29:08.725Z,11.70
2018-09-27T19:31:38.612Z,7.17
2018-09-27T19:34:08.161Z,10.73
2018-09-27T19:36:37.697Z,6.30
2018-09-27T19:39:09.377Z,6.40
2018-09-27T19:41:39.058Z,7.10
2018-09-27T19:44:08.712Z,8.63
2018-09-27T19:46:38.122Z,9.07
2018-09-27T19:49:07.621Z,14.30
2018-09-27T19:51:37.048Z,7.77
2018-09-27T19:54:06.642Z,7.93
2018-09-27T19:56:36.037Z,6.73
2018-09-27T19:59:05.570Z,7.10
2018-09-27T20:01:35.036Z,19.53
2018-09-27T20:04:04.474Z,7.23
2018-09-27T20:06:34.764Z,6.70
2018-09-27T20:09:07.421Z,6.63
2018-09-27T20:11:37.828Z,14.20
2018-09-27T20:14:07.627Z,7.23
2018-09-27T20:16:37.351Z,12.87
2018-09-27T20:19:08.024Z,33.67
2018-09-27T20:21:38.127Z,18.00
2018-09-27T20:24:08.756Z,14.20
2018-09-27T20:26:38.244Z,13.63
2018-09-27T20:29:07.909Z,11.00
2018-09-27T20:31:37.565Z,11.20
2018-09-27T20:34:07.155Z,13.17
2018-09-27T20:36:36.677Z,14.63
2018-09-27T20:39:06.808Z,11.33
2018-09-27T20:41:36.472Z,13.33
2018-09-27T20:44:05.948Z,9.63
2018-09-27T20:46:35.407Z,9.20
2018-09-27T20:49:04.920Z,10.47
2018-09-27T20:51:34.409Z,10.80
2018-09-27T20:54:03.963Z,12.83
2018-09-27T20:56:33.871Z,9.70
2018-09-27T20:59:03.312Z,8.70
2018-09-27T21:01:32.754Z,14.03
2018-09-27T21:04:02.159Z,10.00
2018-09-27T21:06:31.549Z,11.43
2018-09-27T21:09:02.972Z,16.40
2018-09-27T21:11:32.376Z,18.33
2018-09-27T21:14:01.753Z,15.30
2018-09-27T21:16:30.867Z,15.40
2018-09-27T21:18:59.940Z,19.63
2018-09-27T21:21:28.948Z,15.93
2018-09-27T21:23:58.019Z,26.77
2018-09-27T21:26:27.086Z,27.83
2018-09-27T21:28:57.037Z,20.63
2018-09-27T21:31:25.931Z,22.50
2018-09-27T21:33:54.946Z,30.30
2018-09-27T21:36:24.185Z,25.53
2018-09-27T21:38:54.271Z,31.40
2018-09-27T21:41:23.273Z,34.90
2018-09-27T21:43:52.368Z,30.80
2018-09-27T21:46:21.265Z,27.97
2018-09-27T21:48:50.219Z,30.33
2018-09-27T21:51:19.239Z,25.47
2018-09-27T21:53:48.327Z,28.03
2018-09-27T21:56:17.357Z,27.60
2018-09-27T21:58:46.253Z,15.23
2018-09-27T22:01:15.142Z,18.93
2018-09-27T22:03:44.015Z,28.60
2018-09-27T22:06:13.005Z,31.17
2018-09-27T22:08:42.009Z,18.47
2018-09-27T22:11:11.108Z,26.27
2018-09-27T22:13:40.003Z,18.53
2018-09-27T22:16:08.984Z,25.20
2018-09-27T22:18:38.903Z,24.70
2018-09-27T22:21:07.988Z,35.90
2018-09-27T22:23:36.971Z,16.67
2018-09-27T22:26:05.973Z,23.23
2018-09-27T22:28:35.308Z,35.63
2018-09-27T22:31:04.257Z,28.63
2018-09-27T22:33:33.167Z,26.43
2018-09-27T22:36:02.094Z,17.30
2018-09-27T22:38:32.368Z,16.57
2018-09-27T22:41:01.416Z,17.83
2018-09-27T22:43:30.360Z,26.30
2018-09-27T22:45:59.263Z,34.60
2018-09-27T22:48:28.057Z,46.60
2018-09-27T22:50:57.267Z,43.07
2018-09-27T22:53:26.300Z,30.13
2018-09-27T22:55:55.232Z,32.80
2018-09-27T22:58:24.068Z,65.47
2018-09-27T23:00:53.324Z,44.87
2018-09-27T23:03:22.296Z,23.37
2018-09-27T23:05:51.621Z,26.73
2018-09-27T23:08:20.600Z,33.20
2018-09-27T23:10:49.774Z,61.17
2018-09-27T23:13:18.603Z,27.47
2018-09-27T23:15:47.582Z,25.47
2018-09-27T23:18:16.416Z,28.80
2018-09-27T23:20:45.344Z,22.67
2018-09-27T23:23:14.189Z,18.37
2018-09-27T23:25:43.029Z,25.13
2018-09-27T23:28:11.966Z,45.23
2018-09-27T23:30:40.957Z,30.40
2018-09-27T23:33:09.778Z,30.43
2018-09-27T23:35:38.632Z,45.83
2018-09-27T23:38:07.538Z,41.60
2018-09-27T23:40:36.464Z,33.27
2018-09-27T23:43:05.676Z,29.40
2018-09-27T23:45:34.649Z,38.27
2018-09-27T23:48:03.497Z,40.63
2018-09-27T23:50:32.674Z,43.10
2018-09-27T23:53:01.564Z,31.80
2018-09-27T23:55:30.576Z,29.13
2018-09-27T23:57:59.599Z,29.47
