createdAt,value
2022-09-24T00:03:08.851Z,4.85
2022-09-24T00:08:10.494Z,4.03
2022-09-24T00:13:15.374Z,6.78
2022-09-24T00:18:18.892Z,4.85
2022-09-24T00:23:20.456Z,4.88
2022-09-24T00:28:21.993Z,6.53
2022-09-24T00:33:23.823Z,6.07
2022-09-24T00:38:25.419Z,5.70
2022-09-24T00:43:36.099Z,7.40
2022-09-24T00:48:41.008Z,5.88
2022-09-24T00:53:43.698Z,5.65
2022-09-24T00:58:52.293Z,5.75
2022-09-24T01:03:57.045Z,6.85
2022-09-24T01:08:59.754Z,6.65
2022-09-24T01:14:26.641Z,5.78
2022-09-24T01:19:46.977Z,5.43
2022-09-24T01:25:22.798Z,7.45
2022-09-24T01:30:25.458Z,7.50
2022-09-24T01:35:38.001Z,8.70
2022-09-24T01:40:42.337Z,7.45
2022-09-24T01:45:44.829Z,7.80
2022-09-24T01:51:02.763Z,8.20
2022-09-24T01:56:15.862Z,8.60
2022-09-24T02:01:22.059Z,6.97
2022-09-24T02:06:31.212Z,9.25
2022-09-24T02:11:35.990Z,8.93
2022-09-24T02:16:46.662Z,8.98
2022-09-24T02:21:48.970Z,12.20
2022-09-24T02:26:50.802Z,12.13
2022-09-24T02:31:55.522Z,10.38
2022-09-24T02:37:05.951Z,9.63
2022-09-24T02:42:10.477Z,9.38
2022-09-24T02:47:12.134Z,7.68
2022-09-24T02:52:13.687Z,12.07
2022-09-24T02:57:15.254Z,12.82
2022-09-24T03:02:17.095Z,15.82
2022-09-24T03:07:18.853Z,18.05
2022-09-24T03:12:20.406Z,12.68
2022-09-24T03:17:21.948Z,10.45
2022-09-24T03:22:23.606Z,10.02
2022-09-24T03:27:25.150Z,10.38
2022-09-24T03:32:26.905Z,12.25
2022-09-24T03:37:28.530Z,10.57
2022-09-24T03:42:30.391Z,11.65
2022-09-24T03:47:32.397Z,8.98
2022-09-24T03:52:34.473Z,10.93
2022-09-24T03:57:36.035Z,13.07
2022-09-24T04:02:37.974Z,11.07
2022-09-24T04:07:39.774Z,11.45
2022-09-24T04:12:43.499Z,11.32
2022-09-24T04:17:56.108Z,13.45
2022-09-24T04:22:59.064Z,12.88
2022-09-24T04:28:03.319Z,11.18
2022-09-24T04:33:05.668Z,13.55
2022-09-24T04:38:07.230Z,11.57
2022-09-24T04:43:08.784Z,11.25
2022-09-24T04:48:11.215Z,13.77
2022-09-24T04:53:12.980Z,14.90
2022-09-24T04:58:14.838Z,13.65
2022-09-24T05:03:16.753Z,16.58
2022-09-24T05:08:18.506Z,15.25
2022-09-24T05:13:21.493Z,12.25
2022-09-24T05:18:23.170Z,13.13
2022-09-24T05:23:25.047Z,11.43
2022-09-24T05:28:26.816Z,12.27
2022-09-24T05:33:28.452Z,15.48
2022-09-24T05:38:30.497Z,12.45
2022-09-24T05:43:32.114Z,15.40
2022-09-24T05:48:33.724Z,13.68
2022-09-24T05:53:35.374Z,13.30
2022-09-24T05:58:37.106Z,14.32
2022-09-24T06:03:38.659Z,14.98
2022-09-24T06:08:40.240Z,18.20
2022-09-24T06:13:41.793Z,18.67
2022-09-24T06:18:44.201Z,14.82
2022-09-24T06:23:46.086Z,14.88
2022-09-24T06:28:47.665Z,17.85
2022-09-24T06:33:49.281Z,13.32
2022-09-24T06:38:52.084Z,13.48
2022-09-24T06:43:54.834Z,12.60
2022-09-24T06:48:56.455Z,13.45
2022-09-24T06:53:58.068Z,13.07
2022-09-24T06:58:59.617Z,12.63
2022-09-24T07:04:01.405Z,14.63
2022-09-24T07:09:02.956Z,16.63
2022-09-24T07:14:04.569Z,15.25
2022-09-24T07:19:06.142Z,16.10
2022-09-24T07:24:07.752Z,16.70
2022-09-24T07:29:09.335Z,17.38
2022-09-24T07:34:10.999Z,17.85
2022-09-24T07:39:12.686Z,19.13
2022-09-24T07:44:14.590Z,13.30
2022-09-24T07:49:16.709Z,15.80
2022-09-24T07:54:18.389Z,17.45
2022-09-24T07:59:20.641Z,20.58
2022-09-24T08:04:22.302Z,24.23
2022-09-24T08:09:24.101Z,24.17
2022-09-24T08:14:25.670Z,23.33
2022-09-24T08:19:28.143Z,22.65
2022-09-24T08:24:30.886Z,21.95
2022-09-24T08:29:32.451Z,24.25
2022-09-24T08:34:38.320Z,25.23
2022-09-24T08:39:40.041Z,25.02
2022-09-24T08:45:05.793Z,21.48
2022-09-24T08:50:31.341Z,23.20
2022-09-24T08:55:42.497Z,25.73
2022-09-24T09:00:53.045Z,23.67
2022-09-24T09:06:01.183Z,21.80
2022-09-24T09:11:06.853Z,21.80
2022-09-24T09:16:26.360Z,17.13
2022-09-24T09:21:52.593Z,19.60
2022-09-24T09:26:55.922Z,18.33
2022-09-24T09:32:22.599Z,19.77
2022-09-24T09:37:33.458Z,16.08
2022-09-24T09:42:36.547Z,14.88
2022-09-24T09:47:47.808Z,15.95
2022-09-24T09:52:49.427Z,12.75
2022-09-24T09:57:51.813Z,17.45
2022-09-24T10:02:54.653Z,17.08
2022-09-24T10:07:57.790Z,16.80
2022-09-24T10:13:12.299Z,13.88
2022-09-24T10:18:15.191Z,14.02
2022-09-24T10:23:22.927Z,17.58
2022-09-24T10:28:43.856Z,13.88
2022-09-24T10:33:48.474Z,14.13
2022-09-24T10:39:04.080Z,15.38
2022-09-24T10:44:13.632Z,15.93
2022-09-24T10:49:48.935Z,15.30
2022-09-24T10:55:08.172Z,14.23
2022-09-24T11:00:13.460Z,15.02
2022-09-24T11:05:30.076Z,13.35
2022-09-24T11:10:52.083Z,16.03
2022-09-24T11:16:03.689Z,16.63
2022-09-24T11:21:23.381Z,15.18
2022-09-24T11:26:52.332Z,18.83
2022-09-24T11:32:26.936Z,15.65
2022-09-24T11:37:40.678Z,16.17
2022-09-24T11:43:07.986Z,17.83
2022-09-24T11:48:22.106Z,15.90
2022-09-24T11:53:38.104Z,16.25
2022-09-24T11:58:51.500Z,15.18
2022-09-24T12:04:15.262Z,14.48
2022-09-24T12:09:43.027Z,13.57
2022-09-24T12:20:03.689Z,14.90
2022-09-24T12:25:07.472Z,16.23
2022-09-24T12:30:41.471Z,16.80
2022-09-24T12:36:01.365Z,18.55
2022-09-24T12:41:29.514Z,17.60
2022-09-24T12:46:39.429Z,15.27
2022-09-24T12:51:41.810Z,14.25
2022-09-24T12:56:44.502Z,15.93
2022-09-24T13:01:46.146Z,18.65
2022-09-24T13:06:49.864Z,16.55
2022-09-24T13:12:14.367Z,18.75
2022-09-24T13:17:16.887Z,16.88
2022-09-24T13:22:29.085Z,18.15
2022-09-24T13:27:30.593Z,17.52
2022-09-24T13:32:37.163Z,19.00
2022-09-24T13:37:43.341Z,13.95
2022-09-24T13:43:16.085Z,16.33
2022-09-24T13:48:37.385Z,17.52
2022-09-24T13:53:41.830Z,18.13
2022-09-24T13:58:43.852Z,19.55
2022-09-24T14:04:00.889Z,17.63
2022-09-24T14:09:03.122Z,18.95
2022-09-24T14:14:11.150Z,20.63
2022-09-24T14:19:15.434Z,19.75
2022-09-24T14:24:31.958Z,19.08
2022-09-24T14:29:54.451Z,19.92
2022-09-24T14:35:03.190Z,18.38
2022-09-24T14:40:12.706Z,22.33
2022-09-24T14:45:23.346Z,17.67
2022-09-24T14:50:30.349Z,19.48
2022-09-24T14:55:45.300Z,20.17
2022-09-24T15:00:49.551Z,21.42
2022-09-24T15:05:52.228Z,19.33
2022-09-24T15:10:55.921Z,20.10
2022-09-24T15:16:03.342Z,20.70
2022-09-24T15:21:08.188Z,22.08
2022-09-24T15:26:09.914Z,23.08
2022-09-24T15:31:11.797Z,22.65
2022-09-24T15:36:14.982Z,22.48
2022-09-24T15:41:16.643Z,21.88
2022-09-24T15:46:18.281Z,20.88
2022-09-24T15:51:22.071Z,21.45
2022-09-24T15:56:23.975Z,22.95
2022-09-24T16:01:25.636Z,21.42
2022-09-24T16:06:27.293Z,23.63
2022-09-24T16:11:28.917Z,24.98
2022-09-24T16:16:30.516Z,29.48
2022-09-24T16:21:32.764Z,24.73
2022-09-24T16:26:35.469Z,25.15
2022-09-24T16:31:37.354Z,26.15
2022-09-24T16:36:38.993Z,25.10
2022-09-24T16:41:40.538Z,23.10
2022-09-24T16:46:45.732Z,25.27
2022-09-24T16:51:47.322Z,24.25
2022-09-24T16:56:50.307Z,26.95
2022-09-24T17:01:53.555Z,25.45
2022-09-24T17:06:56.417Z,24.42
2022-09-24T17:11:58.098Z,33.03
2022-09-24T17:16:59.638Z,24.05
2022-09-24T17:22:01.465Z,28.48
2022-09-24T17:27:03.020Z,30.52
2022-09-24T17:32:04.601Z,29.50
2022-09-24T17:37:06.834Z,27.00
2022-09-24T17:42:08.430Z,28.40
2022-09-24T17:47:10.186Z,29.13
2022-09-24T17:52:13.437Z,32.10
2022-09-24T17:57:15.020Z,26.70
2022-09-24T18:02:16.617Z,32.45
2022-09-24T18:07:19.294Z,30.88
2022-09-24T18:12:20.829Z,31.50
2022-09-24T18:17:22.373Z,28.85
2022-09-24T18:22:23.976Z,33.17
2022-09-24T18:27:25.544Z,33.67
2022-09-24T18:32:29.498Z,31.35
2022-09-24T18:37:31.158Z,29.88
2022-09-24T18:42:34.819Z,33.33
2022-09-24T18:47:38.202Z,34.78
2022-09-24T18:52:39.796Z,36.05
2022-09-24T18:57:41.416Z,34.00
2022-09-24T19:02:43.053Z,35.67
2022-09-24T19:07:44.658Z,39.08
2022-09-24T19:12:46.287Z,40.00
2022-09-24T19:17:48.878Z,39.08
2022-09-24T19:22:59.595Z,50.45
2022-09-24T19:28:03.225Z,44.53
2022-09-24T19:33:04.765Z,40.35
2022-09-24T19:38:06.322Z,37.75
2022-09-24T19:43:07.868Z,42.65
2022-09-24T19:48:10.394Z,39.53
2022-09-24T19:53:12.008Z,37.72
2022-09-24T19:58:14.569Z,35.47
2022-09-24T20:03:16.937Z,29.75
2022-09-24T20:08:18.694Z,26.33
2022-09-24T20:13:20.753Z,21.17
2022-09-24T20:18:22.324Z,19.88
2022-09-24T20:23:24.123Z,18.63
2022-09-24T20:28:26.714Z,15.90
2022-09-24T20:33:29.838Z,15.25
2022-09-24T20:38:31.704Z,17.50
2022-09-24T20:43:33.847Z,18.83
2022-09-24T20:48:35.469Z,16.40
2022-09-24T20:53:37.743Z,17.48
2022-09-24T20:58:40.103Z,15.55
2022-09-24T21:03:45.780Z,16.88
2022-09-24T21:08:48.114Z,14.90
2022-09-24T21:13:52.110Z,14.85
2022-09-24T21:18:56.862Z,18.00
2022-09-24T21:24:00.465Z,15.63
2022-09-24T21:29:04.410Z,20.55
2022-09-24T21:34:07.037Z,20.33
2022-09-24T21:39:14.410Z,21.83
2022-09-24T21:49:19.958Z,21.98
2022-09-24T21:54:21.853Z,22.30
2022-09-24T21:59:42.399Z,21.40
2022-09-24T22:04:44.281Z,22.30
2022-09-24T22:09:46.365Z,23.33
2022-09-24T22:14:47.926Z,29.02
2022-09-24T22:19:49.478Z,31.88
2022-09-24T22:24:51.052Z,26.55
2022-09-24T22:29:52.603Z,27.88
2022-09-24T22:35:12.680Z,27.38
2022-09-24T22:40:14.821Z,23.40
2022-09-24T22:45:16.504Z,22.20
2022-09-24T22:50:19.698Z,19.27
2022-09-24T22:55:21.370Z,18.67
2022-09-24T23:00:23.046Z,19.15
2022-09-24T23:05:25.251Z,19.35
2022-09-24T23:10:30.059Z,22.98
2022-09-24T23:15:31.623Z,21.70
2022-09-24T23:20:33.177Z,22.45
2022-09-24T23:25:34.777Z,20.65
2022-09-24T23:30:37.345Z,26.58
2022-09-24T23:35:38.991Z,22.60
2022-09-24T23:40:40.578Z,25.75
2022-09-24T23:45:42.305Z,26.63
2022-09-24T23:50:44.514Z,27.13
2022-09-24T23:55:48.227Z,27.13
