createdAt,value
2023-03-14T00:02:12.000Z,4.40
2023-03-14T00:05:01.151Z,4.40
2023-03-14T00:07:50.352Z,4.40
2023-03-14T00:10:37.444Z,4.40
2023-03-14T00:13:24.475Z,4.40
2023-03-14T00:16:09.429Z,4.40
2023-03-14T00:19:05.477Z,4.40
2023-03-14T00:21:52.362Z,4.40
2023-03-14T00:24:32.485Z,4.40
2023-03-14T00:27:20.023Z,4.40
2023-03-14T00:29:59.520Z,4.40
2023-03-14T00:32:50.236Z,4.50
2023-03-14T00:35:36.615Z,4.50
2023-03-14T00:38:23.458Z,4.40
2023-03-14T00:41:04.691Z,4.50
2023-03-14T00:43:51.475Z,4.50
2023-03-14T00:46:31.547Z,4.50
2023-03-14T00:49:18.424Z,4.50
2023-03-14T00:51:58.620Z,4.50
2023-03-14T00:54:45.428Z,4.60
2023-03-14T00:57:26.588Z,4.60
2023-03-14T01:00:15.494Z,4.70
2023-03-14T01:02:55.573Z,4.80
2023-03-14T01:05:42.763Z,4.80
2023-03-14T01:08:29.440Z,4.80
2023-03-14T01:11:18.013Z,4.90
2023-03-14T01:13:57.666Z,4.90
2023-03-14T01:16:37.804Z,5.00
2023-03-14T01:19:24.548Z,5.00
2023-03-14T01:22:13.537Z,5.10
2023-03-14T01:24:53.548Z,5.10
2023-03-14T01:27:40.564Z,5.20
2023-03-14T01:30:21.557Z,5.20
2023-03-14T01:33:01.697Z,5.20
2023-03-14T01:35:48.586Z,5.30
2023-03-14T01:38:36.621Z,5.30
2023-03-14T01:41:24.546Z,5.30
2023-03-14T01:44:13.628Z,5.40
2023-03-14T01:46:53.600Z,5.40
2023-03-14T01:49:39.378Z,5.30
2023-03-14T01:56:37.747Z,5.40
2023-03-14T02:00:18.614Z,5.40
2023-03-14T02:03:47.403Z,5.40
2023-03-14T02:06:31.582Z,5.50
2023-03-14T02:09:27.928Z,5.50
2023-03-14T02:12:19.765Z,5.50
2023-03-14T02:15:32.462Z,5.60
2023-03-14T02:18:27.582Z,5.60
2023-03-14T02:21:48.105Z,5.70
2023-03-14T02:25:32.692Z,5.70
2023-03-14T02:31:23.607Z,5.80
2023-03-14T02:34:17.633Z,5.70
2023-03-14T02:36:58.954Z,5.80
2023-03-14T02:40:07.458Z,5.80
2023-03-14T02:43:10.595Z,5.80
2023-03-14T02:46:13.345Z,5.90
2023-03-14T02:49:04.772Z,5.90
2023-03-14T02:52:07.453Z,5.90
2023-03-14T02:55:20.911Z,5.90
2023-03-14T02:58:32.695Z,5.90
2023-03-14T03:01:57.807Z,6.00
2023-03-14T03:05:04.889Z,6.00
2023-03-14T03:08:08.647Z,6.00
2023-03-14T03:11:07.467Z,6.00
2023-03-14T03:14:42.855Z,6.00
2023-03-14T03:17:48.196Z,6.00
2023-03-14T03:20:34.691Z,6.00
2023-03-14T03:23:15.708Z,6.00
2023-03-14T03:26:11.173Z,6.00
2023-03-14T03:29:01.985Z,6.10
2023-03-14T03:31:48.960Z,6.10
2023-03-14T03:38:36.830Z,6.10
2023-03-14T03:41:26.781Z,6.10
2023-03-14T03:44:16.641Z,6.10
2023-03-14T03:47:41.512Z,6.10
2023-03-14T03:50:38.099Z,6.20
2023-03-14T03:53:59.657Z,6.20
2023-03-14T03:56:50.738Z,6.20
2023-03-14T03:59:54.712Z,6.20
2023-03-14T04:02:35.775Z,6.30
2023-03-14T04:05:43.231Z,6.30
2023-03-14T04:08:31.314Z,6.30
2023-03-14T04:11:28.250Z,6.30
2023-03-14T04:14:34.905Z,6.30
2023-03-14T04:17:47.419Z,6.30
2023-03-14T04:20:36.133Z,6.30
2023-03-14T04:23:49.337Z,6.30
2023-03-14T04:26:51.034Z,6.30
2023-03-14T04:29:45.607Z,6.30
2023-03-14T04:32:48.799Z,6.30
2023-03-14T04:35:39.675Z,6.40
2023-03-14T04:38:57.105Z,6.40
2023-03-14T04:45:01.398Z,6.40
2023-03-14T04:47:51.706Z,6.40
2023-03-14T04:51:12.083Z,6.50
2023-03-14T04:54:14.737Z,6.50
2023-03-14T04:57:06.884Z,6.50
2023-03-14T04:59:50.802Z,6.50
2023-03-14T05:03:12.689Z,6.60
2023-03-14T05:06:41.653Z,6.50
2023-03-14T05:10:26.548Z,6.60
2023-03-14T05:13:31.743Z,6.70
2023-03-14T05:16:32.835Z,6.70
2023-03-14T05:19:49.179Z,6.70
2023-03-14T05:22:56.066Z,6.70
2023-03-14T05:25:55.921Z,6.60
2023-03-14T05:29:14.709Z,6.60
2023-03-14T05:32:22.004Z,6.60
2023-03-14T05:35:16.751Z,6.60
2023-03-14T05:38:26.907Z,6.60
2023-03-14T05:41:22.765Z,6.60
2023-03-14T05:44:39.688Z,6.70
2023-03-14T05:47:38.826Z,6.70
2023-03-14T05:50:51.720Z,6.80
2023-03-14T05:53:59.890Z,6.80
2023-03-14T05:56:55.164Z,6.70
2023-03-14T06:00:10.722Z,6.70
2023-03-14T06:03:01.129Z,6.70
2023-03-14T06:05:52.248Z,6.70
2023-03-14T06:08:32.021Z,6.70
2023-03-14T06:11:25.728Z,6.70
2023-03-14T06:14:12.875Z,6.80
2023-03-14T06:16:56.783Z,6.80
2023-03-14T06:19:57.751Z,6.70
2023-03-14T06:22:45.906Z,6.80
2023-03-14T06:25:26.724Z,6.70
2023-03-14T06:28:13.929Z,6.70
2023-03-14T06:30:53.772Z,6.80
2023-03-14T06:33:37.988Z,6.80
2023-03-14T06:36:24.894Z,6.80
2023-03-14T06:39:12.886Z,6.80
2023-03-14T06:41:57.136Z,6.80
2023-03-14T06:44:36.979Z,6.90
2023-03-14T06:47:25.970Z,6.90
2023-03-14T06:50:07.500Z,6.80
2023-03-14T06:52:55.793Z,6.90
2023-03-14T06:55:37.239Z,6.90
2023-03-14T06:58:24.802Z,6.90
2023-03-14T07:01:13.939Z,6.90
2023-03-14T07:03:54.884Z,7.00
2023-03-14T07:06:41.796Z,7.00
2023-03-14T07:09:23.095Z,6.90
2023-03-14T07:12:13.794Z,7.00
2023-03-14T07:14:53.931Z,7.00
2023-03-14T07:17:40.793Z,7.00
2023-03-14T07:20:34.862Z,6.90
2023-03-14T07:23:22.866Z,7.00
2023-03-14T07:26:02.930Z,6.90
2023-03-14T07:28:52.825Z,6.90
2023-03-14T07:31:34.016Z,6.90
2023-03-14T07:34:21.809Z,6.90
2023-03-14T07:37:02.930Z,6.90
2023-03-14T07:39:50.927Z,6.90
2023-03-14T07:42:34.051Z,6.90
2023-03-14T07:45:43.263Z,6.90
2023-03-14T07:48:29.828Z,6.90
2023-03-14T07:51:16.937Z,6.90
2023-03-14T07:53:57.864Z,6.90
2023-03-14T07:56:44.935Z,7.00
2023-03-14T07:59:25.836Z,7.00
2023-03-14T08:02:13.149Z,7.00
2023-03-14T08:04:52.838Z,7.00
2023-03-14T08:07:42.127Z,7.10
2023-03-14T08:10:28.870Z,7.10
2023-03-14T08:13:17.013Z,7.10
2023-03-14T08:15:59.898Z,7.10
2023-03-14T08:18:40.070Z,7.10
2023-03-14T08:21:28.868Z,7.20
2023-03-14T08:24:09.109Z,7.30
2023-03-14T08:26:55.858Z,7.30
2023-03-14T08:29:43.182Z,7.40
2023-03-14T08:32:22.947Z,7.40
2023-03-14T08:35:09.998Z,7.50
2023-03-14T08:37:50.875Z,7.50
2023-03-14T08:40:31.120Z,7.60
2023-03-14T08:43:19.878Z,7.70
2023-03-14T08:46:08.037Z,7.80
2023-03-14T08:48:47.908Z,7.90
2023-03-14T08:51:28.205Z,8.10
2023-03-14T08:54:14.904Z,8.10
2023-03-14T08:57:01.879Z,8.10
2023-03-14T08:59:42.055Z,8.20
2023-03-14T09:02:28.885Z,8.30
2023-03-14T09:05:09.105Z,8.40
2023-03-14T09:07:55.912Z,8.40
2023-03-14T09:10:36.086Z,8.40
2023-03-14T09:13:22.935Z,8.50
2023-03-14T09:16:04.105Z,8.50
2023-03-14T09:18:50.945Z,8.60
2023-03-14T09:21:39.833Z,8.70
2023-03-14T09:24:19.931Z,8.80
2023-03-14T09:27:07.170Z,8.80
2023-03-14T09:29:46.921Z,8.90
2023-03-14T09:32:34.144Z,8.90
2023-03-14T09:35:15.037Z,9.00
2023-03-14T09:38:02.064Z,9.00
2023-03-14T09:40:43.047Z,9.10
2023-03-14T09:43:30.070Z,9.10
2023-03-14T09:46:10.988Z,9.10
2023-03-14T09:48:58.045Z,9.20
2023-03-14T09:51:38.949Z,9.30
2023-03-14T09:54:38.291Z,9.60
2023-03-14T09:57:28.989Z,9.70
2023-03-14T10:00:25.941Z,9.90
2023-03-14T10:03:21.170Z,9.80
2023-03-14T10:06:07.975Z,9.90
2023-03-14T10:08:54.010Z,9.90
2023-03-14T10:11:40.989Z,9.90
2023-03-14T10:14:36.119Z,9.90
2023-03-14T10:17:24.076Z,10.10
2023-03-14T10:20:18.060Z,10.20
2023-03-14T10:22:58.246Z,10.30
2023-03-14T10:25:45.989Z,10.30
2023-03-14T10:28:30.199Z,10.40
2023-03-14T10:31:17.026Z,10.90
2023-03-14T10:34:12.559Z,10.90
2023-03-14T10:36:52.015Z,10.90
2023-03-14T10:39:56.187Z,10.90
2023-03-14T10:42:39.047Z,10.90
2023-03-14T10:45:37.189Z,11.40
2023-03-14T10:48:28.063Z,11.20
2023-03-14T10:51:22.042Z,11.10
2023-03-14T10:54:10.085Z,11.00
2023-03-14T10:56:57.040Z,10.80
2023-03-14T10:59:45.496Z,10.40
2023-03-14T11:02:45.066Z,10.60
2023-03-14T11:05:28.060Z,10.90
2023-03-14T11:08:45.149Z,11.50
2023-03-14T11:11:27.548Z,12.20
2023-03-14T11:14:17.104Z,12.30
2023-03-14T11:17:27.091Z,12.00
2023-03-14T11:20:24.041Z,11.60
2023-03-14T11:23:32.055Z,11.60
2023-03-14T11:26:31.151Z,11.80
2023-03-14T11:29:36.076Z,11.90
2023-03-14T11:32:31.198Z,12.00
2023-03-14T11:35:32.385Z,12.30
2023-03-14T11:38:25.338Z,12.10
2023-03-14T11:41:16.104Z,11.90
2023-03-14T11:44:06.153Z,11.40
2023-03-14T11:46:55.368Z,11.50
2023-03-14T11:49:52.218Z,11.60
2023-03-14T11:52:47.441Z,11.70
2023-03-14T11:55:34.159Z,11.90
2023-03-14T11:58:20.884Z,11.70
2023-03-14T12:01:09.140Z,11.50
2023-03-14T12:03:57.346Z,11.20
2023-03-14T12:07:03.250Z,10.90
2023-03-14T12:09:53.777Z,10.70
2023-03-14T12:12:42.090Z,10.50
2023-03-14T12:15:30.122Z,10.50
2023-03-14T12:18:10.214Z,10.50
2023-03-14T12:21:05.118Z,10.60
2023-03-14T12:23:45.280Z,10.60
2023-03-14T12:26:33.142Z,10.50
2023-03-14T12:29:14.347Z,10.40
2023-03-14T12:32:20.248Z,10.40
2023-03-14T12:35:02.276Z,10.50
2023-03-14T12:37:54.131Z,10.60
2023-03-14T12:40:46.280Z,10.60
2023-03-14T12:43:35.172Z,10.60
2023-03-14T12:46:15.318Z,10.60
2023-03-14T12:49:12.130Z,10.60
2023-03-14T12:51:59.187Z,10.40
2023-03-14T12:54:58.334Z,10.30
2023-03-14T12:57:38.168Z,10.20
2023-03-14T13:00:26.292Z,10.30
2023-03-14T13:03:36.208Z,10.40
2023-03-14T13:06:43.271Z,10.50
2023-03-14T13:09:37.256Z,10.20
2023-03-14T13:12:18.536Z,10.00
2023-03-14T13:15:06.184Z,9.80
2023-03-14T13:17:47.921Z,9.80
2023-03-14T13:20:43.173Z,9.70
2023-03-14T13:23:31.306Z,9.70
2023-03-14T13:26:17.208Z,9.70
2023-03-14T13:29:11.172Z,9.70
2023-03-14T13:31:52.956Z,9.50
2023-03-14T13:34:44.284Z,9.50
2023-03-14T13:37:32.349Z,9.40
2023-03-14T13:40:13.302Z,9.40
2023-03-14T13:43:09.371Z,9.30
2023-03-14T13:45:55.345Z,9.10
2023-03-14T13:48:47.325Z,9.10
2023-03-14T13:51:28.229Z,9.00
2023-03-14T13:54:22.436Z,8.90
2023-03-14T13:57:13.258Z,9.00
2023-03-14T14:00:17.216Z,8.90
2023-03-14T14:02:57.346Z,9.00
2023-03-14T14:05:48.255Z,9.00
2023-03-14T14:08:28.429Z,8.90
2023-03-14T14:11:23.353Z,8.90
2023-03-14T14:14:07.346Z,8.90
2023-03-14T14:16:55.249Z,8.80
2023-03-14T14:19:37.449Z,8.70
2023-03-14T14:22:25.252Z,8.70
2023-03-14T14:25:05.418Z,8.70
2023-03-14T14:27:55.243Z,8.70
2023-03-14T14:30:37.376Z,8.60
2023-03-14T14:33:28.037Z,8.50
2023-03-14T14:36:08.412Z,8.50
2023-03-14T14:38:59.401Z,8.50
2023-03-14T14:41:40.362Z,8.50
2023-03-14T14:44:32.282Z,8.50
2023-03-14T14:47:12.466Z,8.20
2023-03-14T14:50:00.263Z,7.80
2023-03-14T14:52:50.375Z,7.60
2023-03-14T14:55:40.290Z,7.50
2023-03-14T14:58:47.275Z,7.50
2023-03-14T15:01:40.424Z,7.50
2023-03-14T15:04:22.282Z,7.40
2023-03-14T15:07:02.994Z,7.40
2023-03-14T15:09:49.317Z,7.30
2023-03-14T15:12:29.514Z,7.40
2023-03-14T15:15:16.381Z,7.30
2023-03-14T15:18:03.417Z,7.30
2023-03-14T15:20:57.291Z,7.30
2023-03-14T15:23:44.391Z,7.30
2023-03-14T15:26:34.322Z,7.20
2023-03-14T15:29:21.496Z,7.20
2023-03-14T15:32:01.317Z,7.30
2023-03-14T15:34:48.484Z,7.30
2023-03-14T15:37:29.394Z,7.30
2023-03-14T15:40:17.487Z,7.30
2023-03-14T15:42:57.363Z,7.30
2023-03-14T15:45:37.794Z,7.30
2023-03-14T15:48:28.440Z,7.30
2023-03-14T15:51:08.556Z,7.30
2023-03-14T15:53:56.324Z,7.30
2023-03-14T15:56:37.808Z,7.30
2023-03-14T15:59:26.467Z,7.20
2023-03-14T16:02:13.469Z,7.20
2023-03-14T16:04:53.485Z,7.20
2023-03-14T16:07:40.391Z,7.30
2023-03-14T16:10:22.585Z,7.20
2023-03-14T16:13:10.411Z,7.30
2023-03-14T16:15:59.593Z,7.20
2023-03-14T16:18:46.500Z,7.30
2023-03-14T16:21:34.279Z,7.20
2023-03-14T16:24:14.354Z,7.20
2023-03-14T16:27:01.465Z,7.20
2023-03-14T16:29:41.352Z,7.20
2023-03-14T16:32:28.698Z,7.30
2023-03-14T16:35:08.426Z,7.30
2023-03-14T16:37:55.516Z,7.30
2023-03-14T16:40:35.522Z,7.30
2023-03-14T16:43:22.627Z,7.40
2023-03-14T16:46:06.637Z,7.40
2023-03-14T16:48:53.394Z,7.40
2023-03-14T16:51:33.573Z,7.40
2023-03-14T16:54:20.470Z,7.30
2023-03-14T16:57:00.568Z,7.30
2023-03-14T16:59:47.515Z,7.20
2023-03-14T17:02:27.523Z,7.00
2023-03-14T17:05:14.512Z,6.90
2023-03-14T17:07:54.559Z,6.90
2023-03-14T17:10:43.472Z,6.90
2023-03-14T17:13:25.900Z,6.80
2023-03-14T17:16:12.571Z,6.80
2023-03-14T17:18:52.507Z,6.80
2023-03-14T17:21:41.468Z,6.80
2023-03-14T17:24:21.547Z,6.80
2023-03-14T17:27:08.483Z,6.80
2023-03-14T17:29:48.740Z,6.90
2023-03-14T17:32:35.464Z,6.90
2023-03-14T17:35:15.582Z,6.90
2023-03-14T17:38:02.451Z,6.90
2023-03-14T17:40:42.558Z,7.00
2023-03-14T17:43:29.516Z,7.00
2023-03-14T17:46:14.984Z,7.00
2023-03-14T17:49:01.615Z,7.00
2023-03-14T17:51:49.567Z,7.00
2023-03-14T17:54:29.882Z,7.00
2023-03-14T17:57:16.711Z,6.90
2023-03-14T18:00:03.977Z,6.80
2023-03-14T18:02:43.548Z,6.80
2023-03-14T18:05:31.038Z,6.80
2023-03-14T18:08:11.561Z,6.80
2023-03-14T18:11:01.705Z,6.80
2023-03-14T18:13:41.591Z,6.80
2023-03-14T18:16:28.728Z,6.80
2023-03-14T18:19:08.493Z,6.80
2023-03-14T18:21:55.608Z,6.80
2023-03-14T18:24:35.770Z,6.80
2023-03-14T18:27:22.652Z,6.80
2023-03-14T18:30:04.495Z,6.80
2023-03-14T18:32:44.809Z,6.70
2023-03-14T18:35:31.533Z,6.80
2023-03-14T18:38:18.670Z,6.80
2023-03-14T18:41:05.506Z,6.80
2023-03-14T18:43:46.065Z,6.80
2023-03-14T18:46:34.650Z,6.80
2023-03-14T18:49:21.708Z,6.90
2023-03-14T18:52:01.557Z,6.90
2023-03-14T18:54:48.596Z,6.90
2023-03-14T18:57:35.640Z,6.90
2023-03-14T19:00:22.669Z,6.90
2023-03-14T19:03:02.540Z,6.90
2023-03-14T19:05:59.580Z,6.90
2023-03-14T19:08:46.644Z,6.90
2023-03-14T19:11:26.614Z,6.90
2023-03-14T19:14:16.109Z,7.00
2023-03-14T19:16:55.689Z,7.00
2023-03-14T19:19:42.695Z,7.00
2023-03-14T19:22:29.678Z,7.00
2023-03-14T19:25:10.910Z,7.00
2023-03-14T19:27:57.544Z,7.10
2023-03-14T19:30:37.740Z,7.10
2023-03-14T19:33:24.592Z,7.10
2023-03-14T19:36:04.910Z,7.10
2023-03-14T19:38:51.599Z,7.10
2023-03-14T19:41:32.663Z,7.10
2023-03-14T19:44:19.654Z,7.10
2023-03-14T19:47:00.704Z,7.10
2023-03-14T19:49:47.569Z,7.10
2023-03-14T19:52:27.769Z,7.10
2023-03-14T19:55:14.611Z,7.00
2023-03-14T19:57:55.717Z,7.10
2023-03-14T20:00:42.591Z,7.00
2023-03-14T20:03:25.381Z,7.10
2023-03-14T20:06:13.620Z,7.00
2023-03-14T20:09:00.751Z,7.10
2023-03-14T20:11:47.839Z,7.10
2023-03-14T20:14:27.623Z,7.00
2023-03-14T20:17:14.731Z,7.00
2023-03-14T20:19:55.681Z,7.00
2023-03-14T20:22:43.480Z,7.00
2023-03-14T20:25:29.669Z,7.10
2023-03-14T20:28:16.739Z,7.10
2023-03-14T20:30:57.786Z,7.10
2023-03-14T20:33:44.718Z,7.10
2023-03-14T20:36:24.736Z,7.10
2023-03-14T20:39:14.226Z,7.10
2023-03-14T20:41:53.678Z,7.10
2023-03-14T20:44:33.900Z,7.10
2023-03-14T20:47:20.751Z,7.10
2023-03-14T20:50:07.831Z,7.10
2023-03-14T20:52:48.793Z,7.10
2023-03-14T20:55:35.925Z,7.10
2023-03-14T20:58:19.719Z,7.10
2023-03-14T21:04:06.760Z,7.10
2023-03-14T21:06:56.704Z,7.10
2023-03-14T21:09:36.707Z,7.10
2023-03-14T21:12:32.660Z,7.20
2023-03-14T21:15:22.129Z,7.20
2023-03-14T21:18:02.650Z,7.20
2023-03-14T21:20:56.710Z,7.30
2023-03-14T21:23:43.685Z,7.30
2023-03-14T21:26:23.839Z,7.30
2023-03-14T21:29:10.778Z,7.30
2023-03-14T21:31:50.749Z,7.30
2023-03-14T21:34:37.731Z,7.30
2023-03-14T21:37:17.753Z,7.30
2023-03-14T21:40:04.721Z,7.30
2023-03-14T21:42:45.773Z,7.30
2023-03-14T21:45:32.691Z,7.30
2023-03-14T21:48:12.768Z,7.30
2023-03-14T21:50:59.845Z,7.30
2023-03-14T21:53:40.839Z,7.30
2023-03-14T21:56:27.790Z,7.30
2023-03-14T21:59:08.067Z,7.30
2023-03-14T22:01:54.841Z,7.30
2023-03-14T22:04:38.972Z,7.30
2023-03-14T22:07:25.725Z,7.30
2023-03-14T22:10:05.781Z,7.30
2023-03-14T22:12:52.758Z,7.30
2023-03-14T22:15:55.834Z,7.30
2023-03-14T22:18:36.062Z,7.30
2023-03-14T22:21:22.768Z,7.30
2023-03-14T22:24:09.828Z,7.30
2023-03-14T22:26:49.769Z,7.30
2023-03-14T22:29:39.790Z,7.30
2023-03-14T22:32:20.735Z,7.30
2023-03-14T22:35:07.823Z,7.30
2023-03-14T22:37:47.831Z,7.30
2023-03-14T22:40:35.861Z,7.30
2023-03-14T22:43:15.794Z,7.30
2023-03-14T22:46:09.959Z,7.30
2023-03-14T22:48:49.832Z,7.30
2023-03-14T22:51:36.927Z,7.30
2023-03-14T22:54:16.815Z,7.30
2023-03-14T22:57:03.839Z,7.30
2023-03-14T22:59:43.733Z,7.20
2023-03-14T23:02:23.976Z,7.20
2023-03-14T23:05:10.804Z,7.20
2023-03-14T23:07:57.919Z,7.20
2023-03-14T23:10:40.749Z,7.30
2023-03-14T23:13:27.993Z,7.20
2023-03-14T23:16:08.773Z,7.20
2023-03-14T23:19:02.881Z,7.20
2023-03-14T23:21:56.848Z,7.20
2023-03-14T23:24:46.870Z,7.20
2023-03-14T23:27:27.452Z,7.20
2023-03-14T23:30:23.337Z,7.20
2023-03-14T23:33:07.185Z,7.30
2023-03-14T23:35:53.905Z,7.20
2023-03-14T23:38:33.940Z,7.20
2023-03-14T23:41:24.886Z,7.30
2023-03-14T23:44:04.931Z,7.30
2023-03-14T23:46:51.824Z,7.20
2023-03-14T23:49:31.958Z,7.20
2023-03-14T23:52:18.892Z,7.20
2023-03-14T23:54:58.916Z,7.20
2023-03-14T23:57:45.814Z,7.20
