createdAt,value
2023-01-17T00:00:09.819Z,5.67
2023-01-17T00:02:39.786Z,5.67
2023-01-17T00:05:25.604Z,5.66
2023-01-17T00:08:08.970Z,5.61
2023-01-17T00:10:44.054Z,5.56
2023-01-17T00:13:16.776Z,5.58
2023-01-17T00:15:46.578Z,5.55
2023-01-17T00:18:17.206Z,5.53
2023-01-17T00:21:05.015Z,5.52
2023-01-17T00:23:56.735Z,5.51
2023-01-17T00:26:26.728Z,5.52
2023-01-17T00:28:53.733Z,5.50
2023-01-17T00:31:20.828Z,5.50
2023-01-17T00:33:47.777Z,5.60
2023-01-17T00:36:17.346Z,5.65
2023-01-17T00:38:44.289Z,5.61
2023-01-17T00:41:12.530Z,5.58
2023-01-17T00:43:54.998Z,5.57
2023-01-17T00:46:37.592Z,5.51
2023-01-17T00:49:20.927Z,5.54
2023-01-17T00:52:05.719Z,5.52
2023-01-17T00:54:47.886Z,5.50
2023-01-17T00:57:30.278Z,5.47
2023-01-17T01:00:12.545Z,5.40
2023-01-17T01:02:55.331Z,5.40
2023-01-17T01:05:38.329Z,5.40
2023-01-17T01:08:35.024Z,5.28
2023-01-17T01:11:21.659Z,5.24
2023-01-17T01:14:03.751Z,5.25
2023-01-17T01:16:45.991Z,5.24
2023-01-17T01:19:28.579Z,5.20
2023-01-17T01:22:10.761Z,5.24
2023-01-17T01:24:55.556Z,5.31
2023-01-17T01:27:37.931Z,5.37
2023-01-17T01:30:21.333Z,5.37
2023-01-17T01:33:03.480Z,5.43
2023-01-17T01:35:33.250Z,5.37
2023-01-17T01:38:05.095Z,5.39
2023-01-17T01:40:37.456Z,5.39
2023-01-17T01:43:08.678Z,5.40
2023-01-17T01:45:38.857Z,5.40
2023-01-17T01:48:22.204Z,5.34
2023-01-17T01:50:53.610Z,5.28
2023-01-17T01:53:24.712Z,5.30
2023-01-17T01:55:58.435Z,5.25
2023-01-17T01:58:34.779Z,5.13
2023-01-17T02:01:04.816Z,5.10
2023-01-17T02:03:36.463Z,5.16
2023-01-17T02:06:17.781Z,5.11
2023-01-17T02:08:48.019Z,5.14
2023-01-17T02:11:22.785Z,5.13
2023-01-17T02:13:52.676Z,4.90
2023-01-17T02:16:35.575Z,4.72
2023-01-17T02:19:31.027Z,4.70
2023-01-17T02:22:19.386Z,4.56
2023-01-17T02:25:17.694Z,4.51
2023-01-17T02:28:09.556Z,4.44
2023-01-17T02:30:44.499Z,4.39
2023-01-17T02:33:25.840Z,4.33
2023-01-17T02:36:07.237Z,4.23
2023-01-17T02:38:46.330Z,4.23
2023-01-17T02:41:21.241Z,4.19
2023-01-17T02:43:53.495Z,4.12
2023-01-17T02:46:25.975Z,4.08
2023-01-17T02:48:57.816Z,4.12
2023-01-17T02:51:41.315Z,4.13
2023-01-17T02:54:30.210Z,4.07
2023-01-17T02:57:13.737Z,4.07
2023-01-17T02:59:52.439Z,4.04
2023-01-17T03:02:30.930Z,4.06
2023-01-17T03:05:07.133Z,4.08
2023-01-17T03:07:38.061Z,4.07
2023-01-17T03:10:11.262Z,4.12
2023-01-17T03:12:42.732Z,4.17
2023-01-17T03:15:13.929Z,4.21
2023-01-17T03:17:52.375Z,4.16
2023-01-17T03:20:23.910Z,4.21
2023-01-17T03:22:53.719Z,4.17
2023-01-17T03:25:23.732Z,4.18
2023-01-17T03:27:53.756Z,4.12
2023-01-17T03:30:23.741Z,4.17
2023-01-17T03:32:56.169Z,4.16
2023-01-17T03:35:25.957Z,4.11
2023-01-17T03:37:55.694Z,4.13
2023-01-17T03:40:25.756Z,4.09
2023-01-17T03:42:55.723Z,4.11
2023-01-17T03:45:25.429Z,4.06
2023-01-17T03:47:58.007Z,4.09
2023-01-17T03:50:27.990Z,4.06
2023-01-17T03:52:57.892Z,4.06
2023-01-17T03:55:27.726Z,4.04
2023-01-17T03:57:57.422Z,4.03
2023-01-17T04:00:27.436Z,4.03
2023-01-17T04:02:59.976Z,4.06
2023-01-17T04:05:29.708Z,4.08
2023-01-17T04:07:59.394Z,4.11
2023-01-17T04:10:29.224Z,4.13
2023-01-17T04:12:59.078Z,4.08
2023-01-17T04:15:28.953Z,4.09
2023-01-17T04:18:01.649Z,4.06
2023-01-17T04:20:35.121Z,4.05
2023-01-17T04:23:05.292Z,4.02
2023-01-17T04:25:35.529Z,4.02
2023-01-17T04:28:06.417Z,3.97
2023-01-17T04:30:36.341Z,4.02
2023-01-17T04:33:08.885Z,3.96
2023-01-17T04:35:38.936Z,3.93
2023-01-17T04:38:08.596Z,3.96
2023-01-17T04:40:38.365Z,3.91
2023-01-17T04:43:09.349Z,3.97
2023-01-17T04:45:39.292Z,4.02
2023-01-17T04:48:13.061Z,4.00
2023-01-17T04:50:43.072Z,4.02
2023-01-17T04:53:12.760Z,4.02
2023-01-17T04:55:42.584Z,4.01
2023-01-17T04:58:15.225Z,4.00
2023-01-17T05:00:44.904Z,4.00
2023-01-17T05:03:17.257Z,3.95
2023-01-17T05:05:47.458Z,3.97
2023-01-17T05:08:17.697Z,3.93
2023-01-17T05:10:49.304Z,3.90
2023-01-17T05:13:19.186Z,3.90
2023-01-17T05:15:49.798Z,3.91
2023-01-17T05:18:22.236Z,3.89
2023-01-17T05:20:51.944Z,3.91
2023-01-17T05:23:21.889Z,3.91
2023-01-17T05:25:52.089Z,3.90
2023-01-17T05:28:21.851Z,3.87
2023-01-17T05:30:51.731Z,3.84
2023-01-17T05:33:25.254Z,3.79
2023-01-17T05:35:55.046Z,3.78
2023-01-17T05:38:32.775Z,3.76
2023-01-17T05:41:02.934Z,3.77
2023-01-17T05:43:32.717Z,3.85
2023-01-17T05:46:02.514Z,3.87
2023-01-17T05:48:34.995Z,3.86
2023-01-17T05:51:04.897Z,3.87
2023-01-17T05:53:34.570Z,3.89
2023-01-17T05:56:05.483Z,3.86
2023-01-17T05:58:35.174Z,3.84
2023-01-17T06:01:05.037Z,3.76
2023-01-17T06:03:37.812Z,3.75
2023-01-17T06:06:07.827Z,3.73
2023-01-17T06:08:37.600Z,3.71
2023-01-17T06:11:07.909Z,3.75
2023-01-17T06:13:37.623Z,3.72
2023-01-17T06:16:08.769Z,3.72
2023-01-17T06:18:42.515Z,3.72
2023-01-17T06:21:12.287Z,3.67
2023-01-17T06:23:42.044Z,3.69
2023-01-17T06:26:15.155Z,3.67
2023-01-17T06:28:47.236Z,3.61
2023-01-17T06:31:18.397Z,3.65
2023-01-17T06:33:50.821Z,3.62
2023-01-17T06:36:20.586Z,3.65
2023-01-17T06:38:53.241Z,3.65
2023-01-17T06:41:23.389Z,3.62
2023-01-17T06:43:55.581Z,3.59
2023-01-17T06:46:26.011Z,3.52
2023-01-17T06:49:00.820Z,3.51
2023-01-17T06:51:30.735Z,3.48
2023-01-17T06:54:00.730Z,3.51
2023-01-17T06:56:36.066Z,3.53
2023-01-17T06:59:06.214Z,3.52
2023-01-17T07:01:36.162Z,3.52
2023-01-17T07:04:09.925Z,3.49
2023-01-17T07:06:39.984Z,3.50
2023-01-17T07:09:09.709Z,3.49
2023-01-17T07:11:39.504Z,3.48
2023-01-17T07:14:14.000Z,3.48
2023-01-17T07:16:46.135Z,3.48
2023-01-17T07:19:19.704Z,3.44
2023-01-17T07:21:49.461Z,3.50
2023-01-17T07:24:19.180Z,3.57
2023-01-17T07:26:51.450Z,3.62
2023-01-17T07:29:21.757Z,3.66
2023-01-17T07:31:52.028Z,3.67
2023-01-17T07:34:24.435Z,3.66
2023-01-17T07:36:54.846Z,3.62
2023-01-17T07:39:24.696Z,3.63
2023-01-17T07:41:54.476Z,3.59
2023-01-17T07:44:24.640Z,3.57
2023-01-17T07:46:54.607Z,3.53
2023-01-17T07:49:27.110Z,3.54
2023-01-17T07:51:57.151Z,3.56
2023-01-17T07:54:27.180Z,3.57
2023-01-17T07:56:56.945Z,3.55
2023-01-17T07:59:26.805Z,3.54
2023-01-17T08:01:56.705Z,3.59
2023-01-17T08:04:34.882Z,3.62
2023-01-17T08:07:05.112Z,3.65
2023-01-17T08:09:34.835Z,3.67
2023-01-17T08:12:04.799Z,3.72
2023-01-17T08:14:34.561Z,3.76
2023-01-17T08:17:07.904Z,3.78
2023-01-17T08:19:40.643Z,3.78
2023-01-17T08:22:12.258Z,3.80
2023-01-17T08:24:42.359Z,3.77
2023-01-17T08:27:12.486Z,3.74
2023-01-17T08:29:47.232Z,3.74
2023-01-17T08:32:17.099Z,3.74
2023-01-17T08:34:49.575Z,3.76
2023-01-17T08:37:19.459Z,3.77
2023-01-17T08:39:49.157Z,3.78
2023-01-17T08:42:19.349Z,3.83
2023-01-17T08:44:49.066Z,3.84
2023-01-17T08:47:18.996Z,3.84
2023-01-17T08:49:52.964Z,3.87
2023-01-17T08:52:22.791Z,3.88
2023-01-17T08:54:53.683Z,3.84
2023-01-17T08:57:23.512Z,3.83
2023-01-17T08:59:53.299Z,3.84
2023-01-17T09:02:24.958Z,3.87
2023-01-17T09:04:57.345Z,3.93
2023-01-17T09:07:27.331Z,3.94
2023-01-17T09:09:57.199Z,3.97
2023-01-17T09:12:27.041Z,3.97
2023-01-17T09:14:57.090Z,3.97
2023-01-17T09:17:26.989Z,3.96
2023-01-17T09:19:59.620Z,3.98
2023-01-17T09:22:29.343Z,3.96
2023-01-17T09:24:59.104Z,3.98
2023-01-17T09:27:28.974Z,4.01
2023-01-17T09:29:58.680Z,4.02
2023-01-17T09:32:28.465Z,4.04
2023-01-17T09:35:01.048Z,4.05
2023-01-17T09:37:31.075Z,4.09
2023-01-17T09:40:00.913Z,4.11
2023-01-17T09:42:37.456Z,4.17
2023-01-17T09:45:12.887Z,4.17
2023-01-17T09:47:48.109Z,4.20
2023-01-17T09:50:28.439Z,4.26
2023-01-17T09:53:02.448Z,4.34
2023-01-17T09:55:38.390Z,4.34
2023-01-17T09:58:14.924Z,4.37
2023-01-17T10:00:54.128Z,4.37
2023-01-17T10:03:41.151Z,4.32
2023-01-17T10:06:21.695Z,4.31
2023-01-17T10:09:15.595Z,4.24
2023-01-17T10:11:56.739Z,4.27
2023-01-17T10:14:55.210Z,4.23
2023-01-17T10:17:37.155Z,4.25
2023-01-17T10:20:25.291Z,4.23
2023-01-17T10:23:13.601Z,4.24
2023-01-17T10:25:51.421Z,4.30
2023-01-17T10:28:26.800Z,4.35
2023-01-17T10:31:02.444Z,4.36
2023-01-17T10:33:39.965Z,4.34
2023-01-17T10:36:16.046Z,4.41
2023-01-17T10:38:52.383Z,4.42
2023-01-17T10:41:28.768Z,4.51
2023-01-17T10:44:09.325Z,4.54
2023-01-17T10:46:43.558Z,4.58
2023-01-17T10:49:18.546Z,4.60
2023-01-17T10:52:09.851Z,4.59
2023-01-17T10:54:56.640Z,4.62
2023-01-17T10:57:27.848Z,4.68
2023-01-17T11:00:02.786Z,4.65
2023-01-17T11:02:40.023Z,4.67
2023-01-17T11:05:23.179Z,4.63
2023-01-17T11:08:03.909Z,4.62
2023-01-17T11:10:43.263Z,4.61
2023-01-17T11:13:29.244Z,4.62
2023-01-17T11:16:02.404Z,4.66
2023-01-17T11:18:34.510Z,4.69
2023-01-17T11:21:14.390Z,4.68
2023-01-17T11:23:45.567Z,4.73
2023-01-17T11:26:27.829Z,4.75
2023-01-17T11:29:17.351Z,4.79
2023-01-17T11:31:47.079Z,4.89
2023-01-17T11:34:19.774Z,4.94
2023-01-17T11:36:50.322Z,5.00
2023-01-17T11:39:29.145Z,4.96
2023-01-17T11:42:01.674Z,4.99
2023-01-17T11:44:33.836Z,4.96
2023-01-17T11:47:19.711Z,4.98
2023-01-17T11:49:51.830Z,5.02
2023-01-17T11:52:27.399Z,5.03
2023-01-17T11:54:58.664Z,5.05
2023-01-17T11:57:34.312Z,5.05
2023-01-17T12:00:19.668Z,5.07
2023-01-17T12:03:10.973Z,5.09
2023-01-17T12:05:53.735Z,5.13
2023-01-17T12:08:39.652Z,5.17
2023-01-17T12:11:16.835Z,5.19
2023-01-17T12:14:03.850Z,5.20
2023-01-17T12:16:47.964Z,5.22
2023-01-17T12:19:46.508Z,5.24
2023-01-17T12:22:33.933Z,5.30
2023-01-17T12:25:26.774Z,5.33
2023-01-17T12:28:11.625Z,5.34
2023-01-17T12:30:55.128Z,5.39
2023-01-17T12:33:31.203Z,5.45
2023-01-17T12:36:05.412Z,5.44
2023-01-17T12:38:38.678Z,5.45
2023-01-17T12:41:14.051Z,5.48
2023-01-17T12:43:44.718Z,5.54
2023-01-17T12:46:24.082Z,5.56
2023-01-17T12:48:57.835Z,5.46
2023-01-17T12:51:32.182Z,5.50
2023-01-17T12:54:10.219Z,5.55
2023-01-17T12:56:45.539Z,5.57
2023-01-17T12:59:22.152Z,5.64
2023-01-17T13:02:00.285Z,5.61
2023-01-17T13:04:41.993Z,5.59
2023-01-17T13:07:27.199Z,5.61
2023-01-17T13:10:04.778Z,5.59
2023-01-17T13:12:41.529Z,5.65
2023-01-17T13:15:18.632Z,5.73
2023-01-17T13:17:54.459Z,5.78
2023-01-17T13:20:32.241Z,5.79
2023-01-17T13:23:10.894Z,5.79
2023-01-17T13:25:49.754Z,5.79
2023-01-17T13:28:29.823Z,5.78
2023-01-17T13:31:24.942Z,5.76
2023-01-17T13:37:40.544Z,5.64
2023-01-17T13:40:32.044Z,5.59
2023-01-17T13:43:04.189Z,5.63
2023-01-17T13:45:38.270Z,5.67
2023-01-17T13:48:27.676Z,5.62
2023-01-17T13:51:04.217Z,5.66
2023-01-17T13:53:59.530Z,5.58
2023-01-17T13:56:36.982Z,5.61
2023-01-17T13:59:09.072Z,5.59
2023-01-17T14:01:57.193Z,5.54
2023-01-17T14:04:28.397Z,5.62
2023-01-17T14:07:04.017Z,5.63
2023-01-17T14:09:44.484Z,5.63
2023-01-17T14:12:30.172Z,5.59
2023-01-17T14:15:03.806Z,5.64
2023-01-17T14:17:56.035Z,5.60
2023-01-17T14:21:07.492Z,5.57
2023-01-17T14:23:55.354Z,5.59
2023-01-17T14:26:33.438Z,5.57
2023-01-17T14:29:38.453Z,5.53
2023-01-17T14:32:12.502Z,5.52
2023-01-17T14:34:42.919Z,5.50
2023-01-17T14:37:20.497Z,5.46
2023-01-17T14:39:54.005Z,5.44
2023-01-17T14:42:26.669Z,5.45
2023-01-17T14:45:03.364Z,5.44
2023-01-17T14:47:37.145Z,5.44
2023-01-17T14:50:25.236Z,5.41
2023-01-17T14:53:22.963Z,5.38
2023-01-17T14:56:00.902Z,5.43
2023-01-17T14:58:32.947Z,5.47
2023-01-17T15:01:05.484Z,5.49
2023-01-17T15:03:48.290Z,5.47
2023-01-17T15:06:21.887Z,5.47
2023-01-17T15:08:54.264Z,5.48
2023-01-17T15:11:30.553Z,5.46
2023-01-17T15:14:02.120Z,5.44
2023-01-17T15:16:34.163Z,5.43
2023-01-17T15:19:04.829Z,5.40
2023-01-17T15:21:42.510Z,5.39
2023-01-17T15:24:18.919Z,5.37
2023-01-17T15:26:52.002Z,5.35
2023-01-17T15:29:27.917Z,5.33
2023-01-17T15:32:00.535Z,5.30
2023-01-17T15:34:32.553Z,5.28
2023-01-17T15:37:05.362Z,5.24
2023-01-17T15:39:37.519Z,5.22
2023-01-17T15:42:23.101Z,5.17
2023-01-17T15:44:56.826Z,5.15
2023-01-17T15:47:31.130Z,5.12
2023-01-17T15:50:00.953Z,5.10
2023-01-17T15:52:31.386Z,5.09
2023-01-17T15:55:13.896Z,5.09
2023-01-17T15:57:49.549Z,5.03
2023-01-17T16:00:24.871Z,4.98
2023-01-17T16:02:59.062Z,4.95
2023-01-17T16:05:44.622Z,4.87
2023-01-17T16:08:30.806Z,4.81
2023-01-17T16:11:03.106Z,4.75
2023-01-17T16:13:37.916Z,4.69
2023-01-17T16:16:22.894Z,4.63
2023-01-17T16:19:00.480Z,4.58
2023-01-17T16:21:32.195Z,4.51
2023-01-17T16:24:03.315Z,4.45
2023-01-17T16:26:33.171Z,4.38
2023-01-17T16:29:07.663Z,4.33
2023-01-17T16:31:37.547Z,4.28
2023-01-17T16:34:14.759Z,4.23
2023-01-17T16:36:44.845Z,4.20
2023-01-17T16:39:17.156Z,4.14
2023-01-17T16:41:47.248Z,4.14
2023-01-17T16:44:19.690Z,4.13
2023-01-17T16:46:49.534Z,4.12
2023-01-17T16:49:19.558Z,4.12
2023-01-17T16:51:50.157Z,4.10
2023-01-17T16:54:19.893Z,4.07
2023-01-17T16:56:49.722Z,4.02
2023-01-17T16:59:22.217Z,3.97
2023-01-17T17:01:53.095Z,3.98
2023-01-17T17:04:23.420Z,3.95
2023-01-17T17:06:53.500Z,3.93
2023-01-17T17:09:23.420Z,3.89
2023-01-17T17:11:53.230Z,3.86
2023-01-17T17:14:25.699Z,3.82
2023-01-17T17:16:55.581Z,3.79
2023-01-17T17:19:26.017Z,3.77
2023-01-17T17:22:00.673Z,3.74
2023-01-17T17:24:31.437Z,3.71
2023-01-17T17:27:01.305Z,3.69
2023-01-17T17:29:34.080Z,3.66
2023-01-17T17:32:03.866Z,3.65
2023-01-17T17:34:37.056Z,3.64
2023-01-17T17:37:06.913Z,3.64
2023-01-17T17:39:36.876Z,3.62
2023-01-17T17:42:07.359Z,3.59
2023-01-17T17:44:39.801Z,3.54
2023-01-17T17:47:11.891Z,3.50
2023-01-17T17:49:41.916Z,3.47
2023-01-17T17:52:14.436Z,3.44
2023-01-17T17:54:44.457Z,3.40
2023-01-17T17:57:14.828Z,3.37
2023-01-17T17:59:47.266Z,3.32
2023-01-17T18:02:17.132Z,3.28
2023-01-17T18:04:47.398Z,3.23
2023-01-17T18:07:17.559Z,3.20
2023-01-17T18:09:47.523Z,3.16
2023-01-17T18:12:18.004Z,3.12
2023-01-17T18:14:50.489Z,3.09
2023-01-17T18:17:23.204Z,3.04
2023-01-17T18:19:52.974Z,3.02
2023-01-17T18:22:24.441Z,3.03
2023-01-17T18:24:56.761Z,3.01
2023-01-17T18:27:27.633Z,3.02
2023-01-17T18:30:00.408Z,3.01
2023-01-17T18:32:30.397Z,2.99
2023-01-17T18:35:00.105Z,2.97
2023-01-17T18:37:34.059Z,2.93
2023-01-17T18:40:04.474Z,2.88
2023-01-17T18:42:34.248Z,2.83
2023-01-17T18:45:07.248Z,2.79
2023-01-17T18:47:40.679Z,2.76
2023-01-17T18:50:13.443Z,2.71
2023-01-17T18:52:43.182Z,2.67
2023-01-17T18:55:12.962Z,2.61
2023-01-17T18:57:43.264Z,2.57
2023-01-17T19:00:20.666Z,2.53
2023-01-17T19:02:52.967Z,2.49
2023-01-17T19:05:24.860Z,2.47
2023-01-17T19:07:56.332Z,2.40
2023-01-17T19:10:28.839Z,2.37
2023-01-17T19:12:58.723Z,2.38
2023-01-17T19:15:33.273Z,2.39
2023-01-17T19:18:03.052Z,2.41
2023-01-17T19:20:37.022Z,2.41
2023-01-17T19:23:09.312Z,2.42
2023-01-17T19:25:44.196Z,2.41
2023-01-17T19:28:14.955Z,2.38
2023-01-17T19:30:48.368Z,2.35
2023-01-17T19:33:18.319Z,2.30
2023-01-17T19:35:57.494Z,2.26
2023-01-17T19:38:29.392Z,2.23
2023-01-17T19:41:09.138Z,2.22
2023-01-17T19:43:39.724Z,2.17
2023-01-17T19:46:14.835Z,2.14
2023-01-17T19:48:45.580Z,2.13
2023-01-17T19:51:20.172Z,2.10
2023-01-17T19:53:50.351Z,2.08
2023-01-17T19:56:21.915Z,2.05
2023-01-17T19:59:01.367Z,2.01
2023-01-17T20:01:35.779Z,2.00
2023-01-17T20:04:06.653Z,1.98
2023-01-17T20:06:39.216Z,1.99
2023-01-17T20:09:09.477Z,1.99
2023-01-17T20:11:43.244Z,2.00
2023-01-17T20:14:17.502Z,2.00
2023-01-17T20:16:49.994Z,1.99
2023-01-17T20:19:19.862Z,1.96
2023-01-17T20:21:52.308Z,1.92
2023-01-17T20:24:22.319Z,1.89
2023-01-17T20:26:54.200Z,1.85
2023-01-17T20:29:24.215Z,1.82
2023-01-17T20:31:56.839Z,1.78
2023-01-17T20:34:28.432Z,1.74
2023-01-17T20:36:59.467Z,1.73
2023-01-17T20:39:31.126Z,1.69
2023-01-17T20:42:01.388Z,1.66
2023-01-17T20:44:32.571Z,1.63
2023-01-17T20:47:05.045Z,1.60
2023-01-17T20:49:36.883Z,1.59
2023-01-17T20:52:06.963Z,1.57
2023-01-17T20:54:39.366Z,1.54
2023-01-17T20:57:09.258Z,1.53
2023-01-17T20:59:38.989Z,1.54
2023-01-17T21:02:12.807Z,1.54
2023-01-17T21:04:42.690Z,1.54
2023-01-17T21:07:15.060Z,1.53
2023-01-17T21:09:46.177Z,1.52
2023-01-17T21:12:18.175Z,1.50
2023-01-17T21:14:47.887Z,1.47
2023-01-17T21:17:20.270Z,1.43
2023-01-17T21:19:50.098Z,1.41
2023-01-17T21:22:19.788Z,1.36
2023-01-17T21:24:49.510Z,1.31
2023-01-17T21:27:19.294Z,1.29
2023-01-17T21:29:51.288Z,1.27
2023-01-17T21:32:28.508Z,1.25
2023-01-17T21:34:58.185Z,1.24
2023-01-17T21:37:27.916Z,1.23
2023-01-17T21:39:57.650Z,1.15
2023-01-17T21:42:27.382Z,1.10
2023-01-17T21:44:59.382Z,1.06
2023-01-17T21:47:32.252Z,1.06
2023-01-17T21:50:01.969Z,1.06
2023-01-17T21:52:31.736Z,1.06
2023-01-17T21:55:13.850Z,1.09
2023-01-17T21:57:58.880Z,1.11
2023-01-17T22:00:28.894Z,1.12
2023-01-17T22:03:01.363Z,1.12
2023-01-17T22:05:31.144Z,1.12
2023-01-17T22:08:15.994Z,1.12
2023-01-17T22:10:48.347Z,1.09
2023-01-17T22:13:19.800Z,1.07
2023-01-17T22:16:01.305Z,1.03
2023-01-17T22:18:43.436Z,1.00
2023-01-17T22:21:15.622Z,0.98
2023-01-17T22:23:52.482Z,0.94
2023-01-17T22:26:23.261Z,0.91
2023-01-17T22:28:53.286Z,0.88
2023-01-17T22:31:25.193Z,0.88
2023-01-17T22:34:01.312Z,0.85
2023-01-17T22:36:33.467Z,0.83
2023-01-17T22:39:12.483Z,0.81
2023-01-17T22:41:44.164Z,0.79
2023-01-17T22:44:14.816Z,0.77
2023-01-17T22:46:45.956Z,0.76
2023-01-17T22:49:23.467Z,0.77
2023-01-17T22:51:55.139Z,0.79
2023-01-17T22:54:25.095Z,0.80
2023-01-17T22:56:54.837Z,0.81
2023-01-17T22:59:24.672Z,0.79
2023-01-17T23:01:54.392Z,0.78
2023-01-17T23:04:28.392Z,0.76
2023-01-17T23:06:58.244Z,0.73
2023-01-17T23:09:28.013Z,0.71
2023-01-17T23:11:58.345Z,0.67
2023-01-17T23:14:30.879Z,0.62
2023-01-17T23:17:15.698Z,0.61
2023-01-17T23:19:51.058Z,0.56
2023-01-17T23:22:23.402Z,0.53
2023-01-17T23:24:55.341Z,0.54
2023-01-17T23:27:44.685Z,0.52
2023-01-17T23:30:18.768Z,0.49
2023-01-17T23:32:50.717Z,0.46
2023-01-17T23:35:24.811Z,0.44
2023-01-17T23:38:07.128Z,0.42
2023-01-17T23:40:40.446Z,0.42
2023-01-17T23:43:26.189Z,0.38
2023-01-17T23:45:57.829Z,0.39
2023-01-17T23:48:30.157Z,0.42
2023-01-17T23:51:04.338Z,0.43
2023-01-17T23:53:34.100Z,0.46
2023-01-17T23:56:08.887Z,0.45
2023-01-17T23:58:39.754Z,0.45
