createdAt,value
2017-06-10T00:01:53.688Z,99.90
2017-06-10T00:04:23.480Z,99.90
2017-06-10T00:06:52.726Z,99.90
2017-06-10T00:09:22.183Z,99.90
2017-06-10T00:11:51.684Z,99.90
2017-06-10T00:14:21.036Z,98.30
2017-06-10T00:16:50.845Z,95.10
2017-06-10T00:19:20.053Z,98.30
2017-06-10T00:21:49.310Z,95.30
2017-06-10T00:24:18.345Z,96.30
2017-06-10T00:26:47.563Z,98.60
2017-06-10T00:29:16.846Z,96.00
2017-06-10T00:31:46.635Z,97.70
2017-06-10T00:34:15.874Z,98.80
2017-06-10T00:36:45.215Z,87.70
2017-06-10T00:39:14.707Z,91.20
2017-06-10T00:41:43.862Z,82.70
2017-06-10T00:44:12.926Z,91.50
2017-06-10T00:46:42.294Z,90.70
2017-06-10T00:49:11.589Z,85.50
2017-06-10T00:51:40.814Z,90.80
2017-06-10T00:54:10.086Z,83.60
2017-06-10T00:56:39.223Z,90.90
2017-06-10T00:59:09.311Z,86.30
2017-06-10T01:01:38.913Z,94.50
2017-06-10T01:04:08.619Z,87.00
2017-06-10T01:06:38.368Z,97.20
2017-06-10T01:09:07.504Z,95.20
2017-06-10T01:11:36.901Z,94.20
2017-06-10T01:14:06.228Z,94.00
2017-06-10T01:16:35.742Z,94.90
2017-06-10T01:19:04.917Z,92.30
2017-06-10T01:21:34.103Z,95.20
2017-06-10T01:24:03.657Z,92.60
2017-06-10T01:26:33.147Z,97.20
2017-06-10T01:29:02.293Z,92.80
2017-06-10T01:31:31.500Z,91.30
2017-06-10T01:34:00.643Z,85.00
2017-06-10T01:36:30.090Z,94.20
2017-06-10T01:38:59.443Z,86.30
2017-06-10T01:41:28.921Z,85.00
2017-06-10T01:43:58.340Z,83.10
2017-06-10T01:46:27.539Z,87.10
2017-06-10T01:48:56.872Z,90.60
2017-06-10T01:51:26.212Z,82.20
2017-06-10T01:53:55.830Z,81.50
2017-06-10T01:56:25.226Z,82.80
2017-06-10T01:58:54.574Z,85.60
2017-06-10T02:01:25.222Z,83.20
2017-06-10T02:03:54.650Z,78.60
2017-06-10T02:06:24.121Z,80.80
2017-06-10T02:08:53.787Z,86.60
2017-06-10T02:11:23.093Z,86.70
2017-06-10T02:13:52.681Z,85.20
2017-06-10T02:16:22.026Z,83.00
2017-06-10T02:18:51.410Z,80.30
2017-06-10T02:21:20.897Z,84.10
2017-06-10T02:23:50.383Z,85.70
2017-06-10T02:26:19.500Z,86.50
2017-06-10T02:28:48.990Z,85.40
2017-06-10T02:31:18.189Z,84.60
2017-06-10T02:33:47.753Z,85.00
2017-06-10T02:36:16.771Z,90.00
2017-06-10T02:38:46.465Z,87.80
2017-06-10T02:41:15.857Z,85.30
2017-06-10T02:43:45.312Z,86.90
2017-06-10T02:46:14.594Z,89.10
2017-06-10T02:48:44.192Z,92.00
2017-06-10T02:51:13.521Z,91.00
2017-06-10T02:53:43.002Z,90.40
2017-06-10T02:56:12.387Z,89.60
2017-06-10T02:58:41.635Z,90.40
2017-06-10T03:01:10.826Z,90.50
2017-06-10T03:03:41.646Z,91.50
2017-06-10T03:06:10.907Z,96.20
2017-06-10T03:08:41.011Z,95.40
2017-06-10T03:11:17.355Z,95.40
2017-06-10T03:13:46.772Z,94.90
2017-06-10T03:16:16.271Z,99.70
2017-06-10T03:18:45.730Z,99.90
2017-06-10T03:21:14.853Z,98.20
2017-06-10T03:23:44.084Z,99.60
2017-06-10T03:26:13.362Z,97.50
2017-06-10T03:28:42.510Z,96.70
2017-06-10T03:31:11.670Z,99.70
2017-06-10T03:33:40.654Z,96.10
2017-06-10T03:36:09.713Z,97.80
2017-06-10T03:38:38.964Z,99.00
2017-06-10T03:41:08.137Z,97.30
2017-06-10T03:43:37.326Z,98.10
2017-06-10T03:46:06.817Z,98.20
2017-06-10T03:48:36.320Z,97.00
2017-06-10T03:51:05.632Z,98.60
2017-06-10T03:53:35.079Z,98.30
2017-06-10T03:56:04.382Z,98.80
2017-06-10T03:58:33.600Z,99.60
2017-06-10T04:01:03.550Z,99.40
2017-06-10T04:03:32.762Z,99.40
2017-06-10T04:06:10.091Z,99.90
2017-06-10T04:08:39.384Z,99.90
2017-06-10T04:11:08.811Z,99.90
2017-06-10T04:13:38.621Z,99.90
2017-06-10T04:16:08.680Z,99.90
2017-06-10T04:18:39.567Z,99.90
2017-06-10T04:21:08.886Z,99.90
2017-06-10T04:23:38.130Z,99.90
2017-06-10T04:26:07.340Z,99.90
2017-06-10T04:28:36.545Z,99.90
2017-06-10T04:31:05.845Z,99.90
2017-06-10T04:33:35.038Z,99.90
2017-06-10T04:36:04.535Z,99.90
2017-06-10T04:38:33.600Z,99.90
2017-06-10T04:41:03.151Z,99.90
2017-06-10T04:43:32.544Z,99.90
2017-06-10T04:46:01.760Z,99.90
2017-06-10T04:48:30.824Z,99.90
2017-06-10T04:51:00.401Z,99.90
2017-06-10T04:53:30.049Z,99.90
2017-06-10T04:56:00.359Z,99.90
2017-06-10T04:58:29.942Z,99.90
2017-06-10T05:00:59.387Z,99.90
2017-06-10T05:03:28.661Z,99.90
2017-06-10T05:05:57.721Z,99.90
2017-06-10T05:08:28.036Z,99.90
2017-06-10T05:10:57.276Z,99.90
2017-06-10T05:13:26.716Z,99.90
2017-06-10T05:15:55.872Z,99.90
2017-06-10T05:18:24.969Z,99.90
2017-06-10T05:20:54.210Z,99.90
2017-06-10T05:23:24.219Z,99.90
2017-06-10T05:25:54.192Z,99.90
2017-06-10T05:28:23.539Z,99.90
2017-06-10T05:30:53.606Z,99.90
2017-06-10T05:33:23.846Z,99.90
2017-06-10T05:35:53.198Z,99.90
2017-06-10T05:38:22.534Z,99.90
2017-06-10T05:40:52.164Z,99.90
2017-06-10T05:43:21.359Z,99.90
2017-06-10T05:45:50.463Z,99.90
2017-06-10T05:48:19.830Z,99.90
2017-06-10T05:50:49.380Z,99.90
2017-06-10T05:53:18.788Z,99.90
2017-06-10T05:55:48.084Z,99.90
2017-06-10T05:58:17.295Z,99.90
2017-06-10T06:00:53.957Z,99.90
2017-06-10T06:03:23.360Z,99.90
2017-06-10T06:05:52.335Z,99.90
2017-06-10T06:08:21.848Z,99.90
2017-06-10T06:10:52.501Z,99.90
2017-06-10T06:13:21.603Z,99.90
2017-06-10T06:15:52.035Z,99.90
2017-06-10T06:18:21.191Z,99.90
2017-06-10T06:20:50.482Z,99.90
2017-06-10T06:23:19.599Z,99.90
2017-06-10T06:25:49.046Z,99.90
2017-06-10T06:28:18.391Z,99.90
2017-06-10T06:30:47.728Z,99.90
2017-06-10T06:33:16.804Z,99.90
2017-06-10T06:35:53.080Z,99.90
2017-06-10T06:38:22.162Z,99.90
2017-06-10T06:40:51.606Z,99.90
2017-06-10T06:43:21.646Z,99.90
2017-06-10T06:45:58.208Z,99.90
2017-06-10T06:48:27.533Z,99.90
2017-06-10T06:50:56.762Z,99.90
2017-06-10T06:53:26.016Z,99.90
2017-06-10T06:55:55.435Z,99.90
2017-06-10T06:58:24.547Z,99.90
2017-06-10T07:00:53.965Z,99.90
2017-06-10T07:03:23.028Z,99.90
2017-06-10T07:05:52.256Z,99.90
2017-06-10T07:08:21.454Z,99.90
2017-06-10T07:10:50.836Z,99.90
2017-06-10T07:13:20.955Z,99.90
2017-06-10T07:15:50.286Z,99.90
2017-06-10T07:18:19.625Z,99.90
2017-06-10T07:20:49.100Z,99.90
2017-06-10T07:23:18.448Z,99.90
2017-06-10T07:25:48.072Z,99.90
2017-06-10T07:28:17.590Z,99.90
2017-06-10T07:30:46.876Z,99.90
2017-06-10T07:33:16.057Z,99.90
2017-06-10T07:35:45.405Z,99.90
2017-06-10T07:38:14.724Z,99.90
2017-06-10T07:40:43.953Z,99.90
2017-06-10T07:43:13.304Z,99.90
2017-06-10T07:45:42.612Z,99.90
2017-06-10T07:48:11.743Z,99.90
2017-06-10T07:50:40.919Z,99.90
2017-06-10T07:53:10.220Z,99.90
2017-06-10T07:55:39.434Z,99.90
2017-06-10T07:58:08.773Z,99.90
2017-06-10T08:00:38.194Z,99.90
2017-06-10T08:03:07.560Z,99.90
2017-06-10T08:05:36.711Z,99.90
2017-06-10T08:08:05.910Z,99.90
2017-06-10T08:10:35.464Z,99.90
2017-06-10T08:13:04.852Z,99.90
2017-06-10T08:15:35.260Z,99.90
2017-06-10T08:18:04.457Z,99.90
2017-06-10T08:20:33.704Z,99.90
2017-06-10T08:23:02.984Z,99.90
2017-06-10T08:25:32.043Z,99.90
2017-06-10T08:28:01.193Z,99.90
2017-06-10T08:30:30.653Z,99.90
2017-06-10T08:33:00.020Z,99.90
2017-06-10T08:35:29.179Z,99.90
2017-06-10T08:37:58.776Z,99.90
2017-06-10T08:40:28.025Z,99.90
2017-06-10T08:42:57.267Z,99.90
2017-06-10T08:45:26.418Z,99.90
2017-06-10T08:47:55.800Z,99.90
2017-06-10T08:50:24.877Z,99.90
2017-06-10T08:52:54.164Z,99.90
2017-06-10T08:55:23.188Z,99.90
2017-06-10T08:57:52.497Z,99.90
2017-06-10T09:00:21.983Z,99.90
2017-06-10T09:02:51.859Z,99.90
2017-06-10T09:05:21.152Z,99.90
2017-06-10T09:07:50.516Z,99.90
2017-06-10T09:10:19.631Z,99.90
2017-06-10T09:12:48.842Z,99.90
2017-06-10T09:15:18.023Z,99.90
2017-06-10T09:17:48.393Z,99.90
2017-06-10T09:20:17.484Z,99.90
2017-06-10T09:22:46.944Z,99.90
2017-06-10T09:25:16.462Z,99.90
2017-06-10T09:27:45.750Z,99.90
2017-06-10T09:30:15.012Z,99.90
2017-06-10T09:32:44.118Z,99.90
2017-06-10T09:35:13.379Z,99.90
2017-06-10T09:37:42.714Z,99.90
2017-06-10T09:40:13.032Z,99.90
2017-06-10T09:42:42.355Z,99.90
2017-06-10T09:45:11.880Z,99.90
2017-06-10T09:47:41.248Z,99.90
2017-06-10T09:50:10.575Z,99.90
2017-06-10T09:52:39.897Z,99.90
2017-06-10T09:55:09.184Z,99.90
2017-06-10T09:57:38.794Z,99.90
2017-06-10T10:00:08.186Z,99.90
2017-06-10T10:02:37.500Z,99.90
2017-06-10T10:05:06.711Z,99.90
2017-06-10T10:07:35.820Z,99.90
2017-06-10T10:10:04.997Z,99.90
2017-06-10T10:12:34.324Z,99.90
2017-06-10T10:15:03.657Z,99.90
2017-06-10T10:17:32.872Z,99.90
2017-06-10T10:20:03.629Z,99.90
2017-06-10T10:22:32.836Z,99.90
2017-06-10T10:25:02.179Z,99.90
2017-06-10T10:27:31.686Z,99.90
2017-06-10T10:30:01.048Z,99.80
2017-06-10T10:32:30.386Z,99.90
2017-06-10T10:35:00.386Z,99.90
2017-06-10T10:37:29.431Z,99.90
2017-06-10T10:39:58.880Z,99.90
2017-06-10T10:42:28.137Z,99.90
2017-06-10T10:45:04.765Z,99.90
2017-06-10T10:47:34.125Z,99.90
2017-06-10T10:50:03.377Z,99.10
2017-06-10T10:52:32.887Z,99.70
2017-06-10T10:55:02.215Z,99.90
2017-06-10T10:57:31.521Z,99.90
2017-06-10T11:00:00.718Z,99.90
2017-06-10T11:02:29.839Z,99.10
2017-06-10T11:04:59.135Z,98.80
2017-06-10T11:07:28.544Z,99.90
2017-06-10T11:09:57.986Z,99.90
2017-06-10T11:12:27.257Z,99.90
2017-06-10T11:14:56.347Z,99.40
2017-06-10T11:17:25.432Z,99.90
2017-06-10T11:19:54.638Z,99.90
2017-06-10T11:22:24.104Z,99.90
2017-06-10T11:24:53.342Z,99.90
2017-06-10T11:27:22.636Z,99.40
2017-06-10T11:29:51.796Z,96.50
2017-06-10T11:32:20.926Z,97.10
2017-06-10T11:34:50.340Z,99.20
2017-06-10T11:37:19.441Z,99.90
2017-06-10T11:39:48.755Z,99.80
2017-06-10T11:42:18.192Z,99.90
2017-06-10T11:44:47.303Z,99.90
2017-06-10T11:47:16.932Z,99.90
2017-06-10T11:49:46.203Z,99.90
2017-06-10T11:52:16.009Z,98.80
2017-06-10T11:54:46.014Z,99.90
2017-06-10T11:57:15.113Z,99.90
2017-06-10T11:59:44.383Z,99.60
2017-06-10T12:02:13.775Z,98.80
2017-06-10T12:04:42.986Z,99.90
2017-06-10T12:07:12.028Z,99.90
2017-06-10T12:09:41.442Z,99.90
2017-06-10T12:12:10.741Z,99.90
2017-06-10T12:14:39.972Z,99.90
2017-06-10T12:17:09.350Z,99.90
2017-06-10T12:19:38.727Z,99.90
2017-06-10T12:22:08.072Z,99.90
2017-06-10T12:24:38.318Z,99.90
2017-06-10T12:27:07.444Z,99.90
2017-06-10T12:29:37.676Z,99.90
2017-06-10T12:32:06.832Z,99.90
2017-06-10T12:34:36.002Z,99.90
2017-06-10T12:37:05.087Z,99.90
2017-06-10T12:39:34.424Z,99.90
2017-06-10T12:42:03.671Z,99.90
2017-06-10T12:44:32.916Z,99.90
2017-06-10T12:47:02.160Z,99.90
2017-06-10T12:49:31.491Z,99.90
2017-06-10T12:52:00.811Z,99.90
2017-06-10T12:54:30.615Z,99.90
2017-06-10T12:56:59.846Z,99.90
2017-06-10T12:59:29.047Z,99.90
2017-06-10T13:01:57.973Z,99.90
2017-06-10T13:04:27.512Z,99.90
2017-06-10T13:06:56.683Z,99.90
2017-06-10T13:09:26.091Z,99.90
2017-06-10T13:11:55.524Z,99.90
2017-06-10T13:14:24.620Z,99.90
2017-06-10T13:16:53.720Z,99.90
2017-06-10T13:19:23.037Z,99.90
2017-06-10T13:21:53.272Z,99.90
2017-06-10T13:24:23.218Z,99.90
2017-06-10T13:26:53.641Z,99.90
2017-06-10T13:29:23.126Z,99.90
2017-06-10T13:31:52.586Z,99.90
2017-06-10T13:34:21.793Z,99.90
2017-06-10T13:36:51.280Z,99.90
2017-06-10T13:39:26.417Z,99.90
2017-06-10T13:41:55.603Z,99.90
2017-06-10T13:44:24.947Z,99.90
2017-06-10T13:46:54.081Z,99.90
2017-06-10T13:49:23.597Z,99.90
2017-06-10T13:51:52.364Z,99.90
2017-06-10T13:54:21.656Z,99.90
2017-06-10T13:56:50.709Z,99.90
2017-06-10T13:59:20.255Z,99.90
2017-06-10T14:01:49.783Z,99.90
2017-06-10T14:04:18.997Z,99.90
2017-06-10T14:06:48.311Z,99.90
2017-06-10T14:09:17.828Z,99.90
2017-06-10T14:11:47.103Z,99.90
2017-06-10T14:14:16.354Z,99.90
2017-06-10T14:16:45.591Z,99.90
2017-06-10T14:19:14.769Z,99.90
2017-06-10T14:21:43.865Z,99.90
2017-06-10T14:24:14.040Z,99.90
2017-06-10T14:26:43.417Z,99.90
2017-06-10T14:29:14.420Z,99.90
2017-06-10T14:31:43.806Z,99.90
2017-06-10T14:34:13.150Z,99.90
2017-06-10T14:36:42.431Z,99.90
2017-06-10T14:39:12.457Z,99.90
2017-06-10T14:41:44.306Z,99.90
2017-06-10T14:44:13.475Z,99.90
2017-06-10T14:46:42.547Z,99.90
2017-06-10T14:49:12.030Z,99.90
2017-06-10T14:51:41.175Z,99.90
2017-06-10T14:54:10.404Z,99.90
2017-06-10T14:56:39.965Z,99.90
2017-06-10T14:59:09.139Z,99.90
2017-06-10T15:01:38.212Z,99.90
2017-06-10T15:04:07.434Z,99.90
2017-06-10T15:06:36.776Z,99.90
2017-06-10T15:09:05.893Z,99.90
2017-06-10T15:11:35.135Z,99.90
2017-06-10T15:14:04.478Z,99.90
2017-06-10T15:16:35.818Z,99.90
2017-06-10T15:19:05.140Z,99.90
2017-06-10T15:21:36.600Z,99.90
2017-06-10T15:24:06.937Z,99.90
2017-06-10T15:26:36.154Z,99.90
2017-06-10T15:29:05.252Z,99.90
2017-06-10T15:31:35.259Z,99.90
2017-06-10T15:34:06.051Z,99.90
2017-06-10T15:36:35.602Z,99.90
2017-06-10T15:39:05.223Z,99.90
2017-06-10T15:41:34.547Z,99.90
2017-06-10T15:44:04.063Z,99.90
2017-06-10T15:46:33.155Z,99.90
2017-06-10T15:49:02.365Z,99.90
2017-06-10T15:51:31.499Z,99.90
2017-06-10T15:54:00.804Z,99.90
2017-06-10T15:56:30.279Z,99.90
2017-06-10T15:58:59.549Z,99.90
2017-06-10T16:01:28.685Z,99.90
2017-06-10T16:03:58.093Z,99.90
2017-06-10T16:06:27.908Z,99.90
2017-06-10T16:08:57.253Z,99.90
2017-06-10T16:11:26.753Z,99.90
2017-06-10T16:13:55.899Z,99.90
2017-06-10T16:16:25.941Z,99.90
2017-06-10T16:18:55.180Z,99.90
2017-06-10T16:21:24.463Z,99.90
2017-06-10T16:23:53.578Z,99.90
2017-06-10T16:26:22.998Z,99.90
2017-06-10T16:28:52.249Z,99.90
2017-06-10T16:31:21.570Z,99.90
2017-06-10T16:33:51.590Z,99.90
2017-06-10T16:36:20.682Z,99.90
2017-06-10T16:38:50.020Z,99.90
2017-06-10T16:41:19.468Z,99.90
2017-06-10T16:43:48.777Z,99.90
2017-06-10T16:46:17.998Z,98.20
2017-06-10T16:48:47.246Z,94.40
2017-06-10T16:51:16.526Z,96.50
2017-06-10T16:53:45.847Z,89.90
2017-06-10T16:56:14.977Z,94.90
2017-06-10T16:58:44.417Z,89.20
2017-06-10T17:01:13.722Z,80.50
2017-06-10T17:03:42.962Z,81.40
2017-06-10T17:06:12.390Z,90.90
2017-06-10T17:08:41.836Z,89.20
2017-06-10T17:11:10.975Z,90.50
2017-06-10T17:13:40.314Z,89.40
2017-06-10T17:16:09.561Z,85.40
2017-06-10T17:18:38.844Z,88.00
2017-06-10T17:21:08.484Z,96.40
2017-06-10T17:23:37.936Z,90.90
2017-06-10T17:26:07.152Z,94.50
2017-06-10T17:28:37.354Z,95.00
2017-06-10T17:31:06.543Z,95.00
2017-06-10T17:33:35.941Z,98.50
2017-06-10T17:36:06.059Z,96.20
2017-06-10T17:38:35.266Z,92.30
2017-06-10T17:41:04.339Z,91.40
2017-06-10T17:43:33.719Z,93.20
2017-06-10T17:46:03.242Z,90.30
2017-06-10T17:48:32.695Z,94.30
2017-06-10T17:51:01.965Z,93.20
2017-06-10T17:53:31.199Z,89.40
2017-06-10T17:56:00.408Z,90.40
2017-06-10T17:58:30.037Z,90.20
2017-06-10T18:00:59.067Z,88.90
2017-06-10T18:03:28.384Z,91.90
2017-06-10T18:05:57.699Z,91.90
2017-06-10T18:08:26.870Z,93.60
2017-06-10T18:10:56.147Z,93.40
2017-06-10T18:13:25.411Z,92.30
2017-06-10T18:15:55.453Z,91.90
2017-06-10T18:18:24.747Z,91.90
2017-06-10T18:20:54.488Z,91.70
2017-06-10T18:23:23.811Z,89.40
2017-06-10T18:25:58.934Z,91.30
2017-06-10T18:28:30.030Z,93.50
2017-06-10T18:31:02.989Z,90.50
2017-06-10T18:33:32.134Z,95.00
2017-06-10T18:36:01.297Z,85.00
2017-06-10T18:38:32.111Z,98.80
2017-06-10T18:41:01.102Z,83.10
2017-06-10T18:43:30.211Z,74.60
2017-06-10T18:45:59.497Z,62.70
2017-06-10T18:48:28.773Z,65.80
2017-06-10T18:50:58.001Z,48.60
2017-06-10T18:53:27.315Z,33.60
2017-06-10T18:55:56.553Z,46.00
2017-06-10T18:58:25.899Z,42.80
2017-06-10T19:00:55.495Z,36.90
2017-06-10T19:03:24.731Z,34.00
2017-06-10T19:05:54.198Z,35.10
2017-06-10T19:08:30.281Z,35.80
2017-06-10T19:10:59.414Z,42.00
2017-06-10T19:13:28.761Z,41.10
2017-06-10T19:15:58.249Z,53.70
2017-06-10T19:18:27.371Z,53.90
2017-06-10T19:20:56.711Z,55.50
2017-06-10T19:23:26.130Z,57.80
2017-06-10T19:25:55.394Z,52.90
2017-06-10T19:28:25.726Z,45.60
2017-06-10T19:30:54.893Z,45.40
2017-06-10T19:33:24.144Z,53.20
2017-06-10T19:35:53.668Z,42.30
2017-06-10T19:38:22.966Z,55.20
2017-06-10T19:40:53.538Z,40.60
2017-06-10T19:43:23.083Z,53.40
2017-06-10T19:45:52.226Z,44.70
2017-06-10T19:48:21.703Z,42.70
2017-06-10T19:50:51.002Z,38.40
2017-06-10T19:53:20.339Z,51.10
2017-06-10T19:55:50.319Z,41.70
2017-06-10T19:58:19.615Z,45.80
2017-06-10T20:00:48.808Z,43.50
2017-06-10T20:03:18.180Z,60.90
2017-06-10T20:05:47.013Z,58.60
2017-06-10T20:08:15.799Z,57.80
2017-06-10T20:10:44.613Z,60.10
2017-06-10T20:13:13.879Z,58.90
2017-06-10T20:15:43.145Z,60.90
2017-06-10T20:18:12.409Z,57.00
2017-06-10T20:20:41.711Z,63.60
2017-06-10T20:23:11.230Z,63.50
2017-06-10T20:25:40.732Z,55.10
2017-06-10T20:28:10.084Z,61.60
2017-06-10T20:30:39.311Z,58.80
2017-06-10T20:33:08.558Z,59.70
2017-06-10T20:35:37.833Z,59.60
2017-06-10T20:38:06.893Z,59.10
2017-06-10T20:40:36.401Z,63.70
2017-06-10T20:43:06.278Z,63.80
2017-06-10T20:45:35.191Z,61.70
2017-06-10T20:48:04.549Z,61.00
2017-06-10T20:50:33.703Z,71.10
2017-06-10T20:53:02.953Z,61.00
2017-06-10T20:55:32.282Z,68.10
2017-06-10T20:58:01.779Z,78.10
2017-06-10T21:00:31.334Z,62.20
2017-06-10T21:03:00.777Z,72.80
2017-06-10T21:05:30.106Z,68.00
2017-06-10T21:07:59.501Z,68.30
2017-06-10T21:10:28.795Z,65.00
2017-06-10T21:12:59.008Z,59.20
2017-06-10T21:15:29.329Z,63.00
2017-06-10T21:17:58.492Z,63.10
2017-06-10T21:20:27.639Z,60.30
2017-06-10T21:22:56.988Z,61.40
2017-06-10T21:25:26.391Z,50.20
2017-06-10T21:27:55.681Z,51.20
2017-06-10T21:30:24.924Z,54.60
2017-06-10T21:32:54.973Z,55.90
2017-06-10T21:35:24.181Z,62.80
2017-06-10T21:37:53.702Z,57.20
2017-06-10T21:40:23.165Z,67.30
2017-06-10T21:42:53.311Z,52.40
2017-06-10T21:45:23.411Z,52.40
2017-06-10T21:47:52.961Z,52.20
2017-06-10T21:50:22.141Z,53.40
2017-06-10T21:52:51.572Z,61.10
2017-06-10T21:55:20.778Z,60.40
2017-06-10T21:57:50.222Z,54.00
2017-06-10T22:00:19.620Z,51.60
2017-06-10T22:02:49.051Z,60.70
2017-06-10T22:05:18.293Z,59.30
2017-06-10T22:07:47.509Z,50.10
2017-06-10T22:10:16.572Z,55.60
2017-06-10T22:12:45.869Z,49.20
2017-06-10T22:15:15.150Z,45.70
2017-06-10T22:17:44.479Z,62.70
2017-06-10T22:20:13.905Z,47.70
2017-06-10T22:22:43.085Z,44.80
2017-06-10T22:25:12.492Z,49.60
2017-06-10T22:27:41.698Z,52.50
2017-06-10T22:30:10.969Z,46.90
2017-06-10T22:32:40.194Z,43.80
2017-06-10T22:35:09.483Z,43.90
2017-06-10T22:37:38.624Z,40.60
2017-06-10T22:40:07.767Z,55.20
2017-06-10T22:42:37.250Z,53.20
2017-06-10T22:45:32.005Z,43.60
2017-06-10T22:48:03.170Z,52.70
2017-06-10T22:50:32.284Z,53.50
2017-06-10T22:53:01.747Z,49.90
2017-06-10T22:55:32.013Z,45.80
2017-06-10T22:58:01.227Z,46.20
2017-06-10T23:00:30.717Z,47.40
2017-06-10T23:03:00.116Z,49.70
2017-06-10T23:05:29.403Z,52.70
2017-06-10T23:08:05.540Z,49.70
2017-06-10T23:10:35.832Z,53.90
2017-06-10T23:13:05.188Z,53.10
2017-06-10T23:15:34.372Z,55.90
2017-06-10T23:18:03.641Z,60.80
2017-06-10T23:20:33.111Z,57.40
2017-06-10T23:23:02.724Z,56.00
2017-06-10T23:25:32.322Z,55.00
2017-06-10T23:28:01.655Z,59.30
2017-06-10T23:30:30.676Z,60.20
2017-06-10T23:32:59.892Z,62.00
2017-06-10T23:35:29.233Z,64.30
2017-06-10T23:37:58.443Z,63.40
2017-06-10T23:40:27.609Z,57.70
2017-06-10T23:42:57.071Z,61.50
2017-06-10T23:45:26.189Z,62.60
2017-06-10T23:47:55.452Z,63.80
2017-06-10T23:50:25.667Z,57.00
2017-06-10T23:52:55.211Z,58.70
2017-06-10T23:55:24.477Z,61.20
2017-06-10T23:57:53.566Z,63.00
