createdAt,value
2023-03-26T00:01:42.180Z,99057.28
2023-03-26T00:04:10.572Z,99057.75
2023-03-26T00:06:40.447Z,99065.13
2023-03-26T00:09:11.214Z,99062.25
2023-03-26T00:11:39.638Z,99069.09
2023-03-26T00:14:07.972Z,99074.09
2023-03-26T00:16:36.728Z,99072.75
2023-03-26T00:19:05.599Z,99075.72
2023-03-26T00:21:34.148Z,99074.34
2023-03-26T00:24:09.359Z,99071.47
2023-03-26T00:26:39.491Z,99078.78
2023-03-26T00:29:09.292Z,99072.53
2023-03-26T00:31:42.007Z,99075.50
2023-03-26T00:34:11.470Z,99082.28
2023-03-26T00:36:39.813Z,99084.47
2023-03-26T00:39:08.149Z,99081.78
2023-03-26T00:41:37.850Z,99094.69
2023-03-26T00:44:06.432Z,99095.63
2023-03-26T00:46:34.970Z,99099.84
2023-03-26T00:49:04.899Z,99104.09
2023-03-26T00:51:34.803Z,99104.25
2023-03-26T00:54:03.356Z,99110.03
2023-03-26T00:56:32.681Z,99112.75
2023-03-26T00:59:01.412Z,99119.03
2023-03-26T01:01:31.430Z,99122.50
2023-03-26T01:04:20.812Z,99126.75
2023-03-26T01:06:49.593Z,99126.66
2023-03-26T01:09:20.593Z,99129.38
2023-03-26T01:11:51.262Z,99137.94
2023-03-26T01:14:24.565Z,99138.09
2023-03-26T01:17:02.505Z,99143.84
2023-03-26T01:19:45.996Z,99141.66
2023-03-26T01:22:23.364Z,99146.09
2023-03-26T01:24:57.376Z,99152.63
2023-03-26T01:27:44.282Z,99147.84
2023-03-26T01:30:12.734Z,99147.94
2023-03-26T01:33:00.137Z,99145.25
2023-03-26T01:35:34.487Z,99151.78
2023-03-26T01:38:39.885Z,99149.03
2023-03-26T01:41:11.763Z,99151.44
2023-03-26T01:44:05.090Z,99152.81
2023-03-26T01:46:38.295Z,99156.47
2023-03-26T01:49:13.920Z,99149.41
2023-03-26T01:51:44.122Z,99164.38
2023-03-26T01:54:17.913Z,99153.16
2023-03-26T01:56:59.180Z,99168.88
2023-03-26T01:59:51.808Z,99158.44
2023-03-26T02:02:39.679Z,99174.91
2023-03-26T02:05:20.109Z,99171.41
2023-03-26T02:07:53.364Z,99180.69
2023-03-26T02:10:25.361Z,99175.91
2023-03-26T02:12:54.560Z,99170.50
2023-03-26T02:15:23.610Z,99169.84
2023-03-26T02:17:53.812Z,99168.06
2023-03-26T02:20:22.694Z,99163.75
2023-03-26T02:22:51.107Z,99168.91
2023-03-26T02:25:21.477Z,99176.91
2023-03-26T02:27:51.801Z,99163.00
2023-03-26T02:30:27.665Z,99162.28
2023-03-26T02:32:59.912Z,99162.59
2023-03-26T02:35:28.378Z,99165.44
2023-03-26T02:37:57.064Z,99165.47
2023-03-26T02:40:26.001Z,99166.47
2023-03-26T02:42:54.476Z,99161.06
2023-03-26T02:45:23.068Z,99153.34
2023-03-26T02:47:51.964Z,99157.72
2023-03-26T02:50:20.342Z,99159.28
2023-03-26T02:52:50.775Z,99149.50
2023-03-26T02:55:19.143Z,99155.91
2023-03-26T02:57:47.495Z,99153.13
2023-03-26T03:00:16.191Z,99157.47
2023-03-26T03:02:48.849Z,99150.31
2023-03-26T03:05:19.380Z,99152.41
2023-03-26T03:07:48.136Z,99146.78
2023-03-26T03:10:16.725Z,99150.91
2023-03-26T03:12:45.132Z,99153.75
2023-03-26T03:15:14.084Z,99146.03
2023-03-26T03:17:42.636Z,99143.94
2023-03-26T03:20:11.710Z,99147.31
2023-03-26T03:22:40.345Z,99146.59
2023-03-26T03:25:10.133Z,99137.34
2023-03-26T03:27:40.195Z,99139.97
2023-03-26T03:30:09.519Z,99139.19
2023-03-26T03:32:38.064Z,99131.22
2023-03-26T03:35:07.004Z,99127.41
2023-03-26T03:37:35.680Z,99128.75
2023-03-26T03:40:04.960Z,99118.69
2023-03-26T03:42:33.314Z,99123.59
2023-03-26T03:45:03.015Z,99128.50
2023-03-26T03:47:31.481Z,99118.47
2023-03-26T03:50:01.194Z,99113.50
2023-03-26T03:52:29.586Z,99110.78
2023-03-26T03:55:04.155Z,99108.69
2023-03-26T03:57:34.463Z,99103.72
2023-03-26T04:00:04.520Z,99112.78
2023-03-26T04:02:35.612Z,99100.63
2023-03-26T04:05:05.155Z,99095.66
2023-03-26T04:07:34.332Z,99099.94
2023-03-26T04:10:06.499Z,99091.53
2023-03-26T04:12:35.055Z,99086.72
2023-03-26T04:15:05.398Z,99074.72
2023-03-26T04:17:33.798Z,99072.72
2023-03-26T04:20:15.451Z,99076.09
2023-03-26T04:22:44.803Z,99076.03
2023-03-26T04:25:14.539Z,99070.25
2023-03-26T04:27:44.345Z,99067.16
2023-03-26T04:30:18.172Z,99059.75
2023-03-26T04:32:47.810Z,99049.44
2023-03-26T04:35:17.825Z,99044.44
2023-03-26T04:37:47.139Z,99038.31
2023-03-26T04:40:22.996Z,99037.47
2023-03-26T04:42:51.406Z,99030.78
2023-03-26T04:45:23.493Z,99023.50
2023-03-26T04:47:52.383Z,99011.09
2023-03-26T04:50:20.852Z,99018.03
2023-03-26T04:52:49.203Z,99012.84
2023-03-26T04:55:36.681Z,99009.16
2023-03-26T04:58:06.376Z,98998.09
2023-03-26T05:00:34.765Z,98998.41
2023-03-26T05:03:03.192Z,98985.97
2023-03-26T05:05:31.698Z,98975.84
2023-03-26T05:08:00.111Z,98971.22
2023-03-26T05:10:28.578Z,98966.72
2023-03-26T05:12:57.299Z,98965.09
2023-03-26T05:15:25.670Z,98962.72
2023-03-26T05:17:56.307Z,98952.00
2023-03-26T05:20:27.993Z,98947.66
2023-03-26T05:22:56.727Z,98936.72
2023-03-26T05:25:25.122Z,98932.06
2023-03-26T05:27:53.942Z,98931.63
2023-03-26T05:30:23.487Z,98929.09
2023-03-26T05:32:52.802Z,98909.44
2023-03-26T05:35:23.752Z,98895.34
2023-03-26T05:37:52.449Z,98905.53
2023-03-26T05:40:22.316Z,98896.53
2023-03-26T05:42:52.231Z,98882.28
2023-03-26T05:45:20.930Z,98877.63
2023-03-26T05:47:50.667Z,98875.53
2023-03-26T05:50:19.187Z,98868.03
2023-03-26T05:52:47.581Z,98866.38
2023-03-26T05:55:16.992Z,98863.25
2023-03-26T05:57:45.437Z,98854.38
2023-03-26T06:00:14.216Z,98850.19
2023-03-26T06:02:43.786Z,98837.88
2023-03-26T06:05:13.402Z,98835.94
2023-03-26T06:07:41.738Z,98835.50
2023-03-26T06:10:10.569Z,98834.56
2023-03-26T06:12:39.328Z,98826.03
2023-03-26T06:15:08.432Z,98820.19
2023-03-26T06:17:36.827Z,98819.88
2023-03-26T06:20:09.436Z,98805.16
2023-03-26T06:22:38.060Z,98806.84
2023-03-26T06:25:07.236Z,98800.69
2023-03-26T06:27:35.562Z,98801.88
2023-03-26T06:30:03.957Z,98797.06
2023-03-26T06:32:32.419Z,98793.75
2023-03-26T06:35:00.906Z,98777.69
2023-03-26T06:37:29.351Z,98780.50
2023-03-26T06:39:57.796Z,98771.19
2023-03-26T06:43:06.536Z,98776.69
2023-03-26T06:45:14.556Z,98760.78
2023-03-26T06:47:43.129Z,98761.19
2023-03-26T06:50:12.850Z,98757.44
2023-03-26T06:52:41.646Z,98759.19
2023-03-26T06:55:11.373Z,98743.09
2023-03-26T06:57:39.796Z,98742.63
2023-03-26T07:00:09.712Z,98739.28
2023-03-26T07:02:38.323Z,98730.41
2023-03-26T07:05:06.864Z,98730.56
2023-03-26T07:07:35.357Z,98728.59
2023-03-26T07:10:14.337Z,98720.78
2023-03-26T07:12:43.440Z,98720.78
2023-03-26T07:15:12.302Z,98711.59
2023-03-26T07:17:40.946Z,98708.13
2023-03-26T07:20:10.767Z,98699.72
2023-03-26T07:22:39.542Z,98697.44
2023-03-26T07:25:08.950Z,98693.25
2023-03-26T07:28:02.963Z,98689.03
2023-03-26T07:30:47.078Z,98677.63
2023-03-26T07:33:30.414Z,98685.44
2023-03-26T07:36:26.625Z,98674.03
2023-03-26T07:39:22.213Z,98672.06
2023-03-26T07:42:08.690Z,98669.94
2023-03-26T07:44:52.152Z,98663.47
2023-03-26T07:47:30.599Z,98653.28
2023-03-26T07:49:59.524Z,98653.88
2023-03-26T07:52:29.404Z,98655.09
2023-03-26T07:54:58.193Z,98644.91
2023-03-26T07:57:35.273Z,98643.25
2023-03-26T08:00:23.970Z,98637.28
2023-03-26T08:03:16.541Z,98632.81
2023-03-26T08:05:53.633Z,98626.97
2023-03-26T08:08:46.739Z,98618.28
2023-03-26T08:11:29.938Z,98622.63
2023-03-26T08:14:03.709Z,98621.00
2023-03-26T08:16:44.226Z,98610.81
2023-03-26T08:19:59.360Z,98597.28
2023-03-26T08:22:32.756Z,98608.44
2023-03-26T08:25:06.706Z,98599.59
2023-03-26T08:27:45.136Z,98594.50
2023-03-26T08:30:21.926Z,98592.38
2023-03-26T08:33:05.028Z,98594.22
2023-03-26T08:35:36.047Z,98589.88
2023-03-26T08:38:04.477Z,98591.22
2023-03-26T08:41:02.252Z,98576.84
2023-03-26T08:44:11.006Z,98581.50
2023-03-26T08:47:06.691Z,98579.75
2023-03-26T08:50:01.843Z,98580.22
2023-03-26T08:52:36.465Z,98577.09
2023-03-26T08:55:22.990Z,98584.75
2023-03-26T08:58:23.473Z,98582.50
2023-03-26T09:01:19.074Z,98577.28
2023-03-26T09:03:53.662Z,98579.84
2023-03-26T09:06:34.287Z,98581.06
2023-03-26T09:09:20.836Z,98578.22
2023-03-26T09:12:25.008Z,98579.59
2023-03-26T09:15:32.495Z,98579.44
2023-03-26T09:18:09.757Z,98570.75
2023-03-26T09:20:49.224Z,98572.72
2023-03-26T09:23:32.624Z,98573.94
2023-03-26T09:26:37.778Z,98571.53
2023-03-26T09:29:44.318Z,98559.69
2023-03-26T09:32:27.462Z,98567.38
2023-03-26T09:35:21.418Z,98560.03
2023-03-26T09:37:59.759Z,98559.75
2023-03-26T09:40:50.775Z,98571.63
2023-03-26T09:43:49.734Z,98567.44
2023-03-26T09:46:55.234Z,98557.25
2023-03-26T09:49:29.703Z,98571.97
2023-03-26T09:52:22.328Z,98571.09
2023-03-26T09:55:04.645Z,98573.38
2023-03-26T09:58:03.861Z,98569.97
2023-03-26T10:00:55.024Z,98575.94
2023-03-26T10:03:47.612Z,98576.84
2023-03-26T10:06:22.154Z,98581.53
2023-03-26T10:09:23.953Z,98581.22
2023-03-26T10:11:58.290Z,98584.22
2023-03-26T10:14:46.794Z,98579.59
2023-03-26T10:17:37.316Z,98588.91
2023-03-26T10:20:37.150Z,98585.63
2023-03-26T10:23:20.601Z,98588.75
2023-03-26T10:25:58.137Z,98591.88
2023-03-26T10:28:53.861Z,98593.53
2023-03-26T10:31:40.668Z,98593.84
2023-03-26T10:34:33.376Z,98592.78
2023-03-26T10:37:29.518Z,98590.06
2023-03-26T10:40:25.088Z,98598.16
2023-03-26T10:43:30.466Z,98602.50
2023-03-26T10:46:04.698Z,98597.84
2023-03-26T10:49:09.991Z,98602.13
2023-03-26T10:51:40.931Z,98605.72
2023-03-26T10:54:33.912Z,98606.44
2023-03-26T10:57:07.426Z,98607.16
2023-03-26T10:59:35.812Z,98612.97
2023-03-26T11:02:29.446Z,98613.06
2023-03-26T11:05:08.697Z,98621.53
2023-03-26T11:07:41.701Z,98620.91
2023-03-26T11:10:31.677Z,98615.34
2023-03-26T11:13:04.899Z,98620.41
2023-03-26T11:16:00.186Z,98626.75
2023-03-26T11:18:46.263Z,98623.25
2023-03-26T11:21:38.541Z,98636.06
2023-03-26T11:24:28.781Z,98638.97
2023-03-26T11:27:16.936Z,98638.91
2023-03-26T11:29:51.772Z,98640.50
2023-03-26T11:32:27.427Z,98634.16
2023-03-26T11:34:59.335Z,98637.09
2023-03-26T11:37:47.763Z,98642.66
2023-03-26T11:40:22.342Z,98642.75
2023-03-26T11:42:57.339Z,98649.06
2023-03-26T11:45:31.635Z,98652.72
2023-03-26T11:48:09.027Z,98652.06
2023-03-26T11:50:43.672Z,98655.53
2023-03-26T11:53:18.681Z,98662.00
2023-03-26T11:56:01.896Z,98659.97
2023-03-26T11:58:42.851Z,98653.06
2023-03-26T12:01:45.014Z,98656.69
2023-03-26T12:04:16.638Z,98661.84
2023-03-26T12:07:06.160Z,98663.56
2023-03-26T12:09:34.711Z,98675.31
2023-03-26T12:12:05.722Z,98673.63
2023-03-26T12:14:36.742Z,98675.91
2023-03-26T12:17:15.505Z,98678.22
2023-03-26T12:19:46.016Z,98683.34
2023-03-26T12:22:38.211Z,98692.06
2023-03-26T12:25:17.828Z,98691.53
2023-03-26T12:27:49.015Z,98698.72
2023-03-26T12:30:31.711Z,98703.09
2023-03-26T12:33:04.564Z,98702.00
2023-03-26T12:35:35.916Z,98703.72
2023-03-26T12:38:34.214Z,98712.41
2023-03-26T12:44:43.587Z,98711.28
2023-03-26T12:44:53.671Z,98712.22
2023-03-26T12:47:59.421Z,98713.00
2023-03-26T12:50:17.035Z,98726.03
2023-03-26T12:53:13.445Z,98726.81
2023-03-26T12:55:55.535Z,98729.25
2023-03-26T12:58:39.261Z,98740.22
2023-03-26T13:01:19.658Z,98743.41
2023-03-26T13:03:57.013Z,98737.41
2023-03-26T13:07:01.230Z,98746.84
2023-03-26T13:10:04.578Z,98754.19
2023-03-26T13:12:55.427Z,98760.22
2023-03-26T13:15:26.460Z,98764.94
2023-03-26T13:18:17.564Z,98754.00
2023-03-26T13:20:58.933Z,98771.53
2023-03-26T13:23:38.102Z,98771.88
2023-03-26T13:26:15.544Z,98780.94
2023-03-26T13:28:49.856Z,98780.56
2023-03-26T13:31:41.925Z,98788.28
2023-03-26T13:34:48.052Z,98785.09
2023-03-26T13:37:24.112Z,98792.06
2023-03-26T13:40:33.508Z,98806.75
2023-03-26T13:43:02.006Z,98810.16
2023-03-26T13:45:45.272Z,98812.75
2023-03-26T13:48:43.595Z,98816.16
2023-03-26T13:51:23.746Z,98814.47
2023-03-26T13:54:22.601Z,98830.47
2023-03-26T13:57:08.817Z,98827.84
2023-03-26T14:00:02.526Z,98840.25
2023-03-26T14:03:05.187Z,98841.38
2023-03-26T14:05:56.930Z,98844.78
2023-03-26T14:08:25.278Z,98849.47
2023-03-26T14:11:00.407Z,98849.84
2023-03-26T14:14:07.850Z,98846.06
2023-03-26T14:16:50.740Z,98857.72
2023-03-26T14:19:38.206Z,98851.13
2023-03-26T14:22:15.368Z,98860.16
2023-03-26T14:24:59.851Z,98861.25
2023-03-26T14:27:40.251Z,98863.13
2023-03-26T14:30:35.790Z,98865.75
2023-03-26T14:33:15.704Z,98873.84
2023-03-26T14:36:11.089Z,98875.72
2023-03-26T14:39:00.834Z,98879.66
2023-03-26T14:41:55.027Z,98884.13
2023-03-26T14:45:00.517Z,98889.94
2023-03-26T14:47:30.406Z,98883.91
2023-03-26T14:50:14.756Z,98886.91
2023-03-26T14:53:01.388Z,98891.94
2023-03-26T14:55:57.929Z,98883.06
2023-03-26T14:58:53.977Z,98895.47
2023-03-26T15:01:48.222Z,98895.28
2023-03-26T15:04:58.013Z,98897.13
2023-03-26T15:07:42.757Z,98903.13
2023-03-26T15:10:26.195Z,98901.41
2023-03-26T15:13:25.295Z,98898.19
2023-03-26T15:16:07.870Z,98897.22
2023-03-26T15:18:56.977Z,98899.09
2023-03-26T15:21:52.452Z,98895.28
2023-03-26T15:24:46.148Z,98897.91
2023-03-26T15:27:43.411Z,98894.31
2023-03-26T15:30:49.449Z,98901.28
2023-03-26T15:33:39.376Z,98899.56
2023-03-26T15:36:24.050Z,98901.22
2023-03-26T15:39:29.153Z,98903.09
2023-03-26T15:42:20.486Z,98896.28
2023-03-26T15:45:25.931Z,98900.41
2023-03-26T15:48:13.376Z,98893.81
2023-03-26T15:51:07.316Z,98899.25
2023-03-26T15:54:09.832Z,98894.94
2023-03-26T15:56:59.427Z,98892.66
2023-03-26T15:59:40.039Z,98889.59
2023-03-26T16:02:08.486Z,98887.34
2023-03-26T16:05:24.166Z,98887.34
2023-03-26T16:08:17.944Z,98886.38
2023-03-26T16:11:01.298Z,98884.13
2023-03-26T16:13:45.797Z,98874.69
2023-03-26T16:16:17.379Z,98872.78
2023-03-26T16:19:12.007Z,98873.88
2023-03-26T16:22:03.872Z,98874.97
2023-03-26T16:24:37.061Z,98871.72
2023-03-26T16:27:14.050Z,98874.13
2023-03-26T16:30:17.601Z,98865.25
2023-03-26T16:32:56.371Z,98864.84
2023-03-26T16:36:03.266Z,98868.56
2023-03-26T16:39:11.712Z,98861.75
2023-03-26T16:41:51.097Z,98858.31
2023-03-26T16:44:48.358Z,98858.63
2023-03-26T16:47:48.462Z,98858.78
2023-03-26T16:50:31.096Z,98855.00
2023-03-26T16:53:19.245Z,98847.63
2023-03-26T16:55:54.389Z,98848.72
2023-03-26T16:58:22.977Z,98850.59
2023-03-26T17:01:16.855Z,98846.06
2023-03-26T17:03:51.504Z,98844.34
2023-03-26T17:06:33.108Z,98840.53
2023-03-26T17:09:18.530Z,98837.47
2023-03-26T17:11:52.982Z,98838.03
2023-03-26T17:14:53.294Z,98835.75
2023-03-26T17:17:56.454Z,98834.25
2023-03-26T17:20:39.925Z,98835.53
2023-03-26T17:23:34.416Z,98827.63
2023-03-26T17:26:22.543Z,98825.38
2023-03-26T17:29:02.912Z,98825.16
2023-03-26T17:31:42.763Z,98830.59
2023-03-26T17:34:53.545Z,98841.09
2023-03-26T17:37:24.533Z,98833.94
2023-03-26T17:39:52.891Z,98833.94
2023-03-26T17:42:36.555Z,98823.22
2023-03-26T17:45:21.454Z,98825.28
2023-03-26T17:47:52.786Z,98807.97
2023-03-26T17:50:47.288Z,98814.91
2023-03-26T17:53:21.506Z,98809.63
2023-03-26T17:55:51.444Z,98815.25
2023-03-26T17:59:11.651Z,98812.97
2023-03-26T18:01:46.123Z,98818.16
2023-03-26T18:04:24.350Z,98808.75
2023-03-26T18:07:19.916Z,98804.97
2023-03-26T18:10:13.845Z,98804.78
2023-03-26T18:13:02.048Z,98798.19
2023-03-26T18:15:51.304Z,98795.69
2023-03-26T18:18:25.963Z,98801.13
2023-03-26T18:20:55.602Z,98797.88
2023-03-26T18:23:48.303Z,98794.63
2023-03-26T18:26:37.076Z,98797.78
2023-03-26T18:29:29.087Z,98787.56
2023-03-26T18:32:04.814Z,98786.41
2023-03-26T18:34:35.097Z,98786.50
2023-03-26T18:37:12.275Z,98781.97
2023-03-26T18:39:40.829Z,98781.75
2023-03-26T18:42:25.986Z,98782.31
2023-03-26T18:44:59.889Z,98781.34
2023-03-26T18:47:31.701Z,98782.66
2023-03-26T18:50:01.158Z,98774.72
2023-03-26T18:52:32.774Z,98769.44
2023-03-26T18:55:03.599Z,98772.03
2023-03-26T18:57:32.301Z,98770.09
2023-03-26T19:00:28.763Z,98766.53
2023-03-26T19:03:09.068Z,98770.97
2023-03-26T19:05:38.243Z,98765.66
2023-03-26T19:08:07.839Z,98766.97
2023-03-26T19:10:37.988Z,98774.44
2023-03-26T19:13:06.534Z,98769.34
2023-03-26T19:15:36.761Z,98770.41
2023-03-26T19:18:10.607Z,98772.78
2023-03-26T19:20:43.676Z,98767.72
2023-03-26T19:23:17.457Z,98770.31
2023-03-26T19:25:49.459Z,98765.75
2023-03-26T19:28:28.235Z,98757.63
2023-03-26T19:31:09.054Z,98764.34
2023-03-26T19:33:40.988Z,98756.22
2023-03-26T19:36:24.503Z,98762.94
2023-03-26T19:38:55.565Z,98762.72
2023-03-26T19:41:32.499Z,98765.28
2023-03-26T19:44:03.371Z,98770.91
2023-03-26T19:46:53.025Z,98773.72
2023-03-26T19:49:34.819Z,98769.38
2023-03-26T19:52:21.150Z,98762.25
2023-03-26T19:54:59.638Z,98767.13
2023-03-26T19:57:34.049Z,98764.09
2023-03-26T20:00:02.378Z,98757.50
2023-03-26T20:02:30.872Z,98765.94
2023-03-26T20:04:59.271Z,98765.94
2023-03-26T20:07:35.425Z,98764.41
2023-03-26T20:10:06.334Z,98758.78
2023-03-26T20:12:34.838Z,98764.97
2023-03-26T20:15:03.814Z,98767.78
2023-03-26T20:17:32.406Z,98771.34
2023-03-26T20:20:00.757Z,98773.38
2023-03-26T20:22:29.207Z,98773.94
2023-03-26T20:24:57.609Z,98768.63
2023-03-26T20:27:25.981Z,98778.91
2023-03-26T20:29:55.135Z,98781.50
2023-03-26T20:32:26.988Z,98789.16
2023-03-26T20:34:55.823Z,98777.69
2023-03-26T20:37:24.185Z,98776.72
2023-03-26T20:39:52.518Z,98788.47
2023-03-26T20:42:20.946Z,98784.69
2023-03-26T20:44:49.312Z,98780.69
2023-03-26T20:47:18.200Z,98795.50
2023-03-26T20:49:46.848Z,98805.00
2023-03-26T20:52:16.270Z,98811.16
2023-03-26T20:54:44.614Z,98816.78
2023-03-26T20:57:14.165Z,98808.88
2023-03-26T20:59:43.100Z,98822.16
2023-03-26T21:02:12.915Z,98819.91
2023-03-26T21:04:41.297Z,98815.56
2023-03-26T21:07:18.340Z,98823.25
2023-03-26T21:09:50.160Z,98829.41
2023-03-26T21:12:43.111Z,98837.59
2023-03-26T21:15:22.433Z,98837.38
2023-03-26T21:17:53.161Z,98836.63
2023-03-26T21:20:22.726Z,98839.94
2023-03-26T21:23:18.040Z,98846.31
2023-03-26T21:26:02.237Z,98842.00
2023-03-26T21:28:50.224Z,98855.81
2023-03-26T21:31:21.351Z,98843.03
2023-03-26T21:33:51.457Z,98852.75
2023-03-26T21:36:21.085Z,98858.91
2023-03-26T21:38:51.438Z,98864.28
2023-03-26T21:41:32.275Z,98869.16
2023-03-26T21:44:01.380Z,98868.16
2023-03-26T21:46:30.897Z,98869.47
2023-03-26T21:48:59.569Z,98869.22
2023-03-26T21:51:28.656Z,98876.16
2023-03-26T21:53:57.407Z,98878.19
2023-03-26T21:56:50.805Z,98885.84
2023-03-26T22:00:01.778Z,98888.66
2023-03-26T22:02:42.574Z,98894.06
2023-03-26T22:05:20.783Z,98902.03
2023-03-26T22:07:58.033Z,98901.03
2023-03-26T22:10:26.643Z,98898.00
2023-03-26T22:12:55.018Z,98905.44
2023-03-26T22:15:23.380Z,98904.44
2023-03-26T22:17:54.885Z,98919.00
2023-03-26T22:20:28.920Z,98924.63
2023-03-26T22:22:57.648Z,98923.09
2023-03-26T22:25:26.003Z,98932.06
2023-03-26T22:27:54.815Z,98926.22
2023-03-26T22:30:23.235Z,98938.72
2023-03-26T22:32:52.627Z,98936.97
2023-03-26T22:35:21.454Z,98935.47
2023-03-26T22:37:49.915Z,98947.22
2023-03-26T22:40:18.867Z,98950.03
2023-03-26T22:42:47.224Z,98955.63
2023-03-26T22:45:15.767Z,98960.50
2023-03-26T22:47:44.273Z,98965.13
2023-03-26T22:50:12.979Z,98976.34
2023-03-26T22:52:42.029Z,98974.06
2023-03-26T22:55:11.962Z,98978.16
2023-03-26T22:57:40.711Z,98980.22
2023-03-26T23:00:17.256Z,98984.31
2023-03-26T23:02:48.468Z,98979.97
2023-03-26T23:05:19.659Z,98996.81
2023-03-26T23:07:49.822Z,98995.31
2023-03-26T23:10:18.186Z,99001.44
2023-03-26T23:12:46.589Z,99006.28
2023-03-26T23:15:15.036Z,99007.59
2023-03-26T23:17:43.421Z,99013.94
2023-03-26T23:20:18.615Z,99013.19
2023-03-26T23:22:47.389Z,99006.28
2023-03-26T23:25:16.693Z,99015.47
2023-03-26T23:27:45.585Z,99017.00
2023-03-26T23:30:15.999Z,99022.84
2023-03-26T23:32:45.028Z,99026.94
2023-03-26T23:35:13.400Z,99027.91
2023-03-26T23:37:43.145Z,99032.25
2023-03-26T23:40:12.675Z,99034.00
2023-03-26T23:42:40.994Z,99043.41
2023-03-26T23:45:10.033Z,99041.06
2023-03-26T23:47:42.994Z,99040.78
2023-03-26T23:50:12.067Z,99044.81
2023-03-26T23:52:40.437Z,99044.53
2023-03-26T23:55:09.650Z,99059.03
2023-03-26T23:57:38.172Z,99061.56
