createdAt,value
2018-01-20T00:01:51.355Z,0.0
2018-01-20T00:12:07.053Z,0.0
2018-01-20T00:22:22.045Z,0.0
2018-01-20T00:32:36.568Z,0.0
2018-01-20T00:42:51.401Z,0.0
2018-01-20T00:53:05.049Z,0.0
2018-01-20T01:03:50.320Z,0.0
2018-01-20T01:14:03.842Z,0.0
2018-01-20T01:24:16.799Z,0.0
2018-01-20T01:34:30.426Z,0.0
2018-01-20T01:44:44.509Z,0.0
2018-01-20T01:54:57.465Z,0.0
2018-01-20T02:05:12.009Z,0.0
2018-01-20T02:15:25.207Z,0.0
2018-01-20T02:25:36.304Z,0.0
2018-01-20T02:35:49.780Z,0.0
2018-01-20T02:46:05.090Z,0.0
2018-01-20T02:56:16.080Z,0.0
2018-01-20T03:06:29.411Z,0.0
2018-01-20T03:16:43.573Z,0.0
2018-01-20T03:26:57.010Z,0.0
2018-01-20T03:37:10.773Z,0.0
2018-01-20T03:47:24.291Z,0.0
2018-01-20T03:57:37.772Z,0.0
2018-01-20T04:07:51.830Z,0.0
2018-01-20T04:18:36.076Z,0.0
2018-01-20T04:28:49.510Z,0.0
2018-01-20T04:39:02.893Z,0.0
2018-01-20T04:49:17.002Z,0.0
2018-01-20T04:59:30.368Z,0.0
2018-01-20T05:09:43.391Z,0.0
2018-01-20T05:19:57.062Z,0.0
2018-01-20T05:30:42.183Z,0.0
2018-01-20T05:40:55.585Z,0.0
2018-01-20T05:51:48.864Z,0.0
2018-01-20T06:02:02.940Z,0.0
2018-01-20T06:12:15.988Z,0.0
2018-01-20T06:22:29.973Z,0.0
2018-01-20T06:32:43.646Z,0.0
2018-01-20T06:42:57.307Z,0.0
2018-01-20T06:53:12.145Z,0.0
2018-01-20T07:03:57.567Z,0.0
2018-01-20T07:14:47.433Z,0.0
2018-01-20T07:25:02.422Z,0.0
2018-01-20T07:35:17.864Z,5.0
2018-01-20T07:45:51.637Z,5.0
2018-01-20T07:56:05.851Z,10.0
2018-01-20T08:06:49.012Z,15.0
2018-01-20T08:17:37.223Z,20.0
2018-01-20T08:38:40.382Z,35.0
2018-01-20T08:49:39.108Z,40.0
2018-01-20T08:59:54.080Z,50.0
2018-01-20T09:10:08.890Z,55.0
2018-01-20T09:22:43.991Z,55.0
2018-01-20T09:34:53.357Z,40.0
2018-01-20T09:49:48.281Z,75.0
2018-01-20T10:00:09.604Z,90.0
2018-01-20T10:11:06.040Z,185.0
2018-01-20T10:21:19.985Z,95.0
2018-01-20T10:33:08.504Z,120.0
2018-01-20T10:43:22.840Z,50.0
2018-01-20T10:53:38.575Z,115.0
2018-01-20T11:03:53.300Z,90.0
2018-01-20T11:32:18.219Z,90.0
2018-01-20T11:53:23.880Z,75.0
2018-01-20T12:16:21.026Z,80.0
2018-01-20T12:28:08.425Z,95.0
2018-01-20T12:54:02.396Z,65.0
2018-01-20T13:16:36.274Z,65.0
2018-01-20T14:18:31.593Z,25.0
2018-01-20T14:40:43.961Z,20.0
2018-01-20T14:51:05.031Z,20.0
2018-01-20T15:01:21.031Z,10.0
2018-01-20T15:13:27.227Z,10.0
2018-01-20T15:25:10.621Z,5.0
2018-01-20T15:36:23.855Z,5.0
2018-01-20T16:01:34.562Z,0.0
2018-01-20T16:13:26.503Z,0.0
2018-01-20T16:49:02.677Z,0.0
2018-01-20T17:00:16.941Z,0.0
2018-01-20T17:15:49.417Z,0.0
2018-01-20T17:27:02.060Z,0.0
2018-01-20T17:39:14.240Z,0.0
2018-01-20T17:51:33.439Z,0.0
2018-01-20T18:34:38.100Z,0.0
2018-01-20T18:46:49.901Z,0.0
2018-01-20T19:00:19.859Z,0.0
2018-01-20T19:12:30.185Z,0.0
2018-01-20T19:23:19.959Z,0.0
2018-01-20T19:50:45.081Z,0.0
2018-01-20T20:01:55.666Z,0.0
2018-01-20T20:14:44.132Z,0.0
2018-01-20T20:25:39.250Z,0.0
2018-01-20T20:37:00.544Z,0.0
2018-01-20T20:47:14.830Z,0.0
2018-01-20T20:57:29.644Z,0.0
2018-01-20T21:08:18.595Z,0.0
2018-01-20T21:19:05.965Z,0.0
2018-01-20T21:29:57.459Z,0.0
2018-01-20T21:41:26.255Z,0.0
2018-01-20T21:52:14.217Z,0.0
2018-01-20T22:03:38.143Z,0.0
2018-01-20T22:15:08.531Z,0.0
2018-01-20T22:39:21.250Z,0.0
2018-01-20T22:50:12.827Z,0.0
2018-01-20T23:01:00.519Z,0.0
2018-01-20T23:11:52.155Z,0.0
2018-01-20T23:22:29.952Z,0.0
2018-01-20T23:32:44.659Z,0.0
2018-01-20T23:44:12.649Z,0.0
2018-01-20T23:55:04.013Z,0.0
