createdAt,value
2018-12-12T00:06:15.467Z,3.3
2018-12-12T00:21:25.640Z,3.3
2018-12-12T00:36:39.064Z,3.2
2018-12-12T00:51:50.549Z,3.2
2018-12-12T01:07:04.450Z,3.2
2018-12-12T01:22:07.819Z,3.2
2018-12-12T01:37:25.251Z,3.2
2018-12-12T01:52:36.965Z,3.2
2018-12-12T02:07:48.650Z,3.2
2018-12-12T02:23:00.252Z,3.2
2018-12-12T02:38:12.003Z,3.1
2018-12-12T02:53:23.670Z,3.1
2018-12-12T03:08:35.398Z,3
2018-12-12T03:23:46.851Z,3
2018-12-12T03:38:58.268Z,3
2018-12-12T03:54:10.191Z,3
2018-12-12T04:09:21.830Z,3
2018-12-12T04:24:33.773Z,3
2018-12-12T04:39:40.085Z,2.9
2018-12-12T04:54:56.722Z,2.8
2018-12-12T05:10:08.268Z,2.8
2018-12-12T05:25:19.825Z,2.9
2018-12-12T05:40:31.278Z,2.9
2018-12-12T05:55:42.831Z,2.9
2018-12-12T06:10:54.703Z,2.9
2018-12-12T06:26:06.121Z,2.9
2018-12-12T06:41:17.707Z,2.9
2018-12-12T06:56:29.276Z,3
2018-12-12T07:11:40.933Z,3.1
2018-12-12T07:26:52.626Z,3.2
2018-12-12T07:42:05.008Z,3.3
2018-12-12T07:57:11.628Z,3.4
2018-12-12T08:12:27.982Z,3.5
2018-12-12T08:27:40.231Z,3.4
2018-12-12T08:42:51.630Z,3.5
2018-12-12T08:57:56.248Z,3.3
2018-12-12T09:13:15.428Z,3.3
2018-12-12T09:28:27.010Z,3.5
2018-12-12T09:43:39.070Z,3.6
2018-12-12T09:58:50.690Z,3.8
2018-12-12T10:14:02.648Z,3.9
2018-12-12T10:29:14.779Z,3.9
2018-12-12T10:44:26.483Z,3.9
2018-12-12T10:59:38.512Z,3.9
2018-12-12T11:14:46.154Z,4
2018-12-12T11:30:02.600Z,4.2
2018-12-12T11:45:14.566Z,4.2
2018-12-12T12:00:26.761Z,4.1
2018-12-12T12:15:39.888Z,4.2
2018-12-12T12:30:50.999Z,4.8
2018-12-12T12:46:03.302Z,4.6
2018-12-12T13:01:15.355Z,4.5
2018-12-12T13:16:27.691Z,4.6
2018-12-12T13:31:38.810Z,4.3
2018-12-12T13:46:52.410Z,4.2
2018-12-12T14:02:03.939Z,4.1
2018-12-12T14:17:15.970Z,4
2018-12-12T14:32:22.147Z,3.9
2018-12-12T14:47:39.963Z,3.8
2018-12-12T15:02:52.111Z,3.8
2018-12-12T15:18:03.879Z,3.9
2018-12-12T15:33:16.052Z,3.8
2018-12-12T15:48:27.858Z,3.8
2018-12-12T16:03:39.785Z,3.4
2018-12-12T16:18:51.686Z,3.3
2018-12-12T16:34:03.588Z,3.5
2018-12-12T16:49:13.104Z,3.5
2018-12-12T17:04:27.343Z,3.6
2018-12-12T17:19:39.309Z,3.4
2018-12-12T17:34:50.935Z,3.3
2018-12-12T17:49:54.333Z,3.1
2018-12-12T18:05:15.308Z,2.8
2018-12-12T18:20:26.431Z,2.6
2018-12-12T18:35:37.574Z,2.6
2018-12-12T18:50:49.038Z,2.7
2018-12-12T19:06:00.679Z,2.8
2018-12-12T19:21:12.354Z,2.7
2018-12-12T19:36:23.676Z,2.8
2018-12-12T19:51:35.330Z,2.8
2018-12-12T20:06:42.034Z,2.8
2018-12-12T20:21:58.611Z,2.8
2018-12-12T20:37:10.228Z,2.8
2018-12-12T20:52:21.919Z,3
2018-12-12T21:07:34.474Z,4.3
2018-12-12T21:22:46.583Z,4
2018-12-12T21:37:58.320Z,3.2
2018-12-12T21:53:10.054Z,3
2018-12-12T22:08:21.758Z,3
2018-12-12T22:23:28.828Z,3.1
2018-12-12T22:38:45.148Z,3
2018-12-12T22:53:56.942Z,2.7
2018-12-12T23:09:08.262Z,2.6
2018-12-12T23:24:25.038Z,2.8
2018-12-12T23:30:01.731Z,2.9
2018-12-12T23:45:13.619Z,2.8
