createdAt,value
2018-09-23T00:00:13.383Z,16.00
2018-09-23T00:02:40.803Z,16.10
2018-09-23T00:05:08.275Z,16.10
2018-09-23T00:07:35.948Z,16.10
2018-09-23T00:10:03.559Z,16.10
2018-09-23T00:12:31.055Z,16.10
2018-09-23T00:14:58.544Z,16.00
2018-09-23T00:17:25.990Z,16.00
2018-09-23T00:19:53.443Z,16.00
2018-09-23T00:22:20.909Z,16.10
2018-09-23T00:24:48.396Z,16.10
2018-09-23T00:27:15.791Z,16.20
2018-09-23T00:29:50.179Z,16.20
2018-09-23T00:32:20.173Z,16.20
2018-09-23T00:34:47.639Z,16.00
2018-09-23T00:37:15.121Z,16.00
2018-09-23T00:39:42.555Z,16.10
2018-09-23T00:42:10.075Z,16.10
2018-09-23T00:44:37.572Z,16.10
2018-09-23T00:47:05.076Z,16.10
2018-09-23T00:49:32.571Z,16.00
2018-09-23T00:51:59.966Z,15.90
2018-09-23T00:54:27.430Z,16.00
2018-09-23T00:56:54.935Z,16.00
2018-09-23T00:59:22.401Z,15.90
2018-09-23T01:01:49.897Z,16.30
2018-09-23T01:04:17.429Z,16.30
2018-09-23T01:06:44.893Z,16.00
2018-09-23T01:09:12.402Z,16.00
2018-09-23T01:11:39.909Z,15.90
2018-09-23T01:14:07.437Z,15.90
2018-09-23T01:16:34.969Z,15.90
2018-09-23T01:19:02.433Z,15.90
2018-09-23T01:21:29.902Z,15.80
2018-09-23T01:23:57.388Z,15.80
2018-09-23T01:26:24.898Z,15.70
2018-09-23T01:28:52.327Z,15.70
2018-09-23T01:31:19.944Z,15.70
2018-09-23T01:33:47.517Z,15.70
2018-09-23T01:36:15.077Z,15.70
2018-09-23T01:38:42.488Z,15.60
2018-09-23T01:41:10.096Z,15.60
2018-09-23T01:43:37.527Z,15.60
2018-09-23T01:46:05.010Z,15.50
2018-09-23T01:48:32.568Z,15.40
2018-09-23T01:51:00.214Z,15.40
2018-09-23T01:53:27.618Z,15.40
2018-09-23T01:55:55.115Z,15.50
2018-09-23T01:58:22.514Z,15.50
2018-09-23T02:00:49.934Z,15.60
2018-09-23T02:03:17.415Z,15.60
2018-09-23T02:05:45.286Z,15.50
2018-09-23T02:08:12.729Z,15.50
2018-09-23T02:10:40.233Z,15.40
2018-09-23T02:13:07.693Z,15.40
2018-09-23T02:15:35.095Z,15.50
2018-09-23T02:18:02.590Z,15.40
2018-09-23T02:20:30.142Z,15.50
2018-09-23T02:22:57.647Z,15.40
2018-09-23T02:25:25.155Z,15.30
2018-09-23T02:27:52.686Z,15.30
2018-09-23T02:30:20.262Z,15.30
2018-09-23T02:32:47.776Z,15.30
2018-09-23T02:35:15.155Z,15.40
2018-09-23T02:37:42.620Z,15.50
2018-09-23T02:40:10.093Z,15.50
2018-09-23T02:42:37.611Z,15.40
2018-09-23T02:45:05.589Z,15.40
2018-09-23T02:47:33.077Z,15.40
2018-09-23T02:50:00.566Z,15.40
2018-09-23T02:52:28.071Z,15.40
2018-09-23T02:54:55.553Z,15.50
2018-09-23T02:57:23.175Z,15.50
2018-09-23T02:59:50.842Z,15.40
2018-09-23T03:02:18.621Z,15.50
2018-09-23T03:04:46.099Z,15.50
2018-09-23T03:07:13.752Z,15.50
2018-09-23T03:09:41.252Z,15.30
2018-09-23T03:12:08.696Z,15.40
2018-09-23T03:14:36.258Z,15.50
2018-09-23T03:17:03.758Z,15.40
2018-09-23T03:19:31.172Z,15.60
2018-09-23T03:21:58.610Z,15.50
2018-09-23T03:24:26.181Z,15.50
2018-09-23T03:26:53.763Z,15.40
2018-09-23T03:29:21.401Z,15.40
2018-09-23T03:31:48.906Z,15.40
2018-09-23T03:34:16.413Z,15.40
2018-09-23T03:36:43.834Z,15.50
2018-09-23T03:39:11.339Z,15.50
2018-09-23T03:41:38.908Z,15.50
2018-09-23T03:44:06.403Z,15.50
2018-09-23T03:46:33.823Z,15.60
2018-09-23T03:49:01.582Z,15.60
2018-09-23T03:51:29.139Z,15.60
2018-09-23T03:53:56.720Z,15.60
2018-09-23T03:56:24.339Z,15.60
2018-09-23T03:58:51.953Z,15.60
2018-09-23T04:01:19.403Z,15.70
2018-09-23T04:03:46.813Z,15.70
2018-09-23T04:06:14.299Z,15.70
2018-09-23T04:08:41.876Z,15.80
2018-09-23T04:11:09.372Z,15.70
2018-09-23T04:13:37.026Z,15.70
2018-09-23T04:16:04.604Z,15.70
2018-09-23T04:18:31.980Z,15.90
2018-09-23T04:20:59.429Z,16.10
2018-09-23T04:23:26.967Z,16.10
2018-09-23T04:25:54.527Z,16.00
2018-09-23T04:28:22.043Z,16.00
2018-09-23T04:30:49.435Z,16.00
2018-09-23T04:33:16.974Z,16.30
2018-09-23T04:35:44.460Z,16.50
2018-09-23T04:38:11.874Z,16.60
2018-09-23T04:40:39.354Z,16.40
2018-09-23T04:43:06.847Z,16.30
2018-09-23T04:45:34.400Z,16.30
2018-09-23T04:48:01.992Z,16.50
2018-09-23T04:50:29.445Z,16.20
2018-09-23T04:52:56.869Z,16.20
2018-09-23T04:55:24.410Z,16.70
2018-09-23T04:57:51.783Z,16.60
2018-09-23T05:00:19.171Z,16.80
2018-09-23T05:02:46.688Z,17.00
2018-09-23T05:05:14.080Z,16.60
2018-09-23T05:07:41.645Z,16.50
2018-09-23T05:10:09.262Z,16.50
2018-09-23T05:12:36.721Z,16.80
2018-09-23T05:15:04.282Z,16.80
2018-09-23T05:17:31.747Z,16.70
2018-09-23T05:19:59.097Z,17.10
2018-09-23T05:22:26.616Z,17.20
2018-09-23T05:24:54.060Z,17.20
2018-09-23T05:27:21.462Z,17.30
2018-09-23T05:29:48.963Z,17.10
2018-09-23T05:32:16.395Z,17.00
2018-09-23T05:34:43.892Z,17.30
2018-09-23T05:37:11.355Z,17.40
2018-09-23T05:39:38.839Z,17.40
2018-09-23T05:42:06.316Z,17.40
2018-09-23T05:44:33.766Z,17.60
2018-09-23T05:47:01.208Z,17.70
2018-09-23T05:49:28.682Z,17.70
2018-09-23T05:51:56.103Z,17.80
2018-09-23T05:54:23.639Z,17.70
2018-09-23T05:56:51.177Z,17.90
2018-09-23T05:59:18.564Z,17.80
2018-09-23T06:01:46.088Z,17.60
2018-09-23T06:04:13.608Z,17.70
2018-09-23T06:06:41.237Z,17.90
2018-09-23T06:09:08.861Z,18.00
2018-09-23T06:11:36.267Z,18.10
2018-09-23T06:14:03.882Z,18.30
2018-09-23T06:16:31.460Z,18.30
2018-09-23T06:18:58.880Z,18.40
2018-09-23T06:21:26.278Z,18.30
2018-09-23T06:23:53.819Z,18.50
2018-09-23T06:26:21.285Z,18.30
2018-09-23T06:28:48.785Z,18.30
2018-09-23T06:31:16.403Z,18.50
2018-09-23T06:33:43.973Z,18.70
2018-09-23T06:36:11.413Z,18.80
2018-09-23T06:38:38.903Z,18.80
2018-09-23T06:41:06.312Z,18.80
2018-09-23T06:43:33.836Z,18.90
2018-09-23T06:46:01.341Z,18.90
2018-09-23T06:48:28.945Z,19.10
2018-09-23T06:50:56.364Z,19.10
2018-09-23T06:53:23.830Z,19.20
2018-09-23T06:55:51.292Z,19.40
2018-09-23T06:58:18.759Z,19.40
2018-09-23T07:00:46.119Z,19.30
2018-09-23T07:03:13.519Z,19.50
2018-09-23T07:05:40.999Z,19.70
2018-09-23T07:08:08.399Z,19.80
2018-09-23T07:10:35.880Z,19.50
2018-09-23T07:13:03.251Z,19.50
2018-09-23T07:15:30.776Z,19.40
2018-09-23T07:17:58.333Z,19.60
2018-09-23T07:20:26.596Z,19.80
2018-09-23T07:22:53.928Z,19.90
2018-09-23T07:25:21.608Z,20.00
2018-09-23T07:27:49.047Z,19.80
2018-09-23T07:30:16.523Z,19.90
2018-09-23T07:32:44.026Z,19.90
2018-09-23T07:35:11.458Z,19.80
2018-09-23T07:37:38.867Z,19.60
2018-09-23T07:40:07.027Z,19.40
2018-09-23T07:42:34.946Z,19.40
2018-09-23T07:45:02.401Z,19.50
2018-09-23T07:47:29.786Z,19.50
2018-09-23T07:49:57.245Z,19.40
2018-09-23T07:52:24.696Z,19.30
2018-09-23T07:54:52.166Z,19.20
2018-09-23T07:57:19.619Z,19.40
2018-09-23T07:59:47.128Z,19.40
2018-09-23T08:02:14.569Z,19.50
2018-09-23T08:04:42.202Z,19.50
2018-09-23T08:07:10.164Z,19.50
2018-09-23T08:09:37.627Z,19.60
2018-09-23T08:12:05.102Z,19.60
2018-09-23T08:14:32.893Z,19.70
2018-09-23T08:17:00.125Z,19.70
2018-09-23T08:19:28.439Z,19.50
2018-09-23T08:21:55.963Z,19.60
2018-09-23T08:24:24.913Z,19.80
2018-09-23T08:26:53.815Z,19.90
2018-09-23T08:29:21.291Z,19.80
2018-09-23T08:31:48.679Z,19.70
2018-09-23T08:34:16.041Z,19.60
2018-09-23T08:36:43.418Z,19.40
2018-09-23T08:39:12.675Z,19.60
2018-09-23T08:41:40.196Z,19.50
2018-09-23T20:34:51.652Z,13.90
2018-09-23T20:37:19.313Z,14.00
2018-09-23T20:39:46.850Z,13.90
2018-09-23T20:42:14.308Z,13.90
2018-09-23T20:44:41.977Z,14.00
2018-09-23T20:47:09.473Z,13.90
2018-09-23T20:49:37.118Z,13.90
2018-09-23T20:52:04.583Z,13.80
2018-09-23T20:54:32.016Z,13.80
2018-09-23T20:56:59.424Z,13.80
2018-09-23T20:59:26.962Z,13.70
2018-09-23T21:01:54.521Z,13.70
2018-09-23T21:04:21.992Z,13.80
2018-09-23T21:06:49.525Z,13.90
2018-09-23T21:09:16.942Z,13.90
2018-09-23T21:11:45.520Z,13.80
2018-09-23T22:51:50.018Z,13.10
2018-09-23T22:54:17.559Z,13.10
2018-09-23T22:56:45.025Z,13.10
2018-09-23T22:59:12.564Z,12.90
2018-09-23T23:01:39.986Z,12.90
2018-09-23T23:04:07.480Z,12.90
2018-09-23T23:06:34.966Z,12.80
2018-09-23T23:09:02.664Z,12.70
2018-09-23T23:11:30.061Z,12.60
2018-09-23T23:44:32.076Z,12.60
2018-09-23T23:46:59.693Z,12.60
2018-09-23T23:49:29.041Z,12.60
2018-09-23T23:51:57.725Z,12.60
2018-09-23T23:54:26.046Z,12.60
2018-09-23T23:56:54.087Z,12.70
2018-09-23T23:59:22.276Z,12.60
