createdAt,value
2022-12-05T00:01:35.175Z,100.00
2022-12-05T00:04:09.660Z,100.00
2022-12-05T00:06:37.373Z,100.00
2022-12-05T00:09:05.517Z,100.00
2022-12-05T00:11:34.956Z,100.00
2022-12-05T00:14:04.674Z,100.00
2022-12-05T00:16:35.790Z,100.00
2022-12-05T00:19:06.392Z,100.00
2022-12-05T00:21:35.639Z,100.00
2022-12-05T00:24:03.802Z,100.00
2022-12-05T00:26:31.325Z,100.00
2022-12-05T00:28:58.450Z,100.00
2022-12-05T00:31:26.589Z,100.00
2022-12-05T00:33:54.070Z,100.00
2022-12-05T00:36:23.357Z,100.00
2022-12-05T00:38:50.384Z,100.00
2022-12-05T00:41:19.888Z,100.00
2022-12-05T00:43:46.597Z,100.00
2022-12-05T00:46:16.177Z,100.00
2022-12-05T00:48:42.967Z,100.00
2022-12-05T00:51:12.979Z,100.00
2022-12-05T00:53:40.061Z,100.00
2022-12-05T00:56:10.276Z,100.00
2022-12-05T00:58:37.223Z,100.00
2022-12-05T01:01:17.006Z,100.00
2022-12-05T01:03:44.643Z,100.00
2022-12-05T01:06:12.321Z,100.00
2022-12-05T01:08:39.200Z,100.00
2022-12-05T01:11:07.679Z,100.00
2022-12-05T01:13:34.610Z,100.00
2022-12-05T01:16:01.902Z,100.00
2022-12-05T01:18:29.406Z,100.00
2022-12-05T01:20:56.243Z,100.00
2022-12-05T01:23:22.947Z,100.00
2022-12-05T01:25:51.306Z,100.00
2022-12-05T01:28:18.295Z,100.00
2022-12-05T01:30:47.648Z,100.00
2022-12-05T01:33:14.431Z,100.00
2022-12-05T01:35:41.789Z,100.00
2022-12-05T01:38:10.142Z,100.00
2022-12-05T01:40:37.017Z,100.00
2022-12-05T01:43:06.272Z,100.00
2022-12-05T01:45:39.307Z,100.00
2022-12-05T01:48:11.940Z,100.00
2022-12-05T01:50:41.180Z,100.00
2022-12-05T01:53:07.861Z,100.00
2022-12-05T01:55:36.102Z,100.00
2022-12-05T01:58:05.342Z,100.00
2022-12-05T02:00:32.446Z,100.00
2022-12-05T02:03:02.487Z,100.00
2022-12-05T02:05:31.514Z,100.00
2022-12-05T02:07:59.567Z,100.00
2022-12-05T02:10:28.264Z,100.00
2022-12-05T02:12:55.038Z,100.00
2022-12-05T02:15:37.213Z,100.00
2022-12-05T02:18:25.791Z,100.00
2022-12-05T02:21:05.165Z,100.00
2022-12-05T02:23:31.536Z,100.00
2022-12-05T02:26:25.891Z,100.00
2022-12-05T02:29:13.082Z,100.00
2022-12-05T02:31:53.338Z,100.00
2022-12-05T02:34:37.683Z,100.00
2022-12-05T02:37:14.770Z,100.00
2022-12-05T02:39:57.828Z,100.00
2022-12-05T02:42:32.851Z,100.00
2022-12-05T02:45:11.549Z,100.00
2022-12-05T02:47:44.070Z,100.00
2022-12-05T02:50:16.144Z,100.00
2022-12-05T02:52:45.640Z,100.00
2022-12-05T02:55:14.359Z,100.00
2022-12-05T02:57:45.543Z,100.00
2022-12-05T03:00:12.541Z,100.00
2022-12-05T03:02:39.814Z,100.00
2022-12-05T03:05:16.044Z,100.00
2022-12-05T03:07:46.714Z,100.00
2022-12-05T03:10:15.427Z,100.00
2022-12-05T03:12:52.039Z,100.00
2022-12-05T03:15:24.577Z,100.00
2022-12-05T03:17:59.895Z,100.00
2022-12-05T03:20:34.475Z,100.00
2022-12-05T03:23:11.732Z,100.00
2022-12-05T03:25:52.284Z,100.00
2022-12-05T03:28:40.904Z,100.00
2022-12-05T03:31:11.205Z,100.00
2022-12-05T03:33:44.352Z,100.00
2022-12-05T03:36:28.527Z,100.00
2022-12-05T03:39:08.907Z,100.00
2022-12-05T03:41:42.959Z,100.00
2022-12-05T03:44:22.103Z,100.00
2022-12-05T03:47:14.870Z,100.00
2022-12-05T03:49:49.368Z,100.00
2022-12-05T03:52:29.382Z,100.00
2022-12-05T03:55:01.081Z,100.00
2022-12-05T03:57:32.987Z,100.00
2022-12-05T04:00:10.662Z,100.00
2022-12-05T04:02:50.055Z,100.00
2022-12-05T04:05:21.797Z,100.00
2022-12-05T04:08:12.707Z,100.00
2022-12-05T04:10:50.275Z,100.00
2022-12-05T04:13:40.533Z,100.00
2022-12-05T04:16:43.458Z,100.00
2022-12-05T04:19:09.781Z,100.00
2022-12-05T04:21:43.663Z,100.00
2022-12-05T04:24:50.765Z,100.00
2022-12-05T04:27:31.196Z,100.00
2022-12-05T04:30:08.946Z,100.00
2022-12-05T04:32:39.612Z,100.00
2022-12-05T04:35:14.154Z,100.00
2022-12-05T04:37:44.546Z,100.00
2022-12-05T04:40:35.766Z,100.00
2022-12-05T04:43:04.155Z,100.00
2022-12-05T04:45:32.518Z,100.00
2022-12-05T04:48:04.850Z,100.00
2022-12-05T04:50:33.380Z,100.00
2022-12-05T04:53:01.830Z,100.00
2022-12-05T04:55:31.576Z,100.00
2022-12-05T04:57:57.994Z,100.00
2022-12-05T05:00:28.280Z,100.00
2022-12-05T05:03:00.996Z,100.00
2022-12-05T05:05:28.709Z,100.00
2022-12-05T05:07:55.571Z,100.00
2022-12-05T05:10:37.949Z,100.00
2022-12-05T05:13:06.791Z,100.00
2022-12-05T05:15:33.134Z,100.00
2022-12-05T05:17:59.518Z,100.00
2022-12-05T05:20:27.168Z,100.00
2022-12-05T05:22:56.202Z,100.00
2022-12-05T05:25:23.722Z,100.00
2022-12-05T05:27:55.823Z,100.00
2022-12-05T05:30:24.800Z,100.00
2022-12-05T05:32:51.548Z,100.00
2022-12-05T05:35:18.183Z,100.00
2022-12-05T05:37:44.706Z,100.00
2022-12-05T05:40:13.274Z,100.00
2022-12-05T05:42:44.813Z,100.00
2022-12-05T05:45:12.577Z,100.00
2022-12-05T05:47:39.256Z,100.00
2022-12-05T05:50:10.051Z,100.00
2022-12-05T05:52:38.177Z,100.00
2022-12-05T05:55:06.010Z,100.00
2022-12-05T05:57:32.632Z,100.00
2022-12-05T06:00:02.050Z,100.00
2022-12-05T06:02:33.321Z,100.00
2022-12-05T06:04:59.932Z,100.00
2022-12-05T06:07:26.635Z,100.00
2022-12-05T06:09:53.155Z,100.00
2022-12-05T06:12:19.615Z,100.00
2022-12-05T06:14:51.694Z,100.00
2022-12-05T06:17:18.361Z,100.00
2022-12-05T06:19:44.868Z,100.00
2022-12-05T06:22:13.539Z,100.00
2022-12-05T06:24:39.910Z,100.00
2022-12-05T06:27:06.524Z,100.00
2022-12-05T06:29:37.421Z,100.00
2022-12-05T06:32:04.194Z,100.00
2022-12-05T06:34:35.708Z,100.00
2022-12-05T06:37:02.312Z,100.00
2022-12-05T06:39:30.943Z,100.00
2022-12-05T06:41:57.663Z,100.00
2022-12-05T06:44:26.909Z,100.00
2022-12-05T06:46:54.242Z,100.00
2022-12-05T06:49:24.056Z,100.00
2022-12-05T06:51:54.637Z,100.00
2022-12-05T06:54:21.044Z,100.00
2022-12-05T06:56:47.571Z,100.00
2022-12-05T06:59:13.989Z,100.00
2022-12-05T07:01:43.150Z,100.00
2022-12-05T07:04:15.697Z,100.00
2022-12-05T07:06:51.026Z,100.00
2022-12-05T07:09:22.739Z,100.00
2022-12-05T07:11:50.501Z,100.00
2022-12-05T07:14:46.554Z,100.00
2022-12-05T07:17:09.524Z,100.00
2022-12-05T07:19:36.278Z,100.00
2022-12-05T07:22:03.030Z,100.00
2022-12-05T07:24:29.552Z,100.00
2022-12-05T07:26:55.949Z,100.00
2022-12-05T07:29:24.504Z,100.00
2022-12-05T07:31:50.998Z,100.00
2022-12-05T07:34:17.564Z,100.00
2022-12-05T07:36:43.912Z,100.00
2022-12-05T07:39:12.690Z,100.00
2022-12-05T07:41:39.301Z,100.00
2022-12-05T07:44:10.756Z,100.00
2022-12-05T07:46:40.623Z,100.00
2022-12-05T07:49:10.036Z,100.00
2022-12-05T07:51:36.573Z,100.00
2022-12-05T07:54:03.182Z,100.00
2022-12-05T07:56:29.648Z,100.00
2022-12-05T07:58:56.203Z,100.00
2022-12-05T08:01:27.708Z,100.00
2022-12-05T08:03:56.214Z,100.00
2022-12-05T08:06:25.294Z,100.00
2022-12-05T08:08:53.155Z,100.00
2022-12-05T08:11:25.652Z,100.00
2022-12-05T08:13:52.957Z,100.00
2022-12-05T08:16:24.343Z,100.00
2022-12-05T08:18:55.760Z,100.00
2022-12-05T08:21:25.355Z,100.00
2022-12-05T08:23:52.847Z,100.00
2022-12-05T08:26:30.898Z,100.00
2022-12-05T08:29:00.995Z,100.00
2022-12-05T08:31:30.091Z,100.00
2022-12-05T08:33:59.695Z,100.00
2022-12-05T08:36:30.418Z,100.00
2022-12-05T08:39:01.525Z,100.00
2022-12-05T08:41:30.036Z,100.00
2022-12-05T08:43:58.122Z,100.00
2022-12-05T08:46:24.701Z,100.00
2022-12-05T08:48:51.680Z,100.00
2022-12-05T08:51:18.194Z,100.00
2022-12-05T08:53:45.048Z,100.00
2022-12-05T08:56:12.427Z,100.00
2022-12-05T08:58:41.296Z,100.00
2022-12-05T09:01:13.310Z,100.00
2022-12-05T09:03:46.029Z,100.00
2022-12-05T09:06:22.748Z,100.00
2022-12-05T09:08:53.361Z,100.00
2022-12-05T09:11:25.678Z,100.00
2022-12-05T09:13:54.636Z,100.00
2022-12-05T09:16:24.204Z,100.00
2022-12-05T09:18:51.692Z,100.00
2022-12-05T09:21:22.759Z,100.00
2022-12-05T09:23:51.015Z,100.00
2022-12-05T09:26:22.307Z,100.00
2022-12-05T09:28:49.096Z,100.00
2022-12-05T09:31:21.254Z,100.00
2022-12-05T09:33:49.916Z,100.00
2022-12-05T09:36:20.134Z,100.00
2022-12-05T09:38:47.251Z,100.00
2022-12-05T09:41:51.536Z,100.00
2022-12-05T09:44:47.727Z,100.00
2022-12-05T09:47:29.361Z,100.00
2022-12-05T09:50:23.520Z,100.00
2022-12-05T09:53:27.945Z,100.00
2022-12-05T09:56:04.297Z,100.00
2022-12-05T09:58:55.982Z,100.00
2022-12-05T10:01:22.455Z,100.00
2022-12-05T10:04:14.746Z,100.00
2022-12-05T10:06:41.184Z,100.00
2022-12-05T10:09:33.951Z,100.00
2022-12-05T10:12:11.433Z,100.00
2022-12-05T10:15:04.188Z,100.00
2022-12-05T10:17:37.651Z,100.00
2022-12-05T10:20:13.835Z,100.00
2022-12-05T10:23:18.761Z,100.00
2022-12-05T10:25:59.697Z,100.00
2022-12-05T10:28:36.651Z,100.00
2022-12-05T10:31:09.684Z,100.00
2022-12-05T10:33:43.360Z,100.00
2022-12-05T10:36:14.245Z,100.00
2022-12-05T10:38:43.258Z,100.00
2022-12-05T10:41:13.282Z,100.00
2022-12-05T10:43:43.296Z,100.00
2022-12-05T10:46:17.176Z,100.00
2022-12-05T10:48:44.234Z,100.00
2022-12-05T10:51:16.491Z,100.00
2022-12-05T10:53:50.867Z,100.00
2022-12-05T10:56:39.901Z,100.00
2022-12-05T10:59:09.172Z,100.00
2022-12-05T11:01:40.128Z,100.00
2022-12-05T11:04:18.131Z,100.00
2022-12-05T11:07:23.497Z,100.00
2022-12-05T11:09:54.721Z,100.00
2022-12-05T11:12:42.756Z,100.00
2022-12-05T11:15:22.536Z,100.00
2022-12-05T11:17:50.321Z,100.00
2022-12-05T11:20:19.784Z,100.00
2022-12-05T11:22:48.981Z,100.00
2022-12-05T11:25:35.225Z,100.00
2022-12-05T11:28:17.231Z,100.00
2022-12-05T11:31:12.775Z,100.00
2022-12-05T11:33:39.649Z,100.00
2022-12-05T11:36:13.544Z,100.00
2022-12-05T11:38:41.483Z,100.00
2022-12-05T11:41:41.906Z,100.00
2022-12-05T11:44:32.124Z,100.00
2022-12-05T11:47:07.320Z,100.00
2022-12-05T11:50:07.570Z,100.00
2022-12-05T11:52:56.263Z,100.00
2022-12-05T11:55:37.042Z,100.00
2022-12-05T11:58:15.578Z,100.00
2022-12-05T12:01:05.263Z,100.00
2022-12-05T12:04:00.161Z,100.00
2022-12-05T12:06:41.906Z,100.00
2022-12-05T12:09:29.865Z,100.00
2022-12-05T12:12:02.629Z,100.00
2022-12-05T12:15:00.018Z,100.00
2022-12-05T12:17:47.443Z,100.00
2022-12-05T12:21:04.459Z,100.00
2022-12-05T12:23:43.076Z,100.00
2022-12-05T12:26:33.245Z,100.00
2022-12-05T12:29:18.334Z,100.00
2022-12-05T12:32:16.988Z,100.00
2022-12-05T12:35:01.531Z,100.00
2022-12-05T12:37:49.875Z,100.00
2022-12-05T12:40:35.649Z,100.00
2022-12-05T12:43:52.154Z,100.00
2022-12-05T12:46:53.261Z,100.00
2022-12-05T12:49:56.822Z,100.00
2022-12-05T12:52:31.321Z,100.00
2022-12-05T12:55:24.806Z,100.00
2022-12-05T12:57:51.207Z,100.00
2022-12-05T13:00:22.538Z,100.00
2022-12-05T13:03:05.491Z,100.00
2022-12-05T13:05:39.049Z,100.00
2022-12-05T13:08:37.693Z,100.00
2022-12-05T13:11:08.352Z,100.00
2022-12-05T13:13:40.531Z,100.00
2022-12-05T13:16:18.572Z,100.00
2022-12-05T13:18:47.225Z,100.00
2022-12-05T13:21:14.600Z,100.00
2022-12-05T13:23:48.139Z,100.00
2022-12-05T13:26:15.115Z,100.00
2022-12-05T13:28:58.374Z,100.00
2022-12-05T13:31:54.345Z,100.00
2022-12-05T13:34:26.947Z,100.00
2022-12-05T13:37:18.884Z,100.00
2022-12-05T13:40:13.215Z,100.00
2022-12-05T13:42:43.371Z,100.00
2022-12-05T13:45:15.784Z,100.00
2022-12-05T13:48:02.390Z,100.00
2022-12-05T13:50:51.515Z,100.00
2022-12-05T13:53:43.550Z,100.00
2022-12-05T13:56:15.369Z,100.00
2022-12-05T13:58:43.545Z,100.00
2022-12-05T14:01:25.423Z,100.00
2022-12-05T14:03:51.935Z,100.00
2022-12-05T14:06:39.540Z,100.00
2022-12-05T14:09:17.885Z,100.00
2022-12-05T14:12:12.481Z,100.00
2022-12-05T14:14:57.443Z,100.00
2022-12-05T14:17:32.371Z,100.00
2022-12-05T14:20:23.512Z,100.00
2022-12-05T14:23:12.284Z,100.00
2022-12-05T14:26:02.120Z,100.00
2022-12-05T14:28:41.114Z,100.00
2022-12-05T14:31:24.328Z,100.00
2022-12-05T14:34:25.011Z,100.00
2022-12-05T14:36:52.997Z,100.00
2022-12-05T14:39:28.254Z,99.21
2022-12-05T14:41:59.503Z,100.00
2022-12-05T14:44:32.285Z,100.00
2022-12-05T14:47:05.673Z,100.00
2022-12-05T14:50:04.479Z,100.00
2022-12-05T14:52:34.422Z,100.00
2022-12-05T14:55:05.985Z,100.00
2022-12-05T14:57:41.064Z,100.00
2022-12-05T15:00:08.410Z,100.00
2022-12-05T15:02:43.457Z,100.00
2022-12-05T15:05:31.949Z,100.00
2022-12-05T15:08:00.066Z,100.00
2022-12-05T15:10:33.275Z,100.00
2022-12-05T15:13:08.095Z,100.00
2022-12-05T15:15:41.625Z,100.00
2022-12-05T15:18:27.410Z,100.00
2022-12-05T15:21:15.302Z,100.00
2022-12-05T15:23:44.871Z,99.34
2022-12-05T15:26:45.431Z,98.85
2022-12-05T15:29:17.258Z,99.46
2022-12-05T15:31:47.054Z,99.60
2022-12-05T15:34:32.039Z,98.67
2022-12-05T15:37:37.544Z,98.42
2022-12-05T15:40:10.573Z,98.79
2022-12-05T15:42:40.924Z,98.46
2022-12-05T15:45:16.066Z,100.00
2022-12-05T15:47:57.598Z,100.00
2022-12-05T15:50:30.636Z,100.00
2022-12-05T15:53:25.103Z,100.00
2022-12-05T15:55:56.005Z,100.00
2022-12-05T15:58:31.526Z,100.00
2022-12-05T16:01:16.441Z,100.00
2022-12-05T16:04:17.367Z,100.00
2022-12-05T16:06:53.687Z,100.00
2022-12-05T16:09:29.323Z,100.00
2022-12-05T16:11:57.626Z,100.00
2022-12-05T16:14:58.392Z,100.00
2022-12-05T16:17:19.370Z,100.00
2022-12-05T16:19:46.588Z,100.00
2022-12-05T16:22:15.322Z,100.00
2022-12-05T16:25:17.094Z,100.00
2022-12-05T16:28:04.094Z,100.00
2022-12-05T16:30:31.754Z,100.00
2022-12-05T16:33:13.950Z,100.00
2022-12-05T16:35:43.352Z,100.00
2022-12-05T16:38:31.853Z,100.00
2022-12-05T16:41:15.311Z,100.00
2022-12-05T16:43:44.591Z,100.00
2022-12-05T16:46:14.534Z,100.00
2022-12-05T16:48:41.830Z,100.00
2022-12-05T16:51:11.269Z,100.00
2022-12-05T16:53:39.715Z,100.00
2022-12-05T16:56:07.989Z,100.00
2022-12-05T16:58:35.735Z,100.00
2022-12-05T17:01:06.653Z,100.00
2022-12-05T17:03:35.654Z,100.00
2022-12-05T17:06:05.332Z,100.00
2022-12-05T17:08:32.073Z,100.00
2022-12-05T17:11:03.504Z,100.00
2022-12-05T17:13:31.902Z,100.00
2022-12-05T17:16:02.354Z,100.00
2022-12-05T17:18:32.208Z,99.74
2022-12-05T17:21:08.363Z,98.26
2022-12-05T17:23:34.746Z,97.58
2022-12-05T17:26:03.773Z,96.27
2022-12-05T17:28:30.455Z,96.64
2022-12-05T17:30:57.442Z,96.28
2022-12-05T17:33:25.313Z,97.37
2022-12-05T17:35:52.262Z,95.34
2022-12-05T17:38:21.972Z,95.89
2022-12-05T17:40:48.765Z,95.66
2022-12-05T17:43:23.092Z,95.08
2022-12-05T17:45:54.887Z,96.82
2022-12-05T17:48:23.744Z,95.47
2022-12-05T17:50:50.421Z,93.41
2022-12-05T17:53:18.891Z,93.53
2022-12-05T17:55:48.530Z,96.15
2022-12-05T17:58:18.045Z,95.96
2022-12-05T18:00:45.766Z,96.46
2022-12-05T18:03:17.947Z,95.66
2022-12-05T18:05:45.587Z,99.41
2022-12-05T18:08:12.595Z,97.31
2022-12-05T18:10:47.112Z,97.37
2022-12-05T18:13:14.880Z,98.17
2022-12-05T18:15:43.310Z,99.74
2022-12-05T18:18:17.956Z,98.64
2022-12-05T18:20:44.704Z,99.02
2022-12-05T18:23:11.147Z,99.45
2022-12-05T18:25:37.789Z,99.53
2022-12-05T18:28:04.434Z,98.84
2022-12-05T18:30:30.980Z,97.82
2022-12-05T18:33:00.331Z,98.24
2022-12-05T18:35:42.774Z,97.65
2022-12-05T18:38:12.854Z,97.93
2022-12-05T18:40:39.313Z,100.00
2022-12-05T18:43:08.325Z,100.00
2022-12-05T18:45:34.813Z,100.00
2022-12-05T18:48:22.959Z,100.00
2022-12-05T18:50:48.164Z,100.00
2022-12-05T18:53:17.418Z,100.00
2022-12-05T18:56:05.419Z,100.00
2022-12-05T18:58:30.668Z,100.00
2022-12-05T19:01:09.260Z,100.00
2022-12-05T19:03:39.871Z,100.00
2022-12-05T19:06:18.011Z,100.00
2022-12-05T19:08:44.868Z,100.00
2022-12-05T19:11:16.691Z,100.00
2022-12-05T19:13:43.685Z,100.00
2022-12-05T19:16:20.472Z,100.00
2022-12-05T19:18:47.250Z,100.00
2022-12-05T19:21:13.993Z,100.00
2022-12-05T19:23:40.452Z,100.00
2022-12-05T19:26:10.751Z,100.00
2022-12-05T19:28:37.898Z,100.00
2022-12-05T19:31:07.418Z,100.00
2022-12-05T19:33:36.156Z,100.00
2022-12-05T19:36:08.212Z,100.00
2022-12-05T19:38:35.109Z,100.00
2022-12-05T19:41:04.667Z,100.00
2022-12-05T19:43:35.462Z,100.00
2022-12-05T19:46:11.765Z,100.00
2022-12-05T19:48:38.432Z,100.00
2022-12-05T19:51:07.629Z,100.00
2022-12-05T19:53:38.505Z,100.00
2022-12-05T19:56:25.073Z,100.00
2022-12-05T19:58:53.650Z,100.00
2022-12-05T20:01:27.081Z,100.00
2022-12-05T20:03:59.697Z,100.00
2022-12-05T20:06:31.045Z,100.00
2022-12-05T20:09:01.411Z,100.00
2022-12-05T20:11:29.151Z,100.00
2022-12-05T20:14:00.628Z,100.00
2022-12-05T20:16:30.748Z,100.00
2022-12-05T20:18:59.247Z,100.00
2022-12-05T20:21:28.157Z,100.00
2022-12-05T20:23:55.153Z,100.00
2022-12-05T20:26:28.454Z,100.00
2022-12-05T20:28:58.902Z,100.00
2022-12-05T20:31:32.046Z,100.00
2022-12-05T20:33:58.581Z,100.00
2022-12-05T20:36:30.239Z,100.00
2022-12-05T20:39:10.263Z,100.00
2022-12-05T20:41:36.885Z,100.00
2022-12-05T20:44:05.598Z,100.00
2022-12-05T20:46:32.633Z,100.00
2022-12-05T20:48:59.883Z,100.00
2022-12-05T20:51:28.761Z,100.00
2022-12-05T20:53:56.666Z,100.00
2022-12-05T20:56:31.782Z,100.00
2022-12-05T20:59:01.031Z,100.00
2022-12-05T21:01:29.221Z,100.00
2022-12-05T21:03:56.523Z,100.00
2022-12-05T21:06:28.604Z,100.00
2022-12-05T21:08:55.442Z,100.00
2022-12-05T21:11:23.619Z,100.00
2022-12-05T21:13:50.469Z,100.00
2022-12-05T21:16:21.387Z,100.00
2022-12-05T21:18:49.207Z,100.00
2022-12-05T21:21:21.969Z,100.00
2022-12-05T21:23:56.551Z,100.00
2022-12-05T21:26:27.204Z,100.00
2022-12-05T21:28:53.951Z,100.00
2022-12-05T21:31:21.932Z,100.00
2022-12-05T21:33:55.070Z,100.00
2022-12-05T21:36:22.136Z,100.00
2022-12-05T21:38:54.131Z,100.00
2022-12-05T21:41:22.538Z,100.00
2022-12-05T21:43:54.007Z,100.00
2022-12-05T21:46:21.095Z,100.00
2022-12-05T21:48:47.735Z,100.00
2022-12-05T21:51:14.338Z,100.00
2022-12-05T21:53:43.576Z,100.00
2022-12-05T21:56:15.611Z,100.00
2022-12-05T21:58:43.925Z,100.00
2022-12-05T22:01:17.550Z,100.00
2022-12-05T22:03:44.271Z,100.00
2022-12-05T22:06:12.209Z,100.00
2022-12-05T22:08:39.495Z,100.00
2022-12-05T22:11:14.849Z,100.00
2022-12-05T22:13:42.546Z,100.00
2022-12-05T22:16:09.181Z,100.00
2022-12-05T22:18:36.347Z,100.00
2022-12-05T22:21:17.410Z,100.00
2022-12-05T22:23:44.090Z,100.00
2022-12-05T22:26:13.176Z,100.00
2022-12-05T22:28:40.066Z,100.00
2022-12-05T22:31:10.419Z,100.00
2022-12-05T22:33:37.795Z,100.00
2022-12-05T22:36:07.870Z,100.00
2022-12-05T22:38:36.889Z,100.00
2022-12-05T22:41:06.749Z,100.00
2022-12-05T22:43:35.239Z,100.00
2022-12-05T22:46:06.544Z,100.00
2022-12-05T22:48:33.556Z,100.00
2022-12-05T22:51:01.243Z,100.00
2022-12-05T22:53:28.462Z,100.00
2022-12-05T22:56:04.473Z,100.00
2022-12-05T22:58:31.052Z,100.00
2022-12-05T23:00:57.499Z,100.00
2022-12-05T23:03:26.515Z,100.00
2022-12-05T23:05:53.103Z,100.00
2022-12-05T23:08:22.127Z,100.00
2022-12-05T23:10:48.563Z,100.00
2022-12-05T23:13:14.975Z,100.00
2022-12-05T23:15:41.467Z,100.00
2022-12-05T23:18:10.523Z,100.00
2022-12-05T23:20:37.028Z,100.00
2022-12-05T23:23:03.547Z,100.00
2022-12-05T23:25:30.003Z,100.00
2022-12-05T23:27:56.427Z,100.00
2022-12-05T23:30:22.973Z,100.00
2022-12-05T23:32:49.464Z,100.00
2022-12-05T23:35:16.270Z,100.00
2022-12-05T23:37:48.577Z,100.00
2022-12-05T23:40:18.609Z,100.00
2022-12-05T23:42:45.045Z,100.00
2022-12-05T23:45:11.589Z,100.00
2022-12-05T23:47:38.027Z,100.00
2022-12-05T23:50:05.073Z,100.00
2022-12-05T23:52:31.920Z,100.00
2022-12-05T23:54:58.511Z,100.00
2022-12-05T23:57:24.964Z,100.00
2022-12-05T23:59:51.360Z,100.00
