createdAt,value
2022-11-13T00:01:58.200Z,99276.19
2022-11-13T00:04:26.201Z,99276.13
2022-11-13T00:06:58.941Z,99272.53
2022-11-13T00:09:27.596Z,99262.13
2022-11-13T00:11:55.569Z,99276.69
2022-11-13T00:14:23.557Z,99265.38
2022-11-13T00:16:51.675Z,99268.69
2022-11-13T00:19:19.657Z,99270.34
2022-11-13T00:21:47.746Z,99271.91
2022-11-13T00:24:15.893Z,99265.75
2022-11-13T00:26:43.851Z,99274.22
2022-11-13T00:29:11.953Z,99268.16
2022-11-13T00:31:41.899Z,99260.31
2022-11-13T00:34:46.449Z,99256.00
2022-11-13T00:36:59.583Z,99241.63
2022-11-13T00:39:27.584Z,99244.69
2022-11-13T00:41:55.816Z,99247.16
2022-11-13T00:44:23.889Z,99241.94
2022-11-13T00:46:51.846Z,99242.75
2022-11-13T00:49:19.845Z,99246.91
2022-11-13T00:51:47.942Z,99237.31
2022-11-13T00:54:15.919Z,99235.56
2022-11-13T00:56:43.851Z,99226.91
2022-11-13T00:59:12.786Z,99226.81
2022-11-13T01:01:40.842Z,99226.66
2022-11-13T01:04:08.884Z,99237.69
2022-11-13T01:06:38.208Z,99229.97
2022-11-13T01:09:07.000Z,99238.44
2022-11-13T01:11:35.051Z,99230.59
2022-11-13T01:14:03.369Z,99228.88
2022-11-13T01:16:31.353Z,99230.44
2022-11-13T01:18:59.461Z,99222.63
2022-11-13T01:21:29.561Z,99224.19
2022-11-13T01:23:57.658Z,99223.38
2022-11-13T01:26:31.328Z,99221.44
2022-11-13T01:29:00.934Z,99210.19
2022-11-13T01:31:30.057Z,99212.69
2022-11-13T01:34:01.219Z,99206.69
2022-11-13T01:36:30.712Z,99205.78
2022-11-13T01:38:59.285Z,99204.84
2022-11-13T01:41:36.128Z,99210.75
2022-11-13T01:44:04.643Z,99201.16
2022-11-13T01:46:40.978Z,99206.22
2022-11-13T01:49:11.943Z,99201.91
2022-11-13T01:51:42.876Z,99200.88
2022-11-13T01:54:21.791Z,99210.28
2022-11-13T01:56:51.291Z,99193.31
2022-11-13T01:59:23.795Z,99207.41
2022-11-13T02:01:54.124Z,99201.31
2022-11-13T02:04:23.126Z,99203.81
2022-11-13T02:06:58.422Z,99195.97
2022-11-13T02:09:31.078Z,99194.22
2022-11-13T02:12:00.010Z,99184.00
2022-11-13T02:14:29.822Z,99195.69
2022-11-13T02:17:21.837Z,99198.19
2022-11-13T02:19:58.594Z,99200.66
2022-11-13T02:22:40.093Z,99185.28
2022-11-13T02:25:09.665Z,99198.63
2022-11-13T02:27:45.822Z,99184.44
2022-11-13T02:30:16.274Z,99193.28
2022-11-13T02:32:46.934Z,99185.34
2022-11-13T02:35:41.206Z,99192.09
2022-11-13T02:38:09.182Z,99189.66
2022-11-13T02:40:38.177Z,99186.72
2022-11-13T02:43:08.690Z,99192.44
2022-11-13T02:45:41.532Z,99200.16
2022-11-13T02:48:10.335Z,99191.31
2022-11-13T02:50:39.463Z,99187.81
2022-11-13T02:53:07.613Z,99181.19
2022-11-13T02:55:37.171Z,99199.50
2022-11-13T02:58:04.813Z,99188.16
2022-11-13T03:00:32.822Z,99179.88
2022-11-13T03:03:02.241Z,99203.44
2022-11-13T03:05:30.376Z,99191.34
2022-11-13T03:07:58.324Z,99186.28
2022-11-13T03:10:26.474Z,99181.22
2022-11-13T03:12:54.668Z,99183.41
2022-11-13T03:15:24.364Z,99176.69
2022-11-13T03:17:52.333Z,99180.63
2022-11-13T03:20:20.495Z,99174.44
2022-11-13T03:22:51.751Z,99185.50
2022-11-13T03:25:19.759Z,99177.75
2022-11-13T03:27:47.876Z,99179.41
2022-11-13T03:30:18.359Z,99181.06
2022-11-13T03:32:46.354Z,99184.59
2022-11-13T03:35:14.363Z,99174.97
2022-11-13T03:37:43.148Z,99172.31
2022-11-13T03:40:11.489Z,99168.69
2022-11-13T03:42:40.662Z,99173.66
2022-11-13T03:45:09.111Z,99176.13
2022-11-13T03:47:37.028Z,99160.03
2022-11-13T03:50:05.305Z,99150.41
2022-11-13T03:52:33.320Z,99168.84
2022-11-13T03:55:01.436Z,99170.41
2022-11-13T03:57:30.768Z,99160.81
2022-11-13T03:59:58.867Z,99168.44
2022-11-13T04:02:26.853Z,99157.72
2022-11-13T04:04:54.842Z,99155.66
2022-11-13T04:07:23.708Z,99163.31
2022-11-13T04:09:51.679Z,99164.75
2022-11-13T04:12:19.732Z,99161.25
2022-11-13T04:14:47.924Z,99161.97
2022-11-13T04:17:15.924Z,99160.00
2022-11-13T04:19:44.181Z,99157.00
2022-11-13T04:22:12.387Z,99154.31
2022-11-13T04:24:40.290Z,99164.97
2022-11-13T04:27:08.315Z,99157.31
2022-11-13T04:29:37.364Z,99139.44
2022-11-13T04:32:05.586Z,99156.19
2022-11-13T04:34:33.535Z,99158.16
2022-11-13T04:37:01.677Z,99149.56
2022-11-13T04:39:29.663Z,99149.78
2022-11-13T04:42:17.070Z,99156.81
2022-11-13T04:44:45.034Z,99151.75
2022-11-13T04:47:13.120Z,99151.75
2022-11-13T04:49:41.273Z,99151.75
2022-11-13T04:52:09.281Z,99154.22
2022-11-13T04:54:37.277Z,99124.16
2022-11-13T04:57:05.838Z,99131.91
2022-11-13T04:59:34.490Z,99143.78
2022-11-13T05:02:02.879Z,99149.78
2022-11-13T05:04:34.194Z,99145.44
2022-11-13T05:07:02.146Z,99135.09
2022-11-13T05:09:30.273Z,99145.44
2022-11-13T05:11:58.451Z,99135.81
2022-11-13T05:14:26.414Z,99142.63
2022-11-13T05:16:54.402Z,99128.69
2022-11-13T05:19:22.703Z,99141.50
2022-11-13T05:21:50.984Z,99134.50
2022-11-13T05:24:18.985Z,99129.34
2022-11-13T05:26:47.129Z,99139.25
2022-11-13T05:29:15.123Z,99115.28
2022-11-13T05:31:43.180Z,99114.22
2022-11-13T05:34:11.417Z,99135.22
2022-11-13T05:36:39.433Z,99120.44
2022-11-13T05:39:08.212Z,99133.47
2022-11-13T05:41:36.328Z,99123.31
2022-11-13T05:44:04.512Z,99117.53
2022-11-13T05:46:32.528Z,99125.09
2022-11-13T05:49:03.069Z,99124.25
2022-11-13T05:51:34.140Z,99117.34
2022-11-13T05:54:02.703Z,99119.19
2022-11-13T05:56:36.791Z,99112.38
2022-11-13T05:59:06.210Z,99114.13
2022-11-13T06:01:39.689Z,99114.22
2022-11-13T06:04:09.523Z,99109.16
2022-11-13T06:06:37.694Z,99108.34
2022-11-13T06:09:07.310Z,99114.34
2022-11-13T06:11:36.162Z,99100.16
2022-11-13T06:14:04.151Z,99114.34
2022-11-13T06:16:38.291Z,99109.91
2022-11-13T06:19:09.346Z,99098.72
2022-11-13T06:21:40.293Z,99100.78
2022-11-13T06:24:13.278Z,99112.66
2022-11-13T06:26:41.675Z,99091.28
2022-11-13T06:29:12.767Z,99096.94
2022-11-13T06:31:40.950Z,99092.59
2022-11-13T06:34:09.248Z,99088.25
2022-11-13T06:36:38.638Z,99096.94
2022-11-13T06:39:10.218Z,99086.72
2022-11-13T06:41:40.080Z,99095.50
2022-11-13T06:44:08.085Z,99088.56
2022-11-13T06:46:36.320Z,99092.09
2022-11-13T06:49:04.558Z,99087.66
2022-11-13T06:51:32.953Z,99085.28
2022-11-13T06:54:01.041Z,99081.88
2022-11-13T06:56:29.207Z,99090.22
2022-11-13T06:58:57.267Z,99077.84
2022-11-13T07:01:31.030Z,99089.50
2022-11-13T07:03:59.115Z,99082.69
2022-11-13T07:06:27.316Z,99083.72
2022-11-13T07:08:55.445Z,99078.16
2022-11-13T07:11:24.628Z,99087.34
2022-11-13T07:13:53.401Z,99087.47
2022-11-13T07:16:21.502Z,99080.63
2022-11-13T07:18:54.530Z,99084.16
2022-11-13T07:21:23.490Z,99085.19
2022-11-13T07:23:52.993Z,99082.41
2022-11-13T07:26:25.449Z,99080.75
2022-11-13T07:28:53.526Z,99087.66
2022-11-13T07:31:23.635Z,99089.44
2022-11-13T07:33:53.395Z,99083.44
2022-11-13T07:36:21.575Z,99071.94
2022-11-13T07:38:52.619Z,99075.88
2022-11-13T07:41:22.592Z,99077.53
2022-11-13T07:43:50.515Z,99073.31
2022-11-13T07:46:19.452Z,99080.34
2022-11-13T07:48:47.465Z,99074.41
2022-11-13T07:51:15.494Z,99086.50
2022-11-13T07:53:45.149Z,99081.34
2022-11-13T07:56:12.819Z,99083.09
2022-11-13T07:58:40.789Z,99087.34
2022-11-13T08:01:10.157Z,99077.00
2022-11-13T08:03:38.192Z,99080.53
2022-11-13T08:06:08.291Z,99082.16
2022-11-13T08:08:38.162Z,99077.00
2022-11-13T08:11:10.650Z,99084.97
2022-11-13T08:13:39.311Z,99082.28
2022-11-13T08:16:07.781Z,99073.69
2022-11-13T08:18:35.794Z,99078.97
2022-11-13T08:21:09.195Z,99076.28
2022-11-13T08:23:43.336Z,99077.31
2022-11-13T08:26:13.431Z,99066.88
2022-11-13T08:28:41.646Z,99078.88
2022-11-13T08:31:15.728Z,99036.41
2022-11-13T08:33:44.174Z,99086.72
2022-11-13T08:36:12.686Z,99083.22
2022-11-13T08:38:40.802Z,99037.56
2022-11-13T08:41:09.781Z,99075.66
2022-11-13T08:43:38.151Z,99080.00
2022-11-13T08:46:06.883Z,99077.41
2022-11-13T08:48:35.859Z,99077.53
2022-11-13T08:51:04.417Z,99084.44
2022-11-13T08:53:34.992Z,99080.63
2022-11-13T08:56:03.478Z,99078.78
2022-11-13T08:58:31.835Z,99095.00
2022-11-13T09:01:06.122Z,99099.22
2022-11-13T09:03:36.712Z,99094.16
2022-11-13T09:06:08.582Z,99094.38
2022-11-13T09:08:38.111Z,99094.38
2022-11-13T09:11:06.891Z,99095.31
2022-11-13T09:13:38.688Z,99092.63
2022-11-13T09:16:12.133Z,99098.63
2022-11-13T09:18:40.211Z,99103.78
2022-11-13T09:21:08.226Z,99086.31
2022-11-13T09:23:36.907Z,99095.09
2022-11-13T09:26:04.879Z,99102.75
2022-11-13T09:28:33.007Z,99091.59
2022-11-13T09:31:05.310Z,99099.56
2022-11-13T09:33:33.500Z,99105.66
2022-11-13T09:36:01.819Z,99106.16
2022-11-13T09:38:34.161Z,99100.38
2022-11-13T09:41:34.840Z,99101.41
2022-11-13T09:44:09.015Z,99123.53
2022-11-13T09:46:58.326Z,99108.84
2022-11-13T09:49:32.056Z,99107.28
2022-11-13T09:52:06.959Z,99113.19
2022-11-13T09:54:34.982Z,99107.41
2022-11-13T09:57:11.612Z,99116.59
2022-11-13T10:00:13.023Z,99117.44
2022-11-13T10:03:33.440Z,99120.84
2022-11-13T10:06:44.702Z,99119.19
2022-11-13T10:09:39.042Z,99122.69
2022-11-13T10:12:09.466Z,99127.03
2022-11-13T10:14:47.401Z,99126.22
2022-11-13T10:17:34.509Z,99122.81
2022-11-13T10:20:17.039Z,99128.91
2022-11-13T10:22:55.774Z,99120.31
2022-11-13T10:25:33.186Z,99126.31
2022-11-13T10:28:21.557Z,99126.31
2022-11-13T10:30:51.612Z,99128.06
2022-11-13T10:33:23.283Z,99128.91
2022-11-13T10:36:22.229Z,99124.56
2022-11-13T10:38:59.122Z,99123.63
2022-11-13T10:41:27.105Z,99124.47
2022-11-13T10:44:08.961Z,99125.38
2022-11-13T10:46:37.050Z,99125.50
2022-11-13T10:49:22.522Z,99134.16
2022-11-13T10:51:58.507Z,99117.53
2022-11-13T10:54:32.363Z,99140.16
2022-11-13T10:57:06.866Z,99131.47
2022-11-13T10:59:45.076Z,99114.84
2022-11-13T11:02:13.101Z,99131.38
2022-11-13T11:04:41.145Z,99135.72
2022-11-13T11:07:24.952Z,99140.78
2022-11-13T11:09:53.132Z,99133.84
2022-11-13T11:12:30.572Z,99135.63
2022-11-13T11:14:59.798Z,99135.63
2022-11-13T11:17:33.914Z,99133.03
2022-11-13T11:20:25.132Z,99141.59
2022-11-13T11:23:16.252Z,99128.59
2022-11-13T11:25:56.525Z,99111.03
2022-11-13T11:28:30.357Z,99146.69
2022-11-13T11:31:27.672Z,99140.69
2022-11-13T11:34:45.818Z,99141.72
2022-11-13T11:37:19.132Z,99141.72
2022-11-13T11:39:58.813Z,99148.44
2022-11-13T11:42:40.203Z,99140.69
2022-11-13T11:45:14.311Z,99153.59
2022-11-13T11:47:42.505Z,99152.88
2022-11-13T11:50:19.663Z,99151.84
2022-11-13T11:53:30.467Z,99154.53
2022-11-13T11:56:20.167Z,99153.69
2022-11-13T11:58:57.573Z,99160.63
2022-11-13T12:01:46.622Z,99167.56
2022-11-13T12:04:23.763Z,99159.81
2022-11-13T12:07:29.005Z,99161.66
2022-11-13T12:10:21.616Z,99171.88
2022-11-13T12:12:52.392Z,99162.47
2022-11-13T12:15:29.846Z,99166.72
2022-11-13T12:18:37.066Z,99175.31
2022-11-13T12:21:43.406Z,99171.78
2022-11-13T12:24:38.612Z,99180.38
2022-11-13T12:27:33.808Z,99175.31
2022-11-13T12:30:17.479Z,99177.06
2022-11-13T12:33:03.453Z,99181.41
2022-11-13T12:35:34.211Z,99177.16
2022-11-13T12:38:16.140Z,99185.84
2022-11-13T12:41:13.052Z,99169.09
2022-11-13T12:43:59.512Z,99183.34
2022-11-13T12:46:44.121Z,99188.63
2022-11-13T12:49:24.292Z,99192.13
2022-11-13T12:52:21.378Z,99197.31
2022-11-13T12:54:49.828Z,99171.34
2022-11-13T12:57:23.475Z,99187.91
2022-11-13T12:59:57.048Z,99194.81
2022-11-13T13:02:37.789Z,99195.75
2022-11-13T13:05:15.811Z,99190.59
2022-11-13T13:07:52.357Z,99192.34
2022-11-13T13:10:44.668Z,99195.84
2022-11-13T13:13:23.946Z,99191.63
2022-11-13T13:16:07.004Z,99198.75
2022-11-13T13:18:38.176Z,99197.19
2022-11-13T13:21:10.889Z,99198.13
2022-11-13T13:23:42.842Z,99206.69
2022-11-13T13:26:27.996Z,99204.22
2022-11-13T13:29:00.161Z,99205.88
2022-11-13T13:31:55.483Z,99200.78
2022-11-13T13:34:51.590Z,99203.28
2022-11-13T13:37:55.625Z,99196.56
2022-11-13T13:40:36.177Z,99194.81
2022-11-13T13:43:25.801Z,99191.50
2022-11-13T13:46:13.265Z,99190.56
2022-11-13T13:48:44.412Z,99191.06
2022-11-13T13:51:31.888Z,99185.28
2022-11-13T13:54:02.788Z,99198.50
2022-11-13T13:56:32.190Z,99205.44
2022-11-13T13:59:02.340Z,99185.06
2022-11-13T14:01:35.743Z,99197.69
2022-11-13T14:04:24.588Z,99193.56
2022-11-13T14:07:00.676Z,99196.13
2022-11-13T14:09:30.737Z,99203.06
2022-11-13T14:12:09.246Z,99209.03
2022-11-13T14:14:40.701Z,99216.78
2022-11-13T14:17:11.925Z,99203.97
2022-11-13T14:19:39.947Z,99195.59
2022-11-13T14:22:12.973Z,99210.06
2022-11-13T14:24:56.712Z,99210.06
2022-11-13T14:27:28.358Z,99215.34
2022-11-13T14:30:00.620Z,99208.50
2022-11-13T14:32:33.180Z,99207.50
2022-11-13T14:35:07.537Z,99212.84
2022-11-13T14:37:45.588Z,99208.31
2022-11-13T14:40:22.510Z,99204.06
2022-11-13T14:42:58.841Z,99200.56
2022-11-13T14:45:30.711Z,99218.53
2022-11-13T14:48:18.689Z,99199.63
2022-11-13T14:51:07.674Z,99207.50
2022-11-13T14:53:44.181Z,99191.53
2022-11-13T14:56:13.100Z,99202.53
2022-11-13T14:58:50.020Z,99211.00
2022-11-13T15:01:25.375Z,99203.34
2022-11-13T15:03:53.466Z,99217.00
2022-11-13T15:06:24.723Z,99211.00
2022-11-13T15:08:59.168Z,99206.75
2022-11-13T15:11:28.117Z,99215.34
2022-11-13T15:13:58.868Z,99210.28
2022-11-13T15:16:32.236Z,99204.19
2022-11-13T15:19:08.437Z,99215.44
2022-11-13T15:21:36.797Z,99201.34
2022-11-13T15:24:08.130Z,99214.72
2022-11-13T15:26:36.147Z,99213.03
2022-11-13T15:29:05.372Z,99216.44
2022-11-13T15:31:41.039Z,99210.44
2022-11-13T15:34:13.564Z,99213.84
2022-11-13T15:36:42.590Z,99210.44
2022-11-13T15:39:18.500Z,99217.34
2022-11-13T15:41:51.353Z,99199.03
2022-11-13T15:44:21.072Z,99225.09
2022-11-13T15:46:49.100Z,99220.88
2022-11-13T15:49:17.086Z,99224.16
2022-11-13T15:51:47.479Z,99223.34
2022-11-13T15:54:44.404Z,99225.09
2022-11-13T15:57:19.998Z,99225.19
2022-11-13T15:59:48.572Z,99226.03
2022-11-13T16:02:17.566Z,99232.94
2022-11-13T16:04:56.037Z,99229.53
2022-11-13T16:07:30.182Z,99232.03
2022-11-13T16:09:58.511Z,99229.44
2022-11-13T16:12:26.391Z,99226.84
2022-11-13T16:14:54.387Z,99217.03
2022-11-13T16:17:22.883Z,99226.94
2022-11-13T16:19:55.303Z,99229.53
2022-11-13T16:22:26.072Z,99220.88
2022-11-13T16:24:56.104Z,99211.03
2022-11-13T16:27:34.815Z,99229.53
2022-11-13T16:30:06.916Z,99217.56
2022-11-13T16:32:35.301Z,99234.69
2022-11-13T16:35:03.282Z,99182.16
2022-11-13T16:37:31.605Z,99226.13
2022-11-13T16:39:59.678Z,99220.13
2022-11-13T16:42:30.965Z,99225.28
2022-11-13T16:44:59.480Z,99231.28
2022-11-13T16:47:27.616Z,99224.38
2022-11-13T16:49:55.641Z,99226.94
2022-11-13T16:52:23.916Z,99222.63
2022-11-13T16:54:52.125Z,99229.44
2022-11-13T16:57:20.433Z,99217.44
2022-11-13T16:59:49.443Z,99221.88
2022-11-13T17:02:19.207Z,99222.72
2022-11-13T17:04:47.077Z,99223.53
2022-11-13T17:07:18.176Z,99218.47
2022-11-13T17:09:49.743Z,99219.31
2022-11-13T17:12:27.588Z,99221.06
2022-11-13T17:14:55.648Z,99210.72
2022-11-13T17:17:23.880Z,99225.41
2022-11-13T17:19:53.087Z,99222.91
2022-11-13T17:22:22.161Z,99204.31
2022-11-13T17:24:50.981Z,99213.31
2022-11-13T17:27:19.386Z,99221.88
2022-11-13T17:29:47.426Z,99217.66
2022-11-13T17:32:15.436Z,99222.00
2022-11-13T17:34:44.674Z,99230.47
2022-11-13T17:37:12.712Z,99230.47
2022-11-13T17:39:40.780Z,99230.47
2022-11-13T17:42:08.913Z,99231.19
2022-11-13T17:44:36.852Z,99231.28
2022-11-13T17:47:04.872Z,99229.44
2022-11-13T17:49:33.014Z,99220.88
2022-11-13T17:52:01.051Z,99216.81
2022-11-13T17:54:29.869Z,99229.44
2022-11-13T17:56:59.135Z,99223.44
2022-11-13T17:59:27.158Z,99232.03
2022-11-13T18:01:55.503Z,99228.59
2022-11-13T18:04:23.663Z,99234.69
2022-11-13T18:06:51.762Z,99227.69
2022-11-13T18:09:19.787Z,99236.25
2022-11-13T18:11:50.865Z,99231.91
2022-11-13T18:14:19.679Z,99232.78
2022-11-13T18:16:47.614Z,99192.19
2022-11-13T18:19:18.383Z,99220.81
2022-11-13T18:21:46.540Z,99243.00
2022-11-13T18:24:18.174Z,99235.38
2022-11-13T18:26:48.115Z,99231.28
2022-11-13T18:29:16.246Z,99221.56
2022-11-13T18:31:45.118Z,99241.25
2022-11-13T18:34:19.031Z,99245.50
2022-11-13T18:36:47.035Z,99253.16
2022-11-13T18:39:16.760Z,99237.19
2022-11-13T18:41:46.028Z,99251.38
2022-11-13T18:44:14.107Z,99251.28
2022-11-13T18:46:42.275Z,99243.63
2022-11-13T18:49:10.612Z,99251.38
2022-11-13T18:51:38.780Z,99244.47
2022-11-13T18:54:09.872Z,99244.47
2022-11-13T18:56:42.207Z,99259.97
2022-11-13T18:59:10.460Z,99258.22
2022-11-13T19:01:40.641Z,99212.44
2022-11-13T19:04:23.005Z,99249.53
2022-11-13T19:06:52.967Z,99257.28
2022-11-13T19:09:21.339Z,99253.88
2022-11-13T19:11:55.019Z,99257.28
2022-11-13T19:14:22.952Z,99253.25
2022-11-13T19:16:50.891Z,99252.22
2022-11-13T19:19:21.553Z,99266.78
2022-11-13T19:21:50.898Z,99255.16
2022-11-13T19:24:19.281Z,99266.06
2022-11-13T19:26:47.558Z,99262.53
2022-11-13T19:29:15.574Z,99269.47
2022-11-13T19:31:46.000Z,99272.88
2022-11-13T19:34:15.247Z,99276.28
2022-11-13T19:36:45.548Z,99274.63
2022-11-13T19:39:13.576Z,99260.44
2022-11-13T19:41:41.689Z,99240.94
2022-11-13T19:44:10.763Z,99274.09
2022-11-13T19:46:38.723Z,99288.47
2022-11-13T19:49:07.855Z,99291.06
2022-11-13T19:51:35.913Z,99280.25
2022-11-13T19:54:03.963Z,99286.25
2022-11-13T19:56:33.007Z,99291.06
2022-11-13T19:59:00.909Z,99303.88
2022-11-13T20:01:29.905Z,99300.47
2022-11-13T20:04:02.033Z,99304.78
2022-11-13T20:06:32.624Z,99300.47
2022-11-13T20:09:02.068Z,99298.81
2022-11-13T20:11:30.547Z,99310.78
2022-11-13T20:13:58.998Z,99309.97
2022-11-13T20:16:27.592Z,99320.28
2022-11-13T20:18:58.891Z,99320.28
2022-11-13T20:21:29.155Z,99316.88
2022-11-13T20:23:59.479Z,99321.13
2022-11-13T20:26:32.605Z,99325.34
2022-11-13T20:29:00.574Z,99323.69
2022-11-13T20:31:29.140Z,99321.03
2022-11-13T20:33:58.263Z,99325.25
2022-11-13T20:36:26.607Z,99319.38
2022-11-13T20:38:57.422Z,99320.19
2022-11-13T20:41:27.764Z,99301.19
2022-11-13T20:44:02.338Z,99318.25
2022-11-13T20:46:31.313Z,99319.91
2022-11-13T20:49:00.256Z,99310.88
2022-11-13T20:51:29.796Z,99333.63
2022-11-13T20:53:57.894Z,99320.28
2022-11-13T20:56:29.225Z,99315.66
2022-11-13T20:58:57.304Z,99323.41
2022-11-13T21:01:26.912Z,99335.41
2022-11-13T21:03:54.889Z,99326.81
2022-11-13T21:06:25.669Z,99332.91
2022-11-13T21:08:56.784Z,99329.97
2022-11-13T21:11:32.099Z,99339.19
2022-11-13T21:14:01.415Z,99334.75
2022-11-13T21:16:30.039Z,99338.28
2022-11-13T21:19:01.660Z,99339.94
2022-11-13T21:21:29.717Z,99346.75
2022-11-13T21:23:59.400Z,99338.19
2022-11-13T21:26:29.128Z,99335.50
2022-11-13T21:28:58.211Z,99339.00
2022-11-13T21:31:26.640Z,99350.25
2022-11-13T21:33:58.738Z,99339.84
2022-11-13T21:36:29.177Z,99352.66
2022-11-13T21:38:57.414Z,99346.47
2022-11-13T21:41:28.039Z,99349.97
2022-11-13T21:44:08.790Z,99346.56
2022-11-13T21:46:41.597Z,99350.06
2022-11-13T21:49:14.154Z,99342.31
2022-11-13T21:51:44.268Z,99350.06
2022-11-13T21:54:12.270Z,99354.22
2022-11-13T21:56:42.684Z,99359.38
2022-11-13T21:59:11.796Z,99362.88
2022-11-13T22:01:39.878Z,99348.59
2022-11-13T22:04:07.963Z,99364.53
2022-11-13T22:06:42.710Z,99366.28
2022-11-13T22:09:19.916Z,99354.69
2022-11-13T22:11:47.888Z,99360.41
2022-11-13T22:14:16.468Z,99359.56
2022-11-13T22:16:46.914Z,99366.47
2022-11-13T22:19:24.009Z,99369.06
2022-11-13T22:21:56.307Z,99376.09
2022-11-13T22:24:24.264Z,99385.50
2022-11-13T22:26:52.274Z,99375.97
2022-11-13T22:29:22.854Z,99378.66
2022-11-13T22:31:50.800Z,99376.81
2022-11-13T22:34:18.803Z,99384.56
2022-11-13T22:36:46.867Z,99381.97
2022-11-13T22:39:14.764Z,99377.00
2022-11-13T22:41:42.708Z,99379.41
2022-11-13T22:44:16.092Z,99386.22
2022-11-13T22:46:44.013Z,99385.38
2022-11-13T22:49:13.403Z,99381.16
2022-11-13T22:51:43.042Z,99394.91
2022-11-13T22:54:13.203Z,99394.91
2022-11-13T22:56:42.445Z,99385.50
2022-11-13T22:59:13.226Z,99393.13
2022-11-13T23:01:43.770Z,99404.41
2022-11-13T23:04:14.645Z,99393.44
2022-11-13T23:06:44.198Z,99405.31
2022-11-13T23:09:12.088Z,99397.47
2022-11-13T23:11:41.549Z,99401.81
2022-11-13T23:14:16.739Z,99400.97
2022-11-13T23:16:44.801Z,99403.66
2022-11-13T23:19:12.989Z,99398.50
2022-11-13T23:21:41.364Z,99418.31
2022-11-13T23:24:11.235Z,99407.91
2022-11-13T23:26:40.082Z,99407.06
2022-11-13T23:29:08.281Z,99401.81
2022-11-13T23:31:36.409Z,99412.97
2022-11-13T23:34:04.385Z,99409.56
2022-11-13T23:36:33.354Z,99409.56
2022-11-13T23:39:01.485Z,99401.81
2022-11-13T23:41:29.530Z,99410.38
2022-11-13T23:44:13.823Z,99399.31
2022-11-13T23:46:41.759Z,99404.41
2022-11-13T23:49:11.252Z,99409.66
2022-11-13T23:51:39.258Z,99408.72
2022-11-13T23:54:07.293Z,99407.06
2022-11-13T23:56:37.190Z,99402.66
2022-11-13T23:59:05.140Z,99402.66
