createdAt,value
2018-04-11T00:01:24.643Z,0.00
2018-04-11T00:02:56.457Z,0.00
2018-04-11T00:04:28.275Z,0.00
2018-04-11T00:06:00.090Z,0.00
2018-04-11T00:07:31.905Z,0.00
2018-04-11T00:09:03.722Z,0.00
2018-04-11T00:10:35.638Z,0.00
2018-04-11T00:12:07.354Z,0.00
2018-04-11T00:13:39.176Z,0.00
2018-04-11T00:15:10.986Z,0.00
2018-04-11T00:16:42.802Z,0.00
2018-04-11T00:18:14.619Z,0.00
2018-04-11T00:19:46.436Z,0.00
2018-04-11T00:21:18.251Z,0.00
2018-04-11T00:22:50.068Z,0.00
2018-04-11T00:24:21.885Z,0.00
2018-04-11T00:25:53.701Z,0.00
2018-04-11T00:27:25.585Z,0.00
2018-04-11T00:28:57.432Z,0.00
2018-04-11T00:30:29.146Z,0.00
2018-04-11T00:32:00.975Z,0.00
2018-04-11T00:33:32.777Z,0.00
2018-04-11T00:35:05.588Z,0.00
2018-04-11T00:36:36.535Z,0.00
2018-04-11T00:38:08.219Z,0.00
2018-04-11T00:39:40.036Z,0.00
2018-04-11T00:41:11.851Z,0.00
2018-04-11T00:42:43.681Z,0.00
2018-04-11T00:44:15.483Z,0.00
2018-04-11T00:45:47.309Z,0.00
2018-04-11T00:47:19.228Z,0.00
2018-04-11T00:48:50.931Z,0.00
2018-04-11T00:50:22.750Z,0.00
2018-04-11T00:51:54.563Z,0.00
2018-04-11T00:53:26.381Z,0.00
2018-04-11T00:54:58.193Z,0.00
2018-04-11T00:56:30.012Z,0.00
2018-04-11T00:58:01.829Z,0.00
2018-04-11T00:59:33.641Z,0.00
2018-04-11T01:01:05.453Z,0.00
2018-04-11T01:02:37.274Z,0.00
2018-04-11T01:04:09.086Z,0.00
2018-04-11T01:05:41.001Z,0.00
2018-04-11T01:07:12.717Z,0.00
2018-04-11T01:08:44.532Z,0.00
2018-04-11T01:10:16.348Z,0.00
2018-04-11T01:11:48.168Z,0.00
2018-04-11T01:13:19.979Z,0.00
2018-04-11T01:14:51.795Z,0.00
2018-04-11T01:16:23.611Z,0.00
2018-04-11T01:17:55.426Z,0.00
2018-04-11T01:19:27.247Z,0.00
2018-04-11T01:20:59.060Z,0.00
2018-04-11T01:22:30.875Z,0.00
2018-04-11T01:24:02.792Z,0.00
2018-04-11T01:25:34.511Z,0.00
2018-04-11T01:27:06.327Z,0.00
2018-04-11T01:28:38.138Z,0.00
2018-04-11T01:30:09.954Z,0.00
2018-04-11T01:31:41.771Z,0.00
2018-04-11T01:33:13.585Z,0.00
2018-04-11T01:34:45.408Z,0.00
2018-04-11T01:36:17.369Z,0.00
2018-04-11T01:37:49.033Z,0.00
2018-04-11T01:39:20.847Z,0.00
2018-04-11T01:40:52.663Z,0.00
2018-04-11T01:42:24.581Z,0.00
2018-04-11T01:43:56.296Z,0.00
2018-04-11T01:45:28.109Z,0.00
2018-04-11T01:46:59.927Z,0.00
2018-04-11T01:48:31.742Z,0.00
2018-04-11T01:50:03.557Z,0.00
2018-04-11T01:51:35.373Z,0.00
2018-04-11T01:53:07.188Z,0.00
2018-04-11T01:54:39.004Z,0.00
2018-04-11T01:56:10.820Z,0.00
2018-04-11T01:57:42.636Z,0.00
2018-04-11T01:59:14.457Z,0.00
2018-04-11T02:00:46.468Z,0.00
2018-04-11T02:02:18.082Z,0.00
2018-04-11T02:03:49.898Z,0.00
2018-04-11T02:05:21.713Z,0.00
2018-04-11T02:06:53.528Z,0.00
2018-04-11T02:08:25.344Z,0.00
2018-04-11T02:09:57.158Z,0.00
2018-04-11T02:11:28.975Z,0.00
2018-04-11T02:13:00.789Z,0.00
2018-04-11T02:14:32.601Z,0.00
2018-04-11T02:16:04.421Z,0.00
2018-04-11T02:17:36.232Z,0.00
2018-04-11T02:19:08.147Z,0.00
2018-04-11T02:20:39.863Z,0.00
2018-04-11T02:22:11.678Z,0.00
2018-04-11T02:23:43.493Z,0.00
2018-04-11T02:25:15.308Z,0.00
2018-04-11T02:26:47.123Z,0.00
2018-04-11T02:28:18.940Z,0.00
2018-04-11T02:29:50.755Z,0.00
2018-04-11T02:31:22.670Z,0.00
2018-04-11T02:32:54.386Z,0.00
2018-04-11T02:34:26.202Z,0.00
2018-04-11T02:35:58.023Z,0.00
2018-04-11T02:37:30.082Z,0.00
2018-04-11T02:39:01.652Z,0.00
2018-04-11T02:40:33.465Z,0.00
2018-04-11T02:42:05.278Z,0.00
2018-04-11T02:43:37.094Z,0.00
2018-04-11T02:45:08.914Z,0.00
2018-04-11T02:46:40.724Z,0.00
2018-04-11T02:48:12.539Z,0.00
2018-04-11T02:49:44.557Z,0.00
2018-04-11T02:51:16.174Z,0.00
2018-04-11T02:52:47.993Z,0.00
2018-04-11T02:54:19.799Z,0.00
2018-04-11T02:55:51.714Z,0.00
2018-04-11T02:57:23.430Z,0.00
2018-04-11T02:58:55.248Z,0.00
2018-04-11T03:00:27.060Z,0.00
2018-04-11T03:01:58.974Z,0.00
2018-04-11T03:03:30.690Z,0.00
2018-04-11T03:05:02.506Z,0.00
2018-04-11T03:06:34.320Z,0.00
2018-04-11T03:08:06.134Z,0.00
2018-04-11T03:09:37.950Z,0.00
2018-04-11T03:11:09.765Z,0.00
2018-04-11T03:12:41.579Z,0.00
2018-04-11T03:14:13.495Z,0.00
2018-04-11T03:15:45.515Z,0.00
2018-04-11T03:17:17.023Z,0.00
2018-04-11T03:18:48.837Z,0.00
2018-04-11T03:20:20.658Z,0.00
2018-04-11T03:21:52.485Z,0.00
2018-04-11T03:23:24.281Z,0.00
2018-04-11T03:24:56.094Z,0.00
2018-04-11T03:26:27.908Z,0.00
2018-04-11T03:27:59.722Z,0.00
2018-04-11T03:29:31.536Z,0.00
2018-04-11T03:31:03.351Z,0.00
2018-04-11T03:32:35.366Z,0.00
2018-04-11T03:34:06.979Z,0.00
2018-04-11T03:35:38.793Z,0.00
2018-04-11T03:37:10.609Z,0.00
2018-04-11T03:38:42.426Z,0.00
2018-04-11T03:40:14.237Z,0.00
2018-04-11T03:41:46.052Z,0.00
2018-04-11T03:43:17.866Z,0.00
2018-04-11T03:44:49.680Z,0.00
2018-04-11T03:46:21.496Z,0.00
2018-04-11T03:47:53.308Z,0.00
2018-04-11T03:49:25.123Z,0.00
2018-04-11T03:50:57.490Z,0.00
2018-04-11T03:52:28.751Z,0.00
2018-04-11T03:54:00.565Z,0.00
2018-04-11T03:55:32.379Z,0.00
2018-04-11T03:57:04.193Z,0.00
2018-04-11T03:58:36.007Z,0.00
2018-04-11T04:00:07.823Z,0.00
2018-04-11T04:01:39.656Z,0.00
2018-04-11T04:03:11.551Z,0.00
2018-04-11T04:04:43.270Z,0.00
2018-04-11T04:06:15.079Z,0.00
2018-04-11T04:09:19.509Z,0.00
2018-04-11T04:10:50.522Z,0.00
2018-04-11T04:12:22.336Z,0.00
2018-04-11T04:13:54.156Z,0.00
2018-04-11T04:15:25.968Z,0.00
2018-04-11T04:16:57.780Z,0.00
2018-04-11T04:18:29.593Z,0.00
2018-04-11T04:20:01.408Z,0.00
2018-04-11T04:21:33.227Z,0.00
2018-04-11T04:23:05.037Z,0.00
2018-04-11T04:24:36.852Z,0.00
2018-04-11T04:26:08.666Z,0.00
2018-04-11T04:27:40.584Z,0.00
2018-04-11T04:29:12.294Z,0.00
2018-04-11T04:30:44.110Z,0.00
2018-04-11T04:32:15.923Z,0.00
2018-04-11T04:33:47.839Z,0.00
2018-04-11T04:35:19.552Z,0.00
2018-04-11T04:36:51.366Z,0.00
2018-04-11T04:38:23.182Z,0.00
2018-04-11T04:39:55.146Z,0.00
2018-04-11T04:41:26.811Z,0.00
2018-04-11T04:42:58.627Z,0.00
2018-04-11T04:44:30.441Z,0.00
2018-04-11T04:46:02.354Z,0.00
2018-04-11T04:47:34.069Z,0.00
2018-04-11T04:49:05.885Z,0.00
2018-04-11T04:50:37.700Z,0.00
2018-04-11T04:52:09.515Z,0.00
2018-04-11T04:53:41.328Z,0.00
2018-04-11T04:55:13.144Z,0.00
2018-04-11T04:56:44.959Z,0.00
2018-04-11T04:58:16.821Z,0.00
2018-04-11T04:59:48.589Z,0.00
2018-04-11T05:01:20.411Z,0.00
2018-04-11T05:02:52.220Z,0.00
2018-04-11T05:04:24.236Z,0.00
2018-04-11T05:05:55.851Z,0.00
2018-04-11T05:07:27.665Z,0.00
2018-04-11T05:08:59.478Z,0.00
2018-04-11T05:10:31.443Z,0.00
2018-04-11T05:12:03.108Z,0.00
2018-04-11T05:13:34.923Z,0.00
2018-04-11T05:15:06.736Z,0.00
2018-04-11T05:16:38.552Z,0.00
2018-04-11T05:18:10.366Z,0.00
2018-04-11T05:19:42.180Z,0.00
2018-04-11T05:21:13.999Z,0.00
2018-04-11T05:22:46.160Z,0.00
2018-04-11T05:24:17.625Z,0.00
2018-04-11T05:25:49.440Z,0.00
2018-04-11T05:27:21.253Z,0.00
2018-04-11T05:28:53.067Z,0.00
2018-04-11T05:30:24.883Z,0.00
2018-04-11T05:31:56.696Z,0.00
2018-04-11T05:33:28.511Z,0.00
2018-04-11T05:35:00.426Z,0.00
2018-04-11T05:36:32.139Z,0.00
2018-04-11T05:38:03.953Z,0.00
2018-04-11T05:39:35.772Z,0.00
2018-04-11T05:41:07.683Z,0.00
2018-04-11T05:42:39.396Z,0.00
2018-04-11T05:44:11.211Z,0.00
2018-04-11T05:45:43.024Z,0.00
2018-04-11T05:47:14.839Z,0.00
2018-04-11T05:48:46.653Z,0.00
2018-04-11T05:50:18.466Z,0.00
2018-04-11T05:51:50.281Z,0.00
2018-04-11T05:53:22.100Z,0.00
2018-04-11T05:54:53.910Z,0.00
2018-04-11T05:56:25.722Z,0.00
2018-04-11T05:57:57.537Z,0.00
2018-04-11T05:59:29.702Z,0.00
2018-04-11T06:01:01.166Z,0.00
2018-04-11T06:02:32.979Z,0.00
2018-04-11T06:04:04.795Z,0.00
2018-04-11T06:05:36.707Z,0.00
2018-04-11T06:07:08.421Z,0.00
2018-04-11T06:08:40.234Z,0.00
2018-04-11T06:10:12.048Z,0.00
2018-04-11T06:11:43.892Z,0.00
2018-04-11T06:13:15.674Z,0.00
2018-04-11T06:14:47.488Z,0.00
2018-04-11T06:16:19.304Z,0.00
2018-04-11T06:17:51.215Z,0.00
2018-04-11T06:19:22.941Z,0.00
2018-04-11T06:20:54.742Z,0.00
2018-04-11T06:22:26.554Z,0.00
2018-04-11T06:23:58.366Z,0.00
2018-04-11T06:25:30.181Z,0.00
2018-04-11T06:27:01.993Z,0.00
2018-04-11T06:28:33.808Z,0.00
2018-04-11T06:30:05.620Z,0.00
2018-04-11T06:31:37.437Z,0.00
2018-04-11T06:33:09.247Z,0.00
2018-04-11T06:34:41.065Z,0.00
2018-04-11T06:36:13.073Z,0.00
2018-04-11T06:37:44.688Z,0.00
2018-04-11T06:39:16.502Z,0.00
2018-04-11T06:40:48.312Z,0.00
2018-04-11T06:42:20.125Z,0.00
2018-04-11T06:43:51.938Z,0.00
2018-04-11T06:45:23.757Z,0.00
2018-04-11T06:46:55.565Z,0.00
2018-04-11T06:48:27.527Z,0.00
2018-04-11T06:49:59.190Z,0.00
2018-04-11T06:51:31.007Z,0.00
2018-04-11T06:53:02.815Z,0.00
2018-04-11T06:54:34.728Z,0.00
2018-04-11T06:56:06.441Z,0.00
2018-04-11T06:57:38.254Z,0.00
2018-04-11T06:59:10.067Z,0.00
2018-04-11T07:00:42.131Z,0.00
2018-04-11T07:02:13.693Z,0.00
2018-04-11T07:03:45.506Z,0.00
2018-04-11T07:05:17.320Z,0.00
2018-04-11T07:06:49.232Z,0.00
2018-04-11T07:08:20.945Z,0.00
2018-04-11T07:09:52.757Z,0.00
2018-04-11T07:11:24.571Z,0.00
2018-04-11T07:12:56.637Z,0.00
2018-04-11T07:14:28.197Z,0.00
2018-04-11T07:16:00.012Z,0.00
2018-04-11T07:17:31.826Z,0.00
2018-04-11T07:19:03.638Z,0.00
2018-04-11T07:20:35.451Z,0.00
2018-04-11T07:22:07.264Z,0.00
2018-04-11T07:23:39.077Z,0.00
2018-04-11T07:25:10.899Z,0.00
2018-04-11T07:26:42.706Z,0.00
2018-04-11T07:28:14.518Z,0.00
2018-04-11T07:29:46.334Z,0.00
2018-04-11T07:31:18.246Z,0.00
2018-04-11T07:32:49.958Z,0.00
2018-04-11T07:34:21.772Z,0.00
2018-04-11T07:35:53.585Z,0.00
2018-04-11T07:37:25.503Z,0.00
2018-04-11T07:38:57.216Z,0.00
2018-04-11T07:40:29.026Z,0.00
2018-04-11T07:42:00.843Z,0.00
2018-04-11T07:43:32.806Z,0.00
2018-04-11T07:45:04.479Z,0.00
2018-04-11T07:46:36.282Z,0.00
2018-04-11T07:48:08.096Z,0.00
2018-04-11T07:49:40.010Z,0.00
2018-04-11T07:51:11.723Z,0.00
2018-04-11T07:52:43.541Z,0.00
2018-04-11T07:54:15.352Z,0.00
2018-04-11T07:55:47.163Z,0.00
2018-04-11T07:57:18.978Z,0.00
2018-04-11T07:58:50.790Z,0.00
2018-04-11T08:00:22.604Z,0.00
2018-04-11T08:01:54.417Z,0.00
2018-04-11T08:03:26.307Z,0.00
2018-04-11T08:04:58.047Z,0.00
2018-04-11T08:06:29.856Z,0.00
2018-04-11T08:08:01.871Z,0.00
2018-04-11T08:09:33.485Z,0.00
2018-04-11T08:11:05.298Z,0.00
2018-04-11T08:12:37.116Z,0.00
2018-04-11T08:14:08.925Z,0.00
2018-04-11T08:15:40.740Z,0.00
2018-04-11T08:17:12.553Z,0.00
2018-04-11T08:18:44.367Z,0.00
2018-04-11T08:20:16.179Z,0.00
2018-04-11T08:21:47.993Z,0.00
2018-04-11T08:23:19.869Z,0.00
2018-04-11T08:24:51.621Z,0.00
2018-04-11T08:26:23.535Z,0.00
2018-04-11T08:27:55.252Z,0.00
2018-04-11T08:29:27.067Z,0.00
2018-04-11T08:32:30.694Z,0.00
2018-04-11T08:34:02.508Z,0.00
2018-04-11T08:35:34.323Z,0.00
2018-04-11T08:37:06.136Z,0.00
2018-04-11T08:38:38.048Z,0.00
2018-04-11T08:40:09.762Z,0.00
2018-04-11T08:41:41.576Z,0.00
2018-04-11T08:43:13.389Z,0.00
2018-04-11T08:44:45.449Z,0.00
2018-04-11T08:46:17.011Z,0.00
2018-04-11T08:47:48.824Z,0.00
2018-04-11T08:49:20.638Z,0.00
2018-04-11T08:50:52.452Z,0.00
2018-04-11T08:52:24.266Z,0.00
2018-04-11T08:53:56.077Z,0.00
2018-04-11T08:55:27.891Z,4.00
2018-04-11T08:56:59.703Z,4.00
2018-04-11T08:58:31.516Z,4.00
2018-04-11T09:00:03.329Z,8.00
2018-04-11T09:01:35.142Z,12.00
2018-04-11T09:03:07.056Z,20.00
2018-04-11T09:04:38.768Z,32.00
2018-04-11T09:06:10.582Z,36.00
2018-04-11T09:07:42.394Z,56.00
2018-04-11T09:09:14.308Z,76.00
2018-04-11T09:10:46.021Z,100.00
2018-04-11T09:12:17.834Z,120.00
2018-04-11T09:13:49.646Z,144.00
2018-04-11T09:15:21.610Z,168.00
2018-04-11T09:16:53.273Z,208.00
2018-04-11T09:18:25.086Z,268.00
2018-04-11T09:19:56.897Z,328.00
2018-04-11T09:21:28.811Z,436.00
2018-04-11T09:23:01.044Z,496.00
2018-04-11T09:24:32.340Z,572.00
2018-04-11T09:26:04.171Z,624.00
2018-04-11T09:27:35.962Z,764.00
2018-04-11T09:29:07.782Z,920.00
2018-04-11T09:30:39.593Z,1032.00
2018-04-11T09:32:11.484Z,1184.00
2018-04-11T09:33:43.215Z,1392.00
2018-04-11T09:35:15.230Z,1396.00
2018-04-11T09:36:47.360Z,1396.00
2018-04-11T09:38:18.656Z,1612.00
2018-04-11T09:39:50.667Z,1796.00
2018-04-11T09:41:22.279Z,2012.00
2018-04-11T09:42:54.092Z,2112.00
2018-04-11T09:44:25.909Z,2364.00
2018-04-11T09:45:57.720Z,2264.00
2018-04-11T09:47:29.533Z,2764.00
2018-04-11T09:49:01.348Z,2872.00
2018-04-11T09:50:33.159Z,3064.00
2018-04-11T09:52:04.976Z,3096.00
2018-04-11T09:53:36.784Z,3316.00
2018-04-11T09:55:08.598Z,3092.00
2018-04-11T09:56:40.413Z,3172.00
2018-04-11T09:58:12.325Z,3520.00
2018-04-11T09:59:44.048Z,3696.00
2018-04-11T10:01:15.853Z,3888.00
2018-04-11T10:02:47.666Z,3816.00
2018-04-11T10:04:19.480Z,4704.00
2018-04-11T10:05:51.293Z,4944.00
2018-04-11T10:07:23.106Z,5556.00
2018-04-11T10:08:54.920Z,6456.00
2018-04-11T10:10:27.138Z,5908.00
2018-04-11T10:11:59.068Z,7212.00
2018-04-11T10:13:30.362Z,6588.00
2018-04-11T10:15:02.178Z,5976.00
2018-04-11T10:16:34.090Z,6340.00
2018-04-11T10:18:05.802Z,5636.00
2018-04-11T10:19:37.618Z,6508.00
2018-04-11T10:21:09.431Z,5892.00
2018-04-11T10:22:41.247Z,6012.00
2018-04-11T10:24:13.064Z,6548.00
2018-04-11T10:25:44.873Z,7380.00
2018-04-11T10:27:16.703Z,12516.00
2018-04-11T10:28:49.023Z,12128.00
2018-04-11T10:30:20.317Z,13124.00
2018-04-11T10:31:52.132Z,13156.00
2018-04-11T10:33:24.606Z,14660.00
2018-04-11T10:34:56.182Z,16000.00
2018-04-11T10:39:31.512Z,12440.00
2018-04-11T10:41:03.126Z,15084.00
2018-04-11T10:42:34.839Z,18336.00
2018-04-11T10:44:06.657Z,14760.00
2018-04-11T10:45:38.776Z,12368.00
2018-04-11T10:47:10.288Z,15344.00
2018-04-11T10:48:42.103Z,17888.00
2018-04-11T10:50:13.920Z,20224.00
2018-04-11T10:51:45.738Z,13492.00
2018-04-11T10:53:17.655Z,14064.00
2018-04-11T10:54:49.372Z,25920.00
2018-04-11T10:56:21.196Z,24000.00
2018-04-11T10:57:53.211Z,23520.00
2018-04-11T10:59:24.824Z,16964.00
2018-04-11T11:00:56.850Z,25664.00
2018-04-11T11:02:28.460Z,16444.00
2018-04-11T11:04:00.311Z,17184.00
2018-04-11T11:05:32.108Z,24640.00
2018-04-11T11:07:04.435Z,27648.00
2018-04-11T11:08:35.732Z,21632.00
2018-04-11T11:10:07.550Z,21920.00
2018-04-11T11:11:39.570Z,16788.00
2018-04-11T11:13:11.542Z,16612.00
2018-04-11T11:16:14.824Z,16960.00
2018-04-11T11:17:46.987Z,18976.00
2018-04-11T11:19:18.551Z,18560.00
2018-04-11T11:20:50.283Z,15120.00
2018-04-11T11:22:22.097Z,16012.00
2018-04-11T11:23:54.091Z,15572.00
2018-04-11T11:25:25.772Z,17696.00
2018-04-11T11:26:57.651Z,16724.00
2018-04-11T11:28:29.481Z,15832.00
2018-04-11T11:33:04.952Z,23648.00
2018-04-11T11:34:36.887Z,25504.00
2018-04-11T11:37:40.507Z,38912.00
2018-04-11T11:39:14.410Z,28128.00
2018-04-11T11:40:44.066Z,19168.00
2018-04-11T11:42:15.873Z,19232.00
2018-04-11T11:43:47.929Z,20832.00
2018-04-11T11:45:20.392Z,21984.00
2018-04-11T11:46:51.204Z,19936.00
2018-04-11T11:48:24.624Z,28256.00
2018-04-11T11:49:56.873Z,31680.00
2018-04-11T11:51:26.811Z,32480.00
2018-04-11T11:52:59.231Z,42496.00
2018-04-11T11:54:30.313Z,29632.00
2018-04-11T11:56:03.128Z,27744.00
2018-04-11T11:57:34.185Z,36384.00
2018-04-11T11:59:06.851Z,33376.00
2018-04-11T12:00:38.303Z,52640.00
2018-04-11T12:02:10.361Z,22048.00
2018-04-11T12:03:41.971Z,22176.00
2018-04-11T12:05:14.268Z,26880.00
2018-04-11T12:06:44.823Z,57408.00
2018-04-11T12:08:16.647Z,42560.00
2018-04-11T12:09:49.271Z,61376.00
2018-04-11T12:11:20.291Z,29376.00
2018-04-11T12:12:52.321Z,56736.00
2018-04-11T12:14:24.010Z,28096.00
2018-04-11T12:15:55.953Z,20032.00
2018-04-11T12:17:27.680Z,25216.00
2018-04-11T12:18:59.409Z,37504.00
2018-04-11T12:20:31.215Z,64736.00
2018-04-11T12:22:03.027Z,64032.00
2018-04-11T12:23:34.848Z,58848.00
2018-04-11T12:26:38.493Z,64064.00
2018-04-11T12:28:10.934Z,64672.00
2018-04-11T12:29:42.232Z,67040.00
2018-04-11T12:31:14.561Z,69696.00
2018-04-11T12:34:17.622Z,69248.00
2018-04-11T12:35:49.733Z,72896.00
2018-04-11T12:38:53.077Z,77536.00
2018-04-11T12:41:56.725Z,26304.00
2018-04-11T12:43:28.549Z,56800.00
2018-04-11T12:45:00.372Z,33568.00
2018-04-11T12:46:32.296Z,82560.00
2018-04-11T12:48:04.230Z,50080.00
2018-04-11T12:49:35.840Z,26432.00
2018-04-11T12:51:07.696Z,84608.00
2018-04-11T12:52:39.486Z,65536.00
2018-04-11T12:55:43.366Z,40192.00
2018-04-11T12:57:15.089Z,41792.00
2018-04-11T12:58:46.778Z,85760.00
2018-04-11T13:00:19.323Z,81728.00
2018-04-11T13:01:50.922Z,78496.00
2018-04-11T13:03:22.594Z,39424.00
2018-04-11T13:04:54.134Z,84256.00
2018-04-11T13:07:57.816Z,60224.00
2018-04-11T13:09:29.539Z,36512.00
2018-04-11T13:11:01.435Z,87872.00
2018-04-11T13:12:33.245Z,84352.00
2018-04-11T13:14:05.320Z,27136.00
2018-04-11T13:15:37.182Z,28352.00
2018-04-11T13:17:08.655Z,75936.00
2018-04-11T13:18:40.610Z,69568.00
2018-04-11T13:20:12.413Z,78592.00
2018-04-11T13:23:16.153Z,35968.00
2018-04-11T13:24:47.778Z,33408.00
2018-04-11T13:26:19.782Z,49536.00
2018-04-11T13:27:51.656Z,106528.00
2018-04-11T13:29:23.243Z,37152.00
2018-04-11T13:32:26.890Z,52768.00
2018-04-11T13:35:30.537Z,27936.00
2018-04-11T13:37:02.412Z,37120.00
2018-04-11T13:38:34.209Z,33280.00
2018-04-11T13:40:06.469Z,31296.00
2018-04-11T13:41:37.863Z,29344.00
2018-04-11T13:43:09.867Z,29024.00
2018-04-11T13:44:41.745Z,28544.00
2018-04-11T13:46:13.953Z,30400.00
2018-04-11T13:47:46.190Z,32704.00
2018-04-11T13:49:17.400Z,33184.00
2018-04-11T13:50:50.538Z,32960.00
2018-04-11T13:52:21.028Z,35232.00
2018-04-11T13:53:53.904Z,37952.00
2018-04-11T13:55:25.009Z,34176.00
2018-04-11T13:56:56.594Z,30688.00
2018-04-11T13:59:59.806Z,34816.00
2018-04-11T14:01:31.571Z,36736.00
2018-04-11T14:03:04.001Z,31040.00
2018-04-11T14:04:35.333Z,35264.00
2018-04-11T14:06:07.056Z,34720.00
2018-04-11T14:07:38.883Z,26816.00
2018-04-11T14:09:11.194Z,34752.00
2018-04-11T14:12:14.344Z,35232.00
2018-04-11T14:13:46.353Z,35104.00
2018-04-11T14:15:18.199Z,35808.00
2018-04-11T14:16:49.806Z,35136.00
2018-04-11T14:18:21.642Z,35104.00
2018-04-11T14:19:53.476Z,33920.00
2018-04-11T14:21:25.374Z,33984.00
2018-04-11T14:22:57.102Z,32960.00
2018-04-11T14:24:28.924Z,35456.00
2018-04-11T14:26:00.764Z,35040.00
2018-04-11T14:27:32.729Z,34368.00
2018-04-11T14:29:04.926Z,34720.00
2018-04-11T14:30:36.254Z,35808.00
2018-04-11T14:32:08.697Z,35232.00
2018-04-11T14:33:39.989Z,37664.00
2018-04-11T14:35:12.105Z,39296.00
2018-04-11T14:36:43.573Z,29088.00
2018-04-11T14:38:15.615Z,44544.00
2018-04-11T14:39:47.342Z,43840.00
2018-04-11T14:41:19.007Z,44000.00
2018-04-11T14:42:50.829Z,42560.00
2018-04-11T14:45:54.614Z,41536.00
2018-04-11T14:47:26.326Z,42912.00
2018-04-11T14:48:58.229Z,42272.00
2018-04-11T14:50:30.020Z,44800.00
2018-04-11T14:52:02.004Z,45408.00
2018-04-11T14:53:33.696Z,47744.00
2018-04-11T14:55:05.555Z,49152.00
2018-04-11T14:56:37.756Z,49856.00
2018-04-11T14:58:09.201Z,50368.00
2018-04-11T14:59:41.262Z,51072.00
2018-04-11T15:01:12.740Z,52608.00
2018-04-11T15:02:44.771Z,55136.00
2018-04-11T15:04:18.099Z,57568.00
2018-04-11T15:05:48.648Z,60544.00
2018-04-11T15:08:51.978Z,64320.00
2018-04-11T15:10:23.714Z,67968.00
2018-04-11T15:13:27.552Z,67456.00
2018-04-11T15:16:31.116Z,70784.00
2018-04-11T15:18:02.829Z,73728.00
2018-04-11T15:19:34.657Z,75712.00
2018-04-11T15:22:38.914Z,78624.00
2018-04-11T15:24:10.223Z,78592.00
2018-04-11T15:25:42.170Z,79456.00
2018-04-11T15:27:14.255Z,80416.00
2018-04-11T15:30:17.449Z,85536.00
2018-04-11T15:31:49.268Z,86336.00
2018-04-11T15:33:21.219Z,87680.00
2018-04-11T15:34:52.975Z,86656.00
2018-04-11T15:36:25.101Z,86944.00
2018-04-11T15:39:28.464Z,85952.00
2018-04-11T15:42:32.104Z,89152.00
2018-04-11T15:44:03.955Z,89536.00
2018-04-11T15:45:35.710Z,91840.00
2018-04-11T15:47:08.055Z,90720.00
2018-04-11T15:48:39.607Z,93216.00
2018-04-11T15:50:11.250Z,93952.00
2018-04-11T15:51:43.069Z,94368.00
2018-04-11T15:53:14.845Z,94240.00
2018-04-11T15:56:18.804Z,92608.00
2018-04-11T15:57:50.421Z,92736.00
2018-04-11T15:59:22.660Z,94304.00
2018-04-11T16:02:25.855Z,91104.00
2018-04-11T16:03:57.633Z,92128.00
2018-04-11T16:05:29.461Z,90880.00
2018-04-11T16:07:01.289Z,89504.00
2018-04-11T16:08:33.117Z,92672.00
2018-04-11T16:10:04.942Z,89472.00
2018-04-11T16:11:36.838Z,89472.00
2018-04-11T16:13:08.908Z,86240.00
2018-04-11T16:16:12.965Z,92320.00
2018-04-11T16:19:15.946Z,90880.00
2018-04-11T16:20:47.739Z,91584.00
2018-04-11T16:22:19.557Z,91680.00
2018-04-11T16:23:51.401Z,93248.00
2018-04-11T16:25:23.930Z,93280.00
2018-04-11T16:26:55.231Z,91904.00
2018-04-11T16:28:26.867Z,90912.00
2018-04-11T16:29:58.721Z,90400.00
2018-04-11T16:31:30.521Z,90752.00
2018-04-11T16:33:02.507Z,92352.00
2018-04-11T16:34:34.338Z,95616.00
2018-04-11T16:37:37.830Z,92320.00
2018-04-11T16:40:41.495Z,91456.00
2018-04-11T16:42:13.311Z,91200.00
2018-04-11T16:43:45.658Z,90208.00
2018-04-11T16:45:16.985Z,87936.00
2018-04-11T16:46:48.815Z,87360.00
2018-04-11T16:48:20.820Z,86816.00
2018-04-11T16:49:52.449Z,85632.00
2018-04-11T16:51:24.287Z,85280.00
2018-04-11T16:52:56.268Z,85856.00
2018-04-11T16:54:28.026Z,87712.00
2018-04-11T16:56:00.675Z,87200.00
2018-04-11T16:57:31.578Z,87424.00
2018-04-11T16:59:03.611Z,86688.00
2018-04-11T17:00:35.374Z,86304.00
2018-04-11T17:02:07.077Z,85888.00
2018-04-11T17:03:39.495Z,85632.00
2018-04-11T17:05:10.712Z,86144.00
2018-04-11T17:09:46.194Z,85344.00
2018-04-11T17:11:18.143Z,84192.00
2018-04-11T17:12:50.007Z,87104.00
2018-04-11T17:14:21.881Z,89920.00
2018-04-11T17:15:53.520Z,88320.00
2018-04-11T17:17:25.612Z,87904.00
2018-04-11T17:18:57.222Z,82496.00
2018-04-11T17:20:29.089Z,18304.00
2018-04-11T17:22:00.889Z,16544.00
2018-04-11T17:25:04.479Z,84672.00
2018-04-11T17:26:36.331Z,82720.00
2018-04-11T17:28:08.122Z,81728.00
2018-04-11T17:29:40.329Z,81440.00
2018-04-11T17:32:43.699Z,81984.00
2018-04-11T17:34:15.426Z,80992.00
2018-04-11T17:35:47.348Z,78816.00
2018-04-11T17:37:19.111Z,73536.00
2018-04-11T17:38:50.916Z,60224.00
2018-04-11T17:40:22.927Z,69344.00
2018-04-11T17:41:55.708Z,71232.00
2018-04-11T17:43:26.385Z,70944.00
2018-04-11T17:44:58.303Z,69024.00
2018-04-11T17:46:30.341Z,67712.00
2018-04-11T17:49:33.914Z,66496.00
2018-04-11T17:51:05.903Z,66400.00
2018-04-11T17:52:37.992Z,68032.00
2018-04-11T17:54:13.863Z,66464.00
2018-04-11T17:55:41.468Z,63872.00
2018-04-11T17:57:12.823Z,64736.00
2018-04-11T17:58:46.288Z,63136.00
2018-04-11T18:00:17.824Z,62080.00
2018-04-11T18:01:49.844Z,59744.00
2018-04-11T18:03:20.863Z,59104.00
2018-04-11T18:04:52.730Z,58976.00
2018-04-11T18:06:24.473Z,58784.00
2018-04-11T18:07:57.166Z,60064.00
2018-04-11T18:09:29.513Z,59040.00
2018-04-11T18:11:01.944Z,54912.00
2018-04-11T18:12:31.829Z,51840.00
2018-04-11T18:14:03.271Z,50752.00
2018-04-11T18:15:35.161Z,51552.00
2018-04-11T18:17:07.502Z,49920.00
2018-04-11T18:18:38.447Z,48864.00
2018-04-11T18:20:10.474Z,49216.00
2018-04-11T18:21:42.498Z,48416.00
2018-04-11T18:23:13.921Z,47968.00
2018-04-11T18:24:45.867Z,46048.00
2018-04-11T18:26:18.789Z,46048.00
2018-04-11T18:27:49.734Z,46240.00
2018-04-11T18:29:21.351Z,45120.00
2018-04-11T18:30:53.269Z,43808.00
2018-04-11T18:33:56.699Z,42432.00
2018-04-11T18:35:28.469Z,41792.00
2018-04-11T18:38:32.439Z,40512.00
2018-04-11T18:40:03.927Z,39648.00
2018-04-11T18:41:35.768Z,38432.00
2018-04-11T18:43:07.577Z,36864.00
2018-04-11T18:44:39.602Z,37856.00
2018-04-11T18:46:11.528Z,35264.00
2018-04-11T18:47:43.051Z,35296.00
2018-04-11T18:49:14.874Z,36000.00
2018-04-11T18:50:46.774Z,36064.00
2018-04-11T18:52:19.099Z,36512.00
2018-04-11T18:53:50.435Z,34080.00
2018-04-11T18:55:22.691Z,32320.00
2018-04-11T18:56:54.513Z,31424.00
2018-04-11T18:58:25.817Z,31392.00
2018-04-11T19:01:29.667Z,31136.00
2018-04-11T19:03:01.427Z,29824.00
2018-04-11T19:07:36.939Z,29568.00
2018-04-11T19:09:08.695Z,29024.00
2018-04-11T19:10:40.405Z,27360.00
2018-04-11T19:12:12.228Z,26592.00
2018-04-11T19:13:44.262Z,25184.00
2018-04-11T19:15:15.885Z,22496.00
2018-04-11T19:16:47.719Z,23776.00
2018-04-11T19:18:19.523Z,22688.00
2018-04-11T19:19:52.048Z,21312.00
2018-04-11T19:21:23.470Z,16532.00
2018-04-11T19:24:26.866Z,21760.00
2018-04-11T19:26:11.588Z,23392.00
2018-04-11T19:27:30.765Z,18240.00
2018-04-11T19:29:02.843Z,22176.00
2018-04-11T19:30:34.098Z,19456.00
2018-04-11T19:33:37.750Z,17024.00
2018-04-11T19:35:10.087Z,16536.00
2018-04-11T19:36:41.392Z,17536.00
2018-04-11T19:38:13.513Z,20352.00
2018-04-11T19:39:45.137Z,20128.00
2018-04-11T19:42:48.726Z,16704.00
2018-04-11T19:44:20.642Z,14376.00
2018-04-11T19:45:52.448Z,14348.00
2018-04-11T19:47:24.140Z,15128.00
2018-04-11T19:48:56.270Z,15100.00
2018-04-11T19:50:27.782Z,13052.00
2018-04-11T19:51:59.855Z,12652.00
2018-04-11T19:53:31.427Z,12680.00
2018-04-11T19:55:03.314Z,11820.00
2018-04-11T19:58:06.888Z,12300.00
2018-04-11T19:59:38.912Z,10820.00
2018-04-11T20:01:10.530Z,10876.00
2018-04-11T20:04:14.460Z,10208.00
2018-04-11T20:07:17.817Z,8424.00
2018-04-11T20:08:49.632Z,7652.00
2018-04-11T20:10:21.450Z,7232.00
2018-04-11T20:11:53.271Z,7432.00
2018-04-11T20:13:25.092Z,7888.00
2018-04-11T20:14:56.925Z,7908.00
2018-04-11T20:16:29.034Z,7068.00
2018-04-11T20:19:32.385Z,5868.00
2018-04-11T20:21:04.235Z,5252.00
2018-04-11T20:22:36.139Z,4968.00