createdAt,value
2023-04-22T03:00:30.617Z,11.80
2023-04-22T03:02:58.922Z,11.80
2023-04-22T03:05:30.686Z,11.80
2023-04-22T03:08:00.301Z,11.90
2023-04-22T03:10:30.602Z,11.90
2023-04-22T03:12:58.381Z,11.90
2023-04-22T03:15:26.819Z,11.90
2023-04-22T03:17:57.252Z,11.80
2023-04-22T03:20:25.542Z,11.80
2023-04-22T03:22:54.913Z,11.70
2023-04-22T03:25:23.474Z,11.70
2023-04-22T03:27:54.510Z,11.80
2023-04-22T03:30:22.533Z,11.80
2023-04-22T03:32:50.534Z,11.90
2023-04-22T03:35:23.582Z,11.90
2023-04-22T03:37:53.005Z,11.90
2023-04-22T03:40:27.434Z,11.90
2023-04-22T03:42:55.715Z,11.90
2023-04-22T03:45:23.920Z,11.90
2023-04-22T03:48:09.637Z,12.00
2023-04-22T03:50:44.651Z,12.10
2023-04-22T03:53:12.785Z,12.10
2023-04-22T03:55:40.973Z,12.00
2023-04-22T03:58:08.922Z,12.00
2023-04-22T04:00:36.767Z,11.90
2023-04-22T04:03:11.261Z,12.00
2023-04-22T04:05:40.228Z,12.00
2023-04-22T04:08:09.437Z,11.90
2023-04-22T04:10:38.236Z,11.90
2023-04-22T04:13:06.770Z,12.00
2023-04-22T04:15:44.930Z,11.90
2023-04-22T04:18:13.677Z,11.80
2023-04-22T04:20:41.873Z,11.80
2023-04-22T04:23:11.266Z,11.80
2023-04-22T04:25:39.571Z,11.80
2023-04-22T04:28:12.804Z,11.90
2023-04-22T04:30:42.239Z,11.90
2023-04-22T04:33:12.200Z,11.90
2023-04-22T04:35:43.218Z,11.80
2023-04-22T04:38:14.396Z,11.80
2023-04-22T04:40:43.535Z,11.80
2023-04-22T04:43:16.448Z,11.80
2023-04-22T04:45:49.973Z,11.70
2023-04-22T04:48:26.992Z,11.60
2023-04-22T04:51:00.711Z,11.60
2023-04-22T04:53:33.011Z,11.60
2023-04-22T04:56:01.048Z,11.60
2023-04-22T04:58:30.606Z,11.60
2023-04-22T05:01:18.746Z,11.60
2023-04-22T05:03:48.199Z,11.60
2023-04-22T05:06:18.421Z,11.60
2023-04-22T05:08:52.112Z,11.60
2023-04-22T05:11:20.682Z,11.60
2023-04-22T05:13:51.778Z,11.50
2023-04-22T05:16:26.431Z,11.40
2023-04-22T05:18:54.477Z,11.50
2023-04-22T05:21:22.351Z,11.40
2023-04-22T05:23:51.809Z,11.40
2023-04-22T05:26:21.179Z,11.40
2023-04-22T05:28:51.462Z,11.20
2023-04-22T05:31:20.374Z,11.00
2023-04-22T05:33:48.996Z,11.10
2023-04-22T05:36:17.134Z,11.20
2023-04-22T05:38:47.494Z,11.20
2023-04-22T05:41:17.720Z,11.30
2023-04-22T05:43:46.417Z,11.10
2023-04-22T05:46:17.960Z,11.10
2023-04-22T05:48:48.691Z,11.20
2023-04-22T05:51:36.509Z,11.30
2023-04-22T05:54:04.562Z,11.30
2023-04-22T05:56:33.820Z,11.50
2023-04-22T05:59:01.888Z,11.60
2023-04-22T06:01:29.759Z,11.70
2023-04-22T06:04:11.659Z,11.70
2023-04-22T06:06:40.457Z,11.90
2023-04-22T06:09:08.333Z,12.00
2023-04-22T06:11:37.544Z,12.00
2023-04-22T06:14:05.548Z,12.10
2023-04-22T06:16:34.938Z,12.10
2023-04-22T06:19:03.848Z,12.10
2023-04-22T06:21:33.868Z,12.20
2023-04-22T06:24:02.265Z,12.20
2023-04-22T06:26:30.202Z,12.10
2023-04-22T06:28:59.504Z,12.10
2023-04-22T06:31:27.896Z,12.10
2023-04-22T06:33:55.895Z,12.20
2023-04-22T06:36:24.333Z,12.30
2023-04-22T06:38:58.135Z,12.40
2023-04-22T06:41:49.145Z,12.50
2023-04-22T06:44:44.497Z,12.70
2023-04-22T06:47:36.780Z,12.80
2023-04-22T06:50:11.734Z,12.90
2023-04-22T06:52:47.302Z,13.10
2023-04-22T06:55:15.410Z,13.20
2023-04-22T06:57:43.743Z,13.30
2023-04-22T07:00:14.484Z,13.40
2023-04-22T07:02:43.020Z,13.50
2023-04-22T07:05:11.016Z,13.60
2023-04-22T07:07:39.214Z,13.70
2023-04-22T07:10:11.645Z,13.80
2023-04-22T07:12:45.347Z,13.90
2023-04-22T07:15:14.552Z,14.00
2023-04-22T07:17:42.966Z,14.10
2023-04-22T07:20:11.881Z,14.20
2023-04-22T07:22:39.735Z,14.20
2023-04-22T07:25:08.203Z,14.30
2023-04-22T07:27:37.282Z,14.30
2023-04-22T07:30:08.394Z,14.40
2023-04-22T07:32:37.659Z,14.40
2023-04-22T07:35:06.318Z,14.40
2023-04-22T07:37:34.164Z,14.40
2023-04-22T07:40:01.992Z,14.40
2023-04-22T07:42:29.853Z,14.40
2023-04-22T07:44:57.683Z,14.50
2023-04-22T07:47:25.837Z,14.50
2023-04-22T07:49:55.064Z,14.50
2023-04-22T07:52:22.942Z,14.70
2023-04-22T07:54:51.264Z,14.80
2023-04-22T07:57:21.701Z,14.90
2023-04-22T07:59:49.569Z,15.00
2023-04-22T08:02:17.478Z,15.10
2023-04-22T08:04:45.748Z,15.20
2023-04-22T08:07:31.783Z,15.30
2023-04-22T08:10:01.198Z,15.40
2023-04-22T08:12:30.155Z,15.50
2023-04-22T08:14:58.613Z,15.60
2023-04-22T08:17:26.528Z,15.70
2023-04-22T08:19:54.393Z,15.80
2023-04-22T08:22:23.843Z,15.80
2023-04-22T08:24:51.760Z,15.90
2023-04-22T08:27:19.957Z,16.10
2023-04-22T08:29:47.758Z,16.10
2023-04-22T08:32:15.620Z,16.20
2023-04-22T08:34:43.958Z,16.30
2023-04-22T08:37:12.028Z,16.30
2023-04-22T08:39:41.417Z,16.50
2023-04-22T08:42:10.085Z,16.60
2023-04-22T08:44:39.536Z,16.70
2023-04-22T08:47:08.176Z,16.80
2023-04-22T08:49:37.119Z,16.90
2023-04-22T08:52:05.193Z,17.10
2023-04-22T08:54:34.292Z,17.20
2023-04-22T08:57:03.588Z,17.40
2023-04-22T08:59:32.192Z,17.50
2023-04-22T09:02:00.525Z,17.60
2023-04-22T09:04:28.516Z,17.60
2023-04-22T09:06:57.448Z,17.50
2023-04-22T09:09:25.557Z,17.50
2023-04-22T09:11:53.452Z,17.50
2023-04-22T09:14:23.524Z,17.60
2023-04-22T09:16:51.421Z,17.70
2023-04-22T09:19:19.324Z,17.70
2023-04-22T09:21:49.583Z,17.80
2023-04-22T09:24:20.576Z,17.80
2023-04-22T09:26:49.679Z,17.90
2023-04-22T09:29:17.957Z,18.00
2023-04-22T09:31:51.319Z,18.10
2023-04-22T09:34:19.541Z,18.30
2023-04-22T09:36:48.481Z,18.20
2023-04-22T09:39:16.687Z,18.30
2023-04-22T09:41:44.588Z,18.40
2023-04-22T09:44:16.673Z,18.60
2023-04-22T09:46:45.673Z,18.70
2023-04-22T09:49:17.712Z,18.80
2023-04-22T09:51:45.523Z,18.90
2023-04-22T09:54:13.387Z,19.00
2023-04-22T09:56:42.876Z,19.10
2023-04-22T09:59:11.109Z,19.10
2023-04-22T10:01:41.132Z,19.30
2023-04-22T10:04:09.804Z,19.60
2023-04-22T10:06:39.052Z,19.70
2023-04-22T10:09:09.423Z,19.80
2023-04-22T10:11:38.245Z,19.70
2023-04-22T10:14:06.036Z,19.80
2023-04-22T10:16:36.091Z,19.80
2023-04-22T10:19:07.064Z,20.10
2023-04-22T10:21:35.728Z,20.40
2023-04-22T10:24:07.098Z,20.80
2023-04-22T10:26:43.104Z,21.00
2023-04-22T10:29:16.703Z,21.40
2023-04-22T10:31:45.462Z,21.70
2023-04-22T10:34:15.289Z,21.90
2023-04-22T10:36:57.281Z,21.90
2023-04-22T10:39:27.872Z,21.80
2023-04-22T10:41:59.549Z,21.60
2023-04-22T10:44:30.381Z,21.40
2023-04-22T10:47:02.613Z,21.20
2023-04-22T10:49:32.489Z,21.60
2023-04-22T10:52:03.920Z,21.80
2023-04-22T10:54:59.871Z,22.00
2023-04-22T10:57:41.498Z,22.20
2023-04-22T11:00:52.976Z,22.10
2023-04-22T11:03:28.101Z,21.80
2023-04-22T11:06:15.476Z,22.00
2023-04-22T11:08:45.637Z,22.30
2023-04-22T11:11:14.886Z,22.60
2023-04-22T11:13:43.752Z,22.60
2023-04-22T11:16:11.951Z,22.90
2023-04-22T11:18:42.084Z,23.10
2023-04-22T11:21:10.339Z,23.20
2023-04-22T11:23:38.192Z,23.20
2023-04-22T11:26:07.107Z,23.30
2023-04-22T11:28:37.254Z,23.60
2023-04-22T11:31:07.145Z,23.60
2023-04-22T11:33:35.591Z,23.60
2023-04-22T11:36:03.488Z,23.80
2023-04-22T11:38:31.462Z,24.10
2023-04-22T11:40:59.301Z,24.10
2023-04-22T11:43:29.137Z,24.10
2023-04-22T11:45:58.626Z,24.60
2023-04-22T11:48:26.685Z,25.30
2023-04-22T11:51:10.126Z,25.40
2023-04-22T11:53:39.517Z,24.90
2023-04-22T11:56:07.547Z,24.90
2023-04-22T11:58:40.759Z,25.50
2023-04-22T12:01:14.823Z,25.80
2023-04-22T12:03:43.072Z,26.50
2023-04-22T12:06:10.987Z,26.40
2023-04-22T12:08:42.294Z,25.70
2023-04-22T12:11:12.434Z,25.40
2023-04-22T12:13:43.726Z,25.60
2023-04-22T12:16:14.611Z,26.00
2023-04-22T12:18:49.155Z,25.80
2023-04-22T12:21:19.896Z,25.30
2023-04-22T12:23:49.312Z,24.80
2023-04-22T12:26:18.589Z,24.20
2023-04-22T12:28:48.019Z,23.60
2023-04-22T12:31:18.020Z,23.40
2023-04-22T12:33:47.241Z,23.10
2023-04-22T12:36:15.480Z,22.60
2023-04-22T12:38:43.329Z,22.40
2023-04-22T12:41:11.290Z,22.40
2023-04-22T12:43:39.480Z,22.40
2023-04-22T12:46:09.463Z,22.70
2023-04-22T12:48:38.725Z,22.70
2023-04-22T12:51:07.383Z,22.50
2023-04-22T12:53:35.823Z,22.30
2023-04-22T12:56:29.544Z,22.40
2023-04-22T12:59:02.951Z,22.40
2023-04-22T13:01:31.229Z,22.10
2023-04-22T13:04:00.742Z,21.90
2023-04-22T13:06:29.498Z,21.80
2023-04-22T13:08:57.332Z,21.80
2023-04-22T13:11:30.736Z,21.70
2023-04-22T13:13:58.601Z,21.70
2023-04-22T13:16:26.510Z,21.50
2023-04-22T13:18:54.408Z,21.40
2023-04-22T13:21:23.654Z,21.20
2023-04-22T13:23:51.505Z,21.30
2023-04-22T13:26:19.354Z,21.20
2023-04-22T13:28:49.294Z,21.10
2023-04-22T13:31:17.220Z,21.00
2023-04-22T13:33:46.994Z,20.90
2023-04-22T13:36:14.918Z,20.80
2023-04-22T13:38:44.114Z,20.80
2023-04-22T13:41:11.984Z,20.70
2023-04-22T13:43:39.848Z,20.60
2023-04-22T13:46:10.852Z,20.50
2023-04-22T13:48:38.721Z,20.40
2023-04-22T13:51:06.804Z,20.30
2023-04-22T13:53:34.736Z,20.20
2023-04-22T13:56:03.948Z,20.10
2023-04-22T13:58:32.231Z,19.90
2023-04-22T14:01:00.316Z,19.90
2023-04-22T14:03:30.969Z,19.80
2023-04-22T14:06:00.981Z,19.50
2023-04-22T14:08:28.851Z,19.40
2023-04-22T14:10:57.137Z,19.30
2023-04-22T14:13:26.518Z,19.30
2023-04-22T14:15:54.452Z,19.10
2023-04-22T14:18:23.650Z,19.10
2023-04-22T14:20:52.465Z,19.10
2023-04-22T14:23:21.031Z,19.10
2023-04-22T14:25:49.583Z,19.00
2023-04-22T14:28:17.797Z,19.00
2023-04-22T14:30:47.027Z,19.10
2023-04-22T14:33:14.908Z,19.10
2023-04-22T14:35:42.822Z,19.10
2023-04-22T14:38:12.346Z,19.10
2023-04-22T14:40:41.555Z,19.00
2023-04-22T14:43:09.603Z,19.00
2023-04-22T14:45:38.536Z,19.00
2023-04-22T14:48:08.004Z,18.90
2023-04-22T14:50:36.976Z,18.90
2023-04-22T14:53:04.944Z,18.90
2023-04-22T14:55:35.721Z,19.00
2023-04-22T14:58:03.646Z,18.90
2023-04-22T15:00:31.592Z,18.90
2023-04-22T15:03:03.008Z,18.80
2023-04-22T15:05:32.409Z,18.90
2023-04-22T15:08:00.283Z,18.90
2023-04-22T15:10:28.582Z,19.00
2023-04-22T15:12:56.725Z,19.00
2023-04-22T15:15:25.644Z,19.00
2023-04-22T15:17:53.552Z,19.10
2023-04-22T15:20:21.542Z,19.20
2023-04-22T15:22:50.767Z,19.30
2023-04-22T15:25:19.230Z,19.20
2023-04-22T15:27:50.253Z,19.20
2023-04-22T15:30:18.246Z,19.00
2023-04-22T15:32:48.191Z,19.10
2023-04-22T15:35:16.094Z,19.10
2023-04-22T15:37:46.232Z,19.00
2023-04-22T15:40:15.504Z,19.00
2023-04-22T15:42:43.419Z,19.00
2023-04-22T15:45:12.150Z,18.90
2023-04-22T15:47:42.222Z,18.90
2023-04-22T15:50:11.709Z,19.00
2023-04-22T15:52:39.747Z,19.00
2023-04-22T15:55:08.595Z,19.00
2023-04-22T15:57:37.813Z,19.00
2023-04-22T16:00:13.141Z,18.90
2023-04-22T16:02:46.477Z,18.80
2023-04-22T16:05:15.143Z,18.70
2023-04-22T16:07:43.151Z,18.70
2023-04-22T16:10:11.859Z,18.80
2023-04-22T16:12:43.387Z,18.80
2023-04-22T16:15:12.234Z,18.70
2023-04-22T16:17:43.663Z,18.70
2023-04-22T16:20:11.973Z,18.70
2023-04-22T16:22:39.957Z,18.80
2023-04-22T16:25:09.602Z,18.80
2023-04-22T16:27:37.478Z,18.80
2023-04-22T16:30:09.153Z,18.80
2023-04-22T16:32:37.158Z,18.80
2023-04-22T16:35:05.449Z,18.80
2023-04-22T16:37:34.053Z,18.80
2023-04-22T16:40:04.285Z,18.80
2023-04-22T16:42:32.130Z,18.80
2023-04-22T16:45:00.038Z,18.70
2023-04-22T16:47:29.256Z,18.70
2023-04-22T16:49:57.138Z,18.70
2023-04-22T16:52:25.254Z,18.70
2023-04-22T16:54:53.112Z,18.60
2023-04-22T16:57:21.000Z,18.60
2023-04-22T16:59:48.855Z,18.60
2023-04-22T17:02:16.884Z,18.60
2023-04-22T17:04:46.207Z,18.60
2023-04-22T17:07:14.074Z,18.60
2023-04-22T17:09:42.282Z,18.60
2023-04-22T17:12:10.517Z,18.60
2023-04-22T17:14:38.365Z,18.60
2023-04-22T17:17:06.222Z,18.60
2023-04-22T17:19:34.138Z,18.60
2023-04-22T17:22:03.944Z,18.50
2023-04-22T17:24:31.887Z,18.50
2023-04-22T17:26:59.772Z,18.40
2023-04-22T17:29:28.283Z,18.40
2023-04-22T17:31:56.333Z,18.40
2023-04-22T17:34:24.326Z,18.40
2023-04-22T17:36:52.181Z,18.40
2023-04-22T17:39:21.397Z,18.40
2023-04-22T17:41:49.254Z,18.40
2023-04-22T17:44:17.130Z,18.30
2023-04-22T17:46:45.043Z,18.30
2023-04-22T17:49:13.001Z,18.20
2023-04-22T17:51:40.899Z,18.20
2023-04-22T17:54:08.772Z,18.10
2023-04-22T17:56:37.932Z,18.10
2023-04-22T17:59:05.849Z,18.10
2023-04-22T18:01:33.725Z,18.00
2023-04-22T18:04:02.227Z,17.90
2023-04-22T18:06:30.508Z,17.80
2023-04-22T18:08:58.357Z,17.70
2023-04-22T18:11:27.784Z,17.50
2023-04-22T18:13:57.043Z,17.50
2023-04-22T18:16:24.998Z,17.40
2023-04-22T18:18:52.893Z,17.30
2023-04-22T18:21:20.915Z,17.20
2023-04-22T18:23:48.891Z,17.20
2023-04-22T18:26:17.050Z,17.00
2023-04-22T18:28:44.940Z,17.00
2023-04-22T18:31:14.183Z,16.90
2023-04-22T18:33:42.038Z,16.90
2023-04-22T18:36:10.238Z,16.80
2023-04-22T18:38:38.757Z,16.80
2023-04-22T18:41:06.792Z,16.80
2023-04-22T18:43:34.637Z,16.60
2023-04-22T18:46:02.665Z,16.40
2023-04-22T18:48:31.927Z,16.40
2023-04-22T18:51:00.141Z,16.30
2023-04-22T18:53:28.017Z,16.30
2023-04-22T18:55:55.866Z,16.20
2023-04-22T18:58:24.317Z,16.20
2023-04-22T19:00:52.503Z,16.10
2023-04-22T19:03:20.692Z,16.10
2023-04-22T19:05:50.030Z,16.10
2023-04-22T19:08:17.880Z,16.00
2023-04-22T19:10:45.768Z,15.90
2023-04-22T19:13:22.892Z,15.80
2023-04-22T19:15:56.958Z,15.80
2023-04-22T19:18:24.966Z,15.70
2023-04-22T19:20:54.194Z,15.60
2023-04-22T19:23:22.616Z,15.60
2023-04-22T19:25:51.561Z,15.50
2023-04-22T19:28:19.424Z,15.50
2023-04-22T19:30:47.320Z,15.50
2023-04-22T19:33:15.789Z,15.40
2023-04-22T19:35:45.772Z,15.40
2023-04-22T19:38:18.824Z,15.40
2023-04-22T19:40:47.297Z,15.40
2023-04-22T19:43:16.908Z,15.40
2023-04-22T19:45:44.800Z,15.40
2023-04-22T19:48:13.303Z,15.40
2023-04-22T19:50:44.538Z,15.40
2023-04-22T19:53:14.290Z,15.40
2023-04-22T19:55:44.002Z,15.40
2023-04-22T19:58:12.210Z,15.30
2023-04-22T20:00:40.355Z,15.30
2023-04-22T20:03:10.076Z,15.30
2023-04-22T20:05:38.624Z,15.30
2023-04-22T20:08:09.676Z,15.30
2023-04-22T20:10:39.422Z,15.10
2023-04-22T20:13:07.857Z,15.00
2023-04-22T20:15:36.159Z,15.00
2023-04-22T20:18:04.453Z,14.90
2023-04-22T20:20:32.649Z,14.90
2023-04-22T20:23:07.910Z,14.90
2023-04-22T20:25:37.545Z,14.90
2023-04-22T20:28:07.254Z,14.80
2023-04-22T20:30:36.117Z,14.80
2023-04-22T20:33:04.415Z,14.80
2023-04-22T20:35:35.205Z,14.80
2023-04-22T20:38:03.521Z,14.80
2023-04-22T20:40:31.718Z,14.80
2023-04-22T20:42:59.708Z,14.80
2023-04-22T20:45:28.927Z,14.70
2023-04-22T20:47:58.253Z,14.70
2023-04-22T20:50:32.893Z,14.70
2023-04-22T20:53:01.117Z,14.70
2023-04-22T20:55:28.999Z,14.70
2023-04-22T20:57:56.816Z,14.70
2023-04-22T21:00:24.922Z,14.70
2023-04-22T21:02:55.023Z,14.70
2023-04-22T21:05:23.312Z,14.70
2023-04-22T21:07:53.169Z,14.70
2023-04-22T21:10:22.046Z,14.70
2023-04-22T21:12:50.568Z,14.80
2023-04-22T21:15:19.128Z,14.80
2023-04-22T21:17:51.939Z,14.90
2023-04-22T21:20:24.423Z,14.80
2023-04-22T21:22:54.640Z,14.80
2023-04-22T21:25:24.268Z,14.80
2023-04-22T21:27:52.605Z,14.70
2023-04-22T21:30:21.847Z,14.60
2023-04-22T21:32:49.843Z,14.40
2023-04-22T21:35:17.811Z,14.50
2023-04-22T21:37:47.062Z,14.30
2023-04-22T21:40:15.042Z,14.20
2023-04-22T21:42:42.854Z,14.20
2023-04-22T21:45:12.089Z,14.10
2023-04-22T21:47:39.959Z,14.10
2023-04-22T21:50:08.564Z,14.10
2023-04-22T21:52:36.510Z,14.10
2023-04-22T21:55:06.496Z,14.10
2023-04-22T21:57:34.409Z,14.10
2023-04-22T22:00:02.329Z,14.00
