createdAt,value
2018-09-22T00:00:30.667Z,99.90
2018-09-22T00:03:06.277Z,99.90
2018-09-22T00:05:41.514Z,99.90
2018-09-22T00:08:16.847Z,99.90
2018-09-22T00:10:52.075Z,99.90
2018-09-22T00:13:27.527Z,99.90
2018-09-22T00:16:02.884Z,99.90
2018-09-22T00:18:38.074Z,99.90
2018-09-22T00:21:13.587Z,99.90
2018-09-22T00:23:49.107Z,99.90
2018-09-22T00:26:24.565Z,99.90
2018-09-22T00:29:00.049Z,99.90
2018-09-22T00:31:35.468Z,99.90
2018-09-22T00:34:10.674Z,99.90
2018-09-22T00:36:46.178Z,99.90
2018-09-22T00:39:21.560Z,99.90
2018-09-22T00:41:57.147Z,99.90
2018-09-22T00:44:32.658Z,99.90
2018-09-22T00:47:08.106Z,99.90
2018-09-22T00:49:43.444Z,99.90
2018-09-22T00:52:18.797Z,99.90
2018-09-22T00:54:54.359Z,99.90
2018-09-22T00:57:29.745Z,99.90
2018-09-22T01:00:05.548Z,99.90
2018-09-22T01:02:40.856Z,99.90
2018-09-22T01:05:16.324Z,99.90
2018-09-22T01:07:51.634Z,99.90
2018-09-22T01:10:26.864Z,99.90
2018-09-22T01:13:02.157Z,99.90
2018-09-22T01:15:37.640Z,99.90
2018-09-22T01:18:13.138Z,99.90
2018-09-22T01:20:48.618Z,99.90
2018-09-22T01:23:24.196Z,99.90
2018-09-22T01:25:59.564Z,99.90
2018-09-22T01:28:34.766Z,99.90
2018-09-22T01:31:10.004Z,99.90
2018-09-22T01:33:45.377Z,99.90
2018-09-22T01:36:20.824Z,99.90
2018-09-22T01:38:56.049Z,99.90
2018-09-22T01:41:31.718Z,99.90
2018-09-22T01:44:07.348Z,99.90
2018-09-22T01:46:42.595Z,99.90
2018-09-22T01:49:17.927Z,99.90
2018-09-22T01:51:53.188Z,99.90
2018-09-22T01:54:28.698Z,99.90
2018-09-22T01:57:04.155Z,99.90
2018-09-22T01:59:39.728Z,99.90
2018-09-22T02:02:15.186Z,99.90
2018-09-22T02:04:50.538Z,99.90
2018-09-22T02:07:26.026Z,99.90
2018-09-22T02:10:01.387Z,99.90
2018-09-22T02:12:36.848Z,99.90
2018-09-22T02:15:12.367Z,99.90
2018-09-22T02:17:47.905Z,99.90
2018-09-22T02:20:23.444Z,99.90
2018-09-22T02:22:59.028Z,99.90
2018-09-22T02:25:34.235Z,99.90
2018-09-22T02:28:09.614Z,99.90
2018-09-22T02:30:45.155Z,99.90
2018-09-22T02:33:20.478Z,99.90
2018-09-22T02:35:55.841Z,99.90
2018-09-22T02:38:31.364Z,99.90
2018-09-22T02:41:06.985Z,99.90
2018-09-22T02:43:42.344Z,99.90
2018-09-22T02:46:18.094Z,99.90
2018-09-22T02:48:53.542Z,99.90
2018-09-22T02:51:28.887Z,99.90
2018-09-22T02:54:04.257Z,99.90
2018-09-22T02:56:39.577Z,99.90
2018-09-22T02:59:14.802Z,99.90
2018-09-22T03:01:50.255Z,99.90
2018-09-22T03:04:25.497Z,99.90
2018-09-22T03:07:00.855Z,99.90
2018-09-22T03:09:36.270Z,99.90
2018-09-22T03:12:11.759Z,99.90
2018-09-22T03:14:47.025Z,99.90
2018-09-22T03:17:22.437Z,99.90
2018-09-22T03:19:57.778Z,99.90
2018-09-22T03:22:33.308Z,99.90
2018-09-22T03:25:08.794Z,99.90
2018-09-22T03:27:44.218Z,99.90
2018-09-22T03:30:19.839Z,99.90
2018-09-22T03:32:55.375Z,99.90
2018-09-22T03:35:30.915Z,99.90
2018-09-22T03:38:06.494Z,99.90
2018-09-22T03:40:41.999Z,99.90
2018-09-22T03:43:17.566Z,99.90
2018-09-22T03:45:53.190Z,99.90
2018-09-22T03:48:28.867Z,99.90
2018-09-22T03:51:04.225Z,99.90
2018-09-22T03:53:39.815Z,99.90
2018-09-22T03:56:15.476Z,99.90
2018-09-22T03:58:50.704Z,99.90
2018-09-22T04:01:25.965Z,99.90
2018-09-22T04:04:01.295Z,99.90
2018-09-22T04:06:36.654Z,99.90
2018-09-22T04:09:11.974Z,99.90
2018-09-22T04:11:47.468Z,99.90
2018-09-22T04:14:23.081Z,99.90
2018-09-22T04:16:58.620Z,99.90
2018-09-22T04:19:34.144Z,99.90
2018-09-22T04:22:09.705Z,99.90
2018-09-22T04:24:44.979Z,99.90
2018-09-22T04:27:20.504Z,99.90
2018-09-22T04:29:55.866Z,99.90
2018-09-22T04:32:31.136Z,99.90
2018-09-22T04:35:06.627Z,99.90
2018-09-22T04:37:42.222Z,99.90
2018-09-22T04:40:17.584Z,99.90
2018-09-22T04:42:53.064Z,99.90
2018-09-22T04:45:28.714Z,99.90
2018-09-22T04:48:04.277Z,99.90
2018-09-22T04:50:39.684Z,99.90
2018-09-22T04:53:15.086Z,99.90
2018-09-22T04:55:50.464Z,99.90
2018-09-22T04:58:25.803Z,99.90
2018-09-22T05:01:01.143Z,99.90
2018-09-22T05:03:36.520Z,99.90
2018-09-22T05:06:11.977Z,99.90
2018-09-22T05:08:47.417Z,99.90
2018-09-22T05:11:22.655Z,99.90
2018-09-22T05:13:57.892Z,99.90
2018-09-22T05:16:33.217Z,99.90
2018-09-22T05:19:08.687Z,99.90
2018-09-22T05:21:44.316Z,99.90
2018-09-22T05:24:19.836Z,99.90
2018-09-22T05:26:55.274Z,99.90
2018-09-22T05:29:30.643Z,99.90
2018-09-22T05:32:06.216Z,99.90
2018-09-22T05:34:41.605Z,99.90
2018-09-22T05:37:16.876Z,99.90
2018-09-22T05:39:52.118Z,99.90
2018-09-22T05:42:27.534Z,99.90
2018-09-22T05:45:02.919Z,99.90
2018-09-22T05:47:38.336Z,99.90
2018-09-22T05:50:13.573Z,99.90
2018-09-22T05:52:48.936Z,99.90
2018-09-22T05:55:24.234Z,99.90
2018-09-22T05:57:59.556Z,99.90
2018-09-22T06:00:38.360Z,99.90
2018-09-22T06:03:13.953Z,99.90
2018-09-22T06:05:49.496Z,99.90
2018-09-22T06:08:24.952Z,99.90
2018-09-22T06:11:00.464Z,99.90
2018-09-22T06:13:35.947Z,99.90
2018-09-22T06:16:11.479Z,99.90
2018-09-22T06:18:47.057Z,99.90
2018-09-22T06:21:22.559Z,99.90
2018-09-22T06:23:57.914Z,99.90
2018-09-22T06:26:33.173Z,99.90
2018-09-22T06:29:08.807Z,99.90
2018-09-22T06:31:44.274Z,99.90
2018-09-22T06:34:19.798Z,99.90
2018-09-22T06:36:55.272Z,99.90
2018-09-22T06:39:30.598Z,99.90
2018-09-22T06:42:06.136Z,99.90
2018-09-22T06:44:41.577Z,99.90
2018-09-22T06:47:17.044Z,99.90
2018-09-22T06:49:52.386Z,99.90
2018-09-22T06:52:27.804Z,99.90
2018-09-22T06:55:03.357Z,99.90
2018-09-22T06:57:38.773Z,99.90
2018-09-22T07:00:14.065Z,99.90
2018-09-22T07:02:49.376Z,99.90
2018-09-22T07:05:24.802Z,99.90
2018-09-22T07:08:00.378Z,99.90
2018-09-22T07:10:35.917Z,99.90
2018-09-22T07:13:11.143Z,99.90
2018-09-22T07:15:46.675Z,99.90
2018-09-22T07:18:22.335Z,99.90
2018-09-22T07:21:02.896Z,99.90
2018-09-22T07:23:38.317Z,99.90
2018-09-22T07:26:13.907Z,99.90
2018-09-22T07:28:49.348Z,99.90
2018-09-22T07:31:24.756Z,99.90
2018-09-22T07:34:00.257Z,99.90
2018-09-22T07:36:35.877Z,99.90
2018-09-22T07:39:12.343Z,99.90
2018-09-22T07:41:47.567Z,99.90
2018-09-22T07:44:22.856Z,99.90
2018-09-22T07:46:58.347Z,99.90
2018-09-22T07:49:33.806Z,99.90
2018-09-22T07:52:09.220Z,99.90
2018-09-22T07:54:44.604Z,99.90
2018-09-22T07:57:20.052Z,99.90
2018-09-22T07:59:55.596Z,99.90
2018-09-22T08:02:30.814Z,99.90
2018-09-22T08:05:06.675Z,99.90
2018-09-22T08:07:41.998Z,99.90
2018-09-22T08:10:17.375Z,99.90
2018-09-22T08:12:53.099Z,99.90
2018-09-22T08:15:28.735Z,99.90
2018-09-22T08:18:04.474Z,99.90
2018-09-22T08:20:40.058Z,99.90
2018-09-22T08:23:15.576Z,99.90
2018-09-22T08:25:50.938Z,99.90
2018-09-22T08:28:26.257Z,99.90
2018-09-22T08:31:01.662Z,99.90
2018-09-22T08:33:36.980Z,99.90
2018-09-22T08:36:12.457Z,99.90
2018-09-22T08:38:48.058Z,99.90
2018-09-22T08:41:23.574Z,99.90
2018-09-22T08:43:58.899Z,99.90
2018-09-22T08:46:34.467Z,99.90
2018-09-22T08:49:09.928Z,99.90
2018-09-22T08:51:45.461Z,99.90
2018-09-22T08:54:20.828Z,99.90
2018-09-22T08:56:56.161Z,99.90
2018-09-22T08:59:31.715Z,99.90
2018-09-22T09:02:07.660Z,99.90
2018-09-22T09:04:43.260Z,99.90
2018-09-22T09:07:18.753Z,99.90
2018-09-22T09:09:54.297Z,99.90
2018-09-22T09:12:29.828Z,99.90
2018-09-22T09:15:05.302Z,99.90
2018-09-22T09:17:40.739Z,99.90
2018-09-22T09:20:16.186Z,99.90
2018-09-22T09:22:51.715Z,99.90
2018-09-22T09:25:27.555Z,99.90
2018-09-22T09:28:02.918Z,99.90
2018-09-22T09:30:38.257Z,99.90
2018-09-22T09:33:13.618Z,99.90
2018-09-22T09:35:49.256Z,99.90
2018-09-22T09:38:24.791Z,99.90
2018-09-22T09:41:00.337Z,99.90
2018-09-22T09:43:35.939Z,99.90
2018-09-22T09:46:11.447Z,99.90
2018-09-22T09:48:47.058Z,99.90
2018-09-22T09:51:22.518Z,99.90
2018-09-22T09:53:57.954Z,99.90
2018-09-22T09:56:33.421Z,99.90
2018-09-22T09:59:08.759Z,99.90
2018-09-22T10:01:44.101Z,99.90
2018-09-22T10:04:19.452Z,99.90
2018-09-22T10:06:55.135Z,99.90
2018-09-22T10:09:30.835Z,99.90
2018-09-22T10:12:06.488Z,99.90
2018-09-22T10:14:42.035Z,99.90
2018-09-22T10:17:17.655Z,99.90
2018-09-22T10:19:53.215Z,99.90
2018-09-22T10:22:28.980Z,99.90
2018-09-22T10:25:04.428Z,99.90
2018-09-22T10:27:39.744Z,99.90
2018-09-22T10:30:14.984Z,99.90
2018-09-22T10:32:50.447Z,99.90
2018-09-22T10:35:25.645Z,99.90
2018-09-22T10:38:00.883Z,99.90
2018-09-22T10:40:36.257Z,99.90
2018-09-22T10:43:11.798Z,99.90
2018-09-22T10:45:47.355Z,99.90
2018-09-22T10:48:23.007Z,99.90
2018-09-22T10:50:58.334Z,99.90
2018-09-22T10:53:33.656Z,99.90
2018-09-22T10:56:08.807Z,99.90
2018-09-22T10:58:44.275Z,99.90
2018-09-22T11:01:19.764Z,99.90
2018-09-22T11:03:55.355Z,99.90
2018-09-22T11:06:30.879Z,99.90
2018-09-22T11:09:07.536Z,99.90
2018-09-22T11:11:43.007Z,99.90
2018-09-22T11:14:18.470Z,99.90
2018-09-22T11:16:54.108Z,99.90
2018-09-22T11:19:29.428Z,99.90
2018-09-22T11:22:04.688Z,99.90
2018-09-22T11:24:39.917Z,99.90
2018-09-22T11:27:15.236Z,99.90
2018-09-22T11:29:50.708Z,99.90
2018-09-22T11:32:26.338Z,99.90
2018-09-22T11:35:02.039Z,99.90
2018-09-22T11:37:37.858Z,99.90
2018-09-22T11:40:13.406Z,99.90
2018-09-22T11:42:48.635Z,99.90
2018-09-22T11:45:23.966Z,99.90
2018-09-22T11:47:59.154Z,99.90
2018-09-22T11:50:34.654Z,99.90
2018-09-22T11:53:09.977Z,99.90
2018-09-22T11:55:45.344Z,99.90
2018-09-22T11:58:20.677Z,99.90
2018-09-22T12:00:56.028Z,99.90
2018-09-22T12:03:31.675Z,99.90
2018-09-22T12:06:07.260Z,99.90
2018-09-22T12:08:42.654Z,99.90
2018-09-22T12:11:18.118Z,99.90
2018-09-22T12:13:53.803Z,99.90
2018-09-22T12:16:29.204Z,99.90
2018-09-22T12:19:04.794Z,99.90
2018-09-22T12:21:40.318Z,99.90
2018-09-22T12:24:15.747Z,99.90
2018-09-22T12:26:51.394Z,99.90
2018-09-22T12:29:26.835Z,99.90
2018-09-22T12:32:02.460Z,99.90
2018-09-22T12:34:38.005Z,99.90
2018-09-22T12:37:13.476Z,99.90
2018-09-22T12:39:48.988Z,99.90
2018-09-22T12:42:24.458Z,99.90
2018-09-22T12:44:59.879Z,99.90
2018-09-22T12:47:35.415Z,99.90
2018-09-22T12:50:10.974Z,99.90
2018-09-22T12:52:46.539Z,99.90
2018-09-22T12:55:22.056Z,99.90
2018-09-22T12:57:57.417Z,99.90
2018-09-22T13:00:32.747Z,99.90
2018-09-22T13:03:08.295Z,99.90
2018-09-22T13:05:43.644Z,99.90
2018-09-22T13:08:19.107Z,99.90
2018-09-22T13:10:54.657Z,99.90
2018-09-22T13:13:29.988Z,99.90
2018-09-22T13:16:05.417Z,99.90
2018-09-22T13:18:40.854Z,99.90
2018-09-22T13:21:16.334Z,99.90
2018-09-22T13:23:51.778Z,99.90
2018-09-22T13:26:27.518Z,99.90
2018-09-22T13:29:02.947Z,99.90
2018-09-22T13:31:38.497Z,99.90
2018-09-22T13:34:13.720Z,99.90
2018-09-22T13:36:49.378Z,99.90
2018-09-22T13:39:24.910Z,99.90
2018-09-22T13:42:00.169Z,99.90
2018-09-22T13:44:35.577Z,99.90
2018-09-22T13:47:10.877Z,99.90
2018-09-22T13:49:46.366Z,99.90
2018-09-22T13:52:21.776Z,99.90
2018-09-22T13:54:57.125Z,99.90
2018-09-22T13:57:32.738Z,99.90
2018-09-22T14:00:08.377Z,99.90
2018-09-22T14:02:44.077Z,99.90
2018-09-22T14:05:19.776Z,99.90
2018-09-22T14:07:55.317Z,99.90
2018-09-22T14:10:30.604Z,99.90
2018-09-22T14:13:06.095Z,99.90
2018-09-22T14:15:41.615Z,99.90
2018-09-22T14:18:17.123Z,99.90
2018-09-22T14:20:52.617Z,99.90
2018-09-22T14:23:28.026Z,99.90
2018-09-22T14:26:03.195Z,99.90
2018-09-22T14:28:38.676Z,99.90
2018-09-22T14:31:14.026Z,99.90
2018-09-22T14:33:49.334Z,99.90
2018-09-22T14:36:24.577Z,99.90
2018-09-22T14:39:00.017Z,99.90
2018-09-22T14:41:35.660Z,99.90
2018-09-22T14:44:11.305Z,99.90
2018-09-22T14:46:46.853Z,99.90
2018-09-22T14:49:22.186Z,99.90
2018-09-22T14:51:57.639Z,99.90
2018-09-22T14:54:33.195Z,99.90
2018-09-22T14:57:09.238Z,99.90
2018-09-22T14:59:44.797Z,99.90
2018-09-22T15:02:20.340Z,99.90
2018-09-22T15:04:55.708Z,99.90
2018-09-22T15:07:30.940Z,99.90
2018-09-22T15:10:06.556Z,99.90
2018-09-22T15:12:42.369Z,99.90
2018-09-22T15:15:17.845Z,99.90
2018-09-22T15:17:53.424Z,1.00
2018-09-22T15:20:29.139Z,1.00
2018-09-22T15:23:04.617Z,1.00
2018-09-22T15:25:40.156Z,99.90
2018-09-22T15:28:15.628Z,1.00
2018-09-22T15:30:51.139Z,1.00
2018-09-22T15:33:26.508Z,1.00
2018-09-22T15:36:01.949Z,99.90
2018-09-22T15:38:37.545Z,1.00
2018-09-22T15:41:12.942Z,99.90
2018-09-22T15:43:48.278Z,75.90
2018-09-22T15:46:23.675Z,99.90
2018-09-22T15:48:59.165Z,99.90
2018-09-22T15:51:34.701Z,99.90
2018-09-22T15:54:10.036Z,99.90
2018-09-22T15:56:45.564Z,99.90
2018-09-22T15:59:21.238Z,99.90
2018-09-22T16:01:56.678Z,99.90
2018-09-22T16:04:32.118Z,99.90
2018-09-22T16:07:07.567Z,1.00
2018-09-22T16:09:42.976Z,99.90
2018-09-22T16:12:19.016Z,10.60
2018-09-22T16:14:54.585Z,99.90
2018-09-22T16:17:30.257Z,1.00
2018-09-22T16:20:05.998Z,1.00
2018-09-22T16:22:41.478Z,99.90
2018-09-22T16:25:17.018Z,1.00
2018-09-22T16:27:52.556Z,1.00
2018-09-22T16:30:27.976Z,99.90
2018-09-22T16:33:03.355Z,99.90
2018-09-22T16:35:39.057Z,1.00
2018-09-22T16:38:14.757Z,73.70
2018-09-22T16:40:50.394Z,99.90
2018-09-22T16:43:25.947Z,1.00
2018-09-22T16:46:01.357Z,1.00
2018-09-22T16:48:36.819Z,99.90
2018-09-22T16:51:13.187Z,1.00
2018-09-22T16:53:48.837Z,55.40
2018-09-22T16:56:24.350Z,1.00
2018-09-22T16:58:59.817Z,99.90
2018-09-22T17:01:35.267Z,1.00
2018-09-22T17:04:10.654Z,99.90
2018-09-22T17:06:46.024Z,1.00
2018-09-22T17:09:21.694Z,1.00
2018-09-22T17:11:57.195Z,1.00
2018-09-22T17:14:32.673Z,99.90
2018-09-22T17:17:08.304Z,99.90
2018-09-22T17:19:43.795Z,99.90
2018-09-22T17:22:19.197Z,99.90
2018-09-22T17:24:54.775Z,99.90
2018-09-22T17:27:30.223Z,99.90
2018-09-22T17:30:05.644Z,99.90
2018-09-22T17:32:41.282Z,1.00
2018-09-22T17:35:16.768Z,99.90
2018-09-22T17:37:52.438Z,99.90
2018-09-22T17:40:28.037Z,1.00
2018-09-22T17:43:03.631Z,8.00
2018-09-22T17:45:39.247Z,1.00
2018-09-22T17:48:14.877Z,1.00
2018-09-22T17:50:50.136Z,8.90
2018-09-22T17:53:25.642Z,1.00
2018-09-22T17:56:01.325Z,99.90
2018-09-22T17:58:36.959Z,1.00
2018-09-22T18:01:12.509Z,99.90
2018-09-22T18:03:48.055Z,99.90
2018-09-22T18:06:23.378Z,1.00
2018-09-22T18:08:58.854Z,1.00
2018-09-22T18:11:34.397Z,1.00
2018-09-22T18:14:09.927Z,1.00
2018-09-22T18:16:45.509Z,1.00
2018-09-22T18:19:20.918Z,1.00
2018-09-22T18:21:56.298Z,1.00
2018-09-22T18:24:31.621Z,1.00
2018-09-22T18:27:07.125Z,1.00
2018-09-22T18:29:42.515Z,1.00
2018-09-22T18:32:17.919Z,1.00
2018-09-22T18:34:53.277Z,1.00
2018-09-22T18:37:28.815Z,1.00
2018-09-22T18:40:04.460Z,1.00
2018-09-22T18:42:40.029Z,1.00
2018-09-22T18:45:15.531Z,1.00
2018-09-22T18:47:50.886Z,1.00
2018-09-22T18:50:26.348Z,4.50
2018-09-22T18:53:01.789Z,53.30
2018-09-22T18:55:37.357Z,99.90
2018-09-22T18:58:12.941Z,99.90
2018-09-22T19:00:48.419Z,99.90
2018-09-22T19:03:23.735Z,99.90
2018-09-22T19:05:59.383Z,99.90
2018-09-22T19:08:35.119Z,99.90
2018-09-22T19:11:10.825Z,99.90
2018-09-22T19:13:52.503Z,99.90
2018-09-22T19:16:38.380Z,99.90
2018-09-22T19:19:19.304Z,99.90
2018-09-22T19:21:58.905Z,99.90
2018-09-22T19:25:07.619Z,99.90
2018-09-22T19:27:47.435Z,99.90
2018-09-22T19:30:58.694Z,99.90
2018-09-22T19:33:40.954Z,99.90
2018-09-22T19:36:24.383Z,99.90
2018-09-22T19:39:05.803Z,99.90
2018-09-22T19:41:48.268Z,99.90
2018-09-22T19:44:29.924Z,99.90
2018-09-22T19:48:09.295Z,99.90
2018-09-22T19:50:47.326Z,99.90
2018-09-22T19:53:22.758Z,99.90
2018-09-22T19:55:58.177Z,99.90
2018-09-22T19:58:33.525Z,99.90
2018-09-22T20:01:09.365Z,99.90
2018-09-22T20:03:45.029Z,99.90
2018-09-22T20:06:20.479Z,99.90
2018-09-22T20:08:55.948Z,99.90
2018-09-22T20:11:31.605Z,99.90
2018-09-22T20:14:06.789Z,99.90
2018-09-22T20:16:42.249Z,99.90
2018-09-22T20:19:17.948Z,99.90
2018-09-22T20:21:53.319Z,99.90
2018-09-22T20:24:29.018Z,99.90
2018-09-22T20:27:04.668Z,99.90
2018-09-22T20:29:39.980Z,99.90
2018-09-22T20:32:15.542Z,99.90
2018-09-22T20:34:50.998Z,99.90
2018-09-22T20:37:26.545Z,99.90
2018-09-22T20:40:01.852Z,99.90
2018-09-22T20:42:37.307Z,99.90
2018-09-22T20:45:13.039Z,99.90
2018-09-22T20:47:48.637Z,99.90
2018-09-22T20:50:23.899Z,99.90
2018-09-22T20:52:59.373Z,99.90
2018-09-22T20:55:34.835Z,99.90
2018-09-22T20:58:10.286Z,99.90
2018-09-22T21:00:45.840Z,99.90
2018-09-22T21:03:21.097Z,99.90
2018-09-22T21:05:56.398Z,99.90
2018-09-22T21:08:31.648Z,99.90
2018-09-22T21:11:07.265Z,99.90
2018-09-22T21:13:42.956Z,99.90
2018-09-22T21:16:18.478Z,99.90
2018-09-22T21:18:54.096Z,99.90
2018-09-22T21:21:29.457Z,99.90
2018-09-22T21:24:04.762Z,99.90
2018-09-22T21:26:40.160Z,99.90
2018-09-22T21:29:15.725Z,99.90
2018-09-22T21:31:51.038Z,99.90
2018-09-22T21:34:26.398Z,99.90
2018-09-22T21:37:01.850Z,99.90
2018-09-22T21:39:37.211Z,99.90
2018-09-22T21:42:12.708Z,99.90
2018-09-22T21:44:48.277Z,99.90
2018-09-22T21:47:23.773Z,99.90
2018-09-22T21:49:58.936Z,99.90
2018-09-22T21:52:34.178Z,99.90
2018-09-22T21:55:09.438Z,99.90
2018-09-22T21:57:44.854Z,99.90
2018-09-22T22:00:20.335Z,99.90
2018-09-22T22:02:55.735Z,99.90
2018-09-22T22:05:30.976Z,99.90
2018-09-22T22:08:06.305Z,99.90
2018-09-22T22:10:41.801Z,99.90
2018-09-22T22:13:17.411Z,99.90
2018-09-22T22:15:52.874Z,99.90
2018-09-22T22:18:28.315Z,99.90
2018-09-22T22:21:03.575Z,99.90
2018-09-22T22:23:39.207Z,99.90
2018-09-22T22:26:14.688Z,99.90
2018-09-22T22:28:50.398Z,99.90
2018-09-22T22:31:25.895Z,99.90
2018-09-22T22:34:01.315Z,99.90
2018-09-22T22:36:36.835Z,99.90
2018-09-22T22:39:12.205Z,99.90
2018-09-22T22:41:47.543Z,99.90
2018-09-22T22:44:22.892Z,99.90
2018-09-22T22:46:58.285Z,99.90
2018-09-22T22:49:33.738Z,99.90
2018-09-22T22:52:08.978Z,99.90
2018-09-22T22:54:44.446Z,99.90
2018-09-22T22:57:20.035Z,99.90
2018-09-22T22:59:55.498Z,99.90
2018-09-22T23:02:31.147Z,99.90
2018-09-22T23:05:06.697Z,99.90
2018-09-22T23:07:42.059Z,99.90
2018-09-22T23:10:17.485Z,99.90
2018-09-22T23:12:52.818Z,99.90
2018-09-22T23:15:28.156Z,99.90
2018-09-22T23:18:03.717Z,99.90
2018-09-22T23:20:39.254Z,99.90
2018-09-22T23:23:14.587Z,99.90
2018-09-22T23:25:50.079Z,99.90
2018-09-22T23:28:25.481Z,99.90
2018-09-22T23:31:00.917Z,99.90
2018-09-22T23:33:36.304Z,99.90
2018-09-22T23:36:11.725Z,99.90
2018-09-22T23:38:47.271Z,99.90
2018-09-22T23:41:22.620Z,99.90
2018-09-22T23:43:58.139Z,99.90
2018-09-22T23:46:33.576Z,99.90
2018-09-22T23:49:09.285Z,99.90
2018-09-22T23:51:44.898Z,99.90
2018-09-22T23:54:20.165Z,99.90
2018-09-22T23:56:55.556Z,99.90
2018-09-22T23:59:30.948Z,99.90
