createdAt,value
2018-08-16T00:02:20.633Z,99.90
2018-08-16T00:04:49.276Z,99.90
2018-08-16T00:07:17.980Z,99.90
2018-08-16T00:09:46.644Z,99.90
2018-08-16T00:12:15.248Z,99.90
2018-08-16T00:14:43.969Z,99.90
2018-08-16T00:17:12.579Z,99.90
2018-08-16T00:19:41.556Z,99.90
2018-08-16T00:22:10.160Z,99.90
2018-08-16T00:24:38.832Z,99.90
2018-08-16T00:27:07.434Z,99.90
2018-08-16T00:29:36.025Z,99.90
2018-08-16T00:32:04.737Z,99.90
2018-08-16T00:34:33.316Z,99.90
2018-08-16T00:37:01.956Z,99.90
2018-08-16T00:39:30.548Z,99.90
2018-08-16T00:41:59.164Z,99.90
2018-08-16T00:44:27.833Z,99.90
2018-08-16T00:46:56.484Z,99.90
2018-08-16T00:49:25.084Z,99.90
2018-08-16T00:51:53.684Z,99.90
2018-08-16T00:54:22.254Z,99.90
2018-08-16T00:56:50.872Z,99.90
2018-08-16T00:59:19.484Z,99.90
2018-08-16T01:01:48.113Z,99.90
2018-08-16T01:04:16.671Z,99.90
2018-08-16T01:06:45.285Z,99.90
2018-08-16T01:09:13.836Z,99.90
2018-08-16T01:11:42.465Z,99.90
2018-08-16T01:14:11.029Z,99.90
2018-08-16T01:16:39.735Z,99.90
2018-08-16T01:19:08.359Z,99.90
2018-08-16T01:21:36.955Z,99.90
2018-08-16T01:24:05.550Z,99.90
2018-08-16T01:26:34.167Z,99.90
2018-08-16T01:29:02.751Z,99.90
2018-08-16T01:31:31.452Z,99.90
2018-08-16T01:34:00.020Z,99.90
2018-08-16T01:36:28.680Z,99.90
2018-08-16T01:38:57.221Z,99.90
2018-08-16T01:41:25.829Z,99.90
2018-08-16T01:43:54.399Z,99.90
2018-08-16T01:46:23.017Z,99.90
2018-08-16T01:48:51.564Z,99.90
2018-08-16T01:51:20.143Z,99.90
2018-08-16T01:53:48.725Z,99.90
2018-08-16T01:56:17.392Z,99.90
2018-08-16T01:58:46.011Z,99.90
2018-08-16T02:01:14.612Z,99.90
2018-08-16T02:03:43.239Z,99.90
2018-08-16T02:06:11.930Z,99.90
2018-08-16T02:08:40.571Z,99.90
2018-08-16T02:11:09.201Z,99.90
2018-08-16T02:13:37.820Z,99.90
2018-08-16T02:16:06.474Z,99.90
2018-08-16T02:18:35.080Z,99.90
2018-08-16T02:21:03.660Z,99.90
2018-08-16T02:23:32.254Z,99.90
2018-08-16T02:26:00.848Z,99.90
2018-08-16T02:28:29.467Z,99.90
2018-08-16T02:30:58.082Z,99.90
2018-08-16T02:33:26.734Z,99.90
2018-08-16T02:35:55.304Z,99.90
2018-08-16T02:38:23.888Z,99.90
2018-08-16T02:40:52.523Z,99.90
2018-08-16T02:43:21.173Z,99.90
2018-08-16T02:45:49.751Z,99.90
2018-08-16T02:48:25.038Z,99.90
2018-08-16T02:50:53.695Z,99.90
2018-08-16T02:53:22.247Z,99.90
2018-08-16T02:55:57.495Z,99.90
2018-08-16T02:58:26.110Z,99.90
2018-08-16T03:00:54.705Z,99.90
2018-08-16T03:03:23.316Z,99.90
2018-08-16T03:05:51.917Z,99.90
2018-08-16T03:08:20.556Z,99.90
2018-08-16T03:10:49.228Z,99.90
2018-08-16T03:13:17.852Z,99.90
2018-08-16T03:15:46.452Z,99.90
2018-08-16T03:18:15.107Z,99.90
2018-08-16T03:20:43.671Z,99.90
2018-08-16T03:23:12.294Z,99.90
2018-08-16T03:25:40.980Z,99.90
2018-08-16T03:28:09.664Z,99.90
2018-08-16T03:30:38.307Z,99.90
2018-08-16T03:33:07.135Z,99.90
2018-08-16T03:35:35.776Z,99.90
2018-08-16T03:38:04.412Z,99.90
2018-08-16T03:40:32.992Z,99.90
2018-08-16T03:43:01.797Z,99.90
2018-08-16T03:45:30.714Z,99.90
2018-08-16T03:47:59.763Z,99.90
2018-08-16T03:50:28.701Z,99.90
2018-08-16T03:52:57.536Z,99.90
2018-08-16T03:55:26.405Z,99.90
2018-08-16T03:57:55.294Z,99.90
2018-08-16T04:00:24.152Z,99.90
2018-08-16T04:02:53.085Z,99.90
2018-08-16T04:05:21.972Z,99.90
2018-08-16T04:07:50.739Z,99.90
2018-08-16T04:10:19.546Z,99.90
2018-08-16T04:12:48.340Z,99.90
2018-08-16T04:15:16.957Z,99.90
2018-08-16T04:17:45.528Z,99.90
2018-08-16T04:20:14.154Z,99.90
2018-08-16T04:22:42.747Z,99.90
2018-08-16T04:25:11.356Z,99.90
2018-08-16T04:27:39.904Z,99.90
2018-08-16T04:30:08.564Z,99.90
2018-08-16T04:32:37.139Z,99.90
2018-08-16T04:35:05.943Z,99.90
2018-08-16T04:37:34.485Z,99.90
2018-08-16T04:40:03.185Z,99.90
2018-08-16T04:42:32.072Z,99.90
2018-08-16T04:45:00.928Z,99.90
2018-08-16T04:47:29.769Z,99.90
2018-08-16T04:49:58.656Z,99.90
2018-08-16T04:52:27.647Z,99.90
2018-08-16T04:54:56.606Z,99.90
2018-08-16T04:57:25.328Z,99.90
2018-08-16T04:59:53.916Z,99.90
2018-08-16T05:02:22.489Z,99.90
2018-08-16T05:04:51.098Z,99.90
2018-08-16T05:07:19.701Z,99.90
2018-08-16T05:09:48.311Z,99.90
2018-08-16T05:12:16.876Z,99.90
2018-08-16T05:14:45.423Z,99.90
2018-08-16T05:17:14.055Z,99.90
2018-08-16T05:19:42.628Z,99.90
2018-08-16T05:22:11.212Z,99.90
2018-08-16T05:24:39.774Z,99.90
2018-08-16T05:27:08.459Z,99.90
2018-08-16T05:29:37.051Z,99.90
2018-08-16T05:32:05.739Z,99.90
2018-08-16T05:34:34.319Z,99.90
2018-08-16T05:37:02.948Z,99.90
2018-08-16T05:39:31.528Z,99.90
2018-08-16T05:42:00.206Z,99.90
2018-08-16T05:44:28.785Z,99.90
2018-08-16T05:46:57.503Z,99.90
2018-08-16T05:49:26.119Z,99.90
2018-08-16T05:51:54.728Z,99.90
2018-08-16T05:54:23.310Z,99.90
2018-08-16T05:56:52.071Z,99.90
2018-08-16T05:59:21.083Z,99.90
2018-08-16T06:01:49.937Z,99.90
2018-08-16T06:04:18.814Z,99.90
2018-08-16T06:06:47.701Z,99.90
2018-08-16T06:09:16.601Z,99.90
2018-08-16T06:11:45.505Z,99.90
2018-08-16T06:14:14.522Z,99.90
2018-08-16T06:16:43.486Z,99.90
2018-08-16T06:19:12.353Z,99.90
2018-08-16T06:21:41.272Z,99.90
2018-08-16T06:24:10.193Z,99.90
2018-08-16T06:26:39.236Z,99.90
2018-08-16T06:29:08.204Z,99.90
2018-08-16T06:31:37.092Z,99.90
2018-08-16T06:34:06.188Z,99.90
2018-08-16T06:36:35.081Z,99.90
2018-08-16T06:39:04.663Z,99.90
2018-08-16T06:41:33.628Z,99.90
2018-08-16T06:44:02.445Z,99.90
2018-08-16T06:46:31.380Z,99.90
2018-08-16T06:49:00.141Z,99.90
2018-08-16T06:51:29.071Z,99.90
2018-08-16T06:53:57.939Z,99.90
2018-08-16T06:56:26.792Z,99.90
2018-08-16T06:58:55.983Z,99.90
2018-08-16T07:01:24.844Z,99.90
2018-08-16T07:03:55.350Z,99.90
2018-08-16T07:06:24.652Z,99.90
2018-08-16T07:08:53.442Z,99.90
2018-08-16T07:11:22.071Z,99.90
2018-08-16T07:13:50.780Z,99.90
2018-08-16T07:16:19.393Z,99.90
2018-08-16T07:18:48.075Z,99.90
2018-08-16T07:21:16.599Z,99.90
2018-08-16T07:23:45.201Z,99.90
2018-08-16T07:26:13.820Z,99.90
2018-08-16T07:28:42.401Z,99.90
2018-08-16T07:31:11.009Z,99.90
2018-08-16T07:33:39.609Z,99.90
2018-08-16T07:36:08.220Z,99.90
2018-08-16T07:38:36.836Z,99.90
2018-08-16T07:41:05.453Z,99.90
2018-08-16T07:43:34.035Z,99.90
2018-08-16T07:46:02.729Z,99.90
2018-08-16T07:48:31.324Z,99.90
2018-08-16T07:51:00.010Z,99.90
2018-08-16T07:53:28.634Z,99.90
2018-08-16T07:55:57.222Z,99.90
2018-08-16T07:58:25.887Z,99.90
2018-08-16T08:00:54.515Z,99.90
2018-08-16T08:03:23.151Z,99.90
2018-08-16T08:05:51.740Z,99.90
2018-08-16T08:08:20.369Z,99.90
2018-08-16T08:10:49.000Z,99.90
2018-08-16T08:13:17.623Z,99.90
2018-08-16T08:15:46.237Z,99.90
2018-08-16T08:18:14.904Z,99.90
2018-08-16T08:20:43.477Z,99.90
2018-08-16T08:23:12.074Z,99.90
2018-08-16T08:25:40.639Z,99.90
2018-08-16T08:28:09.299Z,99.90
2018-08-16T08:30:37.913Z,99.90
2018-08-16T08:33:06.582Z,99.90
2018-08-16T08:35:35.208Z,99.90
2018-08-16T08:38:10.141Z,99.90
2018-08-16T08:40:38.960Z,99.90
2018-08-16T08:43:08.034Z,99.90
2018-08-16T08:45:36.633Z,99.90
2018-08-16T08:48:05.323Z,99.90
2018-08-16T08:50:33.951Z,99.90
2018-08-16T08:53:14.560Z,99.90
2018-08-16T08:55:54.516Z,99.90
2018-08-16T08:58:39.598Z,99.90
2018-08-16T09:01:08.215Z,99.90
2018-08-16T09:03:36.781Z,99.90
2018-08-16T09:06:05.445Z,99.90
2018-08-16T09:08:34.813Z,99.90
2018-08-16T09:11:18.750Z,99.90
2018-08-16T09:14:03.109Z,99.90
2018-08-16T09:16:34.721Z,99.90
2018-08-16T09:19:04.209Z,99.90
2018-08-16T09:21:33.596Z,99.90
2018-08-16T09:24:02.673Z,99.90
2018-08-16T09:26:36.692Z,99.90
2018-08-16T09:30:18.244Z,99.90
2018-08-16T09:32:58.176Z,99.90
2018-08-16T09:35:27.876Z,99.90
2018-08-16T09:37:56.826Z,99.90
2018-08-16T09:40:25.847Z,99.90
2018-08-16T09:42:54.702Z,99.10
2018-08-16T09:45:34.892Z,99.70
2018-08-16T09:48:14.649Z,99.90
2018-08-16T09:50:43.533Z,99.90
2018-08-16T09:53:12.422Z,99.70
2018-08-16T09:55:41.480Z,99.40
2018-08-16T09:58:10.352Z,98.70
2018-08-16T10:00:44.441Z,98.80
2018-08-16T10:03:13.289Z,98.90
2018-08-16T10:05:42.201Z,97.50
2018-08-16T10:08:11.065Z,97.50
2018-08-16T10:10:39.941Z,98.80
2018-08-16T10:13:08.784Z,98.00
2018-08-16T10:15:37.649Z,97.80
2018-08-16T10:18:06.621Z,97.80
2018-08-16T10:20:35.532Z,97.20
2018-08-16T10:23:04.460Z,96.50
2018-08-16T10:25:33.430Z,97.00
2018-08-16T10:28:02.317Z,96.60
2018-08-16T10:30:31.271Z,95.80
2018-08-16T10:32:59.835Z,95.60
2018-08-16T10:35:28.430Z,94.60
2018-08-16T10:37:56.993Z,95.60
2018-08-16T10:40:25.605Z,94.80
2018-08-16T10:42:54.192Z,93.50
2018-08-16T10:45:22.796Z,94.40
2018-08-16T10:47:51.428Z,94.00
2018-08-16T10:50:20.005Z,94.80
2018-08-16T10:52:48.663Z,94.60
2018-08-16T10:55:17.288Z,94.50
2018-08-16T10:57:45.890Z,94.60
2018-08-16T11:00:14.534Z,94.10
2018-08-16T11:02:43.116Z,92.80
2018-08-16T11:05:11.684Z,93.60
2018-08-16T11:07:40.400Z,93.50
2018-08-16T11:10:08.946Z,92.80
2018-08-16T11:12:37.577Z,92.70
2018-08-16T11:15:06.732Z,92.10
2018-08-16T11:17:35.369Z,91.90
2018-08-16T11:20:04.860Z,90.00
2018-08-16T11:22:33.456Z,91.50
2018-08-16T11:25:02.052Z,91.90
2018-08-16T11:27:31.100Z,92.00
2018-08-16T11:30:00.124Z,92.10
2018-08-16T11:32:29.061Z,90.60
2018-08-16T11:34:57.836Z,90.80
2018-08-16T11:37:26.734Z,90.20
2018-08-16T11:39:55.481Z,88.00
2018-08-16T11:42:24.437Z,87.50
2018-08-16T11:44:53.313Z,87.90
2018-08-16T11:47:22.149Z,89.70
2018-08-16T11:49:50.866Z,89.30
2018-08-16T11:52:19.484Z,88.00
2018-08-16T11:54:48.260Z,89.60
2018-08-16T11:57:16.876Z,84.40
2018-08-16T11:59:45.473Z,82.40
2018-08-16T12:02:14.154Z,81.80
2018-08-16T12:04:42.680Z,83.30
2018-08-16T12:07:11.292Z,84.00
2018-08-16T12:09:39.868Z,84.40
2018-08-16T12:12:08.521Z,83.30
2018-08-16T12:14:37.165Z,83.40
2018-08-16T12:17:05.905Z,86.10
2018-08-16T12:19:34.729Z,82.20
2018-08-16T12:22:03.634Z,81.30
2018-08-16T12:24:32.512Z,81.00
2018-08-16T12:27:01.262Z,80.80
2018-08-16T12:29:30.064Z,81.00
2018-08-16T12:31:58.879Z,80.10
2018-08-16T12:34:27.720Z,79.20
2018-08-16T12:36:56.564Z,77.40
2018-08-16T12:39:25.437Z,74.40
2018-08-16T12:41:54.266Z,67.50
2018-08-16T12:44:23.142Z,69.00
2018-08-16T12:46:52.032Z,69.50
2018-08-16T12:49:21.016Z,69.90
2018-08-16T12:51:49.886Z,65.80
2018-08-16T12:54:18.672Z,68.10
2018-08-16T12:56:47.232Z,69.20
2018-08-16T12:59:15.848Z,65.80
2018-08-16T13:01:44.601Z,66.10
2018-08-16T13:04:13.406Z,64.70
2018-08-16T13:06:42.277Z,64.10
2018-08-16T13:09:11.397Z,64.30
2018-08-16T13:11:40.623Z,63.20
2018-08-16T13:14:09.501Z,69.20
2018-08-16T13:16:38.299Z,66.90
2018-08-16T13:19:06.976Z,67.40
2018-08-16T13:21:35.560Z,67.80
2018-08-16T13:24:04.208Z,67.40
2018-08-16T13:26:32.803Z,66.30
2018-08-16T13:29:01.385Z,66.90
2018-08-16T13:31:30.067Z,67.90
2018-08-16T13:33:58.677Z,65.60
2018-08-16T13:36:27.983Z,64.20
2018-08-16T13:38:56.702Z,62.30
2018-08-16T13:41:25.320Z,63.40
2018-08-16T13:43:53.985Z,63.30
2018-08-16T13:46:22.676Z,63.70
2018-08-16T13:48:51.743Z,61.60
2018-08-16T13:51:20.166Z,61.70
2018-08-16T13:53:48.837Z,60.90
2018-08-16T13:56:17.606Z,62.00
2018-08-16T13:58:46.517Z,61.40
2018-08-16T14:01:15.373Z,60.30
2018-08-16T14:03:44.275Z,59.30
2018-08-16T14:06:13.190Z,58.80
2018-08-16T14:08:42.157Z,58.30
2018-08-16T14:11:11.002Z,61.30
2018-08-16T14:13:39.776Z,60.60
2018-08-16T14:16:08.919Z,59.50
2018-08-16T14:18:37.793Z,58.40
2018-08-16T14:21:06.449Z,56.80
2018-08-16T14:23:35.041Z,57.00
2018-08-16T14:26:03.773Z,58.00
2018-08-16T14:28:32.324Z,59.00
2018-08-16T14:31:00.973Z,54.40
2018-08-16T14:33:29.688Z,55.90
2018-08-16T14:35:58.535Z,55.60
2018-08-16T14:38:27.353Z,56.30
2018-08-16T14:40:56.221Z,55.80
2018-08-16T14:43:25.060Z,55.80
2018-08-16T14:45:53.969Z,56.20
2018-08-16T14:48:22.793Z,55.20
2018-08-16T14:50:51.614Z,54.30
2018-08-16T14:53:20.444Z,56.50
2018-08-16T14:55:49.295Z,54.10
2018-08-16T14:58:18.226Z,49.80
2018-08-16T15:00:47.187Z,49.40
2018-08-16T15:03:16.076Z,53.80
2018-08-16T15:05:45.228Z,51.60
2018-08-16T15:08:13.975Z,51.50
2018-08-16T15:10:42.701Z,52.40
2018-08-16T15:13:11.281Z,52.10
2018-08-16T15:15:39.876Z,50.40
2018-08-16T15:18:08.667Z,50.20
2018-08-16T15:20:37.276Z,50.40
2018-08-16T15:23:05.856Z,48.90
2018-08-16T15:25:35.075Z,52.10
2018-08-16T15:28:03.907Z,53.60
2018-08-16T15:30:32.528Z,49.80
2018-08-16T15:33:01.094Z,51.30
2018-08-16T15:35:29.717Z,51.40
2018-08-16T15:37:58.368Z,50.70
2018-08-16T15:40:27.228Z,50.30
2018-08-16T15:42:56.056Z,50.50
2018-08-16T15:45:24.773Z,49.10
2018-08-16T15:47:53.644Z,50.10
2018-08-16T15:50:22.483Z,48.40
2018-08-16T15:52:51.392Z,48.50
2018-08-16T15:55:20.232Z,47.90
2018-08-16T15:57:49.127Z,48.20
2018-08-16T16:00:17.993Z,47.80
2018-08-16T16:02:46.813Z,47.90
2018-08-16T16:05:15.690Z,50.30
2018-08-16T16:07:44.576Z,49.30
2018-08-16T16:10:13.481Z,48.10
2018-08-16T16:12:42.312Z,46.10
2018-08-16T16:15:11.338Z,50.60
2018-08-16T16:17:40.315Z,50.10
2018-08-16T16:20:09.129Z,52.30
2018-08-16T16:22:38.508Z,51.50
2018-08-16T16:25:07.907Z,52.10
2018-08-16T16:27:37.139Z,51.80
2018-08-16T16:30:07.575Z,52.60
2018-08-16T16:32:36.312Z,52.90
2018-08-16T16:35:05.011Z,53.20
2018-08-16T16:37:33.628Z,53.20
2018-08-16T16:40:02.259Z,50.40
2018-08-16T16:42:30.856Z,51.40
2018-08-16T16:44:59.521Z,51.80
2018-08-16T16:47:28.067Z,52.30
2018-08-16T16:49:56.637Z,52.20
2018-08-16T16:52:25.321Z,52.50
2018-08-16T16:54:53.913Z,53.30
2018-08-16T16:57:22.504Z,54.00
2018-08-16T16:59:51.072Z,55.10
2018-08-16T17:02:19.693Z,55.70
2018-08-16T17:04:48.288Z,53.50
2018-08-16T17:07:16.905Z,52.80
2018-08-16T17:09:45.496Z,53.50
2018-08-16T17:12:14.233Z,53.10
2018-08-16T17:14:42.849Z,54.60
2018-08-16T17:17:11.496Z,56.30
2018-08-16T17:19:40.137Z,57.60
2018-08-16T17:22:09.082Z,60.60
2018-08-16T17:24:37.662Z,61.20
2018-08-16T17:27:06.343Z,65.10
2018-08-16T17:29:34.908Z,66.10
2018-08-16T17:32:03.605Z,68.20
2018-08-16T17:34:32.256Z,70.70
2018-08-16T17:37:00.876Z,72.00
2018-08-16T17:39:29.493Z,73.70
2018-08-16T17:41:58.057Z,75.50
2018-08-16T17:44:26.677Z,76.40
2018-08-16T17:46:55.256Z,77.50
2018-08-16T17:49:23.862Z,79.50
2018-08-16T17:51:52.448Z,81.50
2018-08-16T17:54:21.064Z,82.70
2018-08-16T17:56:49.659Z,83.40
2018-08-16T17:59:18.268Z,84.10
2018-08-16T18:01:46.875Z,84.60
2018-08-16T18:04:15.486Z,85.70
2018-08-16T18:06:44.030Z,86.30
2018-08-16T18:09:12.633Z,87.10
2018-08-16T18:11:41.216Z,87.80
2018-08-16T18:14:09.855Z,88.60
2018-08-16T18:16:38.435Z,90.40
2018-08-16T18:19:07.054Z,90.50
2018-08-16T18:21:35.627Z,90.90
2018-08-16T18:24:04.267Z,91.20
2018-08-16T18:26:32.843Z,91.30
2018-08-16T18:29:02.382Z,91.70
2018-08-16T18:31:31.000Z,92.00
2018-08-16T18:33:59.594Z,91.70
2018-08-16T18:36:28.190Z,92.20
2018-08-16T18:38:56.824Z,92.60
2018-08-16T18:41:25.390Z,92.80
2018-08-16T18:43:53.975Z,93.10
2018-08-16T18:46:22.594Z,93.30
2018-08-16T18:48:51.205Z,93.70
2018-08-16T18:51:19.783Z,93.80
2018-08-16T18:53:48.417Z,93.90
2018-08-16T18:56:17.023Z,93.60
2018-08-16T18:58:45.621Z,93.80
2018-08-16T19:01:14.242Z,94.00
2018-08-16T19:03:42.824Z,94.20
2018-08-16T19:06:11.376Z,94.30
2018-08-16T19:08:40.305Z,94.80
2018-08-16T19:11:09.247Z,95.20
2018-08-16T19:13:38.173Z,95.30
2018-08-16T19:16:07.187Z,95.10
2018-08-16T19:18:36.093Z,95.00
2018-08-16T19:21:05.224Z,95.30
2018-08-16T19:23:34.228Z,95.50
2018-08-16T19:26:03.145Z,95.60
2018-08-16T19:28:32.083Z,95.80
2018-08-16T19:31:01.582Z,96.00
2018-08-16T19:33:30.772Z,96.60
2018-08-16T19:35:59.406Z,97.00
2018-08-16T19:38:27.931Z,97.10
2018-08-16T19:40:56.523Z,97.20
2018-08-16T19:43:25.091Z,97.30
2018-08-16T19:45:53.699Z,97.20
2018-08-16T19:48:22.317Z,97.40
2018-08-16T19:50:50.917Z,97.50
2018-08-16T19:53:19.483Z,97.70
2018-08-16T19:55:48.078Z,97.80
2018-08-16T19:58:16.717Z,97.90
2018-08-16T20:00:45.384Z,97.90
2018-08-16T20:03:14.277Z,98.00
2018-08-16T20:05:43.167Z,98.00
2018-08-16T20:08:12.044Z,98.20
2018-08-16T20:10:40.941Z,98.30
2018-08-16T20:13:09.853Z,98.50
2018-08-16T20:15:38.789Z,98.50
2018-08-16T20:18:07.811Z,98.40
2018-08-16T20:20:36.678Z,98.50
2018-08-16T20:23:05.532Z,98.60
2018-08-16T20:25:34.428Z,98.60
2018-08-16T20:28:03.228Z,98.60
2018-08-16T20:30:32.196Z,98.80
2018-08-16T20:33:01.008Z,99.00
2018-08-16T20:35:32.856Z,99.10
2018-08-16T20:38:01.728Z,99.30
2018-08-16T20:40:30.592Z,99.30
2018-08-16T20:42:59.453Z,99.40
2018-08-16T20:45:28.378Z,99.50
2018-08-16T20:47:57.240Z,99.60
2018-08-16T20:50:26.092Z,99.60
2018-08-16T20:52:54.956Z,99.60
2018-08-16T20:55:23.867Z,99.70
2018-08-16T20:57:52.684Z,99.80
2018-08-16T21:00:21.518Z,99.90
2018-08-16T21:02:50.425Z,99.90
2018-08-16T21:05:19.192Z,99.90
2018-08-16T21:07:47.784Z,99.90
2018-08-16T21:10:16.471Z,99.90
2018-08-16T21:12:45.071Z,99.90
2018-08-16T21:15:13.632Z,99.90
2018-08-16T21:17:42.248Z,99.90
2018-08-16T21:20:10.840Z,99.90
2018-08-16T21:22:39.417Z,99.90
2018-08-16T21:25:08.412Z,99.90
2018-08-16T21:27:37.592Z,99.90
2018-08-16T21:30:07.216Z,99.90
2018-08-16T21:32:35.879Z,99.90
2018-08-16T21:35:04.746Z,99.90
2018-08-16T21:37:34.486Z,99.90
2018-08-16T21:40:03.735Z,99.90
2018-08-16T21:42:34.506Z,99.90
2018-08-16T21:45:03.126Z,99.90
2018-08-16T21:47:31.757Z,99.90
2018-08-16T21:50:00.339Z,99.90
2018-08-16T21:52:28.948Z,99.90
2018-08-16T21:54:57.515Z,99.90
2018-08-16T21:57:26.121Z,99.90
2018-08-16T21:59:54.702Z,99.90
2018-08-16T22:02:23.392Z,99.90
2018-08-16T22:04:52.010Z,99.90
2018-08-16T22:08:24.852Z,99.90
2018-08-16T22:10:53.416Z,99.90
2018-08-16T22:13:22.007Z,99.90
2018-08-16T22:15:50.600Z,99.90
2018-08-16T22:18:19.269Z,99.90
2018-08-16T22:20:47.841Z,99.90
2018-08-16T22:23:16.424Z,99.90
2018-08-16T22:25:44.996Z,99.90
2018-08-16T22:28:13.599Z,99.90
2018-08-16T22:30:42.176Z,99.90
2018-08-16T22:33:10.968Z,99.90
2018-08-16T22:35:39.572Z,99.90
2018-08-16T22:38:08.205Z,99.90
2018-08-16T22:40:36.805Z,99.90
2018-08-16T22:43:05.519Z,99.90
2018-08-16T22:45:34.123Z,99.90
2018-08-16T22:48:02.745Z,99.90
2018-08-16T22:50:31.335Z,99.90
2018-08-16T22:52:59.927Z,99.90
2018-08-16T22:55:28.495Z,99.90
2018-08-16T22:57:57.148Z,99.90
2018-08-16T23:00:25.837Z,99.90
2018-08-16T23:02:54.439Z,99.90
2018-08-16T23:05:23.130Z,99.90
2018-08-16T23:07:51.926Z,99.90
2018-08-16T23:10:21.240Z,99.90
2018-08-16T23:12:50.127Z,99.90
2018-08-16T23:15:19.034Z,99.90
2018-08-16T23:17:47.845Z,99.90
2018-08-16T23:20:16.853Z,99.90
2018-08-16T23:22:45.675Z,99.90
2018-08-16T23:25:14.639Z,99.90
2018-08-16T23:27:43.528Z,99.90
2018-08-16T23:30:14.551Z,99.90
2018-08-16T23:32:43.702Z,99.90
2018-08-16T23:35:12.848Z,99.90
2018-08-16T23:37:41.712Z,99.90
2018-08-16T23:40:12.321Z,99.90
2018-08-16T23:42:41.493Z,99.90
2018-08-16T23:45:11.380Z,99.90
2018-08-16T23:47:40.257Z,99.90
2018-08-16T23:50:10.929Z,99.90
2018-08-16T23:52:39.791Z,99.90
2018-08-16T23:55:09.445Z,99.90
2018-08-16T23:57:38.397Z,99.90
