createdAt,value
2023-06-05T00:02:01.436Z,71.62
2023-06-05T00:04:32.089Z,72.32
2023-06-05T00:07:01.269Z,72.43
2023-06-05T00:09:29.535Z,72.49
2023-06-05T00:11:58.145Z,72.34
2023-06-05T00:14:26.333Z,71.97
2023-06-05T00:16:54.861Z,71.97
2023-06-05T00:19:22.933Z,72.34
2023-06-05T00:21:54.209Z,72.63
2023-06-05T00:24:22.765Z,72.78
2023-06-05T00:26:50.708Z,73.12
2023-06-05T00:29:19.078Z,73.42
2023-06-05T00:31:47.701Z,73.65
2023-06-05T00:34:15.816Z,73.77
2023-06-05T00:36:43.958Z,73.70
2023-06-05T00:39:12.583Z,73.48
2023-06-05T00:41:43.310Z,73.18
2023-06-05T00:44:12.339Z,73.24
2023-06-05T00:46:42.462Z,73.62
2023-06-05T00:49:11.744Z,73.49
2023-06-05T00:51:43.642Z,73.54
2023-06-05T00:54:12.859Z,73.46
2023-06-05T00:56:43.369Z,73.35
2023-06-05T00:59:13.535Z,73.00
2023-06-05T01:01:44.215Z,72.93
2023-06-05T01:04:12.712Z,73.28
2023-06-05T01:06:44.877Z,73.62
2023-06-05T01:09:14.513Z,73.53
2023-06-05T01:11:54.828Z,73.38
2023-06-05T01:14:24.655Z,73.29
2023-06-05T01:16:57.591Z,73.20
2023-06-05T01:19:26.239Z,73.37
2023-06-05T01:21:55.054Z,73.49
2023-06-05T01:24:24.001Z,73.88
2023-06-05T01:27:04.976Z,74.24
2023-06-05T01:29:55.016Z,74.21
2023-06-05T01:32:42.203Z,74.75
2023-06-05T01:35:12.421Z,74.42
2023-06-05T01:37:42.302Z,74.18
2023-06-05T01:40:15.100Z,74.60
2023-06-05T01:42:44.633Z,74.56
2023-06-05T01:45:14.538Z,74.80
2023-06-05T01:47:43.100Z,74.58
2023-06-05T01:50:14.041Z,74.77
2023-06-05T01:52:42.981Z,74.96
2023-06-05T01:55:16.477Z,75.16
2023-06-05T01:57:45.200Z,74.73
2023-06-05T02:00:17.135Z,75.26
2023-06-05T02:02:50.243Z,75.32
2023-06-05T02:05:21.475Z,75.00
2023-06-05T02:07:55.197Z,74.91
2023-06-05T02:10:25.256Z,75.26
2023-06-05T02:12:54.037Z,75.68
2023-06-05T02:15:23.434Z,75.61
2023-06-05T02:17:54.351Z,75.66
2023-06-05T02:20:25.846Z,76.11
2023-06-05T02:22:55.772Z,76.33
2023-06-05T02:25:28.032Z,76.28
2023-06-05T02:27:59.578Z,75.96
2023-06-05T02:30:27.943Z,75.86
2023-06-05T02:32:58.364Z,75.59
2023-06-05T02:35:26.795Z,75.67
2023-06-05T02:37:55.019Z,75.98
2023-06-05T02:40:23.580Z,76.06
2023-06-05T02:42:51.778Z,75.78
2023-06-05T02:45:19.920Z,75.60
2023-06-05T02:47:50.036Z,75.49
2023-06-05T02:50:18.211Z,75.36
2023-06-05T02:52:50.014Z,75.17
2023-06-05T02:55:25.962Z,74.87
2023-06-05T02:57:54.805Z,74.77
2023-06-05T03:00:28.306Z,74.64
2023-06-05T03:02:57.141Z,74.69
2023-06-05T03:05:29.992Z,74.81
2023-06-05T03:08:02.651Z,74.67
2023-06-05T03:10:31.249Z,74.95
2023-06-05T03:12:59.907Z,74.76
2023-06-05T03:15:30.380Z,74.51
2023-06-05T03:17:58.601Z,75.17
2023-06-05T03:20:27.021Z,75.90
2023-06-05T03:22:58.039Z,76.30
2023-06-05T03:25:26.869Z,76.14
2023-06-05T03:27:57.100Z,75.69
2023-06-05T03:30:27.112Z,75.31
2023-06-05T03:32:57.659Z,75.90
2023-06-05T03:35:27.470Z,76.60
2023-06-05T03:37:56.555Z,76.18
2023-06-05T03:40:24.828Z,75.85
2023-06-05T03:42:53.233Z,75.77
2023-06-05T03:45:21.470Z,75.56
2023-06-05T03:47:50.022Z,75.41
2023-06-05T03:50:19.103Z,75.31
2023-06-05T03:52:55.062Z,74.91
2023-06-05T03:55:23.194Z,74.38
2023-06-05T03:57:51.544Z,74.06
2023-06-05T04:00:20.093Z,74.28
2023-06-05T04:02:57.843Z,74.50
2023-06-05T04:05:26.379Z,74.14
2023-06-05T04:07:55.138Z,74.16
2023-06-05T04:10:23.326Z,74.14
2023-06-05T04:12:51.525Z,73.81
2023-06-05T04:15:19.580Z,73.42
2023-06-05T04:17:47.858Z,72.92
2023-06-05T04:20:16.164Z,72.53
2023-06-05T04:22:46.159Z,72.29
2023-06-05T04:25:15.063Z,72.14
2023-06-05T04:27:46.216Z,71.71
2023-06-05T04:30:15.488Z,71.37
2023-06-05T04:32:44.280Z,70.98
2023-06-05T04:35:13.208Z,70.82
2023-06-05T04:37:41.398Z,70.19
2023-06-05T04:40:11.394Z,69.34
2023-06-05T04:42:40.887Z,67.15
2023-06-05T04:45:10.070Z,66.54
2023-06-05T04:47:41.679Z,65.16
2023-06-05T04:50:13.866Z,64.38
2023-06-05T04:52:42.300Z,63.95
2023-06-05T04:55:10.584Z,62.62
2023-06-05T04:57:39.104Z,62.45
2023-06-05T05:00:09.064Z,62.64
2023-06-05T05:02:37.962Z,61.93
2023-06-05T05:05:07.132Z,61.56
2023-06-05T05:07:36.452Z,60.94
2023-06-05T05:10:05.465Z,60.55
2023-06-05T05:12:33.924Z,60.14
2023-06-05T05:15:05.151Z,59.51
2023-06-05T05:17:33.285Z,59.06
2023-06-05T05:20:01.915Z,58.92
2023-06-05T05:22:30.476Z,59.37
2023-06-05T05:24:58.726Z,58.42
2023-06-05T05:27:27.106Z,57.85
2023-06-05T05:29:56.608Z,57.05
2023-06-05T05:32:25.444Z,55.81
2023-06-05T05:34:54.005Z,54.06
2023-06-05T05:37:23.419Z,53.48
2023-06-05T05:39:51.784Z,53.69
2023-06-05T05:42:19.738Z,52.87
2023-06-05T05:44:47.805Z,52.03
2023-06-05T05:47:16.348Z,51.95
2023-06-05T05:49:44.353Z,50.83
2023-06-05T05:52:12.537Z,50.56
2023-06-05T05:54:40.812Z,50.55
2023-06-05T05:57:09.674Z,50.15
2023-06-05T05:59:37.794Z,49.23
2023-06-05T06:02:10.636Z,49.23
2023-06-05T06:04:41.728Z,49.44
2023-06-05T06:07:11.987Z,49.26
2023-06-05T06:09:40.411Z,48.61
2023-06-05T06:12:09.689Z,48.35
2023-06-05T06:14:37.804Z,47.96
2023-06-05T06:17:07.346Z,46.97
2023-06-05T06:19:35.590Z,46.74
2023-06-05T06:22:03.726Z,46.33
2023-06-05T06:24:31.982Z,46.13
2023-06-05T06:27:00.177Z,45.43
2023-06-05T06:29:28.865Z,45.12
2023-06-05T06:31:56.912Z,45.26
2023-06-05T06:34:25.908Z,44.53
2023-06-05T06:36:53.932Z,44.33
2023-06-05T06:39:23.540Z,43.92
2023-06-05T06:41:54.828Z,44.13
2023-06-05T06:44:23.752Z,44.49
2023-06-05T06:46:51.916Z,43.68
2023-06-05T06:49:20.113Z,42.05
2023-06-05T06:51:48.234Z,42.09
2023-06-05T06:54:16.508Z,40.81
2023-06-05T06:56:45.818Z,39.81
2023-06-05T06:59:15.144Z,40.70
2023-06-05T07:01:48.335Z,39.72
2023-06-05T07:04:21.321Z,39.01
2023-06-05T07:06:51.241Z,39.07
2023-06-05T07:09:19.504Z,38.95
2023-06-05T07:11:48.229Z,39.98
2023-06-05T07:14:16.562Z,39.98
2023-06-05T07:16:44.821Z,39.91
2023-06-05T07:19:14.537Z,39.98
2023-06-05T07:21:42.747Z,39.82
2023-06-05T07:24:11.340Z,40.11
2023-06-05T07:26:39.467Z,39.80
2023-06-05T07:29:07.719Z,39.84
2023-06-05T07:31:36.072Z,39.71
2023-06-05T07:34:04.064Z,39.67
2023-06-05T07:36:32.360Z,38.98
2023-06-05T07:39:00.472Z,38.97
2023-06-05T07:41:28.692Z,39.29
2023-06-05T07:43:56.813Z,39.21
2023-06-05T07:46:24.873Z,39.28
2023-06-05T07:48:53.750Z,39.45
2023-06-05T07:51:21.706Z,39.61
2023-06-05T07:53:49.917Z,39.58
2023-06-05T07:56:18.091Z,39.26
2023-06-05T07:58:47.770Z,39.13
2023-06-05T08:01:17.040Z,39.88
2023-06-05T08:03:45.523Z,40.39
2023-06-05T08:06:13.873Z,41.48
2023-06-05T08:08:43.544Z,41.27
2023-06-05T08:11:11.734Z,40.83
2023-06-05T08:13:39.769Z,40.98
2023-06-05T08:16:08.156Z,40.51
2023-06-05T08:18:36.622Z,40.92
2023-06-05T08:21:04.769Z,40.17
2023-06-05T08:23:32.884Z,40.08
2023-06-05T08:26:01.370Z,40.51
2023-06-05T08:28:29.691Z,40.86
2023-06-05T08:30:58.238Z,40.57
2023-06-05T08:33:26.296Z,40.87
2023-06-05T08:35:54.356Z,40.91
2023-06-05T08:38:22.353Z,40.95
2023-06-05T08:40:58.465Z,40.73
2023-06-05T08:43:27.046Z,41.36
2023-06-05T08:46:00.469Z,40.95
2023-06-05T08:48:33.188Z,40.48
2023-06-05T08:51:01.714Z,39.90
2023-06-05T08:53:35.434Z,40.07
2023-06-05T08:56:03.804Z,39.37
2023-06-05T08:58:31.896Z,38.67
2023-06-05T09:01:01.189Z,38.83
2023-06-05T09:03:29.434Z,38.79
2023-06-05T09:05:57.456Z,38.79
2023-06-05T09:08:31.932Z,39.13
2023-06-05T09:11:22.982Z,39.51
2023-06-05T09:13:51.332Z,39.89
2023-06-05T09:16:24.076Z,39.23
2023-06-05T09:18:57.133Z,39.05
2023-06-05T09:21:35.342Z,38.83
2023-06-05T09:24:28.024Z,39.29
2023-06-05T09:26:58.904Z,39.61
2023-06-05T09:29:31.283Z,39.90
2023-06-05T09:32:01.190Z,39.65
2023-06-05T09:34:34.375Z,39.87
2023-06-05T09:37:10.610Z,40.08
2023-06-05T09:39:44.197Z,41.05
2023-06-05T09:42:12.471Z,40.50
2023-06-05T09:44:40.456Z,40.27
2023-06-05T09:47:11.124Z,40.21
2023-06-05T09:49:42.807Z,39.89
2023-06-05T09:52:13.464Z,39.98
2023-06-05T09:54:48.043Z,40.06
2023-06-05T09:57:17.008Z,39.22
2023-06-05T09:59:56.656Z,38.94
2023-06-05T10:02:29.209Z,38.86
2023-06-05T10:05:05.388Z,39.51
2023-06-05T10:07:36.537Z,40.03
2023-06-05T10:10:05.599Z,40.27
2023-06-05T10:12:34.619Z,39.83
2023-06-05T10:15:03.438Z,40.01
2023-06-05T10:17:31.809Z,39.95
2023-06-05T10:20:00.343Z,38.92
2023-06-05T10:22:28.999Z,39.16
2023-06-05T10:25:02.223Z,39.36
2023-06-05T10:27:30.257Z,38.54
2023-06-05T10:30:04.494Z,37.50
2023-06-05T10:32:54.759Z,37.67
2023-06-05T10:35:42.636Z,37.71
2023-06-05T10:38:23.793Z,37.94
2023-06-05T10:41:04.771Z,38.15
2023-06-05T10:43:50.415Z,36.56
2023-06-05T10:46:27.703Z,35.03
2023-06-05T10:49:16.840Z,34.59
2023-06-05T10:51:50.353Z,34.09
2023-06-05T10:54:24.604Z,34.47
2023-06-05T10:57:00.870Z,34.98
2023-06-05T10:59:40.277Z,34.27
2023-06-05T11:02:10.271Z,34.76
2023-06-05T11:04:48.157Z,34.60
2023-06-05T11:07:27.714Z,34.33
2023-06-05T11:10:08.108Z,34.56
2023-06-05T11:12:36.233Z,33.53
2023-06-05T11:15:05.300Z,33.28
2023-06-05T11:17:35.609Z,33.63
2023-06-05T11:20:13.763Z,33.61
2023-06-05T11:22:54.277Z,33.97
2023-06-05T11:25:25.368Z,33.83
2023-06-05T11:28:10.041Z,33.67
2023-06-05T11:30:48.773Z,33.48
2023-06-05T11:33:22.254Z,33.82
2023-06-05T11:35:54.840Z,34.49
2023-06-05T11:38:25.273Z,34.63
2023-06-05T11:40:56.336Z,34.38
2023-06-05T11:43:25.014Z,34.54
2023-06-05T11:45:58.583Z,34.35
2023-06-05T11:48:27.092Z,34.65
2023-06-05T11:51:04.265Z,33.92
2023-06-05T11:53:34.009Z,33.83
2023-06-05T11:56:04.914Z,33.74
2023-06-05T11:58:37.429Z,33.37
2023-06-05T12:01:23.901Z,33.54
2023-06-05T12:04:07.296Z,33.81
2023-06-05T12:06:43.444Z,33.62
2023-06-05T12:09:14.613Z,33.41
2023-06-05T12:11:46.362Z,34.39
2023-06-05T12:14:32.922Z,34.97
2023-06-05T12:17:09.909Z,35.30
2023-06-05T12:19:38.298Z,35.59
2023-06-05T12:22:08.341Z,35.49
2023-06-05T12:24:36.888Z,36.11
2023-06-05T12:27:07.336Z,36.03
2023-06-05T12:29:39.796Z,36.20
2023-06-05T12:32:27.184Z,36.39
2023-06-05T12:35:01.482Z,36.69
2023-06-05T12:37:41.569Z,36.98
2023-06-05T12:40:12.622Z,36.70
2023-06-05T12:42:44.290Z,36.70
2023-06-05T12:45:13.443Z,37.59
2023-06-05T12:47:42.518Z,38.43
2023-06-05T12:50:14.926Z,39.07
2023-06-05T12:52:43.505Z,39.28
2023-06-05T12:55:12.195Z,39.57
2023-06-05T12:57:40.707Z,39.27
2023-06-05T13:00:13.476Z,40.94
2023-06-05T13:02:47.471Z,42.17
2023-06-05T13:05:16.822Z,42.94
2023-06-05T13:07:46.274Z,43.22
2023-06-05T13:10:14.503Z,43.24
2023-06-05T13:12:43.895Z,43.50
2023-06-05T13:15:12.550Z,42.92
2023-06-05T13:17:41.123Z,42.67
2023-06-05T13:20:10.053Z,42.13
2023-06-05T13:22:39.184Z,41.70
2023-06-05T13:25:09.158Z,40.67
2023-06-05T13:27:38.209Z,40.59
2023-06-05T13:30:07.569Z,41.11
2023-06-05T13:32:39.365Z,41.48
2023-06-05T13:35:09.234Z,41.99
2023-06-05T13:37:39.326Z,42.17
2023-06-05T13:40:11.139Z,41.72
2023-06-05T13:42:39.448Z,41.64
2023-06-05T13:45:09.050Z,41.21
2023-06-05T13:47:37.663Z,41.08
2023-06-05T13:50:06.625Z,40.75
2023-06-05T13:52:34.594Z,40.73
2023-06-05T13:55:02.943Z,40.92
2023-06-05T13:57:31.238Z,40.69
2023-06-05T13:59:59.607Z,40.22
2023-06-05T14:02:27.706Z,38.35
2023-06-05T14:04:56.248Z,36.74
2023-06-05T14:07:25.909Z,37.94
2023-06-05T14:09:57.162Z,39.23
2023-06-05T14:12:25.146Z,39.13
2023-06-05T14:14:54.957Z,39.22
2023-06-05T14:17:23.656Z,40.08
2023-06-05T14:19:51.690Z,40.59
2023-06-05T14:22:19.677Z,41.03
2023-06-05T14:24:48.199Z,41.38
2023-06-05T14:27:17.403Z,41.91
2023-06-05T14:29:45.986Z,42.27
2023-06-05T14:32:13.897Z,42.58
2023-06-05T14:34:42.055Z,42.64
2023-06-05T14:37:10.095Z,42.98
2023-06-05T14:39:41.076Z,43.04
2023-06-05T14:42:09.320Z,43.05
2023-06-05T14:44:37.710Z,42.38
2023-06-05T14:47:06.765Z,42.39
2023-06-05T14:49:34.766Z,41.93
2023-06-05T14:52:03.163Z,42.00
2023-06-05T14:54:31.135Z,42.45
2023-06-05T14:56:59.188Z,43.04
2023-06-05T14:59:27.801Z,43.48
2023-06-05T15:01:57.511Z,44.08
2023-06-05T15:04:27.511Z,44.83
2023-06-05T15:06:55.727Z,44.42
2023-06-05T15:09:23.944Z,44.33
2023-06-05T15:11:52.566Z,44.20
2023-06-05T15:14:20.772Z,43.78
2023-06-05T15:16:49.209Z,43.96
2023-06-05T15:19:17.757Z,43.97
2023-06-05T15:21:45.871Z,44.05
2023-06-05T15:24:13.994Z,43.70
2023-06-05T15:26:42.174Z,43.64
2023-06-05T15:29:11.028Z,43.90
2023-06-05T15:31:39.038Z,45.36
2023-06-05T15:34:07.424Z,46.21
2023-06-05T15:36:36.136Z,46.26
2023-06-05T15:39:05.502Z,45.73
2023-06-05T15:41:33.579Z,45.50
2023-06-05T15:44:01.941Z,45.06
2023-06-05T15:46:30.162Z,44.68
2023-06-05T15:48:58.184Z,44.45
2023-06-05T15:51:28.721Z,43.74
2023-06-05T15:54:12.694Z,43.58
2023-06-05T15:56:43.164Z,43.91
2023-06-05T15:59:11.207Z,43.98
2023-06-05T16:01:39.468Z,43.79
2023-06-05T16:04:08.091Z,43.82
2023-06-05T16:06:36.451Z,44.04
2023-06-05T16:09:04.765Z,44.25
2023-06-05T16:11:32.922Z,44.10
2023-06-05T16:14:01.105Z,43.85
2023-06-05T16:16:29.263Z,43.33
2023-06-05T16:19:01.340Z,43.65
2023-06-05T16:21:29.547Z,43.30
2023-06-05T16:23:57.683Z,43.11
2023-06-05T16:26:26.615Z,43.18
2023-06-05T16:28:54.806Z,43.10
2023-06-05T16:31:28.188Z,43.63
2023-06-05T16:33:56.258Z,44.33
2023-06-05T16:36:24.309Z,44.72
2023-06-05T16:38:53.194Z,45.47
2023-06-05T16:41:21.320Z,45.69
2023-06-05T16:43:49.404Z,45.87
2023-06-05T16:46:17.531Z,45.93
2023-06-05T16:48:46.610Z,46.45
2023-06-05T16:51:16.979Z,46.70
2023-06-05T16:53:46.835Z,47.56
2023-06-05T16:56:14.895Z,47.98
2023-06-05T16:58:42.820Z,48.21
2023-06-05T17:01:11.106Z,48.50
2023-06-05T17:03:39.842Z,48.33
2023-06-05T17:06:09.062Z,48.49
2023-06-05T17:08:38.147Z,48.57
2023-06-05T17:11:06.288Z,48.87
2023-06-05T17:13:34.362Z,49.55
2023-06-05T17:16:02.333Z,50.07
2023-06-05T17:18:30.524Z,50.00
2023-06-05T17:20:59.090Z,50.60
2023-06-05T17:23:27.232Z,51.30
2023-06-05T17:25:55.384Z,51.82
2023-06-05T17:28:23.431Z,52.24
2023-06-05T17:30:51.976Z,52.31
2023-06-05T17:33:23.033Z,53.00
2023-06-05T17:35:51.521Z,53.44
2023-06-05T17:38:20.735Z,54.37
2023-06-05T17:40:48.814Z,55.34
2023-06-05T17:43:16.870Z,55.15
2023-06-05T17:45:44.842Z,55.31
2023-06-05T17:48:12.950Z,56.01
2023-06-05T17:50:41.090Z,56.91
2023-06-05T17:53:09.301Z,57.61
2023-06-05T17:55:37.539Z,59.09
2023-06-05T17:58:05.746Z,59.43
2023-06-05T18:00:34.036Z,58.87
2023-06-05T18:03:02.544Z,59.36
2023-06-05T18:05:31.027Z,59.75
2023-06-05T18:07:59.141Z,60.30
2023-06-05T18:10:27.538Z,60.14
2023-06-05T18:12:55.480Z,60.30
2023-06-05T18:15:24.747Z,60.80
2023-06-05T18:17:52.843Z,61.67
2023-06-05T18:20:21.120Z,61.96
2023-06-05T18:22:49.470Z,62.20
2023-06-05T18:25:17.650Z,61.81
2023-06-05T18:27:45.685Z,61.91
2023-06-05T18:30:14.476Z,62.25
2023-06-05T18:32:42.697Z,62.24
2023-06-05T18:35:11.354Z,62.22
2023-06-05T18:37:41.485Z,62.52
2023-06-05T18:40:11.372Z,62.89
2023-06-05T18:42:39.557Z,63.95
2023-06-05T18:45:08.206Z,64.13
2023-06-05T18:47:36.319Z,64.46
2023-06-05T18:50:04.620Z,64.87
2023-06-05T18:52:32.742Z,64.33
2023-06-05T18:55:01.751Z,63.98
2023-06-05T18:57:29.974Z,63.72
2023-06-05T18:59:57.989Z,63.46
2023-06-05T19:02:26.475Z,63.21
2023-06-05T19:04:54.411Z,62.96
2023-06-05T19:07:22.557Z,62.85
2023-06-05T19:09:50.569Z,62.49
2023-06-05T19:12:18.544Z,62.44
2023-06-05T19:14:46.867Z,62.34
2023-06-05T19:17:14.863Z,62.50
2023-06-05T19:19:42.911Z,62.60
2023-06-05T19:22:11.084Z,62.71
2023-06-05T19:24:39.290Z,63.20
2023-06-05T19:27:07.449Z,62.97
2023-06-05T19:29:36.467Z,62.99
2023-06-05T19:32:05.164Z,63.03
2023-06-05T19:34:33.345Z,63.46
2023-06-05T19:37:01.596Z,63.69
2023-06-05T19:39:30.997Z,63.67
2023-06-05T19:41:59.455Z,63.54
2023-06-05T19:44:27.973Z,63.42
2023-06-05T19:46:56.046Z,63.17
2023-06-05T19:49:24.062Z,63.14
2023-06-05T19:51:52.235Z,63.25
2023-06-05T19:54:20.434Z,63.61
2023-06-05T19:56:48.807Z,64.04
2023-06-05T19:59:17.062Z,64.19
2023-06-05T20:01:45.259Z,64.28
2023-06-05T20:04:13.367Z,64.51
2023-06-05T20:06:41.725Z,64.58
2023-06-05T20:09:09.825Z,64.90
2023-06-05T20:11:37.933Z,65.04
2023-06-05T20:14:06.162Z,64.87
2023-06-05T20:16:34.457Z,64.80
2023-06-05T20:19:03.211Z,64.50
2023-06-05T20:21:35.623Z,64.43
2023-06-05T20:24:08.391Z,64.19
2023-06-05T20:26:36.812Z,64.09
2023-06-05T20:29:15.303Z,64.00
2023-06-05T20:31:43.425Z,64.16
2023-06-05T20:34:14.390Z,64.33
2023-06-05T20:36:43.029Z,64.73
2023-06-05T20:39:17.592Z,64.77
2023-06-05T20:41:53.391Z,65.12
2023-06-05T20:44:22.985Z,64.98
2023-06-05T20:46:52.674Z,64.90
2023-06-05T20:49:24.348Z,64.91
2023-06-05T20:51:52.886Z,65.16
2023-06-05T20:54:20.844Z,65.48
2023-06-05T20:56:48.876Z,65.80
2023-06-05T20:59:16.963Z,65.74
2023-06-05T21:01:45.073Z,66.14
2023-06-05T21:04:14.376Z,66.50
2023-06-05T21:06:42.435Z,66.42
2023-06-05T21:09:12.454Z,66.79
2023-06-05T21:11:41.055Z,66.94
2023-06-05T21:14:09.046Z,66.96
2023-06-05T21:16:37.081Z,66.91
2023-06-05T21:19:05.380Z,66.93
2023-06-05T21:21:34.026Z,66.87
2023-06-05T21:24:02.209Z,67.11
2023-06-05T21:26:30.634Z,67.42
2023-06-05T21:28:59.052Z,67.67
2023-06-05T21:31:27.180Z,67.83
2023-06-05T21:33:55.484Z,67.57
2023-06-05T21:36:23.827Z,67.99
2023-06-05T21:38:52.678Z,68.11
2023-06-05T21:41:20.895Z,68.20
2023-06-05T21:43:48.945Z,68.51
2023-06-05T21:46:17.963Z,68.40
2023-06-05T21:48:45.971Z,68.05
2023-06-05T21:51:14.007Z,68.11
2023-06-05T21:53:42.123Z,68.62
2023-06-05T21:56:10.375Z,69.29
2023-06-05T21:58:38.549Z,68.82
2023-06-05T22:01:06.866Z,69.04
2023-06-05T22:03:35.349Z,69.03
2023-06-05T22:06:03.801Z,68.95
2023-06-05T22:08:31.805Z,69.57
2023-06-05T22:10:59.957Z,69.85
2023-06-05T22:13:29.537Z,70.36
2023-06-05T22:16:03.210Z,70.35
2023-06-05T22:18:32.369Z,70.18
2023-06-05T22:21:01.784Z,70.54
2023-06-05T22:23:29.888Z,70.61
2023-06-05T22:25:57.854Z,70.63
2023-06-05T22:28:26.166Z,70.46
2023-06-05T22:30:54.363Z,70.40
2023-06-05T22:33:22.609Z,70.79
2023-06-05T22:35:51.217Z,70.79
2023-06-05T22:38:19.485Z,70.63
2023-06-05T22:40:47.845Z,70.73
2023-06-05T22:43:16.006Z,70.74
2023-06-05T22:45:44.197Z,71.23
2023-06-05T22:48:13.095Z,71.25
2023-06-05T22:50:41.986Z,71.32
2023-06-05T22:53:11.090Z,71.51
2023-06-05T22:55:41.885Z,71.28
2023-06-05T22:58:09.971Z,71.41
2023-06-05T23:00:38.039Z,71.41
2023-06-05T23:03:08.652Z,71.57
2023-06-05T23:05:37.253Z,71.46
2023-06-05T23:08:06.354Z,71.70
2023-06-05T23:10:34.481Z,72.41
2023-06-05T23:13:02.623Z,72.55
2023-06-05T23:15:30.675Z,72.58
2023-06-05T23:17:58.646Z,72.37
2023-06-05T23:20:26.910Z,72.37
2023-06-05T23:22:54.854Z,72.32
2023-06-05T23:25:22.895Z,72.25
2023-06-05T23:27:51.279Z,72.62
2023-06-05T23:30:19.166Z,72.29
2023-06-05T23:32:47.196Z,72.15
2023-06-05T23:35:16.159Z,71.95
2023-06-05T23:37:44.290Z,72.23
2023-06-05T23:40:12.784Z,72.62
2023-06-05T23:42:41.000Z,72.81
2023-06-05T23:45:09.539Z,73.28
2023-06-05T23:47:37.504Z,73.47
2023-06-05T23:50:06.101Z,73.05
2023-06-05T23:52:34.055Z,73.20
2023-06-05T23:55:03.872Z,73.36
2023-06-05T23:57:38.285Z,74.08
