createdAt,value
2019-02-02T00:00:59.808Z,12.00
2019-02-02T00:03:28.942Z,12.40
2019-02-02T00:05:57.509Z,13.10
2019-02-02T00:08:28.126Z,13.70
2019-02-02T00:10:56.693Z,14.80
2019-02-02T00:13:25.812Z,13.70
2019-02-02T00:15:54.485Z,13.90
2019-02-02T00:18:23.194Z,12.30
2019-02-02T00:20:51.772Z,12.00
2019-02-02T00:23:20.591Z,14.60
2019-02-02T00:25:49.300Z,15.30
2019-02-02T00:28:18.152Z,14.40
2019-02-02T00:30:46.976Z,12.30
2019-02-02T00:33:15.669Z,12.60
2019-02-02T00:35:44.239Z,13.70
2019-02-02T00:38:13.656Z,12.20
2019-02-02T00:40:42.275Z,13.90
2019-02-02T00:43:11.498Z,15.40
2019-02-02T00:45:40.176Z,14.40
2019-02-02T00:48:09.720Z,16.20
2019-02-02T00:50:38.374Z,17.70
2019-02-02T00:53:07.083Z,16.40
2019-02-02T00:55:35.648Z,16.50
2019-02-02T00:58:04.656Z,17.30
2019-02-02T01:00:33.298Z,17.70
2019-02-02T01:03:02.627Z,17.80
2019-02-02T01:05:31.242Z,16.70
2019-02-02T01:08:00.201Z,16.30
2019-02-02T01:10:37.315Z,16.50
2019-02-02T01:13:06.598Z,17.60
2019-02-02T01:15:35.302Z,17.40
2019-02-02T01:18:05.379Z,16.00
2019-02-02T01:20:34.004Z,15.70
2019-02-02T01:23:02.591Z,16.50
2019-02-02T01:25:31.388Z,17.40
2019-02-02T01:28:05.436Z,16.80
2019-02-02T01:30:30.577Z,16.70
2019-02-02T01:32:59.140Z,16.60
2019-02-02T01:35:28.441Z,16.00
2019-02-02T01:37:57.091Z,16.40
2019-02-02T01:40:27.120Z,16.40
2019-02-02T01:42:56.203Z,14.20
2019-02-02T01:45:26.763Z,13.80
2019-02-02T01:47:56.577Z,16.10
2019-02-02T01:50:29.362Z,16.20
2019-02-02T01:52:58.292Z,15.50
2019-02-02T01:55:28.542Z,16.80
2019-02-02T01:57:57.118Z,14.80
2019-02-02T02:00:31.573Z,16.30
2019-02-02T02:03:00.298Z,13.90
2019-02-02T02:05:29.796Z,17.40
2019-02-02T02:07:59.107Z,15.90
2019-02-02T02:10:27.824Z,17.80
2019-02-02T02:12:56.385Z,17.60
2019-02-02T02:15:25.093Z,16.90
2019-02-02T02:17:53.738Z,17.80
2019-02-02T02:20:24.390Z,17.80
2019-02-02T02:22:52.838Z,17.60
2019-02-02T02:25:22.231Z,16.40
2019-02-02T02:27:51.250Z,17.80
2019-02-02T02:30:22.508Z,17.80
2019-02-02T02:32:51.905Z,17.40
2019-02-02T02:35:21.085Z,17.70
2019-02-02T02:37:49.726Z,17.10
2019-02-02T02:40:20.886Z,18.40
2019-02-02T02:42:50.439Z,17.80
2019-02-02T02:45:19.325Z,17.80
2019-02-02T02:47:48.536Z,17.80
2019-02-02T02:50:21.627Z,17.80
2019-02-02T02:52:50.641Z,16.00
2019-02-02T02:55:19.730Z,15.60
2019-02-02T02:57:48.466Z,15.80
2019-02-02T03:00:19.647Z,16.80
2019-02-02T03:02:48.282Z,17.70
2019-02-02T03:05:17.852Z,17.60
2019-02-02T03:07:47.673Z,18.90
2019-02-02T03:10:19.043Z,18.50
2019-02-02T03:12:48.065Z,19.20
2019-02-02T03:15:18.270Z,20.50
2019-02-02T03:17:47.459Z,20.40
2019-02-02T03:20:17.060Z,18.90
2019-02-02T03:22:46.165Z,18.50
2019-02-02T03:25:23.604Z,20.30
2019-02-02T03:27:52.540Z,20.30
2019-02-02T03:30:22.250Z,20.20
2019-02-02T03:32:51.273Z,19.60
2019-02-02T03:35:24.476Z,19.50
2019-02-02T03:37:53.797Z,17.80
2019-02-02T03:40:23.701Z,17.80
2019-02-02T03:42:52.639Z,18.10
2019-02-02T03:45:23.159Z,17.90
2019-02-02T03:47:52.655Z,17.70
2019-02-02T03:50:21.872Z,19.30
2019-02-02T03:52:50.503Z,17.70
2019-02-02T03:55:19.289Z,18.90
2019-02-02T03:57:48.438Z,19.80
2019-02-02T04:00:23.581Z,19.20
2019-02-02T04:02:52.289Z,20.00
2019-02-02T04:05:23.660Z,20.10
2019-02-02T04:07:52.364Z,20.30
2019-02-02T04:10:21.063Z,18.80
2019-02-02T04:12:49.981Z,17.70
2019-02-02T04:15:19.759Z,17.60
2019-02-02T04:17:48.668Z,19.50
2019-02-02T04:20:22.309Z,19.60
2019-02-02T04:22:51.786Z,19.80
2019-02-02T04:25:22.193Z,20.10
2019-02-02T04:27:51.523Z,20.00
2019-02-02T04:30:23.001Z,17.30
2019-02-02T04:32:52.138Z,18.70
2019-02-02T04:35:21.141Z,19.60
2019-02-02T04:37:50.013Z,20.40
2019-02-02T04:40:19.056Z,20.50
2019-02-02T04:42:47.822Z,21.60
2019-02-02T04:45:17.821Z,19.60
2019-02-02T04:47:46.752Z,19.20
2019-02-02T04:50:19.962Z,20.30
2019-02-02T04:52:48.603Z,20.80
2019-02-02T04:55:19.547Z,19.20
2019-02-02T04:57:48.656Z,18.10
2019-02-02T05:00:23.336Z,20.60
2019-02-02T05:02:52.137Z,22.10
2019-02-02T05:05:21.418Z,18.80
2019-02-02T05:07:50.634Z,19.80
2019-02-02T05:10:22.204Z,19.80
2019-02-02T05:12:51.304Z,19.40
2019-02-02T05:15:20.308Z,20.00
2019-02-02T05:17:48.870Z,19.60
2019-02-02T05:20:21.160Z,22.20
2019-02-02T05:22:49.794Z,22.90
2019-02-02T05:25:18.676Z,20.40
2019-02-02T05:27:47.519Z,23.10
2019-02-02T05:30:30.965Z,20.40
2019-02-02T05:32:59.883Z,20.20
2019-02-02T05:35:28.617Z,20.40
2019-02-02T05:37:57.268Z,22.00
2019-02-02T05:40:25.951Z,22.20
2019-02-02T05:42:55.013Z,22.00
2019-02-02T05:45:24.015Z,22.60
2019-02-02T05:47:52.877Z,22.10
2019-02-02T05:50:23.511Z,21.90
2019-02-02T05:52:52.832Z,21.00
2019-02-02T05:55:23.152Z,21.50
2019-02-02T05:57:51.805Z,21.40
2019-02-02T06:00:36.911Z,21.50
2019-02-02T06:03:05.977Z,21.30
2019-02-02T06:05:34.704Z,21.20
2019-02-02T06:08:03.347Z,21.00
2019-02-02T06:10:32.057Z,20.60
2019-02-02T06:13:02.188Z,19.90
2019-02-02T06:15:30.751Z,19.10
2019-02-02T06:17:59.752Z,19.20
2019-02-02T06:20:28.379Z,20.30
2019-02-02T06:22:57.013Z,20.20
2019-02-02T06:25:25.732Z,19.20
2019-02-02T06:27:54.367Z,20.20
2019-02-02T06:30:25.255Z,20.20
2019-02-02T06:32:54.289Z,20.30
2019-02-02T06:35:23.189Z,19.90
2019-02-02T06:37:51.907Z,20.90
2019-02-02T06:40:20.539Z,22.30
2019-02-02T06:42:49.266Z,20.90
2019-02-02T06:45:29.640Z,19.40
2019-02-02T06:47:58.669Z,19.70
2019-02-02T06:50:27.379Z,19.30
2019-02-02T06:52:56.686Z,22.30
2019-02-02T06:55:25.260Z,23.00
2019-02-02T06:57:53.974Z,23.10
2019-02-02T07:00:30.381Z,23.10
2019-02-02T07:02:59.095Z,23.10
2019-02-02T07:05:28.018Z,23.10
2019-02-02T07:07:57.241Z,22.60
2019-02-02T07:10:28.328Z,21.90
2019-02-02T07:12:57.229Z,20.20
2019-02-02T07:15:32.536Z,19.70
2019-02-02T07:18:01.797Z,20.70
2019-02-02T07:20:30.538Z,20.10
2019-02-02T07:22:59.780Z,20.90
2019-02-02T07:25:28.364Z,21.70
2019-02-02T07:27:57.081Z,21.60
2019-02-02T07:30:29.108Z,21.50
2019-02-02T07:32:56.317Z,20.20
2019-02-02T07:35:25.393Z,22.00
2019-02-02T07:37:54.043Z,20.70
2019-02-02T07:40:22.681Z,18.50
2019-02-02T07:42:51.739Z,18.10
2019-02-02T07:45:23.007Z,19.50
2019-02-02T07:47:51.975Z,21.20
2019-02-02T07:50:20.602Z,20.40
2019-02-02T07:52:49.541Z,20.90
2019-02-02T07:55:20.251Z,20.60
2019-02-02T07:57:49.132Z,20.80
2019-02-02T08:00:40.786Z,20.70
2019-02-02T08:03:03.570Z,20.10
2019-02-02T08:05:34.878Z,20.40
2019-02-02T08:08:03.845Z,19.80
2019-02-02T08:10:34.066Z,19.60
2019-02-02T08:13:02.989Z,17.70
2019-02-02T08:15:33.491Z,19.40
2019-02-02T08:18:05.479Z,19.40
2019-02-02T08:20:34.126Z,17.70
2019-02-02T08:23:02.836Z,19.40
2019-02-02T08:25:31.515Z,17.80
2019-02-02T08:28:00.446Z,19.10
2019-02-02T08:30:35.638Z,18.10
2019-02-02T08:33:04.841Z,18.70
2019-02-02T08:35:33.483Z,19.00
2019-02-02T08:38:02.066Z,18.70
2019-02-02T08:40:30.739Z,18.20
2019-02-02T08:42:59.313Z,18.90
2019-02-02T08:45:28.036Z,19.20
2019-02-02T08:47:56.619Z,18.90
2019-02-02T08:50:33.759Z,19.00
2019-02-02T08:53:02.663Z,18.10
2019-02-02T08:55:33.276Z,18.00
2019-02-02T08:58:01.949Z,18.00
2019-02-02T09:00:30.783Z,18.00
2019-02-02T09:02:59.433Z,18.00
2019-02-02T09:05:28.358Z,18.00
2019-02-02T09:07:57.479Z,18.00
2019-02-02T09:10:28.280Z,18.10
2019-02-02T09:12:57.899Z,18.10
2019-02-02T09:15:26.961Z,18.20
2019-02-02T09:17:55.597Z,18.10
2019-02-02T09:20:24.379Z,18.10
2019-02-02T09:23:03.944Z,18.20
2019-02-02T09:25:23.829Z,18.20
2019-02-02T09:27:52.613Z,17.70
2019-02-02T09:30:30.013Z,17.00
2019-02-02T09:32:58.659Z,16.60
2019-02-02T09:35:27.373Z,16.50
2019-02-02T09:37:56.241Z,16.40
2019-02-02T09:40:25.795Z,16.30
2019-02-02T09:42:54.805Z,16.00
2019-02-02T09:45:24.727Z,15.90
2019-02-02T09:47:53.814Z,15.90
2019-02-02T09:50:24.818Z,15.50
2019-02-02T09:52:53.848Z,14.70
2019-02-02T09:55:26.545Z,14.40
2019-02-02T09:57:58.383Z,14.50
2019-02-02T10:00:29.502Z,14.40
2019-02-02T10:02:58.827Z,14.70
2019-02-02T10:05:27.950Z,14.40
2019-02-02T10:07:57.021Z,14.70
2019-02-02T10:10:27.924Z,15.40
2019-02-02T10:12:56.844Z,15.50
2019-02-02T10:15:25.575Z,15.20
2019-02-02T10:17:55.663Z,14.70
2019-02-02T10:20:26.364Z,14.20
2019-02-02T10:22:55.968Z,14.20
2019-02-02T10:25:29.459Z,14.30
2019-02-02T10:27:58.788Z,14.00
2019-02-02T10:30:36.213Z,12.90
2019-02-02T10:33:05.991Z,12.00
2019-02-02T10:35:36.516Z,10.10
2019-02-02T10:38:06.635Z,11.50
2019-02-02T10:40:35.342Z,11.60
2019-02-02T10:43:04.948Z,11.20
2019-02-02T10:45:33.687Z,11.50
2019-02-02T10:48:05.910Z,10.80
2019-02-02T10:50:34.460Z,10.60
2019-02-02T10:53:03.259Z,10.90
2019-02-02T10:55:31.892Z,10.00
2019-02-02T10:58:00.859Z,12.50
2019-02-02T11:00:34.632Z,13.30
2019-02-02T11:03:04.783Z,13.40
2019-02-02T11:05:33.547Z,14.30
2019-02-02T11:08:02.755Z,15.50
2019-02-02T11:10:35.256Z,16.80
2019-02-02T11:13:05.047Z,17.30
2019-02-02T11:15:33.926Z,17.50
2019-02-02T11:18:02.728Z,16.60
2019-02-02T11:20:36.658Z,15.90
2019-02-02T11:23:05.940Z,18.20
2019-02-02T11:25:34.936Z,19.10
2019-02-02T11:28:04.268Z,17.90
2019-02-02T11:30:33.388Z,15.70
2019-02-02T11:33:02.011Z,16.70
2019-02-02T11:35:31.221Z,18.40
2019-02-02T11:37:59.850Z,16.30
2019-02-02T11:40:31.125Z,16.70
2019-02-02T11:42:59.761Z,18.40
2019-02-02T11:45:29.042Z,18.40
2019-02-02T11:47:57.679Z,18.40
2019-02-02T11:50:26.787Z,18.40
2019-02-02T11:52:55.448Z,18.70
2019-02-02T11:55:29.291Z,19.30
2019-02-02T11:57:57.842Z,19.10
2019-02-02T12:00:28.658Z,20.80
2019-02-02T12:02:57.387Z,21.70
2019-02-02T12:05:26.299Z,18.90
2019-02-02T12:07:55.227Z,21.00
2019-02-02T12:10:29.809Z,18.30
2019-02-02T12:12:58.382Z,20.00
2019-02-02T12:15:27.452Z,22.60
2019-02-02T12:17:56.451Z,21.70
2019-02-02T12:20:26.053Z,23.90
2019-02-02T12:22:55.262Z,23.90
2019-02-02T12:25:24.056Z,24.60
2019-02-02T12:27:52.787Z,26.30
2019-02-02T12:30:27.271Z,25.90
2019-02-02T12:32:55.901Z,27.30
2019-02-02T12:35:34.815Z,27.20
2019-02-02T12:38:22.737Z,28.60
2019-02-02T12:40:51.447Z,29.60
2019-02-02T12:43:20.018Z,29.60
2019-02-02T12:45:50.063Z,29.50
2019-02-02T12:48:18.635Z,29.50
2019-02-02T12:50:47.914Z,25.80
2019-02-02T12:53:16.557Z,28.30
2019-02-02T12:55:45.280Z,29.40
2019-02-02T12:58:13.911Z,29.50
2019-02-02T13:00:44.407Z,27.90
2019-02-02T13:03:12.923Z,30.00
2019-02-02T13:05:42.036Z,31.10
2019-02-02T13:08:10.759Z,33.80
2019-02-02T13:10:39.466Z,33.40
2019-02-02T13:13:08.305Z,34.40
2019-02-02T13:15:37.022Z,36.20
2019-02-02T13:18:05.847Z,36.20
2019-02-02T13:20:34.844Z,36.20
2019-02-02T13:23:03.414Z,36.30
2019-02-02T13:25:32.132Z,36.20
2019-02-02T13:28:00.701Z,37.10
2019-02-02T13:30:35.025Z,37.20
2019-02-02T13:33:04.333Z,38.70
2019-02-02T13:35:35.723Z,38.30
2019-02-02T13:38:04.924Z,40.00
2019-02-02T13:40:33.646Z,40.40
2019-02-02T13:43:02.289Z,40.50
2019-02-02T13:45:30.962Z,41.40
2019-02-02T13:47:59.675Z,41.60
2019-02-02T13:50:28.745Z,41.10
2019-02-02T13:52:57.573Z,41.60
2019-02-02T13:55:26.202Z,40.70
2019-02-02T13:57:55.317Z,39.90
2019-02-02T14:00:29.552Z,40.00
2019-02-02T14:03:02.693Z,39.40
2019-02-02T14:05:28.972Z,38.60
2019-02-02T14:08:00.089Z,39.10
2019-02-02T14:10:33.514Z,39.40
2019-02-02T14:13:02.086Z,37.10
2019-02-02T14:15:31.050Z,35.60
2019-02-02T14:18:01.035Z,38.80
2019-02-02T14:20:29.823Z,40.70
2019-02-02T14:22:58.954Z,41.20
2019-02-02T14:25:27.644Z,36.60
2019-02-02T14:27:56.235Z,39.90
2019-02-02T14:30:27.785Z,40.60
2019-02-02T14:32:56.986Z,40.60
2019-02-02T14:35:27.578Z,42.20
2019-02-02T14:37:56.286Z,41.60
2019-02-02T14:40:24.925Z,41.50
2019-02-02T14:42:53.498Z,40.00
2019-02-02T14:45:27.215Z,40.10
2019-02-02T14:47:55.819Z,39.80
2019-02-02T14:50:25.388Z,40.70
2019-02-02T14:52:54.599Z,40.50
2019-02-02T14:55:25.523Z,40.00
2019-02-02T14:57:54.486Z,40.50
2019-02-02T15:00:25.733Z,41.00
2019-02-02T15:02:54.409Z,38.00
2019-02-02T15:05:24.426Z,39.70
2019-02-02T15:07:53.174Z,38.30
2019-02-02T15:10:23.095Z,40.80
2019-02-02T15:12:51.944Z,40.40
2019-02-02T15:15:21.023Z,40.50
2019-02-02T15:17:49.986Z,40.90
2019-02-02T15:20:24.746Z,36.70
2019-02-02T15:22:53.470Z,37.00
2019-02-02T15:25:22.186Z,38.40
2019-02-02T15:27:50.889Z,35.90
2019-02-02T15:30:25.220Z,40.60
2019-02-02T15:32:54.032Z,40.60
2019-02-02T15:35:23.042Z,42.20
2019-02-02T15:37:51.925Z,42.90
2019-02-02T15:40:21.238Z,41.90
2019-02-02T15:42:50.477Z,41.60
2019-02-02T15:45:23.229Z,40.60
2019-02-02T15:47:51.872Z,40.00
2019-02-02T15:50:20.648Z,37.30
2019-02-02T15:52:50.667Z,36.10
2019-02-02T15:55:21.736Z,35.30
2019-02-02T15:57:50.398Z,35.90
2019-02-02T16:00:28.676Z,34.90
2019-02-02T16:02:57.359Z,34.80
2019-02-02T16:05:45.530Z,35.80
2019-02-02T16:08:16.969Z,34.60
2019-02-02T16:10:45.823Z,35.80
2019-02-02T16:13:15.924Z,35.80
2019-02-02T16:15:44.561Z,34.60
2019-02-02T16:18:13.462Z,33.10
2019-02-02T16:20:43.915Z,33.20
2019-02-02T16:23:12.930Z,35.70
2019-02-02T16:25:41.801Z,36.50
2019-02-02T16:28:11.424Z,33.70
2019-02-02T16:30:40.048Z,34.40
2019-02-02T16:33:09.298Z,33.70
2019-02-02T16:35:38.409Z,33.00
2019-02-02T16:38:08.255Z,33.60
2019-02-02T16:40:36.777Z,33.60
2019-02-02T16:43:06.162Z,35.60
2019-02-02T16:45:35.476Z,35.60
2019-02-02T16:48:05.255Z,34.20
2019-02-02T16:50:34.170Z,35.60
2019-02-02T16:53:02.872Z,35.30
2019-02-02T16:55:32.512Z,34.30
2019-02-02T16:58:01.509Z,35.50
2019-02-02T17:00:36.520Z,34.50
2019-02-02T17:03:05.537Z,35.60
2019-02-02T17:05:34.252Z,34.80
2019-02-02T17:08:03.170Z,35.70
2019-02-02T17:10:39.055Z,35.60
2019-02-02T17:13:08.303Z,33.40
2019-02-02T17:15:37.085Z,35.70
2019-02-02T17:18:06.409Z,35.70
2019-02-02T17:20:40.334Z,33.20
2019-02-02T17:23:09.416Z,33.20
2019-02-02T17:25:38.158Z,34.90
2019-02-02T17:28:07.506Z,36.50
2019-02-02T17:30:41.064Z,34.80
2019-02-02T17:33:12.371Z,35.70
2019-02-02T17:35:41.214Z,35.70
2019-02-02T17:38:10.731Z,35.70
2019-02-02T17:40:39.560Z,34.50
2019-02-02T17:43:08.404Z,35.80
2019-02-02T17:45:37.095Z,36.80
2019-02-02T17:48:06.635Z,35.80
2019-02-02T17:50:35.341Z,35.90
2019-02-02T17:53:04.750Z,35.90
2019-02-02T17:55:33.315Z,35.90
2019-02-02T17:58:08.064Z,33.50
2019-02-02T18:00:47.358Z,32.80
2019-02-02T18:03:16.094Z,31.00
2019-02-02T18:05:44.664Z,30.50
2019-02-02T18:08:13.310Z,30.20
2019-02-02T18:10:42.052Z,28.90
2019-02-02T18:13:11.597Z,29.00
2019-02-02T18:15:41.297Z,28.80
2019-02-02T18:18:10.183Z,28.80
2019-02-02T18:20:38.818Z,32.40
2019-02-02T18:23:07.467Z,35.20
2019-02-02T18:25:36.546Z,34.40
2019-02-02T18:28:05.563Z,35.30
2019-02-02T18:30:34.225Z,32.70
2019-02-02T18:33:03.335Z,32.40
2019-02-02T18:35:31.911Z,31.90
2019-02-02T18:38:01.208Z,31.60
2019-02-02T18:40:29.788Z,34.30
2019-02-02T18:42:58.477Z,33.40
2019-02-02T18:45:28.388Z,35.20
2019-02-02T18:47:57.317Z,35.20
2019-02-02T18:50:26.516Z,36.80
2019-02-02T18:52:58.601Z,36.60
2019-02-02T18:55:34.787Z,35.80
2019-02-02T18:58:03.404Z,35.40
2019-02-02T19:00:32.082Z,35.40
2019-02-02T19:03:01.024Z,34.40
2019-02-02T19:05:29.752Z,33.30
2019-02-02T19:07:58.354Z,33.80
2019-02-02T19:10:33.059Z,34.90
2019-02-02T19:13:01.642Z,34.90
2019-02-02T19:15:30.363Z,34.70
2019-02-02T19:17:59.000Z,34.90
2019-02-02T19:20:28.129Z,35.50
2019-02-02T19:22:57.236Z,34.20
2019-02-02T19:25:26.616Z,31.50
2019-02-02T19:27:55.183Z,32.20
2019-02-02T19:30:32.876Z,31.60
2019-02-02T19:33:04.390Z,31.60
2019-02-02T19:35:33.172Z,30.40
2019-02-02T19:38:01.923Z,30.70
2019-02-02T19:40:30.482Z,32.20
2019-02-02T19:42:59.198Z,31.10
2019-02-02T19:45:28.824Z,32.50
2019-02-02T19:47:57.558Z,32.40
2019-02-02T19:50:28.221Z,30.80
2019-02-02T19:52:56.924Z,31.20
2019-02-02T19:55:26.003Z,30.20
2019-02-02T19:57:54.654Z,32.80
2019-02-02T20:00:28.530Z,34.60
2019-02-02T20:02:57.184Z,34.40
2019-02-02T20:05:28.588Z,35.50
2019-02-02T20:07:56.256Z,34.20
2019-02-02T20:10:25.182Z,35.60
2019-02-02T20:12:53.833Z,34.40
2019-02-02T20:15:24.623Z,35.60
2019-02-02T20:17:53.514Z,35.60
2019-02-02T20:20:24.543Z,32.40
2019-02-02T20:22:53.568Z,33.60
2019-02-02T20:25:22.826Z,30.90
2019-02-02T20:27:51.558Z,33.50
2019-02-02T20:30:23.060Z,32.40
2019-02-02T20:32:51.648Z,30.80
2019-02-02T20:35:20.431Z,30.90
2019-02-02T20:37:49.575Z,29.00
2019-02-02T20:40:20.949Z,29.00
2019-02-02T20:42:49.652Z,28.90
2019-02-02T20:45:27.521Z,29.30
2019-02-02T20:47:56.321Z,30.50
2019-02-02T20:50:25.141Z,30.60
2019-02-02T20:52:53.786Z,31.60
2019-02-02T20:55:25.717Z,32.40
2019-02-02T20:57:54.568Z,30.00
2019-02-02T21:00:28.497Z,30.00
2019-02-02T21:02:57.351Z,31.10
2019-02-02T21:05:26.267Z,31.40
2019-02-02T21:07:54.852Z,29.00
2019-02-02T21:10:25.382Z,28.90
2019-02-02T21:12:55.913Z,28.90
2019-02-02T21:15:25.117Z,28.80
2019-02-02T21:17:53.888Z,28.10
2019-02-02T21:20:28.119Z,29.00
2019-02-02T21:22:56.832Z,29.80
2019-02-02T21:25:26.002Z,29.90
2019-02-02T21:27:54.755Z,28.80
2019-02-02T21:30:31.847Z,29.10
2019-02-02T21:33:00.766Z,28.40
2019-02-02T21:35:29.480Z,29.30
2019-02-02T21:37:58.116Z,28.90
2019-02-02T21:40:30.809Z,28.80
2019-02-02T21:42:59.826Z,30.40
2019-02-02T21:45:29.011Z,29.90
2019-02-02T21:47:57.826Z,29.70
2019-02-02T21:50:27.258Z,29.60
2019-02-02T21:52:55.985Z,29.00
2019-02-02T21:55:26.815Z,29.00
2019-02-02T21:57:55.673Z,30.60
2019-02-02T22:00:27.169Z,29.00
2019-02-02T22:02:56.020Z,26.50
2019-02-02T22:05:24.857Z,26.70
2019-02-02T22:07:53.822Z,27.00
2019-02-02T22:10:22.818Z,28.90
2019-02-02T22:12:52.939Z,28.10
2019-02-02T22:15:24.310Z,26.80
2019-02-02T22:17:52.944Z,26.40
2019-02-02T22:20:21.653Z,28.80
2019-02-02T22:22:50.753Z,27.70
2019-02-02T22:25:31.452Z,27.40
2019-02-02T22:28:00.164Z,27.30
2019-02-02T22:30:37.100Z,26.60
2019-02-02T22:33:06.439Z,27.00
2019-02-02T22:35:35.474Z,27.40
2019-02-02T22:38:04.300Z,26.70
2019-02-02T22:40:36.464Z,27.10
2019-02-02T22:43:05.268Z,28.60
2019-02-02T22:45:34.229Z,28.60
2019-02-02T22:48:02.864Z,28.80
2019-02-02T22:50:32.004Z,28.10
2019-02-02T22:53:03.611Z,28.70
2019-02-02T22:55:32.658Z,28.80
2019-02-02T22:58:01.310Z,28.70
2019-02-02T23:00:43.518Z,27.40
2019-02-02T23:03:15.228Z,28.50
2019-02-02T23:05:50.129Z,28.60
2019-02-02T23:08:21.762Z,28.70
2019-02-02T23:11:02.453Z,27.60
2019-02-02T23:13:56.555Z,28.70
2019-02-02T23:16:27.078Z,28.80
2019-02-02T23:18:56.380Z,28.20
2019-02-02T23:21:25.704Z,28.80
2019-02-02T23:23:54.278Z,26.50
2019-02-02T23:26:25.903Z,27.40
2019-02-02T23:28:54.483Z,28.30
2019-02-02T23:31:23.483Z,27.90
2019-02-02T23:33:52.060Z,29.10
2019-02-02T23:36:21.069Z,28.70
2019-02-02T23:38:49.645Z,28.80
2019-02-02T23:41:19.046Z,28.80
2019-02-02T23:43:48.153Z,26.50
2019-02-02T23:46:17.039Z,29.50
2019-02-02T23:48:45.594Z,28.80
2019-02-02T23:51:14.403Z,28.10
2019-02-02T23:53:42.968Z,28.10
2019-02-02T23:56:12.392Z,26.40
2019-02-02T23:58:41.135Z,27.20
