createdAt,value
2019-02-25T00:02:21.822Z,18.10
2019-02-25T00:05:18.810Z,18.00
2019-02-25T00:08:06.884Z,18.00
2019-02-25T00:10:59.459Z,17.90
2019-02-25T00:13:47.781Z,17.90
2019-02-25T00:16:37.359Z,17.80
2019-02-25T00:19:31.924Z,17.80
2019-02-25T00:22:08.406Z,17.80
2019-02-25T00:24:58.116Z,17.80
2019-02-25T00:27:46.376Z,17.70
2019-02-25T00:30:41.413Z,17.70
2019-02-25T00:33:36.711Z,17.60
2019-02-25T00:36:24.766Z,17.60
2019-02-25T00:39:17.332Z,17.60
2019-02-25T00:42:07.450Z,17.50
2019-02-25T00:44:58.604Z,17.50
2019-02-25T00:47:46.807Z,17.50
2019-02-25T00:50:39.235Z,17.40
2019-02-25T00:53:33.341Z,17.40
2019-02-25T00:56:21.577Z,17.40
2019-02-25T00:59:12.652Z,17.30
2019-02-25T01:02:06.649Z,17.30
2019-02-25T01:04:58.753Z,17.30
2019-02-25T01:07:51.704Z,17.20
2019-02-25T01:10:39.697Z,17.20
2019-02-25T01:13:29.820Z,17.20
2019-02-25T01:16:18.723Z,17.10
2019-02-25T01:19:11.817Z,17.20
2019-02-25T01:22:01.411Z,17.10
2019-02-25T01:24:49.537Z,17.10
2019-02-25T01:27:40.633Z,17.20
2019-02-25T01:30:27.839Z,17.20
2019-02-25T01:33:16.375Z,17.20
2019-02-25T01:36:04.881Z,17.20
2019-02-25T01:38:55.007Z,17.20
2019-02-25T01:41:43.456Z,17.20
2019-02-25T01:44:31.752Z,17.20
2019-02-25T01:47:21.487Z,17.30
2019-02-25T01:50:10.965Z,17.30
2019-02-25T01:52:59.315Z,17.30
2019-02-25T01:55:48.633Z,17.40
2019-02-25T01:58:37.277Z,17.40
2019-02-25T02:01:28.341Z,17.40
2019-02-25T02:04:16.960Z,17.30
2019-02-25T02:07:06.877Z,17.30
2019-02-25T02:09:59.337Z,17.30
2019-02-25T02:12:50.569Z,17.30
2019-02-25T02:15:38.793Z,17.30
2019-02-25T02:18:27.446Z,17.30
2019-02-25T02:21:18.920Z,17.30
2019-02-25T02:23:49.656Z,17.30
2019-02-25T02:26:38.050Z,17.20
2019-02-25T02:29:27.931Z,17.20
2019-02-25T02:32:16.548Z,17.20
2019-02-25T02:35:06.014Z,17.10
2019-02-25T02:37:54.458Z,17.10
2019-02-25T02:40:42.937Z,17.10
2019-02-25T02:43:31.283Z,17.00
2019-02-25T02:46:28.452Z,17.00
2019-02-25T02:49:16.892Z,17.00
2019-02-25T02:52:05.047Z,17.00
2019-02-25T02:54:53.306Z,16.90
2019-02-25T02:57:44.497Z,16.90
2019-02-25T03:00:37.266Z,16.90
2019-02-25T03:03:25.630Z,16.90
2019-02-25T03:06:13.827Z,16.90
2019-02-25T03:09:03.692Z,16.80
2019-02-25T03:11:53.673Z,16.80
2019-02-25T03:14:42.073Z,16.80
2019-02-25T03:17:34.958Z,16.80
2019-02-25T03:20:27.292Z,16.80
2019-02-25T03:23:15.661Z,16.80
2019-02-25T03:26:05.213Z,16.80
2019-02-25T03:28:53.398Z,16.90
2019-02-25T03:31:41.560Z,16.90
2019-02-25T03:34:32.937Z,17.00
2019-02-25T03:37:25.685Z,17.00
2019-02-25T03:40:20.102Z,17.00
2019-02-25T03:43:12.744Z,17.10
2019-02-25T03:46:04.804Z,17.10
2019-02-25T03:48:54.401Z,17.10
2019-02-25T03:51:42.638Z,17.10
2019-02-25T03:54:33.708Z,17.10
2019-02-25T03:57:21.911Z,17.10
2019-02-25T04:00:14.950Z,17.10
2019-02-25T04:03:03.345Z,17.10
2019-02-25T04:05:51.445Z,17.10
2019-02-25T04:08:39.972Z,17.10
2019-02-25T04:11:31.317Z,17.00
2019-02-25T04:14:19.764Z,17.00
2019-02-25T04:17:08.149Z,17.00
2019-02-25T04:19:59.460Z,17.00
2019-02-25T04:22:47.868Z,16.90
2019-02-25T04:25:37.838Z,16.90
2019-02-25T04:28:26.307Z,16.90
2019-02-25T04:31:14.808Z,16.90
2019-02-25T04:34:03.369Z,16.90
2019-02-25T04:36:51.743Z,16.90
2019-02-25T04:39:39.998Z,16.80
2019-02-25T04:42:28.184Z,16.80
2019-02-25T04:45:18.744Z,16.80
2019-02-25T04:48:07.091Z,16.70
2019-02-25T04:50:55.145Z,16.70
2019-02-25T04:53:43.323Z,16.70
2019-02-25T04:56:31.807Z,16.60
2019-02-25T04:59:20.267Z,16.60
2019-02-25T05:02:08.770Z,16.60
2019-02-25T05:04:58.267Z,16.60
2019-02-25T05:07:46.433Z,16.60
2019-02-25T05:10:34.787Z,16.60
2019-02-25T05:13:23.159Z,16.60
2019-02-25T05:16:11.547Z,16.50
2019-02-25T05:18:59.831Z,16.60
2019-02-25T05:21:52.133Z,16.60
2019-02-25T05:24:40.466Z,16.70
2019-02-25T05:27:28.625Z,16.70
2019-02-25T05:30:17.398Z,16.70
2019-02-25T05:33:05.636Z,16.70
2019-02-25T05:35:53.722Z,16.80
2019-02-25T05:38:42.107Z,16.80
2019-02-25T05:41:30.446Z,16.80
2019-02-25T05:44:18.650Z,16.80
2019-02-25T05:47:06.752Z,16.80
2019-02-25T05:49:54.899Z,16.80
2019-02-25T05:52:43.380Z,16.80
2019-02-25T05:55:31.717Z,16.80
2019-02-25T05:58:20.232Z,16.80
2019-02-25T06:01:08.444Z,16.80
2019-02-25T06:03:56.853Z,16.80
2019-02-25T06:06:45.232Z,16.80
2019-02-25T06:09:33.692Z,16.80
2019-02-25T06:12:22.018Z,16.70
2019-02-25T06:15:13.003Z,16.70
2019-02-25T06:18:01.385Z,16.70
2019-02-25T06:20:49.503Z,16.70
2019-02-25T06:23:38.144Z,16.70
2019-02-25T06:26:08.837Z,16.60
2019-02-25T06:28:57.413Z,16.60
2019-02-25T06:31:45.732Z,16.50
2019-02-25T06:34:33.926Z,16.50
2019-02-25T06:37:22.108Z,16.50
2019-02-25T06:40:15.453Z,16.50
2019-02-25T06:43:03.615Z,16.40
2019-02-25T06:45:52.317Z,16.40
2019-02-25T06:48:40.803Z,16.40
2019-02-25T06:51:28.954Z,16.30
2019-02-25T06:54:19.592Z,16.30
2019-02-25T06:57:07.792Z,16.40
2019-02-25T06:59:56.383Z,16.40
2019-02-25T07:02:39.248Z,16.30
2019-02-25T07:05:40.625Z,16.40
2019-02-25T07:08:46.595Z,16.40
2019-02-25T07:11:39.403Z,16.50
2019-02-25T07:14:29.316Z,16.50
2019-02-25T07:17:30.937Z,16.60
2019-02-25T07:20:20.909Z,16.60
2019-02-25T07:23:10.949Z,16.60
2019-02-25T07:26:03.204Z,16.70
2019-02-25T07:28:58.806Z,16.70
2019-02-25T07:31:57.187Z,16.80
2019-02-25T07:34:52.309Z,17.00
2019-02-25T07:37:47.546Z,17.00
2019-02-25T07:40:37.437Z,17.10
2019-02-25T07:43:27.623Z,17.10
2019-02-25T07:46:17.392Z,17.20
2019-02-25T07:49:10.238Z,17.30
2019-02-25T07:52:02.903Z,17.40
2019-02-25T07:55:10.699Z,17.50
2019-02-25T07:58:21.438Z,17.60
2019-02-25T08:01:16.536Z,17.60
2019-02-25T08:04:22.887Z,17.60
2019-02-25T08:07:21.066Z,17.70
2019-02-25T08:10:20.528Z,17.70
2019-02-25T08:13:13.287Z,17.70
2019-02-25T08:16:09.108Z,17.70
2019-02-25T08:19:01.500Z,17.80
2019-02-25T08:22:07.575Z,17.80
2019-02-25T08:24:57.282Z,17.90
2019-02-25T08:28:03.078Z,17.90
2019-02-25T08:31:14.035Z,17.90
2019-02-25T08:34:06.939Z,17.90
2019-02-25T08:37:08.731Z,17.90
2019-02-25T08:40:16.446Z,17.90
2019-02-25T08:43:21.091Z,17.80
2019-02-25T08:46:18.082Z,17.90
2019-02-25T08:49:10.728Z,17.90
2019-02-25T08:51:58.915Z,18.00
2019-02-25T08:54:48.054Z,18.00
2019-02-25T08:57:36.427Z,18.20
2019-02-25T09:00:26.041Z,18.40
2019-02-25T09:03:16.616Z,18.50
2019-02-25T09:06:04.883Z,18.60
2019-02-25T09:08:53.029Z,18.70
2019-02-25T09:11:41.181Z,18.80
2019-02-25T09:14:32.248Z,19.00
2019-02-25T09:17:20.498Z,19.20
2019-02-25T09:20:09.065Z,19.30
2019-02-25T09:22:57.556Z,19.40
2019-02-25T09:25:48.401Z,19.40
2019-02-25T09:29:00.395Z,19.50
2019-02-25T09:31:48.598Z,19.60
2019-02-25T09:34:41.090Z,19.70
2019-02-25T09:37:29.768Z,19.70
2019-02-25T09:40:18.850Z,19.70
2019-02-25T09:43:09.013Z,19.80
2019-02-25T09:45:57.302Z,19.80
2019-02-25T09:48:45.624Z,19.80
2019-02-25T09:51:34.170Z,19.90
2019-02-25T09:54:22.716Z,19.90
2019-02-25T09:57:11.053Z,20.00
2019-02-25T09:59:59.354Z,20.10
2019-02-25T10:02:47.541Z,20.10
2019-02-25T10:05:36.214Z,20.10
2019-02-25T10:08:24.601Z,20.20
2019-02-25T10:11:13.146Z,20.30
2019-02-25T10:14:01.503Z,20.50
2019-02-25T10:16:50.045Z,20.60
2019-02-25T10:19:38.555Z,20.70
2019-02-25T10:22:26.949Z,20.80
2019-02-25T10:25:15.128Z,20.90
2019-02-25T10:28:03.262Z,21.00
2019-02-25T10:30:53.083Z,21.10
2019-02-25T10:33:41.396Z,21.20
2019-02-25T10:36:29.821Z,21.30
2019-02-25T10:39:19.750Z,21.40
2019-02-25T10:42:08.572Z,21.50
2019-02-25T10:44:56.929Z,21.60
2019-02-25T10:47:46.680Z,21.70
2019-02-25T10:50:38.450Z,21.70
2019-02-25T10:53:30.098Z,21.80
2019-02-25T10:56:27.411Z,21.80
2019-02-25T10:59:15.854Z,21.90
2019-02-25T11:02:04.524Z,22.00
2019-02-25T11:04:57.661Z,22.00
2019-02-25T11:07:46.885Z,22.00
2019-02-25T11:10:39.828Z,21.90
2019-02-25T11:13:29.664Z,21.90
2019-02-25T11:16:25.167Z,21.90
2019-02-25T11:19:16.815Z,21.90
2019-02-25T11:22:09.969Z,21.90
2019-02-25T11:24:58.020Z,21.90
2019-02-25T11:27:42.887Z,21.90
2019-02-25T11:30:21.111Z,21.90
2019-02-25T11:33:00.060Z,21.90
2019-02-25T11:35:41.092Z,21.90
2019-02-25T11:38:28.814Z,21.90
2019-02-25T11:41:06.386Z,21.90
2019-02-25T11:43:36.776Z,21.90
2019-02-25T11:46:13.774Z,21.90
2019-02-25T11:48:47.504Z,22.00
2019-02-25T11:51:36.096Z,22.00
2019-02-25T11:54:10.828Z,22.00
2019-02-25T11:56:43.972Z,22.00
2019-02-25T11:59:19.328Z,22.00
2019-02-25T12:02:01.802Z,22.00
2019-02-25T12:04:38.142Z,22.00
2019-02-25T12:07:13.846Z,22.00
2019-02-25T12:09:44.734Z,22.00
2019-02-25T12:12:20.869Z,22.00
2019-02-25T12:14:53.260Z,22.00
2019-02-25T12:17:31.381Z,22.00
2019-02-25T12:20:11.438Z,22.00
2019-02-25T12:22:45.553Z,22.00
2019-02-25T12:25:24.744Z,22.00
2019-02-25T12:28:01.719Z,22.00
2019-02-25T12:30:34.471Z,22.00
2019-02-25T12:33:08.370Z,21.90
2019-02-25T12:35:40.163Z,21.90
2019-02-25T12:38:11.096Z,21.90
2019-02-25T12:40:50.947Z,21.90
2019-02-25T12:43:21.626Z,21.90
2019-02-25T12:45:57.031Z,21.90
2019-02-25T12:48:27.744Z,21.80
2019-02-25T12:50:58.399Z,21.80
2019-02-25T12:53:29.081Z,21.80
2019-02-25T12:56:25.711Z,21.80
2019-02-25T12:59:16.341Z,21.80
2019-02-25T13:02:04.738Z,21.80
2019-02-25T13:04:53.160Z,21.80
2019-02-25T13:07:43.577Z,21.70
2019-02-25T13:10:31.930Z,21.80
2019-02-25T13:13:20.355Z,21.80
2019-02-25T13:16:08.975Z,21.80
2019-02-25T13:18:57.449Z,21.80
2019-02-25T13:21:54.990Z,21.80
2019-02-25T13:24:43.469Z,21.80
2019-02-25T13:27:33.891Z,21.80
2019-02-25T13:30:25.312Z,21.80
2019-02-25T13:33:16.579Z,21.80
2019-02-25T13:36:10.578Z,21.80
2019-02-25T13:38:58.797Z,21.80
2019-02-25T13:41:52.847Z,21.90
2019-02-25T13:44:47.989Z,21.80
2019-02-25T13:47:36.308Z,21.80
2019-02-25T13:50:24.321Z,21.80
2019-02-25T13:53:12.760Z,21.80
2019-02-25T13:56:02.707Z,21.80
2019-02-25T13:58:51.119Z,21.80
2019-02-25T14:01:39.354Z,21.80
2019-02-25T14:04:27.746Z,21.70
2019-02-25T14:07:16.224Z,21.70
2019-02-25T14:10:07.311Z,21.80
2019-02-25T14:12:55.717Z,21.90
2019-02-25T14:15:44.013Z,21.90
2019-02-25T14:18:32.127Z,22.00
2019-02-25T14:21:23.732Z,22.00
2019-02-25T14:24:12.045Z,22.00
2019-02-25T14:27:00.698Z,22.00
2019-02-25T14:29:48.884Z,21.90
2019-02-25T14:32:37.378Z,21.90
2019-02-25T14:35:28.606Z,21.90
2019-02-25T14:38:18.354Z,21.80
2019-02-25T14:41:08.789Z,21.80
2019-02-25T14:43:58.745Z,21.80
2019-02-25T14:46:47.435Z,21.70
2019-02-25T14:49:37.794Z,21.70
2019-02-25T14:52:26.850Z,21.60
2019-02-25T14:55:11.389Z,21.60
2019-02-25T14:58:04.202Z,21.60
2019-02-25T15:00:50.013Z,21.60
2019-02-25T15:03:22.482Z,21.60
2019-02-25T15:06:10.865Z,21.60
2019-02-25T15:09:01.481Z,21.60
2019-02-25T15:11:51.210Z,21.50
2019-02-25T15:14:39.309Z,21.50
2019-02-25T15:17:27.565Z,21.50
2019-02-25T15:20:18.610Z,21.50
2019-02-25T15:23:07.973Z,21.50
2019-02-25T15:26:04.834Z,21.40
2019-02-25T15:28:46.488Z,21.40
2019-02-25T15:31:35.185Z,21.40
2019-02-25T15:34:23.481Z,21.40
2019-02-25T15:37:13.853Z,21.40
2019-02-25T15:40:01.767Z,21.40
2019-02-25T15:43:05.651Z,21.40
2019-02-25T15:45:54.441Z,21.40
2019-02-25T15:48:43.560Z,21.40
2019-02-25T15:51:41.111Z,21.40
2019-02-25T15:54:28.990Z,21.30
2019-02-25T15:57:16.441Z,21.30
2019-02-25T16:00:13.036Z,21.30
2019-02-25T16:03:01.723Z,21.20
2019-02-25T16:05:34.319Z,21.20
2019-02-25T16:08:05.916Z,21.20
2019-02-25T16:10:36.571Z,21.20
2019-02-25T16:13:11.125Z,21.20
2019-02-25T16:15:41.362Z,21.20
2019-02-25T16:18:14.058Z,21.20
2019-02-25T16:20:46.220Z,21.20
2019-02-25T16:23:17.098Z,21.20
2019-02-25T16:26:05.390Z,21.20
2019-02-25T16:28:55.273Z,21.20
2019-02-25T16:31:43.588Z,21.20
2019-02-25T16:34:32.529Z,21.20
2019-02-25T16:37:29.087Z,21.20
2019-02-25T16:40:24.478Z,21.20
2019-02-25T16:43:22.917Z,21.20
2019-02-25T16:46:13.400Z,21.20
2019-02-25T16:48:57.853Z,21.20
2019-02-25T16:51:47.518Z,21.20
2019-02-25T16:54:35.667Z,21.20
2019-02-25T16:57:25.039Z,21.20
2019-02-25T17:00:25.349Z,21.20
2019-02-25T17:03:16.018Z,21.20
2019-02-25T17:06:05.065Z,21.20
2019-02-25T17:08:55.613Z,21.20
2019-02-25T17:11:45.597Z,21.20
2019-02-25T17:14:34.035Z,21.20
2019-02-25T17:17:22.791Z,21.20
2019-02-25T17:20:14.831Z,21.20
2019-02-25T17:23:03.311Z,21.20
2019-02-25T17:25:51.536Z,21.10
2019-02-25T17:28:40.050Z,21.10
2019-02-25T17:31:30.155Z,21.10
2019-02-25T17:34:19.193Z,21.10
2019-02-25T17:37:12.641Z,21.10
2019-02-25T17:40:11.302Z,21.10
2019-02-25T17:43:09.088Z,21.10
2019-02-25T17:45:58.221Z,21.10
2019-02-25T17:48:47.010Z,21.10
2019-02-25T17:51:35.534Z,21.10
2019-02-25T17:54:24.059Z,21.10
2019-02-25T17:57:13.726Z,21.10
2019-02-25T18:00:02.310Z,21.10
2019-02-25T18:02:50.728Z,21.10
2019-02-25T18:05:40.697Z,21.10
2019-02-25T18:08:30.020Z,21.10
2019-02-25T18:11:20.202Z,21.10
2019-02-25T18:14:09.123Z,21.10
2019-02-25T18:16:59.251Z,21.00
2019-02-25T18:19:48.345Z,21.00
2019-02-25T18:22:37.587Z,21.00
2019-02-25T18:25:18.447Z,21.00
2019-02-25T18:28:08.494Z,21.00
2019-02-25T18:30:59.686Z,20.90
2019-02-25T18:33:48.531Z,20.90
2019-02-25T18:36:37.182Z,20.90
2019-02-25T18:39:27.379Z,20.90
2019-02-25T18:42:17.591Z,20.80
2019-02-25T18:45:11.165Z,20.80
2019-02-25T18:47:59.089Z,20.70
2019-02-25T18:50:49.614Z,20.70
2019-02-25T18:53:37.714Z,20.60
2019-02-25T18:56:26.157Z,20.60
2019-02-25T18:59:20.089Z,20.60
2019-02-25T19:02:20.137Z,20.50
2019-02-25T19:05:13.804Z,20.50
2019-02-25T19:08:17.011Z,20.40
2019-02-25T19:11:16.911Z,20.40
2019-02-25T19:15:59.200Z,20.30
2019-02-25T19:17:27.283Z,20.30
2019-02-25T19:20:23.981Z,20.30
2019-02-25T19:23:18.828Z,20.20
2019-02-25T19:26:08.141Z,20.20
2019-02-25T19:28:58.617Z,20.20
2019-02-25T19:31:47.560Z,20.20
2019-02-25T19:34:39.191Z,20.20
2019-02-25T19:37:31.099Z,20.20
2019-02-25T19:40:24.324Z,20.20
2019-02-25T19:43:12.401Z,20.10
2019-02-25T19:46:01.839Z,20.10
2019-02-25T19:48:52.009Z,20.10
2019-02-25T19:51:41.102Z,20.10
2019-02-25T19:54:34.183Z,20.10
2019-02-25T19:57:21.637Z,20.10
2019-02-25T20:00:22.052Z,20.10
2019-02-25T20:03:09.318Z,20.20
2019-02-25T20:05:57.930Z,20.10
2019-02-25T20:08:48.318Z,20.10
2019-02-25T20:11:35.915Z,20.00
2019-02-25T20:14:24.179Z,20.00
2019-02-25T20:17:12.517Z,20.00
2019-02-25T20:20:02.948Z,20.00
2019-02-25T20:22:51.284Z,19.90
2019-02-25T20:25:42.455Z,20.00
2019-02-25T20:28:30.000Z,19.90
2019-02-25T20:31:18.397Z,19.90
2019-02-25T20:34:06.473Z,19.90
2019-02-25T20:36:57.110Z,19.90
2019-02-25T20:39:45.085Z,19.90
2019-02-25T20:42:33.755Z,19.90
2019-02-25T20:45:27.733Z,20.00
2019-02-25T20:48:17.354Z,20.00
2019-02-25T20:51:07.338Z,20.00
2019-02-25T20:53:57.134Z,19.90
2019-02-25T20:56:46.860Z,19.90
2019-02-25T20:59:46.510Z,19.90
2019-02-25T21:02:34.783Z,19.90
2019-02-25T21:05:26.846Z,19.90
2019-02-25T21:08:16.741Z,19.90
2019-02-25T21:11:08.643Z,19.90
2019-02-25T21:13:54.715Z,19.80
2019-02-25T21:16:43.201Z,19.80
2019-02-25T21:19:33.278Z,19.80
2019-02-25T21:22:23.121Z,19.80
2019-02-25T21:25:13.194Z,19.70
2019-02-25T21:28:02.373Z,19.70
2019-02-25T21:30:52.806Z,19.70
2019-02-25T21:33:44.944Z,19.70
2019-02-25T21:36:32.150Z,19.60
2019-02-25T21:39:21.389Z,19.60
2019-02-25T21:42:12.599Z,19.60
2019-02-25T21:45:00.092Z,19.50
2019-02-25T21:47:52.224Z,19.50
2019-02-25T21:50:40.290Z,19.40
2019-02-25T21:53:28.381Z,19.40
2019-02-25T21:56:18.394Z,19.40
2019-02-25T21:59:08.332Z,19.30
2019-02-25T22:01:57.755Z,19.30
2019-02-25T22:04:48.127Z,19.30
2019-02-25T22:07:36.285Z,19.20
2019-02-25T22:10:24.615Z,19.20
2019-02-25T22:13:14.152Z,19.10
2019-02-25T22:16:03.544Z,19.10
2019-02-25T22:18:54.234Z,19.10
2019-02-25T22:21:42.703Z,19.00
2019-02-25T22:24:32.096Z,19.00
2019-02-25T22:27:21.245Z,19.00
2019-02-25T22:30:13.197Z,18.90
2019-02-25T22:33:03.024Z,18.90
2019-02-25T22:35:51.839Z,18.90
2019-02-25T22:38:41.064Z,18.80
2019-02-25T22:41:29.497Z,18.80
2019-02-25T22:44:17.448Z,18.70
2019-02-25T22:47:09.235Z,18.70
2019-02-25T22:49:55.512Z,18.70
2019-02-25T22:52:44.007Z,18.70
2019-02-25T22:55:36.656Z,18.60
2019-02-25T22:58:22.267Z,18.50
2019-02-25T23:01:17.588Z,18.60
2019-02-25T23:04:04.399Z,18.50
2019-02-25T23:07:01.712Z,18.50
2019-02-25T23:09:49.951Z,18.40
2019-02-25T23:12:39.239Z,18.40
2019-02-25T23:15:30.298Z,18.40
2019-02-25T23:18:21.557Z,18.30
2019-02-25T23:21:07.575Z,18.30
2019-02-25T23:23:57.736Z,18.20
2019-02-25T23:26:45.542Z,18.20
2019-02-25T23:29:33.691Z,18.10
2019-02-25T23:32:22.233Z,18.10
2019-02-25T23:35:13.642Z,18.00
2019-02-25T23:38:00.942Z,18.00
2019-02-25T23:40:49.022Z,18.00
2019-02-25T23:43:38.472Z,17.90
2019-02-25T23:46:29.792Z,17.90
2019-02-25T23:49:26.830Z,17.80
2019-02-25T23:52:07.436Z,17.80
2019-02-25T23:54:56.416Z,17.70
2019-02-25T23:57:45.464Z,17.70
