createdAt,value
2018-06-01T00:00:08.433Z,21.21
2018-06-01T00:01:08.520Z,21.25
2018-06-01T00:02:08.532Z,21.18
2018-06-01T00:03:08.524Z,21.20
2018-06-01T00:04:08.553Z,21.27
2018-06-01T00:05:08.633Z,21.36
2018-06-01T00:06:08.694Z,21.33
2018-06-01T00:07:08.756Z,21.29
2018-06-01T00:08:08.905Z,21.27
2018-06-01T00:09:08.925Z,21.30
2018-06-01T00:10:08.974Z,21.30
2018-06-01T00:11:09.025Z,21.32
2018-06-01T00:12:09.089Z,21.39
2018-06-01T00:13:09.173Z,21.37
2018-06-01T00:14:09.265Z,21.43
2018-06-01T00:15:09.302Z,21.43
2018-06-01T00:16:09.421Z,21.37
2018-06-01T00:17:09.469Z,21.45
2018-06-01T00:18:09.493Z,21.50
2018-06-01T00:19:09.580Z,21.43
2018-06-01T00:20:09.638Z,21.43
2018-06-01T00:21:09.698Z,21.45
2018-06-01T00:22:09.766Z,21.48
2018-06-01T00:23:09.902Z,21.42
2018-06-01T00:24:09.907Z,21.43
2018-06-01T00:25:09.997Z,21.40
2018-06-01T00:26:10.034Z,21.43
2018-06-01T00:27:10.170Z,21.45
2018-06-01T00:28:10.174Z,21.46
2018-06-01T00:29:10.238Z,21.55
2018-06-01T00:30:10.318Z,21.45
2018-06-01T00:31:10.377Z,21.50
2018-06-01T00:32:10.438Z,21.45
2018-06-01T00:33:10.508Z,21.42
2018-06-01T00:34:10.602Z,21.50
2018-06-01T00:35:10.658Z,21.40
2018-06-01T00:36:10.714Z,21.42
2018-06-01T00:37:10.774Z,21.46
2018-06-01T00:38:10.845Z,21.45
2018-06-01T00:39:10.939Z,21.40
2018-06-01T00:40:10.990Z,21.42
2018-06-01T00:41:11.059Z,21.39
2018-06-01T00:42:11.111Z,21.42
2018-06-01T00:43:11.179Z,21.43
2018-06-01T00:44:11.251Z,21.50
2018-06-01T00:45:11.352Z,21.40
2018-06-01T00:46:11.396Z,21.39
2018-06-01T00:47:11.959Z,21.40
2018-06-01T00:48:11.528Z,21.36
2018-06-01T00:49:11.588Z,21.37
2018-06-01T00:50:11.667Z,21.35
2018-06-01T00:51:11.766Z,21.35
2018-06-01T00:52:11.793Z,21.32
2018-06-01T00:53:11.867Z,21.35
2018-06-01T00:54:12.596Z,21.32
2018-06-01T00:55:12.008Z,21.35
2018-06-01T00:56:12.064Z,21.40
2018-06-01T00:57:12.127Z,21.35
2018-06-01T00:58:12.192Z,21.32
2018-06-01T00:59:13.068Z,21.32
2018-06-01T01:00:12.344Z,21.32
2018-06-01T01:01:12.552Z,21.27
2018-06-01T01:02:12.928Z,21.39
2018-06-01T01:03:12.589Z,21.29
2018-06-01T01:04:12.632Z,21.30
2018-06-01T01:05:12.668Z,21.25
2018-06-01T01:06:12.820Z,21.32
2018-06-01T01:07:12.820Z,21.33
2018-06-01T01:08:12.864Z,21.30
2018-06-01T01:09:12.928Z,21.33
2018-06-01T01:10:13.000Z,21.33
2018-06-01T01:11:13.888Z,21.33
2018-06-01T01:12:13.152Z,21.43
2018-06-01T01:13:13.204Z,21.46
2018-06-01T01:14:13.264Z,21.45
2018-06-01T01:15:13.340Z,21.46
2018-06-01T01:16:13.401Z,21.45
2018-06-01T01:17:13.500Z,21.50
2018-06-01T01:18:13.536Z,21.48
2018-06-01T01:19:14.257Z,21.50
2018-06-01T01:20:13.674Z,21.50
2018-06-01T01:21:13.752Z,21.43
2018-06-01T01:22:14.404Z,21.50
2018-06-01T01:23:13.911Z,21.50
2018-06-01T01:24:13.956Z,21.42
2018-06-01T01:25:14.756Z,21.42
2018-06-01T01:26:14.084Z,21.45
2018-06-01T01:27:14.191Z,21.52
2018-06-01T01:28:14.208Z,21.54
2018-06-01T01:29:14.696Z,21.52
2018-06-01T01:30:14.344Z,21.57
2018-06-01T01:31:14.572Z,21.48
2018-06-01T01:32:14.484Z,21.48
2018-06-01T01:33:14.560Z,21.40
2018-06-01T01:34:14.621Z,21.46
2018-06-01T01:35:14.688Z,21.39
2018-06-01T01:36:14.756Z,21.46
2018-06-01T01:37:14.848Z,21.42
2018-06-01T01:38:14.899Z,21.48
2018-06-01T01:39:15.948Z,21.39
2018-06-01T01:40:15.025Z,21.46
2018-06-01T01:41:15.088Z,21.37
2018-06-01T01:42:15.464Z,21.42
2018-06-01T01:43:15.800Z,21.43
2018-06-01T01:44:15.284Z,21.37
2018-06-01T01:45:15.364Z,21.40
2018-06-01T01:46:15.824Z,21.43
2018-06-01T01:47:15.504Z,21.48
2018-06-01T01:48:15.572Z,21.50
2018-06-01T01:49:15.625Z,21.55
2018-06-01T01:50:15.693Z,21.60
2018-06-01T01:51:15.993Z,21.61
2018-06-01T01:52:15.853Z,21.57
2018-06-01T01:53:15.901Z,21.52
2018-06-01T01:54:16.357Z,21.61
2018-06-01T01:55:16.033Z,21.52
2018-06-01T01:56:16.361Z,21.51
2018-06-01T01:57:16.369Z,21.46
2018-06-01T01:58:16.550Z,21.45
2018-06-01T01:59:16.314Z,21.39
2018-06-01T02:00:16.578Z,21.46
2018-06-01T02:01:16.430Z,21.45
2018-06-01T02:02:16.589Z,21.42
2018-06-01T02:03:16.667Z,21.42
2018-06-01T02:04:16.638Z,21.45
2018-06-01T02:05:16.706Z,21.43
2018-06-01T02:06:16.770Z,21.43
2018-06-01T02:07:16.847Z,21.32
2018-06-01T02:08:16.919Z,21.39
2018-06-01T02:09:16.979Z,21.39
2018-06-01T02:10:17.047Z,21.37
2018-06-01T02:11:17.111Z,21.32
2018-06-01T02:12:17.391Z,21.25
2018-06-01T02:13:17.611Z,21.29
2018-06-01T02:14:17.310Z,21.24
2018-06-01T02:15:17.379Z,21.24
2018-06-01T02:16:17.447Z,21.25
2018-06-01T02:17:17.511Z,21.22
2018-06-01T02:18:17.591Z,21.17
2018-06-01T02:19:17.895Z,21.21
2018-06-01T02:20:17.752Z,21.07
2018-06-01T02:21:17.783Z,21.20
2018-06-01T02:22:17.848Z,21.14
2018-06-01T02:23:17.927Z,21.09
2018-06-01T02:24:17.999Z,21.12
2018-06-01T02:25:18.055Z,21.09
2018-06-01T02:26:18.119Z,21.14
2018-06-01T02:27:18.631Z,21.15
2018-06-01T02:28:18.420Z,21.11
2018-06-01T02:29:18.316Z,21.12
2018-06-01T02:30:18.392Z,21.03
2018-06-01T02:31:18.480Z,21.17
2018-06-01T02:32:18.520Z,21.07
2018-06-01T02:33:18.600Z,21.07
2018-06-01T02:34:18.671Z,21.11
2018-06-01T02:35:18.724Z,21.00
2018-06-01T02:36:19.540Z,21.07
2018-06-01T02:37:18.856Z,21.06
2018-06-01T02:38:18.932Z,21.09
2018-06-01T02:39:19.000Z,21.07
2018-06-01T02:40:19.064Z,20.96
2018-06-01T02:41:19.429Z,20.99
2018-06-01T02:42:19.457Z,20.92
2018-06-01T02:43:19.321Z,21.03
2018-06-01T02:44:19.368Z,20.99
2018-06-01T02:45:19.528Z,21.00
2018-06-01T02:46:19.460Z,20.96
2018-06-01T02:47:19.528Z,20.97
2018-06-01T02:48:19.597Z,21.00
2018-06-01T02:49:19.750Z,20.96
2018-06-01T02:50:19.740Z,20.99
2018-06-01T02:51:19.796Z,20.90
2018-06-01T02:52:19.869Z,20.96
2018-06-01T02:53:19.933Z,20.96
2018-06-01T02:54:20.204Z,20.96
2018-06-01T02:55:20.075Z,20.99
2018-06-01T02:56:20.195Z,20.96
2018-06-01T02:57:20.206Z,20.96
2018-06-01T02:58:20.273Z,20.88
2018-06-01T02:59:20.343Z,20.97
2018-06-01T03:00:20.417Z,20.97
2018-06-01T03:01:20.469Z,20.92
2018-06-01T03:02:20.537Z,20.92
2018-06-01T03:03:20.600Z,20.97
2018-06-01T03:04:20.677Z,20.93
2018-06-01T03:05:20.746Z,20.97
2018-06-01T03:06:20.805Z,20.97
2018-06-01T03:07:20.881Z,20.92
2018-06-01T03:08:20.956Z,20.90
2018-06-01T03:09:21.009Z,20.92
2018-06-01T03:10:21.077Z,20.95
2018-06-01T03:11:21.139Z,20.96
2018-06-01T03:12:21.518Z,20.95
2018-06-01T03:13:21.286Z,20.96
2018-06-01T03:14:21.345Z,20.93
2018-06-01T03:15:21.414Z,20.93
2018-06-01T03:16:21.473Z,20.96
2018-06-01T03:17:21.542Z,20.90
2018-06-01T03:18:21.609Z,20.93
2018-06-01T03:19:21.716Z,20.97
2018-06-01T03:20:21.750Z,20.95
2018-06-01T03:21:21.810Z,20.96
2018-06-01T03:22:22.366Z,21.00
2018-06-01T03:23:21.938Z,20.96
2018-06-01T03:24:22.018Z,21.00
2018-06-01T03:25:22.082Z,21.12
2018-06-01T03:26:22.146Z,20.97
2018-06-01T03:27:22.210Z,20.95
2018-06-01T03:28:22.278Z,21.05
2018-06-01T03:29:22.350Z,21.05
2018-06-01T03:30:22.431Z,21.07
2018-06-01T03:31:22.483Z,21.14
2018-06-01T03:32:22.548Z,21.11
2018-06-01T03:33:22.615Z,21.05
2018-06-01T03:34:22.686Z,21.11
2018-06-01T03:35:22.764Z,21.22
2018-06-01T03:36:22.815Z,21.11
2018-06-01T03:37:23.359Z,21.18
2018-06-01T03:38:22.947Z,21.09
2018-06-01T03:39:23.032Z,21.20
2018-06-01T03:40:23.086Z,21.07
2018-06-01T03:41:23.152Z,21.07
2018-06-01T03:42:23.215Z,21.07
2018-06-01T03:43:23.287Z,21.05
2018-06-01T03:44:23.367Z,21.12
2018-06-01T03:45:23.419Z,21.14
2018-06-01T03:46:23.487Z,21.14
2018-06-01T03:47:23.551Z,21.11
2018-06-01T03:48:24.027Z,21.17
2018-06-01T03:49:23.699Z,21.07
2018-06-01T03:50:23.759Z,21.11
2018-06-01T03:51:23.819Z,21.06
2018-06-01T03:52:23.887Z,21.14
2018-06-01T03:53:23.960Z,21.15
2018-06-01T03:54:24.340Z,21.06
2018-06-01T03:55:24.100Z,21.06
2018-06-01T03:56:24.155Z,21.05
2018-06-01T03:57:24.224Z,21.07
2018-06-01T03:58:24.288Z,20.97
2018-06-01T03:59:24.364Z,20.99
2018-06-01T04:00:24.864Z,21.09
2018-06-01T04:01:24.491Z,21.03
2018-06-01T04:02:24.556Z,21.06
2018-06-01T04:03:24.624Z,21.14
2018-06-01T04:04:24.700Z,21.11
2018-06-01T04:05:24.764Z,21.21
2018-06-01T04:06:25.073Z,21.06
2018-06-01T04:07:24.892Z,21.14
2018-06-01T04:08:24.960Z,21.15
2018-06-01T04:09:25.035Z,21.15
2018-06-01T04:10:25.476Z,21.17
2018-06-01T04:11:25.196Z,21.25
2018-06-01T04:12:25.228Z,21.24
2018-06-01T04:13:25.508Z,21.22
2018-06-01T04:14:25.368Z,21.27
2018-06-01T04:15:25.557Z,21.24
2018-06-01T04:16:25.496Z,21.22
2018-06-01T04:17:25.568Z,21.22
2018-06-01T04:18:25.901Z,21.27
2018-06-01T04:19:25.992Z,21.32
2018-06-01T04:20:32.813Z,21.30
2018-06-01T04:21:25.829Z,21.30
2018-06-01T04:22:25.961Z,21.29
2018-06-01T04:23:25.973Z,21.27
2018-06-01T04:24:26.037Z,21.33
2018-06-01T04:25:26.105Z,21.30
2018-06-01T04:26:26.165Z,21.33
2018-06-01T04:27:26.233Z,21.33
2018-06-01T04:28:26.297Z,21.20
2018-06-01T04:29:26.373Z,21.21
2018-06-01T04:30:26.441Z,21.24
2018-06-01T04:31:26.517Z,21.05
2018-06-01T04:32:26.565Z,21.14
2018-06-01T04:33:26.633Z,20.95
2018-06-01T04:34:26.706Z,20.97
2018-06-01T04:35:26.773Z,20.95
2018-06-01T04:36:26.834Z,20.88
2018-06-01T04:37:26.901Z,20.85
2018-06-01T04:38:26.970Z,20.85
2018-06-01T04:39:27.042Z,20.78
2018-06-01T04:40:27.126Z,20.87
2018-06-01T04:41:27.169Z,20.77
2018-06-01T04:42:27.235Z,20.72
2018-06-01T04:43:27.322Z,20.58
2018-06-01T04:44:27.710Z,20.67
2018-06-01T04:45:27.434Z,20.62
2018-06-01T04:46:27.502Z,20.59
2018-06-01T04:47:27.571Z,20.41
2018-06-01T04:48:27.634Z,20.52
2018-06-01T04:49:27.701Z,20.37
2018-06-01T04:50:27.922Z,20.36
2018-06-01T04:51:27.838Z,20.34
2018-06-01T04:52:27.902Z,20.34
2018-06-01T04:53:27.982Z,20.37
2018-06-01T04:54:28.039Z,20.36
2018-06-01T04:55:28.245Z,20.39
2018-06-01T04:56:28.171Z,20.36
2018-06-01T04:57:28.238Z,20.39
2018-06-01T04:58:28.306Z,20.34
2018-06-01T04:59:28.370Z,20.37
2018-06-01T05:00:28.442Z,20.32
2018-06-01T05:01:28.510Z,20.28
2018-06-01T05:02:28.571Z,20.28
2018-06-01T05:03:28.639Z,20.34
2018-06-01T05:04:28.720Z,20.34
2018-06-01T05:05:28.783Z,20.37
2018-06-01T05:06:28.846Z,20.34
2018-06-01T05:07:28.906Z,20.24
2018-06-01T05:08:28.971Z,20.18
2018-06-01T05:09:29.039Z,20.19
2018-06-01T05:10:29.131Z,20.28
2018-06-01T05:11:29.171Z,20.18
2018-06-01T05:12:29.240Z,20.11
2018-06-01T05:13:29.307Z,20.02
2018-06-01T05:14:29.371Z,19.99
2018-06-01T05:15:29.447Z,20.09
2018-06-01T05:16:29.511Z,20.02
2018-06-01T05:17:29.571Z,20.00
2018-06-01T05:18:29.639Z,20.00
2018-06-01T05:19:29.708Z,20.04
2018-06-01T05:20:29.780Z,20.04
2018-06-01T05:21:29.851Z,20.11
2018-06-01T05:22:29.907Z,20.04
2018-06-01T05:23:30.045Z,20.06
2018-06-01T05:24:30.042Z,20.02
2018-06-01T05:25:30.119Z,20.09
2018-06-01T05:26:30.623Z,20.02
2018-06-01T05:27:30.331Z,20.02
2018-06-01T05:28:30.303Z,19.91
2018-06-01T05:29:30.372Z,20.02
2018-06-01T05:30:30.447Z,20.09
2018-06-01T05:31:30.524Z,19.96
2018-06-01T05:32:30.583Z,19.96
2018-06-01T05:33:30.640Z,19.99
2018-06-01T05:34:30.732Z,19.95
2018-06-01T05:35:30.840Z,20.02
2018-06-01T05:36:30.844Z,20.06
2018-06-01T05:37:30.904Z,20.00
2018-06-01T05:38:30.974Z,20.04
2018-06-01T05:39:31.036Z,20.04
2018-06-01T05:40:31.213Z,20.07
2018-06-01T05:41:31.177Z,20.13
2018-06-01T05:42:31.242Z,20.04
2018-06-01T05:43:31.305Z,20.16
2018-06-01T05:44:31.373Z,20.24
2018-06-01T05:45:31.501Z,20.25
2018-06-01T05:46:31.824Z,20.18
2018-06-01T05:47:31.572Z,20.18
2018-06-01T05:48:31.636Z,20.14
2018-06-01T05:49:31.709Z,20.11
2018-06-01T05:50:31.776Z,20.07
2018-06-01T05:51:31.846Z,20.04
2018-06-01T05:52:31.917Z,20.13
2018-06-01T05:53:31.968Z,20.07
2018-06-01T05:54:32.036Z,20.06
2018-06-01T05:55:32.212Z,20.10
2018-06-01T05:56:32.169Z,20.06
2018-06-01T05:57:32.236Z,20.07
2018-06-01T05:58:32.313Z,20.00
2018-06-01T05:59:32.368Z,20.07
2018-06-01T06:00:32.445Z,20.07
2018-06-01T06:01:32.517Z,20.07
2018-06-01T06:02:32.571Z,20.04
2018-06-01T06:03:32.637Z,20.03
2018-06-01T06:04:32.745Z,20.02
2018-06-01T06:05:32.777Z,20.10
2018-06-01T06:06:32.849Z,20.14
2018-06-01T06:07:32.905Z,20.10
2018-06-01T06:08:32.969Z,20.11
2018-06-01T06:09:33.039Z,20.21
2018-06-01T06:10:33.122Z,20.24
2018-06-01T06:11:33.170Z,20.19
2018-06-01T06:12:33.246Z,20.28
2018-06-01T06:13:33.358Z,20.21
2018-06-01T06:14:33.369Z,20.24
2018-06-01T06:15:33.445Z,20.22
2018-06-01T06:16:33.545Z,20.24
2018-06-01T06:17:33.569Z,20.29
2018-06-01T06:18:33.638Z,20.26
2018-06-01T06:19:33.714Z,20.36
2018-06-01T06:20:33.777Z,20.39
2018-06-01T06:21:33.849Z,20.25
2018-06-01T06:22:33.907Z,20.25
2018-06-01T06:23:33.983Z,20.25
2018-06-01T06:24:34.065Z,20.25
2018-06-01T06:25:34.294Z,20.32
2018-06-01T06:26:34.173Z,20.24
2018-06-01T06:27:34.238Z,20.24
2018-06-01T06:28:34.306Z,20.14
2018-06-01T06:29:34.378Z,20.21
2018-06-01T06:30:34.754Z,20.28
2018-06-01T06:31:34.662Z,20.21
2018-06-01T06:32:34.646Z,20.26
2018-06-01T06:33:34.662Z,20.25
2018-06-01T06:34:34.740Z,20.39
2018-06-01T06:35:34.866Z,20.32
2018-06-01T06:36:34.926Z,20.39
2018-06-01T06:37:34.931Z,20.36
2018-06-01T06:38:34.970Z,20.31
2018-06-01T06:39:35.039Z,20.48
2018-06-01T06:40:35.107Z,20.47
2018-06-01T06:41:35.186Z,20.58
2018-06-01T06:42:35.239Z,20.62
2018-06-01T06:43:35.311Z,20.60
2018-06-01T06:44:35.371Z,20.60
2018-06-01T06:45:35.438Z,20.65
2018-06-01T06:46:35.519Z,20.75
2018-06-01T06:47:35.580Z,20.65
2018-06-01T06:48:35.639Z,20.75
2018-06-01T06:49:35.706Z,20.87
2018-06-01T06:50:35.802Z,20.84
2018-06-01T06:51:35.847Z,20.81
2018-06-01T06:52:35.954Z,20.84
2018-06-01T06:53:35.975Z,20.72
2018-06-01T06:54:36.045Z,20.85
2018-06-01T06:55:36.124Z,20.97
2018-06-01T06:56:36.330Z,20.92
2018-06-01T06:57:36.247Z,21.05
2018-06-01T06:58:36.319Z,21.15
2018-06-01T06:59:36.588Z,21.14
2018-06-01T07:00:36.455Z,21.09
2018-06-01T07:01:36.515Z,21.17
2018-06-01T07:02:36.589Z,21.29
2018-06-01T07:03:36.645Z,21.32
2018-06-01T07:04:36.712Z,21.51
2018-06-01T07:05:36.783Z,21.52
2018-06-01T07:06:36.868Z,21.62
2018-06-01T07:07:36.932Z,21.66
2018-06-01T07:08:36.979Z,21.75
2018-06-01T07:09:37.048Z,21.79
2018-06-01T07:10:37.176Z,21.67
2018-06-01T07:11:37.183Z,21.54
2018-06-01T07:12:37.355Z,21.67
2018-06-01T07:13:37.315Z,21.52
2018-06-01T07:14:37.383Z,21.42
2018-06-01T07:15:37.456Z,21.45
2018-06-01T07:16:37.556Z,21.32
2018-06-01T07:17:37.592Z,21.43
2018-06-01T07:18:37.663Z,21.40
2018-06-01T07:19:37.769Z,21.40
2018-06-01T07:20:37.792Z,21.46
2018-06-01T07:21:37.858Z,21.54
2018-06-01T07:22:37.933Z,21.55
2018-06-01T07:23:38.000Z,21.61
2018-06-01T07:24:38.060Z,21.54
2018-06-01T07:25:38.128Z,21.55
2018-06-01T07:26:38.196Z,21.55
2018-06-01T07:27:38.317Z,21.57
2018-06-01T07:28:38.328Z,21.46
2018-06-01T07:29:38.397Z,21.46
2018-06-01T07:30:38.464Z,21.48
2018-06-01T07:31:38.532Z,21.39
2018-06-01T07:32:38.604Z,21.40
2018-06-01T07:33:38.672Z,21.39
2018-06-01T07:34:38.739Z,21.29
2018-06-01T07:35:38.804Z,21.21
2018-06-01T07:36:38.868Z,21.21
2018-06-01T07:37:38.945Z,21.18
2018-06-01T07:38:39.013Z,21.17
2018-06-01T07:39:39.073Z,21.05
2018-06-01T07:40:39.141Z,21.07
2018-06-01T07:41:39.248Z,21.11
2018-06-01T07:42:39.429Z,21.02
2018-06-01T07:43:39.345Z,20.92
2018-06-01T07:44:39.409Z,20.93
2018-06-01T07:45:39.480Z,20.92
2018-06-01T07:46:39.545Z,20.92
2018-06-01T07:47:39.617Z,20.82
2018-06-01T07:48:39.697Z,20.80
2018-06-01T07:49:39.746Z,20.85
2018-06-01T07:50:39.813Z,20.87
2018-06-01T07:51:39.883Z,20.82
2018-06-01T07:52:39.953Z,20.78
2018-06-01T07:53:40.022Z,20.72
2018-06-01T07:54:40.121Z,20.67
2018-06-01T07:55:40.149Z,20.74
2018-06-01T07:56:40.218Z,20.63
2018-06-01T07:57:40.289Z,20.62
2018-06-01T07:58:40.650Z,20.60
2018-06-01T07:59:40.418Z,20.60
2018-06-01T08:00:40.489Z,20.58
2018-06-01T08:01:40.554Z,20.50
2018-06-01T08:02:40.618Z,20.41
2018-06-01T08:03:40.694Z,20.31
2018-06-01T08:04:40.763Z,20.37
2018-06-01T08:05:40.822Z,20.25
2018-06-01T08:06:40.886Z,20.18
2018-06-01T08:07:40.954Z,20.18
2018-06-01T08:08:41.027Z,20.18
2018-06-01T08:09:41.097Z,20.07
2018-06-01T08:10:41.158Z,20.03
2018-06-01T08:11:41.223Z,20.02
2018-06-01T08:12:41.291Z,20.00
2018-06-01T08:13:41.363Z,20.09
2018-06-01T08:14:41.443Z,19.95
2018-06-01T08:15:41.490Z,20.04
2018-06-01T08:16:41.554Z,19.92
2018-06-01T08:17:41.629Z,19.85
2018-06-01T08:18:41.698Z,19.76
2018-06-01T08:19:41.771Z,19.82
2018-06-01T08:20:41.826Z,19.79
2018-06-01T08:21:41.893Z,19.89
2018-06-01T08:22:41.959Z,19.79
2018-06-01T08:23:42.035Z,19.77
2018-06-01T08:24:42.102Z,19.77
2018-06-01T08:25:42.159Z,19.66
2018-06-01T08:26:42.223Z,19.67
2018-06-01T08:27:42.291Z,19.70
2018-06-01T08:28:42.363Z,19.73
2018-06-01T08:29:42.435Z,19.84
2018-06-01T08:30:42.499Z,19.85
2018-06-01T08:31:42.556Z,19.95
2018-06-01T08:32:42.623Z,19.89
2018-06-01T08:33:42.696Z,19.82
2018-06-01T08:34:42.763Z,19.73
2018-06-01T08:35:42.835Z,19.85
2018-06-01T08:36:42.895Z,19.76
2018-06-01T08:37:42.960Z,19.88
2018-06-01T08:38:43.033Z,19.89
2018-06-01T08:39:43.100Z,19.96
2018-06-01T08:40:43.166Z,19.99
2018-06-01T08:41:43.228Z,19.91
2018-06-01T08:42:43.296Z,19.94
2018-06-01T08:43:43.364Z,20.00
2018-06-01T08:44:43.432Z,19.88
2018-06-01T08:45:43.487Z,19.84
2018-06-01T08:46:43.612Z,19.84
2018-06-01T08:47:43.626Z,19.73
2018-06-01T08:48:43.695Z,19.74
2018-06-01T08:49:43.776Z,19.88
2018-06-01T08:50:43.825Z,19.86
2018-06-01T08:51:43.888Z,19.88
2018-06-01T08:52:43.956Z,19.86
2018-06-01T08:53:44.028Z,19.85
2018-06-01T08:54:44.096Z,19.84
2018-06-01T08:55:44.160Z,19.81
2018-06-01T08:56:44.220Z,19.82
2018-06-01T08:57:44.288Z,19.89
2018-06-01T08:58:44.360Z,19.89
2018-06-01T08:59:44.429Z,19.84
2018-06-01T09:00:44.490Z,19.92
2018-06-01T09:01:44.556Z,19.89
2018-06-01T09:02:44.623Z,19.89
2018-06-01T09:03:44.700Z,19.91
2018-06-01T09:04:44.761Z,20.06
2018-06-01T09:05:44.820Z,20.02
2018-06-01T09:06:44.888Z,20.04
2018-06-01T09:07:44.957Z,20.06
2018-06-01T09:08:45.033Z,20.10
2018-06-01T09:09:45.093Z,20.16
2018-06-01T09:10:45.157Z,20.06
2018-06-01T09:11:45.221Z,20.00
2018-06-01T09:12:45.288Z,20.02
2018-06-01T09:13:45.361Z,20.00
2018-06-01T09:14:45.433Z,19.95
2018-06-01T09:15:45.493Z,20.00
2018-06-01T09:16:45.558Z,20.06
2018-06-01T09:17:45.621Z,20.07
2018-06-01T09:18:45.693Z,20.07
2018-06-01T09:19:45.761Z,20.09
2018-06-01T09:20:45.824Z,20.10
2018-06-01T09:21:45.889Z,20.13
2018-06-01T09:22:45.966Z,20.19
2018-06-01T09:23:46.021Z,20.16
2018-06-01T09:24:46.105Z,20.25
2018-06-01T09:25:46.153Z,20.40
2018-06-01T09:26:46.221Z,20.37
2018-06-01T09:27:46.299Z,20.34
2018-06-01T09:28:46.353Z,20.40
2018-06-01T09:29:46.430Z,20.32
2018-06-01T09:30:46.498Z,20.41
2018-06-01T09:31:46.558Z,20.34
2018-06-01T09:32:46.626Z,20.36
2018-06-01T09:33:46.690Z,20.41
2018-06-01T09:34:46.762Z,20.52
2018-06-01T09:35:46.830Z,20.50
2018-06-01T09:36:46.890Z,20.40
2018-06-01T09:37:46.963Z,20.60
2018-06-01T09:38:47.027Z,20.58
2018-06-01T09:39:47.198Z,20.58
2018-06-01T09:40:47.158Z,20.59
2018-06-01T09:41:47.226Z,20.60
2018-06-01T09:42:47.290Z,20.59
2018-06-01T09:43:47.359Z,20.41
2018-06-01T09:44:47.431Z,20.56
2018-06-01T09:45:47.498Z,20.50
2018-06-01T09:46:47.558Z,20.50
2018-06-01T09:47:47.626Z,20.47
2018-06-01T09:48:47.694Z,20.37
2018-06-01T09:49:47.766Z,20.36
2018-06-01T09:50:47.835Z,20.37
2018-06-01T09:51:47.895Z,20.34
2018-06-01T09:52:47.958Z,20.37
2018-06-01T09:53:48.027Z,20.36
2018-06-01T09:54:48.110Z,20.36
2018-06-01T09:55:48.163Z,20.43
2018-06-01T09:56:48.227Z,20.51
2018-06-01T09:57:48.297Z,20.41
2018-06-01T09:58:48.366Z,20.47
2018-06-01T09:59:48.434Z,20.43
2018-06-01T10:00:48.502Z,20.47
2018-06-01T10:01:49.558Z,20.31
2018-06-01T10:02:48.664Z,20.39
2018-06-01T10:03:48.694Z,20.41
2018-06-01T10:04:48.770Z,20.55
2018-06-01T10:05:48.835Z,20.44
2018-06-01T10:06:48.895Z,20.48
2018-06-01T10:07:48.963Z,20.52
2018-06-01T10:08:49.036Z,20.50
2018-06-01T10:09:49.111Z,20.59
2018-06-01T10:10:49.163Z,20.63
2018-06-01T10:11:49.231Z,20.59
2018-06-01T10:12:49.300Z,20.58
2018-06-01T10:13:49.363Z,20.66
2018-06-01T10:14:49.439Z,20.77
2018-06-01T10:15:49.509Z,20.82
2018-06-01T10:16:49.563Z,20.81
2018-06-01T10:17:49.631Z,20.87
2018-06-01T10:18:49.699Z,20.87
2018-06-01T10:19:49.771Z,20.82
2018-06-01T10:20:49.839Z,20.92
2018-06-01T10:21:49.899Z,20.81
2018-06-01T10:22:49.967Z,20.78
2018-06-01T10:23:50.035Z,20.78
2018-06-01T10:24:50.123Z,20.80
2018-06-01T10:25:50.168Z,20.78
2018-06-01T10:26:50.239Z,20.62
2018-06-01T10:27:50.304Z,20.75
2018-06-01T10:28:50.368Z,20.74
2018-06-01T10:29:50.456Z,20.67
2018-06-01T10:30:50.520Z,20.70
2018-06-01T10:31:50.572Z,20.62
2018-06-01T10:32:50.636Z,20.70
2018-06-01T10:33:50.704Z,20.69
2018-06-01T10:34:50.771Z,20.72
2018-06-01T10:35:50.844Z,20.62
2018-06-01T10:36:50.911Z,20.59
2018-06-01T10:37:50.971Z,20.52
2018-06-01T10:38:51.040Z,20.59
2018-06-01T10:39:51.108Z,20.58
2018-06-01T10:40:51.578Z,20.63
2018-06-01T10:41:51.240Z,20.59
2018-06-01T10:42:51.308Z,20.62
2018-06-01T10:43:51.376Z,20.65
2018-06-01T10:44:51.440Z,20.59
2018-06-01T10:45:51.508Z,20.56
2018-06-01T10:46:51.864Z,20.66
2018-06-01T10:47:51.644Z,20.60
2018-06-01T10:48:51.713Z,20.70
2018-06-01T10:49:51.776Z,20.78
2018-06-01T10:50:51.844Z,20.74
2018-06-01T10:51:51.919Z,20.81
2018-06-01T10:52:51.984Z,20.84
2018-06-01T10:53:52.045Z,20.77
2018-06-01T10:54:52.113Z,20.81
2018-06-01T10:55:52.180Z,20.81
2018-06-01T10:56:52.368Z,20.90
2018-06-01T10:57:52.312Z,21.02
2018-06-01T10:58:52.380Z,21.00
2018-06-01T10:59:52.449Z,20.97
2018-06-01T11:00:52.512Z,21.09
2018-06-01T11:01:52.596Z,21.07
2018-06-01T11:02:52.657Z,21.06
2018-06-01T11:03:52.717Z,21.17
2018-06-01T11:04:52.789Z,21.14
2018-06-01T11:05:52.849Z,21.20
2018-06-01T11:06:52.925Z,21.09
2018-06-01T11:07:52.993Z,21.06
2018-06-01T11:08:53.053Z,21.14
2018-06-01T11:09:53.121Z,21.20
2018-06-01T11:10:53.185Z,21.17
2018-06-01T11:11:53.365Z,21.21
2018-06-01T11:12:53.321Z,21.27
2018-06-01T11:13:53.389Z,21.33
2018-06-01T11:14:53.457Z,21.25
2018-06-01T11:15:53.525Z,21.36
2018-06-01T11:16:53.598Z,21.27
2018-06-01T11:17:53.665Z,21.32
2018-06-01T11:18:53.726Z,21.32
2018-06-01T11:19:53.794Z,21.40
2018-06-01T11:20:53.857Z,21.32
2018-06-01T11:21:53.933Z,21.39
2018-06-01T11:22:54.003Z,21.48
2018-06-01T11:23:54.062Z,21.54
2018-06-01T11:24:54.130Z,21.54
2018-06-01T11:25:54.197Z,21.57
2018-06-01T11:26:54.317Z,21.57
2018-06-01T11:27:54.386Z,21.64
2018-06-01T11:28:54.401Z,21.58
2018-06-01T11:29:54.466Z,21.58
2018-06-01T11:30:54.534Z,21.75
2018-06-01T11:31:54.606Z,21.82
2018-06-01T11:32:54.675Z,21.83
2018-06-01T11:33:54.742Z,21.92
2018-06-01T11:34:54.806Z,21.99
2018-06-01T11:35:54.874Z,21.93
2018-06-01T11:36:54.938Z,21.92
2018-06-01T11:37:55.015Z,21.93
2018-06-01T11:38:55.082Z,21.91
2018-06-01T11:39:55.142Z,21.82
2018-06-01T11:40:55.211Z,21.66
2018-06-01T11:41:55.278Z,21.43
2018-06-01T11:42:55.363Z,21.39
2018-06-01T11:43:55.415Z,21.36
2018-06-01T11:44:55.482Z,21.17
2018-06-01T11:45:55.551Z,21.17
2018-06-01T11:46:55.619Z,21.15
2018-06-01T11:47:55.690Z,20.93
2018-06-01T11:48:55.759Z,21.00
2018-06-01T11:49:55.818Z,20.81
2018-06-01T11:50:55.886Z,20.80
2018-06-01T11:51:55.955Z,20.80
2018-06-01T11:52:56.027Z,20.69
2018-06-01T11:53:56.095Z,20.74
2018-06-01T11:54:56.155Z,20.69
2018-06-01T11:55:56.223Z,20.63
2018-06-01T11:56:56.292Z,20.67
2018-06-01T11:57:56.371Z,20.70
2018-06-01T11:58:56.424Z,20.74
2018-06-01T11:59:56.491Z,20.74
2018-06-01T12:00:56.559Z,20.67
2018-06-01T12:01:56.627Z,20.74
2018-06-01T12:02:56.704Z,20.77
2018-06-01T12:03:56.769Z,20.80
2018-06-01T12:04:56.828Z,20.75
2018-06-01T12:05:56.895Z,20.77
2018-06-01T12:06:56.964Z,20.75
2018-06-01T12:07:57.036Z,20.77
2018-06-01T12:08:57.104Z,20.70
2018-06-01T12:09:57.163Z,20.67
2018-06-01T12:10:57.311Z,20.66
2018-06-01T12:11:57.300Z,20.69
2018-06-01T12:12:57.381Z,20.70
2018-06-01T12:13:57.432Z,20.63
2018-06-01T12:14:57.500Z,20.62
2018-06-01T12:15:57.568Z,20.62
2018-06-01T12:16:57.632Z,20.60
2018-06-01T12:17:57.704Z,20.51
2018-06-01T12:18:57.772Z,20.50
2018-06-01T12:19:57.833Z,20.50
2018-06-01T12:20:57.901Z,20.47
2018-06-01T12:21:57.970Z,20.52
2018-06-01T12:22:58.041Z,20.32
2018-06-01T12:23:58.111Z,20.31
2018-06-01T12:24:58.169Z,20.41
2018-06-01T12:25:58.237Z,20.37
2018-06-01T12:26:58.300Z,20.40
2018-06-01T12:27:58.393Z,20.36
2018-06-01T12:28:58.437Z,20.29
2018-06-01T12:29:58.507Z,20.34
2018-06-01T12:30:58.569Z,20.32
2018-06-01T12:31:58.637Z,20.39
2018-06-01T12:32:58.709Z,20.31
2018-06-01T12:33:58.778Z,20.34
2018-06-01T12:34:58.837Z,20.37
2018-06-01T12:35:58.908Z,20.34
2018-06-01T12:36:58.969Z,20.31
2018-06-01T12:37:59.045Z,20.34
2018-06-01T12:38:59.113Z,20.32
2018-06-01T12:39:59.173Z,20.41
2018-06-01T12:40:59.241Z,20.36
2018-06-01T12:41:59.306Z,20.32
2018-06-01T12:42:59.377Z,20.32
2018-06-01T12:43:59.447Z,20.29
2018-06-01T12:44:59.506Z,20.32
2018-06-01T12:45:59.574Z,20.39
2018-06-01T12:46:59.638Z,20.32
2018-06-01T12:47:59.714Z,20.34
2018-06-01T12:48:59.777Z,20.39
2018-06-01T12:49:59.838Z,20.37
2018-06-01T12:50:59.906Z,20.37
2018-06-01T12:51:59.974Z,20.31
2018-06-01T12:53:00.046Z,20.36