createdAt,value
2022-09-16T00:01:30.335Z,8.73
2022-09-16T00:06:33.281Z,7.00
2022-09-16T00:11:35.048Z,7.15
2022-09-16T00:16:36.937Z,7.13
2022-09-16T00:21:39.092Z,6.50
2022-09-16T00:26:41.262Z,6.47
2022-09-16T00:31:43.073Z,6.97
2022-09-16T00:36:44.934Z,7.22
2022-09-16T00:41:46.749Z,6.90
2022-09-16T00:46:49.735Z,6.68
2022-09-16T00:51:57.175Z,7.20
2022-09-16T00:57:00.877Z,7.60
2022-09-16T01:02:16.187Z,7.70
2022-09-16T01:07:29.289Z,7.18
2022-09-16T01:12:33.473Z,9.10
2022-09-16T01:18:12.188Z,7.57
2022-09-16T01:23:41.962Z,6.38
2022-09-16T01:29:11.406Z,7.72
2022-09-16T01:34:34.365Z,7.72
2022-09-16T01:39:56.410Z,7.47
2022-09-16T01:45:14.879Z,8.05
2022-09-16T01:50:16.618Z,7.93
2022-09-16T01:55:37.368Z,8.13
2022-09-16T02:00:43.124Z,7.75
2022-09-16T02:05:55.370Z,7.65
2022-09-16T02:11:00.743Z,7.85
2022-09-16T02:16:08.266Z,8.20
2022-09-16T02:21:14.655Z,7.57
2022-09-16T02:26:21.803Z,7.20
2022-09-16T02:31:28.411Z,7.60
2022-09-16T02:36:33.850Z,9.93
2022-09-16T02:41:39.309Z,7.40
2022-09-16T02:47:01.135Z,6.63
2022-09-16T02:52:23.414Z,6.25
2022-09-16T02:57:25.357Z,6.93
2022-09-16T03:02:27.605Z,6.97
2022-09-16T03:07:29.621Z,6.75
2022-09-16T03:12:40.527Z,6.65
2022-09-16T03:18:08.986Z,6.75
2022-09-16T03:23:33.613Z,6.55
2022-09-16T03:28:55.162Z,7.57
2022-09-16T03:34:14.082Z,5.88
2022-09-16T03:39:16.386Z,7.93
2022-09-16T03:44:18.296Z,6.75
2022-09-16T03:49:20.043Z,6.28
2022-09-16T03:54:23.068Z,6.18
2022-09-16T03:59:24.848Z,6.60
2022-09-16T04:04:26.680Z,5.95
2022-09-16T04:09:28.468Z,6.13
2022-09-16T04:14:30.218Z,6.18
2022-09-16T04:19:31.933Z,6.20
2022-09-16T04:24:33.674Z,6.57
2022-09-16T04:29:35.433Z,6.30
2022-09-16T04:34:37.165Z,6.70
2022-09-16T04:39:41.643Z,6.18
2022-09-16T04:44:44.840Z,7.38
2022-09-16T04:49:46.639Z,8.73
2022-09-16T04:54:48.356Z,7.03
2022-09-16T04:59:50.101Z,5.97
2022-09-16T05:04:51.876Z,6.47
2022-09-16T05:09:53.614Z,6.25
2022-09-16T05:14:55.370Z,7.25
2022-09-16T05:19:58.174Z,6.78
2022-09-16T05:25:00.007Z,7.53
2022-09-16T05:30:01.825Z,6.95
2022-09-16T05:35:03.604Z,6.82
2022-09-16T05:40:05.992Z,6.75
2022-09-16T05:45:08.848Z,6.45
2022-09-16T05:50:10.628Z,5.97
2022-09-16T05:55:12.376Z,6.15
2022-09-16T06:00:14.784Z,5.90
2022-09-16T06:05:16.796Z,5.97
2022-09-16T06:10:18.799Z,6.10
2022-09-16T06:15:20.512Z,5.45
2022-09-16T06:20:22.385Z,5.47
2022-09-16T06:25:24.140Z,5.63
2022-09-16T06:30:30.945Z,5.47
2022-09-16T06:35:34.909Z,5.78
2022-09-16T06:40:36.720Z,5.30
2022-09-16T06:45:38.560Z,5.40
2022-09-16T06:50:40.452Z,5.38
2022-09-16T06:55:42.490Z,5.43
2022-09-16T07:00:44.256Z,5.00
2022-09-16T07:06:00.322Z,5.50
2022-09-16T07:11:14.726Z,5.38
2022-09-16T07:16:22.642Z,6.30
2022-09-16T07:21:28.852Z,5.20
2022-09-16T07:26:33.088Z,5.75
2022-09-16T07:31:38.686Z,7.40
2022-09-16T07:36:45.571Z,5.45
2022-09-16T07:41:48.768Z,6.32
2022-09-16T07:46:51.491Z,5.97
2022-09-16T07:51:53.841Z,6.65
2022-09-16T07:56:55.575Z,5.75
2022-09-16T08:01:57.525Z,6.20
2022-09-16T08:06:59.498Z,7.05
2022-09-16T08:12:04.139Z,6.45
2022-09-16T08:17:05.906Z,7.88
2022-09-16T08:22:07.935Z,7.10
2022-09-16T08:27:09.686Z,7.28
2022-09-16T08:32:11.589Z,8.57
2022-09-16T08:37:13.355Z,7.40
2022-09-16T08:42:36.922Z,8.15
2022-09-16T08:48:01.315Z,9.02
2022-09-16T08:53:07.698Z,8.43
2022-09-16T08:58:41.909Z,9.93
2022-09-16T09:03:47.578Z,9.07
2022-09-16T09:09:20.380Z,9.05
2022-09-16T09:14:29.979Z,10.90
2022-09-16T09:19:34.630Z,9.75
2022-09-16T09:24:46.014Z,10.50
2022-09-16T09:30:08.082Z,10.43
2022-09-16T09:35:38.653Z,10.32
2022-09-16T09:40:57.563Z,10.27
2022-09-16T09:45:59.389Z,10.50
2022-09-16T09:51:11.041Z,9.63
2022-09-16T09:56:41.841Z,8.95
2022-09-16T10:01:43.902Z,8.10
2022-09-16T10:06:46.483Z,8.25
2022-09-16T10:11:52.118Z,7.80
2022-09-16T10:16:55.193Z,7.70
2022-09-16T10:22:11.425Z,9.93
2022-09-16T10:27:23.077Z,9.48
2022-09-16T10:32:25.036Z,10.13
2022-09-16T10:37:28.564Z,9.27
2022-09-16T10:42:31.307Z,10.77
2022-09-16T10:47:36.377Z,10.20
2022-09-16T10:52:46.987Z,9.82
2022-09-16T10:57:49.042Z,8.70
2022-09-16T11:02:50.877Z,7.78
2022-09-16T11:07:59.837Z,7.10
2022-09-16T11:13:07.620Z,9.60
2022-09-16T11:18:49.267Z,10.20
2022-09-16T11:24:12.964Z,10.77
2022-09-16T11:29:38.517Z,11.23
2022-09-16T11:34:43.363Z,11.95
2022-09-16T11:40:24.292Z,12.43
2022-09-16T11:45:42.120Z,10.90
2022-09-16T11:50:57.674Z,10.20
2022-09-16T11:56:35.519Z,10.02
2022-09-16T12:01:49.215Z,9.55
2022-09-16T12:07:12.350Z,8.40
2022-09-16T12:12:19.006Z,7.60
2022-09-16T12:17:25.776Z,9.18
2022-09-16T12:22:36.585Z,8.00
2022-09-16T12:27:48.434Z,9.30
2022-09-16T12:33:09.024Z,11.00
2022-09-16T12:38:19.549Z,11.15
2022-09-16T12:43:36.689Z,11.52
2022-09-16T12:49:09.043Z,11.23
2022-09-16T12:54:17.043Z,11.40
2022-09-16T12:59:27.880Z,11.50
2022-09-16T13:04:43.220Z,11.77
2022-09-16T13:09:47.554Z,12.07
2022-09-16T13:14:58.638Z,11.07
2022-09-16T13:20:09.320Z,11.73
2022-09-16T13:25:18.573Z,11.70
2022-09-16T13:30:30.313Z,11.75
2022-09-16T13:35:32.609Z,11.82
2022-09-16T13:40:34.430Z,12.15
2022-09-16T13:45:39.431Z,12.93
2022-09-16T13:50:48.401Z,12.95
2022-09-16T13:55:51.337Z,12.82
2022-09-16T14:01:28.081Z,13.40
2022-09-16T14:07:13.021Z,12.25
2022-09-16T14:12:33.349Z,9.30
2022-09-16T14:17:42.383Z,9.57
2022-09-16T14:22:44.675Z,9.50
2022-09-16T14:27:46.480Z,10.55
2022-09-16T14:32:49.083Z,11.60
2022-09-16T14:37:58.933Z,10.88
2022-09-16T14:43:06.013Z,10.00
2022-09-16T14:48:10.314Z,10.27
2022-09-16T14:53:35.913Z,10.38
2022-09-16T14:58:39.427Z,10.45
2022-09-16T15:03:41.131Z,11.25
2022-09-16T15:08:54.490Z,11.40
2022-09-16T15:13:56.830Z,11.20
2022-09-16T15:19:06.549Z,10.90
2022-09-16T15:24:20.426Z,11.43
2022-09-16T15:29:25.218Z,11.32
2022-09-16T15:34:27.978Z,10.73
2022-09-16T15:39:39.174Z,11.40
2022-09-16T15:44:52.574Z,10.57
2022-09-16T15:50:00.902Z,11.68
2022-09-16T15:55:05.181Z,11.60
2022-09-16T16:00:12.861Z,10.10
2022-09-16T16:05:20.391Z,10.88
2022-09-16T16:10:27.828Z,10.93
2022-09-16T16:15:39.450Z,10.75
2022-09-16T16:20:41.552Z,10.38
2022-09-16T16:25:43.345Z,10.75
2022-09-16T16:30:45.520Z,10.15
2022-09-16T16:35:47.289Z,10.50
2022-09-16T16:40:52.602Z,10.35
2022-09-16T16:45:57.478Z,10.50
2022-09-16T16:51:04.783Z,10.20
2022-09-16T16:56:15.254Z,10.45
2022-09-16T17:01:19.521Z,9.95
2022-09-16T17:06:21.350Z,10.52
2022-09-16T17:11:23.731Z,9.38
2022-09-16T17:16:26.060Z,9.32
2022-09-16T17:21:33.320Z,8.38
2022-09-16T17:26:35.333Z,8.38
2022-09-16T17:31:39.516Z,7.05
2022-09-16T17:36:45.223Z,7.90
2022-09-16T17:41:48.876Z,7.30
2022-09-16T17:46:50.723Z,7.70
2022-09-16T17:51:53.530Z,7.88
2022-09-16T17:56:55.354Z,7.63
2022-09-16T18:01:57.133Z,8.23
2022-09-16T18:06:58.939Z,7.60
2022-09-16T18:12:00.858Z,7.43
2022-09-16T18:17:03.111Z,7.70
2022-09-16T18:22:04.955Z,6.10
2022-09-16T18:27:11.958Z,6.35
2022-09-16T18:32:13.722Z,7.00
2022-09-16T18:37:15.643Z,6.72
2022-09-16T18:42:17.444Z,6.85
2022-09-16T18:47:19.165Z,7.22
2022-09-16T18:52:21.021Z,6.90
2022-09-16T18:57:24.144Z,6.97
2022-09-16T19:02:25.961Z,6.38
2022-09-16T19:07:28.244Z,7.05
2022-09-16T19:12:30.035Z,6.63
2022-09-16T19:17:31.881Z,7.10
2022-09-16T19:22:33.687Z,6.50
2022-09-16T19:27:35.644Z,6.68
2022-09-16T19:32:37.427Z,7.03
2022-09-16T19:37:39.235Z,6.55
2022-09-16T19:42:41.051Z,7.03
2022-09-16T19:47:42.913Z,6.90
2022-09-16T19:52:44.662Z,6.90
2022-09-16T19:57:47.018Z,7.28
2022-09-16T20:02:48.815Z,6.88
2022-09-16T20:07:50.590Z,7.07
2022-09-16T20:12:58.601Z,6.15
2022-09-16T20:18:01.060Z,7.10
2022-09-16T20:23:05.619Z,7.28
2022-09-16T20:28:07.788Z,7.20
2022-09-16T20:33:09.505Z,7.75
2022-09-16T20:38:11.297Z,6.82
2022-09-16T20:43:14.304Z,7.50
2022-09-16T20:48:16.098Z,7.47
2022-09-16T20:53:18.019Z,7.50
2022-09-16T20:58:19.800Z,7.82
2022-09-16T21:03:21.526Z,7.55
2022-09-16T21:08:23.301Z,7.68
2022-09-16T21:13:25.096Z,7.82
2022-09-16T21:18:27.799Z,7.75
2022-09-16T21:23:30.901Z,7.55
2022-09-16T21:28:34.202Z,8.07
2022-09-16T21:33:37.670Z,7.53
2022-09-16T21:38:41.269Z,8.00
2022-09-16T21:43:45.864Z,7.25
2022-09-16T21:48:50.937Z,8.02
2022-09-16T21:53:52.867Z,7.40
2022-09-16T21:58:55.727Z,8.15
2022-09-16T22:04:00.099Z,7.97
2022-09-16T22:09:03.984Z,8.45
2022-09-16T22:14:06.317Z,7.88
2022-09-16T22:19:17.131Z,7.35
2022-09-16T22:24:22.168Z,7.35
2022-09-16T22:29:24.025Z,7.35
2022-09-16T22:34:25.844Z,7.88
2022-09-16T22:39:27.588Z,7.57
2022-09-16T22:44:29.317Z,7.40
2022-09-16T22:49:31.032Z,7.65
2022-09-16T22:54:32.879Z,8.30
2022-09-16T22:59:34.616Z,7.05
2022-09-16T23:04:36.351Z,6.38
2022-09-16T23:09:38.186Z,6.85
2022-09-16T23:14:39.944Z,7.07
2022-09-16T23:19:41.689Z,6.40
2022-09-16T23:24:43.397Z,7.30
2022-09-16T23:29:45.149Z,6.45
2022-09-16T23:34:46.956Z,6.65
2022-09-16T23:39:48.713Z,5.72
2022-09-16T23:44:50.425Z,6.18
2022-09-16T23:49:53.271Z,6.88
2022-09-16T23:54:55.033Z,8.02
2022-09-16T23:59:56.811Z,6.78
