createdAt,value
2018-07-31T00:01:59.308Z,18.20
2018-07-31T00:04:29.219Z,18.20
2018-07-31T00:06:59.612Z,18.20
2018-07-31T00:09:29.719Z,18.20
2018-07-31T00:11:59.008Z,18.20
2018-07-31T00:14:28.524Z,18.10
2018-07-31T00:16:58.948Z,18.20
2018-07-31T00:19:29.731Z,18.20
2018-07-31T00:21:59.398Z,18.20
2018-07-31T00:24:29.349Z,18.10
2018-07-31T00:26:59.316Z,18.20
2018-07-31T00:29:28.895Z,18.10
2018-07-31T00:31:59.281Z,18.10
2018-07-31T00:34:30.138Z,18.10
2018-07-31T00:36:59.776Z,18.00
2018-07-31T00:41:58.529Z,18.00
2018-07-31T00:44:27.910Z,17.90
2018-07-31T00:46:58.509Z,17.90
2018-07-31T00:49:28.363Z,17.90
2018-07-31T00:51:58.087Z,17.80
2018-07-31T00:54:29.041Z,17.80
2018-07-31T00:56:58.992Z,17.80
2018-07-31T00:59:28.426Z,17.70
2018-07-31T01:01:58.933Z,17.70
2018-07-31T01:04:29.168Z,17.80
2018-07-31T01:06:59.386Z,17.70
2018-07-31T01:09:28.996Z,17.70
2018-07-31T01:11:58.717Z,17.70
2018-07-31T01:14:28.598Z,17.70
2018-07-31T01:16:59.215Z,17.70
2018-07-31T01:19:29.092Z,17.70
2018-07-31T01:21:59.001Z,17.60
2018-07-31T01:24:28.741Z,17.60
2018-07-31T01:26:59.368Z,17.50
2018-07-31T01:29:30.050Z,17.50
2018-07-31T01:32:00.881Z,17.60
2018-07-31T01:34:30.446Z,17.50
2018-07-31T01:37:00.464Z,17.40
2018-07-31T01:39:30.029Z,17.30
2018-07-31T01:41:59.914Z,17.30
2018-07-31T01:47:00.424Z,17.30
2018-07-31T01:49:29.694Z,17.30
2018-07-31T01:51:59.381Z,17.30
2018-07-31T01:54:29.552Z,17.20
2018-07-31T01:56:59.757Z,17.20
2018-07-31T01:59:30.027Z,17.20
2018-07-31T02:01:59.707Z,17.20
2018-07-31T02:04:29.233Z,17.20
2018-07-31T02:06:59.306Z,17.10
2018-07-31T02:09:29.942Z,17.10
2018-07-31T02:11:59.847Z,17.10
2018-07-31T02:14:29.630Z,17.10
2018-07-31T02:16:59.788Z,17.10
2018-07-31T02:19:29.840Z,17.10
2018-07-31T02:21:59.472Z,17.10
2018-07-31T02:24:28.908Z,17.10
2018-07-31T02:29:33.797Z,17.10
2018-07-31T02:34:31.032Z,17.10
2018-07-31T02:37:00.306Z,17.10
2018-07-31T02:39:29.744Z,17.10
2018-07-31T02:41:59.347Z,17.10
2018-07-31T02:44:29.384Z,17.10
2018-07-31T02:46:59.691Z,17.20
2018-07-31T02:49:29.684Z,17.30
2018-07-31T02:51:59.403Z,17.30
2018-07-31T02:54:29.493Z,17.20
2018-07-31T02:56:59.191Z,17.10
2018-07-31T02:59:28.947Z,17.00
2018-07-31T03:01:58.723Z,16.90
2018-07-31T03:04:28.427Z,16.80
2018-07-31T03:06:59.163Z,16.70
2018-07-31T03:09:29.874Z,16.60
2018-07-31T03:11:59.390Z,16.60
2018-07-31T03:14:30.106Z,16.60
2018-07-31T03:17:00.012Z,16.50
2018-07-31T03:19:29.802Z,16.50
2018-07-31T03:21:59.853Z,16.50
2018-07-31T03:24:29.038Z,16.50
2018-07-31T03:26:58.490Z,16.50
2018-07-31T03:29:28.962Z,16.50
2018-07-31T03:32:00.006Z,16.40
2018-07-31T03:34:30.374Z,16.30
2018-07-31T03:37:00.126Z,16.30
2018-07-31T03:39:30.125Z,16.20
2018-07-31T03:42:00.578Z,16.30
2018-07-31T03:44:30.216Z,16.30
2018-07-31T03:46:59.554Z,16.30
2018-07-31T03:49:29.812Z,16.40
2018-07-31T03:51:59.714Z,16.40
2018-07-31T03:54:30.364Z,16.40
2018-07-31T03:57:00.195Z,16.30
2018-07-31T03:59:30.551Z,16.30
2018-07-31T04:02:00.253Z,16.30
2018-07-31T04:04:30.133Z,16.30
2018-07-31T04:06:59.386Z,16.30
2018-07-31T04:09:29.429Z,16.40
2018-07-31T04:12:00.483Z,16.40
2018-07-31T04:14:29.635Z,16.40
2018-07-31T04:16:59.212Z,16.40
2018-07-31T04:19:29.210Z,16.50
2018-07-31T04:21:59.558Z,16.50
2018-07-31T04:24:29.325Z,16.50
2018-07-31T04:26:58.392Z,16.60
2018-07-31T04:29:28.628Z,16.70
2018-07-31T04:31:58.644Z,16.80
2018-07-31T04:34:28.459Z,17.00
2018-07-31T04:36:58.657Z,17.10
2018-07-31T04:39:28.986Z,17.20
2018-07-31T04:41:59.030Z,17.40
2018-07-31T04:44:28.917Z,17.60
2018-07-31T04:46:58.529Z,17.70
2018-07-31T04:49:28.505Z,17.80
2018-07-31T04:51:59.241Z,18.00
2018-07-31T04:54:29.113Z,18.10
2018-07-31T04:56:58.917Z,18.20
2018-07-31T04:59:28.792Z,18.20
2018-07-31T05:01:58.867Z,18.30
2018-07-31T05:04:29.235Z,18.40
2018-07-31T05:06:59.376Z,18.60
2018-07-31T05:09:28.706Z,18.70
2018-07-31T05:11:58.015Z,18.70
2018-07-31T05:14:28.631Z,18.80
2018-07-31T05:16:58.392Z,19.00
2018-07-31T05:19:28.472Z,19.20
2018-07-31T05:21:58.372Z,19.40
2018-07-31T05:24:28.993Z,19.60
2018-07-31T05:26:59.012Z,19.70
2018-07-31T05:29:28.658Z,19.90
2018-07-31T05:31:58.542Z,20.00
2018-07-31T05:34:28.382Z,20.00
2018-07-31T05:36:58.218Z,20.20
2018-07-31T05:39:28.251Z,20.40
2018-07-31T05:41:58.920Z,20.60
2018-07-31T05:44:29.315Z,20.70
2018-07-31T05:46:59.683Z,20.60
2018-07-31T05:49:28.906Z,20.80
2018-07-31T05:51:59.138Z,20.90
2018-07-31T05:54:28.832Z,20.90
2018-07-31T05:56:58.845Z,21.00
2018-07-31T05:59:28.044Z,21.30
2018-07-31T06:01:58.229Z,21.40
2018-07-31T06:04:28.062Z,21.50
2018-07-31T06:06:58.571Z,21.60
2018-07-31T06:09:28.929Z,21.80
2018-07-31T06:11:58.715Z,22.00
2018-07-31T06:14:28.442Z,22.00
2018-07-31T06:16:59.552Z,22.00
2018-07-31T06:19:29.782Z,22.40
2018-07-31T06:21:59.829Z,22.60
2018-07-31T06:24:31.311Z,22.80
2018-07-31T06:27:00.596Z,23.00
2018-07-31T06:29:30.153Z,23.40
2018-07-31T06:32:00.358Z,23.70
2018-07-31T06:34:29.797Z,23.90
2018-07-31T06:36:59.806Z,23.90
2018-07-31T06:39:29.802Z,24.20
2018-07-31T06:42:00.024Z,24.50
2018-07-31T06:44:29.925Z,25.30
2018-07-31T06:49:29.497Z,26.80
2018-07-31T06:54:27.789Z,28.80
2018-07-31T06:56:59.054Z,29.00
2018-07-31T06:59:29.978Z,30.10
2018-07-31T07:01:59.860Z,30.50
2018-07-31T07:04:29.890Z,31.00
2018-07-31T07:06:59.686Z,32.00
2018-07-31T07:11:58.597Z,33.60
2018-07-31T07:14:28.920Z,34.30
2018-07-31T07:16:59.561Z,33.90
2018-07-31T07:19:30.683Z,34.20
2018-07-31T07:22:00.024Z,35.40
2018-07-31T07:24:29.963Z,36.20
2018-07-31T07:26:59.860Z,36.30
2018-07-31T07:29:29.643Z,35.50
2018-07-31T07:32:00.065Z,34.70
2018-07-31T07:34:29.319Z,35.50
2018-07-31T07:36:59.175Z,34.70
2018-07-31T07:39:30.067Z,34.10
2018-07-31T07:41:59.947Z,34.50
2018-07-31T07:44:29.565Z,34.00
2018-07-31T07:46:59.565Z,34.30
2018-07-31T07:49:29.107Z,34.90
2018-07-31T07:51:59.407Z,34.50
2018-07-31T07:54:29.145Z,34.90
2018-07-31T07:56:59.174Z,35.00
2018-07-31T07:59:29.054Z,35.60
2018-07-31T08:01:59.163Z,35.80
2018-07-31T08:04:29.605Z,38.10
2018-07-31T08:07:00.548Z,37.20
2018-07-31T08:09:30.442Z,37.40
2018-07-31T08:12:00.066Z,38.40
2018-07-31T08:14:29.492Z,37.20
2018-07-31T08:17:00.178Z,37.00
2018-07-31T08:19:29.577Z,36.70
2018-07-31T08:21:59.289Z,37.50
2018-07-31T08:24:29.122Z,37.60
2018-07-31T08:26:58.120Z,37.60
2018-07-31T08:29:27.893Z,37.10
2018-07-31T08:31:58.353Z,36.90
2018-07-31T08:34:29.177Z,37.20
2018-07-31T08:36:59.283Z,36.30
2018-07-31T08:39:29.693Z,38.00
2018-07-31T08:42:00.302Z,37.30
2018-07-31T08:44:31.117Z,36.70
2018-07-31T08:46:59.934Z,36.50
2018-07-31T08:49:29.981Z,37.80
2018-07-31T08:51:59.730Z,38.20
2018-07-31T08:54:28.859Z,37.60
2018-07-31T08:56:58.313Z,37.50
2018-07-31T08:59:28.323Z,36.90
2018-07-31T09:01:58.470Z,35.80
2018-07-31T09:04:29.616Z,35.00
2018-07-31T09:06:59.648Z,37.90
2018-07-31T09:09:30.017Z,38.20
2018-07-31T09:12:00.122Z,37.70
2018-07-31T09:14:29.361Z,35.70
2018-07-31T09:16:58.417Z,36.30
2018-07-31T09:19:27.920Z,37.70
2018-07-31T09:21:57.861Z,38.80
2018-07-31T09:24:28.201Z,39.70
2018-07-31T09:26:58.732Z,38.60
2018-07-31T09:29:28.999Z,38.50
2018-07-31T09:31:58.928Z,39.60
2018-07-31T09:34:28.597Z,40.60
2018-07-31T09:36:59.507Z,41.20
2018-07-31T09:39:29.002Z,39.00
2018-07-31T09:41:58.642Z,38.10
2018-07-31T09:44:28.206Z,38.10
2018-07-31T09:46:58.132Z,38.80
2018-07-31T09:49:27.708Z,39.50
2018-07-31T09:51:59.129Z,38.60
2018-07-31T09:54:29.690Z,40.20
2018-07-31T09:56:59.246Z,39.40
2018-07-31T09:59:28.792Z,39.30
2018-07-31T10:01:58.590Z,38.90
2018-07-31T10:04:28.090Z,38.50
2018-07-31T10:06:56.906Z,39.10
2018-07-31T10:09:27.741Z,40.90
2018-07-31T10:11:59.526Z,40.80
2018-07-31T10:14:28.538Z,40.10
2018-07-31T10:16:57.921Z,40.40
2018-07-31T10:19:27.852Z,40.20
2018-07-31T10:21:59.404Z,40.30
2018-07-31T10:24:28.940Z,40.30
2018-07-31T10:26:57.824Z,39.70
2018-07-31T10:29:29.463Z,39.80
2018-07-31T10:31:59.074Z,40.20
2018-07-31T10:36:59.477Z,42.50
2018-07-31T10:39:29.963Z,42.90
2018-07-31T10:41:59.594Z,42.40
2018-07-31T10:44:29.958Z,40.80
2018-07-31T10:46:59.114Z,39.30
2018-07-31T10:49:29.069Z,40.20
2018-07-31T10:51:59.183Z,40.70
2018-07-31T10:54:29.105Z,38.80
2018-07-31T10:56:58.887Z,40.20
2018-07-31T10:59:28.393Z,40.40
2018-07-31T11:01:57.838Z,41.20
2018-07-31T11:04:28.355Z,41.60
2018-07-31T11:06:58.424Z,40.20
2018-07-31T11:09:28.441Z,38.00
2018-07-31T11:11:59.195Z,38.10
2018-07-31T11:14:28.932Z,39.10
2018-07-31T11:16:59.080Z,39.10
2018-07-31T11:19:28.476Z,40.10
2018-07-31T11:21:58.641Z,40.70
2018-07-31T11:24:28.726Z,41.90
2018-07-31T11:26:58.809Z,41.10
2018-07-31T11:29:29.358Z,40.70
2018-07-31T11:31:59.134Z,41.40
2018-07-31T11:34:29.353Z,40.60
2018-07-31T11:36:59.356Z,40.80
2018-07-31T11:39:28.473Z,39.60
2018-07-31T11:41:57.396Z,41.10
2018-07-31T11:44:26.835Z,41.70
2018-07-31T11:46:55.812Z,41.10
2018-07-31T11:49:25.901Z,41.40
2018-07-31T11:51:55.846Z,40.40
2018-07-31T11:54:25.276Z,38.30
2018-07-31T11:56:54.093Z,36.80
2018-07-31T11:59:22.288Z,36.80
2018-07-31T12:01:50.578Z,38.50
2018-07-31T12:04:19.067Z,38.90
2018-07-31T12:06:47.541Z,41.30
2018-07-31T12:09:16.053Z,41.10
2018-07-31T12:11:44.810Z,40.50
2018-07-31T12:14:13.573Z,40.80
2018-07-31T12:16:41.783Z,41.60
2018-07-31T12:19:10.218Z,40.10
2018-07-31T12:21:38.424Z,39.90
2018-07-31T12:26:34.636Z,40.10
2018-07-31T12:29:03.262Z,39.90
2018-07-31T12:31:31.890Z,40.20
2018-07-31T12:34:00.939Z,39.60
2018-07-31T12:36:30.769Z,37.90
2018-07-31T12:39:00.311Z,37.20
2018-07-31T12:41:29.694Z,36.80
2018-07-31T12:43:58.337Z,36.00
2018-07-31T12:46:28.682Z,35.70
2018-07-31T12:51:26.720Z,37.20
2018-07-31T12:53:58.023Z,37.90
2018-07-31T12:56:28.845Z,37.60
2018-07-31T12:58:58.254Z,37.20
2018-07-31T13:01:26.943Z,36.60
2018-07-31T13:03:56.548Z,35.70
2018-07-31T13:06:26.867Z,34.90
2018-07-31T13:08:56.598Z,34.80
2018-07-31T13:11:27.686Z,33.60
2018-07-31T13:13:58.017Z,34.80
2018-07-31T13:16:27.661Z,37.10
2018-07-31T13:18:57.842Z,40.00
2018-07-31T13:21:27.749Z,41.30
2018-07-31T13:23:57.235Z,41.80
2018-07-31T13:28:57.776Z,44.30
2018-07-31T13:31:27.759Z,44.70
2018-07-31T13:33:56.954Z,42.90
2018-07-31T13:36:26.569Z,42.90
2018-07-31T13:38:56.839Z,42.90
2018-07-31T13:41:28.255Z,42.30
2018-07-31T13:43:58.943Z,42.30
2018-07-31T13:46:29.406Z,41.90
2018-07-31T13:49:00.429Z,43.00
2018-07-31T13:51:30.152Z,43.50
2018-07-31T13:53:59.256Z,43.70
2018-07-31T13:56:28.525Z,43.60
2018-07-31T13:58:58.952Z,43.30
2018-07-31T14:01:28.499Z,43.00
2018-07-31T14:03:58.030Z,43.80
2018-07-31T14:06:28.183Z,43.70
2018-07-31T14:08:58.370Z,43.10
2018-07-31T14:11:29.543Z,44.30
2018-07-31T14:13:59.293Z,43.50
2018-07-31T14:16:28.940Z,41.80
2018-07-31T14:18:58.032Z,41.50
2018-07-31T14:21:27.678Z,42.30
2018-07-31T14:26:24.963Z,41.60
2018-07-31T14:28:53.415Z,41.30
2018-07-31T14:31:21.982Z,38.30
2018-07-31T14:33:50.447Z,37.20
2018-07-31T14:36:19.050Z,37.10
2018-07-31T14:38:47.759Z,36.80
2018-07-31T14:41:16.383Z,36.80
2018-07-31T14:43:44.610Z,36.30
2018-07-31T14:46:12.885Z,36.20
2018-07-31T14:48:41.086Z,36.30
2018-07-31T14:51:09.283Z,36.20
2018-07-31T14:53:37.481Z,36.50
2018-07-31T14:56:05.689Z,36.30
2018-07-31T14:58:34.186Z,36.20
2018-07-31T15:01:03.578Z,35.90
2018-07-31T15:03:32.326Z,35.60
2018-07-31T15:06:01.275Z,35.70
2018-07-31T15:08:30.797Z,35.60
2018-07-31T15:11:00.237Z,35.60
2018-07-31T15:13:29.589Z,35.70
2018-07-31T15:15:59.914Z,35.40
2018-07-31T15:18:29.934Z,35.90
2018-07-31T15:20:59.481Z,36.30
2018-07-31T15:23:29.579Z,36.20
2018-07-31T15:25:59.206Z,36.10
2018-07-31T15:28:29.218Z,36.20
2018-07-31T15:30:59.216Z,35.80
2018-07-31T15:33:28.927Z,35.70
2018-07-31T15:35:58.133Z,35.50
2018-07-31T15:38:29.113Z,35.70
2018-07-31T15:40:59.141Z,35.70
2018-07-31T15:43:29.851Z,35.50
2018-07-31T15:45:59.670Z,35.40
2018-07-31T15:48:29.669Z,35.20
2018-07-31T15:50:59.103Z,35.20
2018-07-31T15:53:28.546Z,34.90
2018-07-31T15:55:58.180Z,34.90
2018-07-31T16:00:56.744Z,34.30
2018-07-31T16:03:26.251Z,34.20
2018-07-31T16:05:56.411Z,34.20
2018-07-31T16:08:25.961Z,33.90
2018-07-31T16:10:55.447Z,33.80
2018-07-31T16:13:24.755Z,33.80
2018-07-31T16:15:53.666Z,34.00
2018-07-31T16:18:22.055Z,34.00
2018-07-31T16:20:50.326Z,34.00
2018-07-31T16:23:18.945Z,33.80
2018-07-31T16:25:47.594Z,33.70
2018-07-31T16:28:16.148Z,33.50
2018-07-31T16:30:44.349Z,33.30
2018-07-31T16:33:12.553Z,33.20
2018-07-31T16:35:40.766Z,33.10
2018-07-31T16:38:08.977Z,33.10
2018-07-31T16:43:05.179Z,33.00
2018-07-31T16:45:33.781Z,32.90
2018-07-31T16:48:02.477Z,32.80
2018-07-31T16:50:31.025Z,32.70
2018-07-31T16:53:00.505Z,32.70
2018-07-31T16:55:30.322Z,32.70
2018-07-31T16:58:00.550Z,32.80
2018-07-31T17:00:30.466Z,32.80
2018-07-31T17:02:59.888Z,32.80
2018-07-31T17:05:29.209Z,32.80
2018-07-31T17:07:58.715Z,32.60
2018-07-31T17:10:29.017Z,32.60
2018-07-31T17:12:59.122Z,32.50
2018-07-31T17:15:28.682Z,32.40
2018-07-31T17:17:58.965Z,32.20
2018-07-31T17:20:28.272Z,32.20
2018-07-31T17:22:58.212Z,32.20
2018-07-31T17:25:28.084Z,32.10
2018-07-31T17:27:57.837Z,32.00
2018-07-31T17:30:27.749Z,32.10
2018-07-31T17:32:57.387Z,32.00
2018-07-31T17:37:55.164Z,31.90
2018-07-31T17:40:24.094Z,31.80
2018-07-31T17:42:52.300Z,31.70
2018-07-31T17:45:20.666Z,31.70
2018-07-31T17:47:49.291Z,31.50
2018-07-31T17:50:17.922Z,31.50
2018-07-31T17:52:46.628Z,31.50
2018-07-31T17:55:14.801Z,31.50
2018-07-31T17:57:43.059Z,31.40
2018-07-31T18:00:11.262Z,31.30
2018-07-31T18:02:39.470Z,31.20
2018-07-31T18:05:07.681Z,31.00
2018-07-31T18:07:36.009Z,30.90
2018-07-31T18:10:04.405Z,30.90
2018-07-31T18:15:01.539Z,30.60
2018-07-31T18:17:30.513Z,30.40
2018-07-31T18:19:59.889Z,30.20
2018-07-31T18:22:29.024Z,30.10
2018-07-31T18:24:57.885Z,29.90
2018-07-31T18:27:27.947Z,29.70
2018-07-31T18:29:57.107Z,29.40
2018-07-31T18:32:26.023Z,29.10
2018-07-31T18:34:54.689Z,28.90
2018-07-31T18:37:23.215Z,28.70
2018-07-31T18:39:51.507Z,28.50
2018-07-31T18:42:19.883Z,28.30
2018-07-31T18:44:48.382Z,28.00
2018-07-31T18:47:16.614Z,27.90
2018-07-31T18:49:44.918Z,27.70
2018-07-31T18:52:13.341Z,27.60
2018-07-31T18:54:41.566Z,27.30
2018-07-31T18:57:09.809Z,27.20
2018-07-31T18:59:38.083Z,27.00
2018-07-31T19:02:06.285Z,26.80
2018-07-31T19:04:34.795Z,26.60
2018-07-31T19:07:03.090Z,26.50
2018-07-31T19:09:31.706Z,26.30
2018-07-31T19:12:00.304Z,26.20
2018-07-31T19:14:28.918Z,26.10
2018-07-31T19:16:57.496Z,26.00
2018-07-31T19:19:26.711Z,25.90
2018-07-31T19:21:55.732Z,25.80
2018-07-31T19:24:24.266Z,25.80
2018-07-31T19:26:52.554Z,25.80
2018-07-31T19:29:20.982Z,25.70
2018-07-31T19:31:49.681Z,25.50
2018-07-31T19:34:19.007Z,25.50
2018-07-31T19:36:47.929Z,25.30
2018-07-31T19:39:16.620Z,25.20
2018-07-31T19:41:44.887Z,25.10
2018-07-31T19:44:13.110Z,25.00
2018-07-31T19:46:41.871Z,24.90
2018-07-31T19:49:10.285Z,24.80
2018-07-31T19:51:38.513Z,24.80
2018-07-31T19:54:06.845Z,24.80
2018-07-31T19:56:35.213Z,24.70
2018-07-31T19:59:03.548Z,24.70
2018-07-31T20:01:32.208Z,24.60
2018-07-31T20:04:00.927Z,24.50
2018-07-31T20:06:29.962Z,24.40
2018-07-31T20:08:59.162Z,24.40
2018-07-31T20:11:28.282Z,24.30
2018-07-31T20:13:57.550Z,24.40
2018-07-31T20:16:26.853Z,24.40
2018-07-31T20:18:56.322Z,24.30
2018-07-31T20:21:26.250Z,24.30
2018-07-31T20:23:56.168Z,24.30
2018-07-31T20:26:25.536Z,24.30
2018-07-31T20:28:54.811Z,24.40
2018-07-31T20:31:24.100Z,24.30
2018-07-31T20:33:52.565Z,24.30
2018-07-31T20:36:21.096Z,24.30
2018-07-31T20:38:50.370Z,24.20
2018-07-31T20:41:19.549Z,24.20
2018-07-31T20:43:48.688Z,24.20
2018-07-31T20:46:18.021Z,24.30
2018-07-31T20:48:46.684Z,24.30
2018-07-31T20:51:15.203Z,24.20
2018-07-31T20:53:43.730Z,23.90
2018-07-31T20:56:12.267Z,23.60
2018-07-31T20:58:40.738Z,23.40
2018-07-31T21:01:09.228Z,23.20
2018-07-31T21:03:37.575Z,23.10
2018-07-31T21:06:05.944Z,23.00
2018-07-31T21:08:34.954Z,23.00
2018-07-31T21:11:04.215Z,22.90
2018-07-31T21:13:33.614Z,22.90
2018-07-31T21:16:02.600Z,22.90
2018-07-31T21:18:32.542Z,22.90
2018-07-31T21:21:01.824Z,22.80
2018-07-31T21:23:31.569Z,22.90
2018-07-31T21:26:00.951Z,22.90
2018-07-31T21:28:30.762Z,22.90
2018-07-31T21:31:00.547Z,23.00
2018-07-31T21:33:31.329Z,22.90
2018-07-31T21:36:01.448Z,22.90
2018-07-31T21:38:32.030Z,22.90
2018-07-31T21:41:01.417Z,22.90
2018-07-31T21:43:31.376Z,22.90
2018-07-31T21:46:01.722Z,22.80
2018-07-31T21:48:31.039Z,22.70
2018-07-31T21:51:00.627Z,22.60
2018-07-31T21:53:31.049Z,22.40
2018-07-31T21:56:00.887Z,22.40
2018-07-31T21:58:30.810Z,22.30
2018-07-31T22:01:06.934Z,22.30
2018-07-31T22:03:37.250Z,22.30
2018-07-31T22:06:09.835Z,22.10
2018-07-31T22:08:39.406Z,21.90
2018-07-31T22:11:08.332Z,21.80
2018-07-31T22:13:37.350Z,21.60
2018-07-31T22:16:07.871Z,21.60
2018-07-31T22:18:37.528Z,21.70
2018-07-31T22:21:07.347Z,21.60
2018-07-31T22:23:37.600Z,21.50
2018-07-31T22:26:07.459Z,21.40
2018-07-31T22:28:37.629Z,21.30
2018-07-31T22:31:07.716Z,21.30
2018-07-31T22:33:37.559Z,21.20
2018-07-31T22:36:06.679Z,21.20
2018-07-31T22:38:37.282Z,21.30
2018-07-31T22:41:08.025Z,21.30
2018-07-31T22:43:37.611Z,21.40
2018-07-31T22:46:08.256Z,21.50
2018-07-31T22:48:38.409Z,21.50
2018-07-31T22:51:07.970Z,21.40
2018-07-31T22:53:38.475Z,21.40
2018-07-31T22:56:08.398Z,21.40
2018-07-31T22:58:37.918Z,21.30
2018-07-31T23:01:08.090Z,21.20
2018-07-31T23:03:37.766Z,21.20
2018-07-31T23:06:07.619Z,21.10
2018-07-31T23:08:38.101Z,20.90
2018-07-31T23:11:07.599Z,20.90
2018-07-31T23:13:37.767Z,21.10
2018-07-31T23:16:08.055Z,21.10
2018-07-31T23:18:37.639Z,21.00
2018-07-31T23:21:07.331Z,21.00
2018-07-31T23:23:37.991Z,20.90
2018-07-31T23:26:08.439Z,20.80
2018-07-31T23:28:38.125Z,20.70
2018-07-31T23:31:07.676Z,20.60
2018-07-31T23:33:37.523Z,20.60
2018-07-31T23:36:07.439Z,20.60
2018-07-31T23:38:36.994Z,20.60
2018-07-31T23:41:07.372Z,20.50
2018-07-31T23:43:38.126Z,20.50
2018-07-31T23:46:08.151Z,20.50
2018-07-31T23:48:38.183Z,20.40
2018-07-31T23:51:08.146Z,20.40
2018-07-31T23:53:38.545Z,20.40
2018-07-31T23:56:08.377Z,20.30
2018-07-31T23:58:38.485Z,20.30
