createdAt,value
2019-01-05T00:01:17.545Z,7.30
2019-01-05T00:03:32.560Z,7.30
2019-01-05T00:05:49.305Z,7.30
2019-01-05T00:08:25.537Z,7.30
2019-01-05T00:10:46.932Z,7.30
2019-01-05T00:13:02.960Z,7.30
2019-01-05T00:15:23.069Z,7.30
2019-01-05T00:17:53.526Z,7.30
2019-01-05T00:20:21.889Z,7.30
2019-01-05T00:22:49.712Z,7.30
2019-01-05T00:25:17.500Z,7.30
2019-01-05T00:27:39.593Z,7.30
2019-01-05T00:30:01.311Z,7.30
2019-01-05T00:32:48.953Z,7.30
2019-01-05T00:35:17.005Z,7.30
2019-01-05T00:37:47.072Z,7.30
2019-01-05T00:40:06.340Z,7.30
2019-01-05T00:42:23.942Z,7.30
2019-01-05T00:44:45.978Z,7.40
2019-01-05T00:47:24.406Z,7.30
2019-01-05T00:49:47.310Z,7.40
2019-01-05T00:52:31.914Z,7.40
2019-01-05T00:55:05.864Z,7.40
2019-01-05T00:57:27.031Z,7.40
2019-01-05T00:59:55.936Z,7.40
2019-01-05T01:02:20.819Z,7.40
2019-01-05T01:04:48.612Z,7.50
2019-01-05T01:07:08.453Z,7.40
2019-01-05T01:09:32.656Z,7.40
2019-01-05T01:11:52.888Z,7.40
2019-01-05T01:14:30.805Z,7.40
2019-01-05T01:17:06.930Z,7.50
2019-01-05T01:19:26.970Z,7.50
2019-01-05T01:21:57.368Z,7.50
2019-01-05T01:24:17.430Z,7.50
2019-01-05T01:26:30.900Z,7.50
2019-01-05T01:28:50.877Z,7.50
2019-01-05T01:31:30.224Z,7.50
2019-01-05T01:33:53.157Z,7.50
2019-01-05T01:36:14.692Z,7.50
2019-01-05T01:39:15.702Z,7.50
2019-01-05T01:41:58.344Z,7.50
2019-01-05T01:44:37.694Z,7.50
2019-01-05T01:47:05.132Z,7.50
2019-01-05T01:49:39.971Z,7.50
2019-01-05T01:52:20.093Z,7.50
2019-01-05T01:54:45.357Z,7.50
2019-01-05T01:57:12.210Z,7.60
2019-01-05T02:00:11.972Z,7.60
2019-01-05T02:02:50.105Z,7.60
2019-01-05T02:05:19.837Z,7.60
2019-01-05T02:07:48.868Z,7.60
2019-01-05T02:10:17.079Z,7.60
2019-01-05T02:12:43.273Z,7.60
2019-01-05T02:15:10.376Z,7.60
2019-01-05T02:17:43.308Z,7.70
2019-01-05T02:20:20.013Z,7.70
2019-01-05T02:23:08.776Z,7.60
2019-01-05T02:25:39.277Z,7.60
2019-01-05T02:28:36.074Z,7.70
2019-01-05T02:31:26.440Z,7.60
2019-01-05T02:34:29.064Z,7.70
2019-01-05T02:37:49.131Z,7.70
2019-01-05T02:40:59.612Z,7.70
2019-01-05T02:44:05.290Z,7.70
2019-01-05T02:46:56.436Z,7.70
2019-01-05T02:49:37.193Z,7.70
2019-01-05T02:52:40.753Z,7.70
2019-01-05T02:55:40.870Z,7.70
2019-01-05T02:58:53.578Z,7.70
2019-01-05T03:02:06.397Z,7.70
2019-01-05T03:04:45.351Z,7.70
2019-01-05T03:07:47.287Z,7.70
2019-01-05T03:10:46.460Z,7.70
2019-01-05T03:13:56.814Z,7.70
2019-01-05T03:17:11.561Z,7.70
2019-01-05T03:20:15.556Z,7.70
2019-01-05T03:23:08.980Z,7.70
2019-01-05T03:26:07.053Z,7.70
2019-01-05T03:28:47.361Z,7.70
2019-01-05T03:32:18.806Z,7.70
2019-01-05T03:35:01.522Z,7.80
2019-01-05T03:37:47.561Z,7.70
2019-01-05T03:40:28.630Z,7.70
2019-01-05T03:43:25.510Z,7.70
2019-01-05T03:46:34.070Z,7.70
2019-01-05T03:49:42.431Z,7.70
2019-01-05T03:52:36.300Z,7.70
2019-01-05T03:55:34.590Z,7.70
2019-01-05T03:58:42.384Z,7.70
2019-01-05T04:02:06.685Z,7.70
2019-01-05T04:05:03.820Z,7.70
2019-01-05T04:07:53.286Z,7.80
2019-01-05T04:11:02.442Z,7.80
2019-01-05T04:13:56.571Z,7.70
2019-01-05T04:17:14.197Z,7.80
2019-01-05T04:20:16.012Z,7.80
2019-01-05T04:23:15.592Z,7.80
2019-01-05T04:26:04.032Z,7.80
2019-01-05T04:28:59.931Z,7.70
2019-01-05T04:32:14.145Z,7.80
2019-01-05T04:35:31.488Z,7.70
2019-01-05T04:38:35.468Z,7.80
2019-01-05T04:41:47.062Z,7.70
2019-01-05T04:44:46.069Z,7.70
2019-01-05T04:47:35.696Z,7.80
2019-01-05T04:50:35.763Z,7.80
2019-01-05T04:53:41.962Z,7.70
2019-01-05T04:56:49.788Z,7.70
2019-01-05T04:59:54.398Z,7.70
2019-01-05T05:02:55.725Z,7.70
2019-01-05T05:06:03.269Z,7.70
2019-01-05T05:09:07.681Z,7.70
2019-01-05T05:12:13.528Z,7.70
2019-01-05T05:15:03.513Z,7.80
2019-01-05T05:17:50.971Z,7.70
2019-01-05T05:20:47.846Z,7.70
2019-01-05T05:23:53.664Z,7.70
2019-01-05T05:27:14.081Z,7.70
2019-01-05T05:30:17.842Z,7.70
2019-01-05T05:33:19.117Z,7.70
2019-01-05T05:36:11.223Z,7.70
2019-01-05T05:39:12.437Z,7.70
2019-01-05T05:42:21.876Z,7.70
2019-01-05T05:45:30.335Z,7.70
2019-01-05T05:48:24.884Z,7.70
2019-01-05T05:51:11.353Z,7.70
2019-01-05T05:54:13.147Z,7.70
2019-01-05T05:57:14.723Z,7.70
2019-01-05T06:00:26.377Z,7.70
2019-01-05T06:03:18.013Z,7.70
2019-01-05T06:06:18.104Z,7.70
2019-01-05T06:09:05.851Z,7.70
2019-01-05T06:12:00.708Z,7.80
2019-01-05T06:15:40.673Z,7.80
2019-01-05T06:18:31.981Z,7.70
2019-01-05T06:21:36.229Z,7.70
2019-01-05T06:24:36.413Z,7.60
2019-01-05T06:27:34.469Z,7.60
2019-01-05T06:31:00.697Z,7.70
2019-01-05T06:33:48.165Z,7.70
2019-01-05T06:37:04.915Z,7.70
2019-01-05T06:40:06.136Z,7.80
2019-01-05T06:43:11.269Z,7.80
2019-01-05T06:46:28.696Z,7.80
2019-01-05T06:49:29.253Z,7.80
2019-01-05T06:52:38.036Z,7.80
2019-01-05T06:55:30.310Z,7.80
2019-01-05T06:58:21.357Z,7.80
2019-01-05T07:01:26.051Z,7.80
2019-01-05T07:04:13.820Z,7.80
2019-01-05T07:07:09.697Z,7.80
2019-01-05T07:10:24.870Z,7.80
2019-01-05T07:13:34.384Z,7.80
2019-01-05T07:16:29.428Z,7.70
2019-01-05T07:19:36.905Z,7.80
2019-01-05T07:22:30.388Z,7.80
2019-01-05T07:25:40.797Z,7.80
2019-01-05T07:28:55.524Z,7.70
2019-01-05T07:31:44.953Z,7.80
2019-01-05T07:34:53.514Z,7.80
2019-01-05T07:38:03.858Z,7.80
2019-01-05T07:41:07.737Z,7.80
2019-01-05T07:44:01.102Z,7.80
2019-01-05T07:46:49.374Z,7.80
2019-01-05T07:50:00.954Z,7.80
2019-01-05T07:52:51.781Z,7.90
2019-01-05T07:55:48.341Z,7.80
2019-01-05T07:58:36.758Z,7.90
2019-01-05T08:01:25.885Z,7.90
2019-01-05T08:04:20.928Z,7.90
2019-01-05T08:07:33.705Z,7.90
2019-01-05T08:10:37.016Z,7.90
2019-01-05T08:13:43.090Z,7.90
2019-01-05T08:16:48.017Z,7.90
2019-01-05T08:19:55.847Z,8.00
2019-01-05T08:23:00.194Z,7.90
2019-01-05T08:26:08.128Z,7.90
2019-01-05T08:29:04.955Z,8.00
2019-01-05T08:32:00.982Z,7.90
2019-01-05T08:34:52.180Z,8.00
2019-01-05T08:37:56.194Z,8.00
2019-01-05T08:41:00.901Z,8.00
2019-01-05T08:44:19.956Z,8.00
2019-01-05T08:47:17.037Z,8.00
2019-01-05T08:50:20.505Z,8.00
2019-01-05T08:53:31.084Z,8.00
2019-01-05T08:56:39.210Z,8.00
2019-01-05T08:59:35.289Z,8.00
2019-01-05T09:02:33.886Z,8.10
2019-01-05T09:05:44.482Z,8.10
2019-01-05T09:09:03.093Z,8.10
2019-01-05T09:11:54.546Z,8.00
2019-01-05T09:15:10.222Z,8.00
2019-01-05T09:18:40.037Z,8.00
2019-01-05T09:22:02.609Z,8.20
2019-01-05T09:25:19.243Z,8.20
2019-01-05T09:28:12.062Z,8.30
2019-01-05T09:31:13.227Z,8.40
2019-01-05T09:34:05.946Z,8.40
2019-01-05T09:37:13.044Z,8.40
2019-01-05T09:40:03.357Z,8.40
2019-01-05T09:43:17.347Z,8.50
2019-01-05T09:46:08.317Z,8.60
2019-01-05T09:49:04.902Z,8.50
2019-01-05T09:52:07.614Z,8.40
2019-01-05T09:55:09.916Z,8.30
2019-01-05T09:58:15.150Z,8.30
2019-01-05T10:01:31.023Z,8.20
2019-01-05T10:04:34.674Z,8.20
2019-01-05T10:07:32.107Z,8.30
2019-01-05T10:10:32.369Z,8.20
2019-01-05T10:13:43.620Z,8.20
2019-01-05T10:16:29.241Z,8.20
2019-01-05T10:19:34.380Z,8.30
2019-01-05T10:22:44.500Z,8.30
2019-01-05T10:25:54.641Z,8.30
2019-01-05T10:28:56.637Z,8.40
2019-01-05T10:32:09.596Z,8.40
2019-01-05T10:35:10.592Z,8.40
2019-01-05T10:38:08.077Z,8.50
2019-01-05T10:41:17.049Z,8.50
2019-01-05T10:44:26.746Z,8.50
2019-01-05T10:47:24.077Z,8.50
2019-01-05T10:50:18.933Z,8.50
2019-01-05T10:53:05.863Z,8.50
2019-01-05T10:56:20.358Z,8.50
2019-01-05T10:59:17.374Z,8.50
2019-01-05T11:02:39.770Z,8.50
2019-01-05T11:21:59.961Z,8.60
2019-01-05T11:25:08.456Z,8.60
2019-01-05T11:28:05.346Z,8.60
2019-01-05T11:30:49.625Z,8.60
2019-01-05T11:33:51.864Z,8.50
2019-01-05T11:37:09.470Z,8.60
2019-01-05T11:40:23.879Z,8.60
2019-01-05T11:43:00.939Z,8.60
2019-01-05T11:46:07.783Z,8.70
2019-01-05T11:49:10.525Z,8.70
2019-01-05T11:52:11.297Z,8.80
2019-01-05T11:55:18.783Z,8.80
2019-01-05T11:58:09.332Z,8.70
2019-01-05T12:01:32.334Z,8.70
2019-01-05T12:04:33.134Z,8.70
2019-01-05T12:08:00.141Z,8.70
2019-01-05T12:11:13.291Z,8.70
2019-01-05T12:14:35.914Z,8.70
2019-01-05T12:17:39.322Z,8.80
2019-01-05T12:20:34.774Z,8.80
2019-01-05T12:23:29.063Z,8.80
2019-01-05T12:26:40.568Z,8.80
2019-01-05T12:30:05.941Z,8.90
2019-01-05T12:33:18.246Z,8.80
2019-01-05T12:36:17.075Z,8.80
2019-01-05T12:39:14.611Z,8.90
2019-01-05T12:42:11.955Z,9.00
2019-01-05T12:45:10.193Z,8.90
2019-01-05T12:48:06.603Z,8.90
2019-01-05T12:51:12.449Z,8.90
2019-01-05T12:54:13.628Z,9.00
2019-01-05T12:57:06.155Z,8.90
2019-01-05T13:00:02.793Z,8.90
2019-01-05T13:03:09.823Z,8.80
2019-01-05T13:06:21.192Z,8.90
2019-01-05T13:09:37.988Z,9.00
2019-01-05T13:12:47.951Z,9.00
2019-01-05T13:15:48.107Z,9.10
2019-01-05T13:19:06.068Z,9.10
2019-01-05T13:22:13.570Z,9.20
2019-01-05T13:25:17.457Z,9.20
2019-01-05T13:28:34.809Z,9.20
2019-01-05T13:37:00.306Z,8.80
2019-01-05T13:40:04.161Z,8.90
2019-01-05T13:43:02.090Z,8.80
2019-01-05T13:46:04.165Z,8.80
2019-01-05T13:49:07.957Z,8.80
2019-01-05T13:52:23.677Z,8.80
2019-01-05T13:55:28.222Z,8.90
2019-01-05T14:22:58.549Z,8.70
2019-01-05T14:25:32.340Z,8.80
2019-01-05T14:27:50.554Z,8.80
2019-01-05T14:38:56.139Z,8.70
2019-01-05T14:41:15.519Z,8.70
2019-01-05T14:43:37.554Z,8.60
2019-01-05T14:46:01.941Z,8.60
2019-01-05T14:53:59.533Z,8.70
2019-01-05T15:00:24.802Z,8.70
2019-01-05T15:06:20.457Z,8.60
2019-01-05T15:08:40.429Z,8.60
2019-01-05T15:11:28.119Z,8.60
2019-01-05T15:14:07.227Z,8.60
2019-01-05T15:16:46.802Z,8.60
2019-01-05T15:19:13.732Z,8.60
2019-01-05T15:25:26.583Z,8.50
2019-01-05T15:30:12.690Z,8.50
2019-01-05T15:48:45.564Z,8.50
2019-01-05T15:51:01.709Z,8.50
2019-01-05T15:53:21.489Z,8.40
2019-01-05T16:02:54.973Z,8.40
2019-01-05T16:12:34.330Z,8.30
2019-01-05T16:15:59.793Z,8.30
2019-01-05T16:28:08.312Z,8.20
2019-01-05T16:36:01.330Z,8.30
2019-01-05T16:38:22.467Z,8.30
2019-01-05T16:40:55.586Z,8.20
2019-01-05T16:43:15.749Z,8.20
2019-01-05T16:45:40.017Z,8.20
2019-01-05T16:48:19.492Z,8.20
2019-01-05T16:50:52.198Z,8.20
2019-01-05T16:53:17.250Z,8.20
2019-01-05T16:55:44.310Z,8.10
2019-01-05T16:58:11.517Z,8.10
2019-01-05T17:30:03.960Z,8.10
2019-01-05T17:33:20.098Z,8.10
2019-01-05T17:43:14.876Z,8.10
2019-01-05T17:46:14.250Z,8.00
2019-01-05T17:48:47.659Z,8.00
2019-01-05T17:51:12.274Z,8.00
2019-01-05T17:53:52.262Z,8.00
2019-01-05T17:56:22.966Z,8.00
2019-01-05T17:58:56.723Z,8.10
2019-01-05T18:01:34.717Z,8.10
2019-01-05T18:03:57.041Z,8.00
2019-01-05T18:06:12.398Z,8.00
2019-01-05T18:08:32.993Z,8.00
2019-01-05T18:10:53.217Z,8.00
2019-01-05T18:13:23.658Z,7.90
2019-01-05T18:15:43.618Z,7.90
2019-01-05T18:18:13.842Z,7.90
2019-01-05T18:20:38.448Z,7.90
2019-01-05T18:23:09.788Z,7.90
2019-01-05T18:25:25.263Z,8.00
2019-01-05T18:27:54.410Z,7.90
2019-01-05T18:30:16.775Z,8.00
2019-01-05T18:32:40.920Z,8.00
2019-01-05T18:35:00.196Z,7.90
2019-01-05T18:37:34.767Z,7.90
2019-01-05T18:39:54.637Z,7.90
2019-01-05T18:42:21.988Z,7.90
2019-01-05T18:44:42.248Z,7.90
2019-01-05T18:47:01.596Z,7.80
2019-01-05T18:49:22.752Z,7.80
2019-01-05T18:52:02.078Z,7.80
2019-01-05T18:54:22.492Z,7.80
2019-01-05T18:56:42.761Z,7.80
2019-01-05T18:59:22.196Z,7.80
2019-01-05T19:01:42.268Z,7.80
2019-01-05T19:04:02.461Z,7.70
2019-01-05T19:06:54.398Z,7.70
2019-01-05T19:09:27.349Z,7.80
2019-01-05T19:11:47.718Z,7.70
2019-01-05T19:14:07.661Z,7.80
2019-01-05T19:16:27.613Z,7.80
2019-01-05T19:18:46.679Z,7.80
2019-01-05T19:21:30.251Z,7.70
2019-01-05T19:23:50.424Z,7.70
2019-01-05T19:25:59.946Z,7.70
2019-01-05T19:28:24.361Z,7.60
2019-01-05T19:30:48.600Z,7.50
2019-01-05T19:33:10.980Z,7.50
2019-01-05T19:35:38.021Z,7.50
2019-01-05T19:37:55.150Z,7.60
2019-01-05T19:40:14.792Z,7.70
2019-01-05T19:42:34.676Z,7.70
2019-01-05T19:48:06.879Z,7.60
2019-01-05T19:50:48.714Z,7.60
2019-01-05T19:53:39.542Z,7.60
2019-01-05T19:56:05.279Z,7.60
2019-01-05T19:58:27.024Z,7.60
2019-01-05T20:00:51.367Z,7.60
2019-01-05T20:03:07.954Z,7.60
2019-01-05T20:05:29.498Z,7.50
2019-01-05T20:07:54.034Z,7.50
2019-01-05T20:10:14.070Z,7.50
2019-01-05T20:18:12.276Z,7.60
2019-01-05T20:20:36.579Z,7.50
2019-01-05T20:23:51.833Z,7.40
2019-01-05T20:26:27.807Z,7.40
2019-01-05T20:28:52.002Z,7.40
2019-01-05T20:32:03.029Z,7.40
2019-01-05T20:37:50.664Z,7.40
2019-01-05T20:40:32.925Z,7.40
2019-01-05T20:43:14.269Z,7.30
2019-01-05T20:45:51.872Z,7.40
2019-01-05T20:48:06.753Z,7.40
2019-01-05T20:50:36.134Z,7.40
2019-01-05T20:52:56.397Z,7.50
2019-01-05T20:55:13.369Z,7.50
2019-01-05T20:57:40.390Z,7.50
2019-01-05T21:00:00.785Z,7.50
2019-01-05T21:02:25.105Z,7.50
2019-01-05T21:04:53.681Z,7.50
2019-01-05T21:07:15.119Z,7.50
2019-01-05T21:09:34.905Z,7.50
2019-01-05T21:12:02.174Z,7.40
2019-01-05T21:14:22.116Z,7.40
2019-01-05T21:16:42.144Z,7.40
2019-01-05T21:19:21.660Z,7.40
2019-01-05T21:21:43.348Z,7.50
2019-01-05T21:23:58.821Z,7.50
2019-01-05T21:26:27.188Z,7.50
2019-01-05T21:28:47.419Z,7.50
2019-01-05T21:31:23.921Z,7.50
2019-01-05T21:33:54.382Z,7.50
2019-01-05T21:36:14.481Z,7.50
2019-01-05T21:38:34.547Z,7.40
2019-01-05T21:40:54.752Z,7.40
2019-01-05T21:43:22.130Z,7.40
2019-01-05T21:45:42.047Z,7.30
2019-01-05T21:48:02.437Z,7.30
2019-01-05T21:50:22.829Z,7.30
2019-01-05T21:52:47.282Z,7.30
2019-01-05T21:55:10.867Z,7.40
2019-01-05T21:57:30.253Z,7.40
2019-01-05T21:59:54.087Z,7.30
2019-01-05T22:02:15.783Z,7.30
2019-01-05T22:04:39.713Z,7.40
2019-01-05T22:06:59.970Z,7.40
2019-01-05T22:09:20.584Z,7.40
2019-01-05T22:11:48.057Z,7.40
2019-01-05T22:14:15.605Z,7.40
2019-01-05T22:16:52.185Z,7.50
2019-01-05T22:19:13.589Z,7.60
2019-01-05T22:21:35.076Z,7.50
2019-01-05T22:23:55.229Z,7.50
2019-01-05T22:26:25.425Z,7.50
2019-01-05T22:28:45.500Z,7.50
2019-01-05T22:31:06.915Z,7.50
2019-01-05T22:33:27.041Z,7.50
2019-01-05T22:35:47.237Z,7.50
2019-01-05T22:38:08.789Z,7.50
2019-01-05T22:40:28.493Z,7.50
2019-01-05T22:42:58.810Z,7.50
2019-01-05T22:45:20.254Z,7.50
2019-01-05T22:47:40.470Z,7.50
2019-01-05T22:49:55.664Z,7.40
2019-01-05T22:52:18.436Z,7.40
2019-01-05T22:54:42.495Z,7.30
2019-01-05T22:57:03.943Z,7.20
2019-01-05T22:59:28.335Z,7.20
2019-01-05T23:01:45.447Z,7.20
2019-01-05T23:04:05.697Z,7.20
2019-01-05T23:06:25.897Z,7.30
2019-01-05T23:08:53.350Z,7.20
2019-01-05T23:11:20.617Z,7.20
2019-01-05T23:13:40.645Z,7.20
2019-01-05T23:15:55.957Z,7.20
2019-01-05T23:18:15.753Z,7.20
2019-01-05T23:20:46.160Z,7.20
2019-01-05T23:23:06.020Z,7.20
2019-01-05T23:25:26.237Z,7.30
2019-01-05T23:27:46.464Z,7.40
2019-01-05T23:30:08.569Z,7.40
2019-01-05T23:32:30.148Z,7.40
2019-01-05T23:34:43.484Z,7.40
2019-01-05T23:37:03.569Z,7.30
2019-01-05T23:39:24.305Z,7.30
2019-01-05T23:41:51.784Z,7.40
2019-01-05T23:44:09.562Z,7.40
2019-01-05T23:46:30.452Z,7.30
2019-01-05T23:48:50.711Z,7.20
2019-01-05T23:51:15.524Z,7.10
2019-01-05T23:53:42.860Z,7.00
2019-01-05T23:56:06.827Z,7.00
2019-01-05T23:58:54.546Z,7.00
