createdAt,value
2019-01-05T00:02:32.699Z,5.20
2019-01-05T00:06:57.320Z,5.20
2019-01-05T00:13:18.343Z,5.30
2019-01-05T00:18:05.141Z,5.30
2019-01-05T00:22:18.745Z,5.40
2019-01-05T00:27:33.094Z,5.40
2019-01-05T00:32:01.758Z,5.40
2019-01-05T00:36:20.417Z,5.50
2019-01-05T00:40:34.034Z,5.50
2019-01-05T00:44:47.711Z,5.40
2019-01-05T00:49:04.393Z,5.50
2019-01-05T00:53:18.712Z,5.50
2019-01-05T00:57:35.190Z,5.60
2019-01-05T01:02:06.809Z,5.60
2019-01-05T01:06:29.376Z,5.70
2019-01-05T01:10:43.099Z,5.50
2019-01-05T01:14:57.535Z,5.50
2019-01-05T01:20:19.959Z,5.50
2019-01-05T01:24:35.370Z,5.60
2019-01-05T01:28:50.770Z,5.60
2019-01-05T01:33:09.305Z,5.50
2019-01-05T01:37:22.835Z,5.50
2019-01-05T01:41:49.344Z,5.60
2019-01-05T01:46:10.748Z,5.50
2019-01-05T01:50:24.309Z,5.50
2019-01-05T01:54:41.837Z,5.60
2019-01-05T01:58:55.399Z,5.50
2019-01-05T02:07:23.240Z,5.60
2019-01-05T02:11:43.174Z,5.60
2019-01-05T02:16:02.671Z,5.50
2019-01-05T02:29:54.393Z,5.50
2019-01-05T02:36:24.017Z,5.60
2019-01-05T02:45:53.688Z,5.60
2019-01-05T02:50:20.558Z,5.60
2019-01-05T02:54:59.611Z,5.70
2019-01-05T03:00:34.771Z,5.60
2019-01-05T03:07:00.760Z,5.70
2019-01-05T03:11:28.802Z,5.80
2019-01-05T03:16:50.639Z,5.70
2019-01-05T03:21:19.950Z,5.80
2019-01-05T03:26:52.038Z,5.80
2019-01-05T03:32:23.245Z,5.80
2019-01-05T03:36:51.497Z,6.00
2019-01-05T03:42:35.663Z,6.00
2019-01-05T03:47:00.179Z,6.00
2019-01-05T03:51:31.784Z,6.20
2019-01-05T03:55:55.498Z,6.20
2019-01-05T04:00:21.819Z,6.20
2019-01-05T04:04:58.992Z,6.20
2019-01-05T04:09:31.416Z,6.30
2019-01-05T04:14:32.795Z,6.30
2019-01-05T04:18:58.635Z,6.40
2019-01-05T04:23:28.640Z,6.40
2019-01-05T04:27:58.165Z,6.40
2019-01-05T04:32:39.511Z,6.40
2019-01-05T04:37:08.215Z,6.50
2019-01-05T04:42:06.538Z,6.50
2019-01-05T04:46:35.259Z,6.50
2019-01-05T04:55:08.098Z,6.50
2019-01-05T05:00:34.506Z,6.50
2019-01-05T05:06:38.826Z,6.50
2019-01-05T05:11:04.945Z,6.60
2019-01-05T05:15:39.445Z,6.60
2019-01-05T05:20:41.274Z,6.70
2019-01-05T05:25:05.305Z,6.70
2019-01-05T05:33:49.943Z,6.90
2019-01-05T05:38:26.253Z,6.90
2019-01-05T05:42:53.167Z,7.00
2019-01-05T05:48:28.535Z,7.00
2019-01-05T05:53:22.451Z,7.00
2019-01-05T06:01:58.991Z,7.00
2019-01-05T06:06:25.615Z,7.10
2019-01-05T06:10:53.020Z,7.10
2019-01-05T06:15:23.364Z,7.20
2019-01-05T06:20:24.110Z,7.20
2019-01-05T06:24:48.937Z,7.30
2019-01-05T06:29:14.502Z,7.30
2019-01-05T06:33:36.870Z,7.30
2019-01-05T06:38:36.315Z,7.30
2019-01-05T06:45:10.226Z,7.30
2019-01-05T06:51:21.454Z,7.30
2019-01-05T06:57:57.108Z,7.10
2019-01-05T07:02:23.808Z,7.30
2019-01-05T07:08:51.762Z,7.20
2019-01-05T07:17:32.432Z,7.30
2019-01-05T07:22:02.228Z,7.20
2019-01-05T07:30:46.234Z,7.30
2019-01-05T07:35:22.636Z,7.30
2019-01-05T07:40:11.922Z,7.30
2019-01-05T07:45:35.444Z,7.30
2019-01-05T07:50:03.283Z,7.20
2019-01-05T07:56:37.963Z,7.20
2019-01-05T08:02:13.663Z,7.20
2019-01-05T08:09:43.920Z,7.20
2019-01-05T08:15:16.890Z,7.20
2019-01-05T08:20:14.132Z,7.10
2019-01-05T08:25:11.272Z,7.20
2019-01-05T08:30:39.979Z,7.20
2019-01-05T08:37:19.838Z,7.20
2019-01-05T08:43:47.105Z,7.20
2019-01-05T08:48:21.892Z,7.10
2019-01-05T08:53:50.734Z,7.10
2019-01-05T08:58:33.470Z,7.10
2019-01-05T09:03:06.709Z,7.10
2019-01-05T09:10:46.978Z,7.10
2019-01-05T09:16:15.927Z,7.10
2019-01-05T09:21:53.607Z,7.10
2019-01-05T09:26:45.134Z,7.10
2019-01-05T09:32:11.060Z,7.10
2019-01-05T09:36:42.611Z,7.20
2019-01-05T09:41:04.060Z,7.10
2019-01-05T09:46:32.715Z,7.20
2019-01-05T09:51:29.144Z,7.20
2019-01-05T09:55:56.507Z,7.20
2019-01-05T10:02:35.297Z,7.20
2019-01-05T10:07:02.832Z,7.20
2019-01-05T10:11:32.281Z,7.20
2019-01-05T10:18:03.372Z,7.20
2019-01-05T10:22:33.535Z,7.30
2019-01-05T10:26:59.030Z,7.20
2019-01-05T10:31:29.839Z,7.30
2019-01-05T10:35:56.213Z,7.30
2019-01-05T10:42:41.129Z,7.30
2019-01-05T10:47:23.843Z,7.40
2019-01-05T10:51:49.880Z,7.30
2019-01-05T10:56:26.532Z,7.40
2019-01-05T11:01:24.904Z,7.40
2019-01-05T11:06:10.881Z,7.40
2019-01-05T11:12:39.808Z,7.40
2019-01-05T11:17:05.579Z,7.40
2019-01-05T11:22:34.169Z,7.40
2019-01-05T11:27:05.091Z,7.40
2019-01-05T11:33:33.364Z,7.50
2019-01-05T11:38:59.969Z,7.50
2019-01-05T11:45:31.866Z,7.50
2019-01-05T11:49:55.818Z,7.50
2019-01-05T11:54:28.479Z,7.50
2019-01-05T11:59:55.507Z,7.50
2019-01-05T12:04:23.934Z,7.50
2019-01-05T12:10:58.880Z,7.50
2019-01-05T12:15:21.312Z,7.50
2019-01-05T12:20:00.158Z,7.50
2019-01-05T12:24:24.081Z,7.50
2019-01-05T12:29:46.989Z,7.50
2019-01-05T12:34:41.722Z,7.50
2019-01-05T12:40:00.151Z,7.50
2019-01-05T12:46:35.338Z,7.60
2019-01-05T12:54:08.899Z,7.60
2019-01-05T13:00:46.879Z,7.60
2019-01-05T13:06:17.773Z,7.60
2019-01-05T13:10:50.173Z,7.50
2019-01-05T13:15:18.559Z,7.50
2019-01-05T13:19:43.385Z,7.50
2019-01-05T13:24:36.319Z,7.50
2019-01-05T13:29:15.473Z,7.50
2019-01-05T13:33:39.686Z,7.50
2019-01-05T13:38:07.262Z,7.50
2019-01-05T13:44:13.558Z,7.50
2019-01-05T13:48:37.333Z,7.50
2019-01-05T13:54:02.661Z,7.40
2019-01-05T13:58:18.073Z,7.40
2019-01-05T14:04:36.076Z,7.40
2019-01-05T14:08:49.701Z,7.40
2019-01-05T14:13:09.134Z,7.30
2019-01-05T14:17:21.644Z,7.30
2019-01-05T14:21:34.127Z,7.30
2019-01-05T14:25:47.739Z,7.20
2019-01-05T14:30:08.313Z,7.30
2019-01-05T14:36:30.089Z,7.30
2019-01-05T14:40:42.539Z,7.40
2019-01-05T14:46:57.959Z,7.30
2019-01-05T14:51:16.596Z,7.30
2019-01-05T14:55:30.178Z,7.30
2019-01-05T14:59:45.354Z,7.30
2019-01-05T15:06:00.167Z,7.20
2019-01-05T15:10:12.666Z,7.20
2019-01-05T15:16:32.229Z,7.20
2019-01-05T15:20:46.555Z,7.10
2019-01-05T15:25:10.051Z,7.10
2019-01-05T15:29:23.778Z,7.10
2019-01-05T15:33:37.633Z,7.00
2019-01-05T15:37:51.182Z,7.10
2019-01-05T15:42:04.754Z,7.00
2019-01-05T15:46:18.446Z,7.00
2019-01-05T15:50:32.042Z,7.00
2019-01-05T15:54:59.513Z,7.00
2019-01-05T16:01:16.771Z,6.90
2019-01-05T16:05:32.268Z,6.90
2019-01-05T16:09:47.653Z,6.90
2019-01-05T16:14:01.391Z,6.90
2019-01-05T16:18:14.966Z,6.90
2019-01-05T16:22:30.349Z,6.80
2019-01-05T16:26:43.894Z,6.80
2019-01-05T16:30:57.246Z,6.90
2019-01-05T16:35:24.931Z,6.90
2019-01-05T16:39:39.403Z,6.80
2019-01-05T16:43:51.940Z,6.90
2019-01-05T16:48:05.588Z,6.80
2019-01-05T16:52:19.320Z,6.80
2019-01-05T16:56:33.727Z,6.80
2019-01-05T17:01:22.646Z,6.80
2019-01-05T17:05:32.019Z,6.80
2019-01-05T17:11:50.075Z,6.80
2019-01-05T17:16:03.610Z,6.80
2019-01-05T17:20:17.180Z,6.70
2019-01-05T17:26:38.817Z,6.70
2019-01-05T17:30:52.192Z,6.70
2019-01-05T17:35:04.662Z,6.80
2019-01-05T17:40:17.651Z,6.70
2019-01-05T17:44:31.255Z,6.80
2019-01-05T17:49:51.186Z,6.80
2019-01-05T17:54:04.944Z,6.80
2019-01-05T17:59:17.150Z,6.70
2019-01-05T18:04:31.367Z,6.70
2019-01-05T18:08:44.863Z,6.70
2019-01-05T18:13:00.430Z,6.70
2019-01-05T18:17:14.077Z,6.70
2019-01-05T18:21:27.577Z,6.70
2019-01-05T18:25:47.130Z,6.70
2019-01-05T18:30:15.839Z,6.70
2019-01-05T18:34:35.445Z,6.70
2019-01-05T18:38:51.031Z,6.70
2019-01-05T18:43:06.587Z,6.70
2019-01-05T18:47:37.331Z,6.70
2019-01-05T18:51:50.902Z,6.70
2019-01-05T18:56:04.419Z,6.70
2019-01-05T19:00:37.996Z,6.70
2019-01-05T19:04:51.493Z,6.70
2019-01-05T19:09:06.927Z,6.70
2019-01-05T19:13:20.272Z,6.70
2019-01-05T19:17:33.582Z,6.70
2019-01-05T19:21:56.085Z,6.70
2019-01-05T19:26:09.560Z,6.70
2019-01-05T19:31:20.984Z,6.70
2019-01-05T19:37:43.307Z,6.70
2019-01-05T19:41:59.772Z,6.70
2019-01-05T19:46:13.225Z,6.60
2019-01-05T19:50:30.742Z,6.70
2019-01-05T19:54:48.193Z,6.70
2019-01-05T19:59:01.908Z,6.70
2019-01-05T20:03:15.611Z,6.70
2019-01-05T20:07:29.187Z,6.70
2019-01-05T20:11:42.911Z,6.70
2019-01-05T20:18:00.591Z,6.70
2019-01-05T20:22:14.250Z,6.70
2019-01-05T20:26:38.659Z,6.60
2019-01-05T20:30:54.160Z,6.60
2019-01-05T20:35:07.658Z,6.70
2019-01-05T20:40:21.975Z,6.70
2019-01-05T20:44:36.435Z,6.70
2019-01-05T20:49:07.161Z,6.70
2019-01-05T20:53:20.890Z,6.70
2019-01-05T20:57:34.334Z,6.70
2019-01-05T21:01:47.889Z,6.70
2019-01-05T21:08:05.915Z,6.70
2019-01-05T21:12:18.402Z,6.70
2019-01-05T21:17:29.307Z,6.60
2019-01-05T21:21:42.692Z,6.70
2019-01-05T21:25:57.068Z,6.70
2019-01-05T21:30:11.229Z,6.70
2019-01-05T21:34:23.702Z,6.70
2019-01-05T21:38:42.033Z,6.70
2019-01-05T21:43:07.641Z,6.70
2019-01-05T21:47:51.331Z,6.60
2019-01-05T21:52:04.898Z,6.70
2019-01-05T21:56:32.345Z,6.70
2019-01-05T22:00:45.961Z,6.60
2019-01-05T22:05:00.306Z,6.60
2019-01-05T22:09:12.771Z,6.70
2019-01-05T22:13:29.281Z,6.60
2019-01-05T22:18:44.625Z,6.60
2019-01-05T22:22:58.231Z,6.60
2019-01-05T22:27:12.785Z,6.50
2019-01-05T22:31:31.145Z,6.60
2019-01-05T22:35:44.679Z,6.50
2019-01-05T22:39:58.342Z,6.50
2019-01-05T22:44:12.185Z,6.50
2019-01-05T22:48:26.574Z,6.50
2019-01-05T22:52:54.164Z,6.40
2019-01-05T22:57:08.631Z,6.40
2019-01-05T23:01:24.040Z,6.50
2019-01-05T23:05:37.538Z,6.40
2019-01-05T23:11:52.914Z,6.40
2019-01-05T23:17:09.757Z,6.50
2019-01-05T23:21:24.047Z,6.40
2019-01-05T23:27:45.150Z,6.50
2019-01-05T23:32:29.763Z,6.40
2019-01-05T23:36:42.279Z,6.50
2019-01-05T23:40:56.029Z,6.50
2019-01-05T23:45:14.419Z,6.50
2019-01-05T23:49:30.734Z,6.50
2019-01-05T23:53:49.310Z,6.60
2019-01-05T23:58:17.010Z,6.60
