createdAt,value
2019-02-22T00:00:28.057Z,1020.10
2019-02-22T00:01:28.065Z,1020.16
2019-02-22T00:02:28.036Z,1020.16
2019-02-22T00:03:28.029Z,1020.13
2019-02-22T00:04:28.016Z,1020.20
2019-02-22T00:05:28.013Z,1020.14
2019-02-22T00:06:28.008Z,1020.19
2019-02-22T00:07:27.990Z,1020.19
2019-02-22T00:08:27.975Z,1020.22
2019-02-22T00:09:27.966Z,1020.25
2019-02-22T00:10:27.955Z,1020.33
2019-02-22T00:11:27.957Z,1020.28
2019-02-22T00:12:27.940Z,1020.31
2019-02-22T00:13:27.928Z,1020.41
2019-02-22T00:14:27.916Z,1020.34
2019-02-22T00:15:27.904Z,1020.38
2019-02-22T00:16:27.911Z,1020.33
2019-02-22T00:17:27.884Z,1020.38
2019-02-22T00:18:27.872Z,1020.43
2019-02-22T00:19:27.865Z,1020.46
2019-02-22T00:20:27.848Z,1020.51
2019-02-22T00:21:27.853Z,1020.47
2019-02-22T00:22:27.836Z,1020.54
2019-02-22T00:23:27.827Z,1020.40
2019-02-22T00:24:27.806Z,1020.56
2019-02-22T00:25:27.806Z,1020.51
2019-02-22T00:26:27.812Z,1020.48
2019-02-22T00:27:27.774Z,1020.55
2019-02-22T00:28:27.769Z,1020.58
2019-02-22T00:29:27.756Z,1020.65
2019-02-22T00:30:27.744Z,1020.64
2019-02-22T00:31:27.746Z,1020.61
2019-02-22T00:32:27.722Z,1020.63
2019-02-22T00:33:27.728Z,1020.62
2019-02-22T00:34:27.790Z,1020.68
2019-02-22T00:35:27.693Z,1020.72
2019-02-22T00:36:27.694Z,1020.69
2019-02-22T00:37:27.785Z,1020.68
2019-02-22T00:38:27.670Z,1020.80
2019-02-22T00:39:27.648Z,1020.75
2019-02-22T00:40:27.637Z,1020.85
2019-02-22T00:41:27.646Z,1020.84
2019-02-22T00:42:27.624Z,1020.80
2019-02-22T00:43:27.611Z,1020.84
2019-02-22T00:44:27.600Z,1020.84
2019-02-22T00:45:27.587Z,1020.86
2019-02-22T00:46:27.597Z,1020.87
2019-02-22T00:47:27.569Z,1020.80
2019-02-22T00:48:27.564Z,1020.92
2019-02-22T00:49:27.547Z,1020.90
2019-02-22T00:50:27.534Z,1020.94
2019-02-22T00:51:27.536Z,1020.88
2019-02-22T00:52:27.520Z,1020.90
2019-02-22T00:53:27.503Z,1020.94
2019-02-22T00:54:27.496Z,1020.99
2019-02-22T00:55:27.488Z,1020.89
2019-02-22T00:56:27.515Z,1020.92
2019-02-22T00:57:27.468Z,1020.92
2019-02-22T00:58:27.452Z,1020.96
2019-02-22T00:59:27.442Z,1021.00
2019-02-22T01:00:27.438Z,1020.98
2019-02-22T01:01:27.430Z,1021.00
2019-02-22T01:02:27.430Z,1021.04
2019-02-22T01:03:27.402Z,1021.08
2019-02-22T01:04:27.392Z,1021.07
2019-02-22T01:05:27.382Z,1021.11
2019-02-22T01:06:27.369Z,1021.09
2019-02-22T01:07:27.380Z,1021.14
2019-02-22T01:08:27.352Z,1021.18
2019-02-22T01:09:27.344Z,1021.21
2019-02-22T01:10:31.131Z,1021.21
2019-02-22T01:11:27.322Z,1021.24
2019-02-22T01:12:27.332Z,1021.20
2019-02-22T01:13:27.295Z,1021.22
2019-02-22T01:14:27.284Z,1021.28
2019-02-22T01:15:27.274Z,1021.35
2019-02-22T01:16:27.331Z,1021.33
2019-02-22T01:17:27.271Z,1021.34
2019-02-22T01:18:27.244Z,1021.37
2019-02-22T01:19:27.234Z,1021.40
2019-02-22T01:20:27.226Z,1021.37
2019-02-22T01:21:27.211Z,1021.39
2019-02-22T01:22:27.218Z,1021.41
2019-02-22T01:23:27.195Z,1021.45
2019-02-22T01:24:27.184Z,1021.44
2019-02-22T01:25:27.174Z,1021.45
2019-02-22T01:26:27.163Z,1021.44
2019-02-22T01:27:27.173Z,1021.46
2019-02-22T01:28:27.144Z,1021.50
2019-02-22T01:29:27.131Z,1021.53
2019-02-22T01:30:27.120Z,1021.54
2019-02-22T01:31:27.111Z,1021.60
2019-02-22T01:32:27.114Z,1021.63
2019-02-22T01:33:27.092Z,1021.65
2019-02-22T01:34:27.085Z,1021.61
2019-02-22T01:35:27.074Z,1021.67
2019-02-22T01:36:27.061Z,1021.67
2019-02-22T01:37:27.065Z,1021.75
2019-02-22T01:38:27.047Z,1021.74
2019-02-22T01:39:27.038Z,1021.82
2019-02-22T01:40:27.018Z,1021.82
2019-02-22T01:41:27.018Z,1021.87
2019-02-22T01:42:27.013Z,1021.90
2019-02-22T01:43:27.001Z,1021.91
2019-02-22T01:44:26.974Z,1021.89
2019-02-22T01:45:26.963Z,1021.85
2019-02-22T01:46:26.957Z,1021.88
2019-02-22T01:47:26.970Z,1021.90
2019-02-22T01:48:26.933Z,1021.84
2019-02-22T01:49:26.927Z,1021.93
2019-02-22T01:50:26.917Z,1021.81
2019-02-22T01:51:26.905Z,1021.88
2019-02-22T01:52:26.917Z,1021.81
2019-02-22T01:53:26.886Z,1021.88
2019-02-22T01:54:26.883Z,1021.95
2019-02-22T01:55:26.867Z,1021.95
2019-02-22T01:56:26.855Z,1021.99
2019-02-22T01:57:26.857Z,1021.91
2019-02-22T01:58:26.841Z,1022.04
2019-02-22T01:59:26.828Z,1022.03
2019-02-22T02:00:26.810Z,1022.05
2019-02-22T02:01:26.803Z,1022.11
2019-02-22T02:02:26.809Z,1022.14
2019-02-22T02:03:26.788Z,1022.11
2019-02-22T02:04:26.770Z,1022.08
2019-02-22T02:05:26.765Z,1022.09
2019-02-22T02:06:26.751Z,1022.12
2019-02-22T02:07:26.761Z,1022.14
2019-02-22T02:08:26.730Z,1022.14
2019-02-22T02:09:26.722Z,1022.18
2019-02-22T02:10:26.715Z,1022.26
2019-02-22T02:11:26.703Z,1022.20
2019-02-22T02:12:26.704Z,1022.23
2019-02-22T02:13:26.682Z,1022.31
2019-02-22T02:14:26.673Z,1022.29
2019-02-22T02:15:26.663Z,1022.26
2019-02-22T02:16:26.651Z,1022.27
2019-02-22T02:17:26.643Z,1022.29
2019-02-22T02:18:26.641Z,1022.35
2019-02-22T02:19:26.620Z,1022.34
2019-02-22T02:20:26.640Z,1022.32
2019-02-22T02:21:26.597Z,1022.32
2019-02-22T02:22:26.591Z,1022.35
2019-02-22T02:23:26.593Z,1022.39
2019-02-22T02:24:26.567Z,1022.39
2019-02-22T02:25:26.558Z,1022.39
2019-02-22T02:26:26.549Z,1022.36
2019-02-22T02:27:26.538Z,1022.47
2019-02-22T02:28:26.543Z,1022.44
2019-02-22T02:29:26.518Z,1022.46
2019-02-22T02:30:26.507Z,1022.49
2019-02-22T02:31:26.496Z,1022.50
2019-02-22T02:32:26.483Z,1022.51
2019-02-22T02:33:26.493Z,1022.50
2019-02-22T02:34:26.468Z,1022.52
2019-02-22T02:35:26.455Z,1022.56
2019-02-22T02:36:26.443Z,1022.54
2019-02-22T02:37:26.438Z,1022.60
2019-02-22T02:38:26.437Z,1022.58
2019-02-22T02:39:26.418Z,1022.62
2019-02-22T02:40:26.406Z,1022.63
2019-02-22T02:41:26.394Z,1022.67
2019-02-22T02:42:26.382Z,1022.69
2019-02-22T02:43:26.387Z,1022.70
2019-02-22T02:44:26.357Z,1022.71
2019-02-22T02:45:26.351Z,1022.70
2019-02-22T02:46:26.342Z,1022.73
2019-02-22T02:47:26.330Z,1022.72
2019-02-22T02:48:26.333Z,1022.76
2019-02-22T02:49:26.370Z,1022.76
2019-02-22T02:50:26.297Z,1022.80
2019-02-22T02:51:26.290Z,1022.79
2019-02-22T02:52:26.281Z,1022.89
2019-02-22T02:53:26.295Z,1022.89
2019-02-22T02:54:26.257Z,1022.87
2019-02-22T02:55:26.252Z,1022.92
2019-02-22T02:56:26.236Z,1022.91
2019-02-22T02:57:26.238Z,1022.91
2019-02-22T02:58:26.240Z,1022.93
2019-02-22T02:59:26.233Z,1022.98
2019-02-22T03:00:26.202Z,1023.01
2019-02-22T03:01:26.193Z,1023.06
2019-02-22T03:02:26.191Z,1023.03
2019-02-22T03:03:26.177Z,1023.03
2019-02-22T03:04:26.159Z,1023.07
2019-02-22T03:05:26.141Z,1023.10
2019-02-22T03:06:26.141Z,1023.09
2019-02-22T03:07:26.126Z,1023.06
2019-02-22T03:08:26.126Z,1023.11
2019-02-22T03:09:26.099Z,1023.08
2019-02-22T03:10:26.099Z,1023.06
2019-02-22T03:11:26.092Z,1023.11
2019-02-22T03:12:26.072Z,1023.09
2019-02-22T03:13:26.074Z,1023.16
2019-02-22T03:14:26.052Z,1023.15
2019-02-22T03:15:26.043Z,1023.13
2019-02-22T03:16:26.068Z,1023.20
2019-02-22T03:17:26.020Z,1023.20
2019-02-22T03:18:26.030Z,1023.22
2019-02-22T03:19:25.997Z,1023.17
2019-02-22T03:20:25.991Z,1023.20
2019-02-22T03:21:25.986Z,1023.24
2019-02-22T03:22:25.968Z,1023.26
2019-02-22T03:23:25.981Z,1023.31
2019-02-22T03:24:25.947Z,1023.26
2019-02-22T03:25:25.937Z,1023.33
2019-02-22T03:26:25.930Z,1023.32
2019-02-22T03:27:25.915Z,1023.30
2019-02-22T03:28:25.924Z,1023.39
2019-02-22T03:29:26.036Z,1023.40
2019-02-22T03:30:25.890Z,1023.40
2019-02-22T03:31:25.876Z,1023.38
2019-02-22T03:32:25.869Z,1023.43
2019-02-22T03:33:25.858Z,1023.45
2019-02-22T03:34:25.874Z,1023.47
2019-02-22T03:35:25.836Z,1023.46
2019-02-22T03:36:25.825Z,1023.43
2019-02-22T03:37:25.816Z,1023.43
2019-02-22T03:38:25.807Z,1023.47
2019-02-22T03:39:25.836Z,1023.48
2019-02-22T03:40:25.785Z,1023.46
2019-02-22T03:41:32.864Z,1023.50
2019-02-22T03:42:26.759Z,1023.49
2019-02-22T03:43:25.765Z,1023.51
2019-02-22T03:44:25.753Z,1023.59
2019-02-22T03:45:25.737Z,1023.58
2019-02-22T03:46:25.729Z,1023.64
2019-02-22T03:47:25.710Z,1023.63
2019-02-22T03:48:25.703Z,1023.64
2019-02-22T03:49:25.712Z,1023.66
2019-02-22T03:50:25.680Z,1023.67
2019-02-22T03:51:25.669Z,1023.70
2019-02-22T03:52:25.663Z,1023.71
2019-02-22T03:53:25.651Z,1023.75
2019-02-22T03:54:25.653Z,1023.77
2019-02-22T03:55:25.631Z,1023.76
2019-02-22T03:56:25.631Z,1023.78
2019-02-22T03:57:25.608Z,1023.83
2019-02-22T03:58:25.600Z,1023.83
2019-02-22T03:59:25.602Z,1023.83
2019-02-22T04:00:25.578Z,1023.85
2019-02-22T04:01:25.568Z,1023.86
2019-02-22T04:02:25.559Z,1023.90
2019-02-22T04:03:25.552Z,1023.99
2019-02-22T04:04:25.550Z,1024.07
2019-02-22T04:05:25.529Z,1024.07
2019-02-22T04:06:25.513Z,1024.05
2019-02-22T04:07:25.506Z,1024.07
2019-02-22T04:08:25.512Z,1024.11
2019-02-22T04:09:25.506Z,1024.17
2019-02-22T04:10:25.477Z,1024.15
2019-02-22T04:11:25.504Z,1024.21
2019-02-22T04:12:25.450Z,1024.22
2019-02-22T04:13:25.455Z,1024.21
2019-02-22T04:14:25.431Z,1024.21
2019-02-22T04:15:25.422Z,1024.28
2019-02-22T04:16:25.411Z,1024.28
2019-02-22T04:17:25.405Z,1024.34
2019-02-22T04:18:25.413Z,1024.35
2019-02-22T04:19:25.386Z,1024.36
2019-02-22T04:20:25.371Z,1024.43
2019-02-22T04:21:25.367Z,1024.39
2019-02-22T04:22:25.350Z,1024.42
2019-02-22T04:23:25.357Z,1024.43
2019-02-22T04:24:25.331Z,1024.46
2019-02-22T04:25:25.319Z,1024.47
2019-02-22T04:26:25.308Z,1024.54
2019-02-22T04:27:25.296Z,1024.57
2019-02-22T04:28:25.305Z,1024.58
2019-02-22T04:29:25.280Z,1024.59
2019-02-22T04:30:25.265Z,1024.70
2019-02-22T04:31:25.256Z,1024.69
2019-02-22T04:32:25.247Z,1024.70
2019-02-22T04:33:25.254Z,1024.70
2019-02-22T04:34:25.270Z,1024.77
2019-02-22T04:35:25.216Z,1024.86
2019-02-22T04:36:25.209Z,1024.82
2019-02-22T04:37:25.205Z,1024.89
2019-02-22T04:38:25.189Z,1024.91
2019-02-22T04:39:25.190Z,1024.96
2019-02-22T04:40:25.175Z,1025.01
2019-02-22T04:41:25.149Z,1025.06
2019-02-22T04:42:25.153Z,1025.07
2019-02-22T04:43:25.135Z,1025.08
2019-02-22T04:44:25.140Z,1025.13
2019-02-22T04:45:25.115Z,1025.15
2019-02-22T04:46:25.102Z,1025.10
2019-02-22T04:47:25.093Z,1025.16
2019-02-22T04:48:25.079Z,1025.14
2019-02-22T04:49:25.098Z,1025.22
2019-02-22T04:50:25.060Z,1025.21
2019-02-22T04:51:25.052Z,1025.26
2019-02-22T04:52:25.041Z,1025.28
2019-02-22T04:53:25.027Z,1025.33
2019-02-22T04:54:25.041Z,1025.37
2019-02-22T04:55:25.007Z,1025.39
2019-02-22T04:56:24.999Z,1025.48
2019-02-22T04:57:24.990Z,1025.41
2019-02-22T04:58:24.974Z,1025.48
2019-02-22T04:59:25.012Z,1025.50
2019-02-22T05:00:24.971Z,1025.52
2019-02-22T05:01:24.948Z,1025.53
2019-02-22T05:02:24.938Z,1025.56
2019-02-22T05:03:25.008Z,1025.69
2019-02-22T05:04:24.918Z,1025.67
2019-02-22T05:05:24.923Z,1025.75
2019-02-22T05:06:24.892Z,1025.69
2019-02-22T05:07:24.886Z,1025.80
2019-02-22T05:08:24.872Z,1025.86
2019-02-22T05:09:24.865Z,1025.84
2019-02-22T05:10:24.871Z,1025.90
2019-02-22T05:11:24.845Z,1025.92
2019-02-22T05:12:24.836Z,1025.97
2019-02-22T05:13:24.886Z,1025.97
2019-02-22T05:14:24.815Z,1025.98
2019-02-22T05:15:24.814Z,1026.09
2019-02-22T05:16:24.790Z,1026.04
2019-02-22T05:17:24.784Z,1026.14
2019-02-22T05:18:24.771Z,1026.16
2019-02-22T05:19:24.843Z,1026.15
2019-02-22T05:20:24.765Z,1026.30
2019-02-22T05:21:24.743Z,1026.25
2019-02-22T05:22:24.730Z,1026.28
2019-02-22T05:23:24.722Z,1026.26
2019-02-22T05:24:24.710Z,1026.37
2019-02-22T05:25:24.732Z,1026.40
2019-02-22T05:26:24.688Z,1026.49
2019-02-22T05:27:24.674Z,1026.51
2019-02-22T05:28:24.665Z,1026.47
2019-02-22T05:29:24.662Z,1026.52
2019-02-22T05:30:24.655Z,1026.64
2019-02-22T05:31:24.653Z,1026.70
2019-02-22T05:32:24.630Z,1026.72
2019-02-22T05:33:24.622Z,1026.70
2019-02-22T05:34:24.601Z,1026.75
2019-02-22T05:35:24.598Z,1026.75
2019-02-22T05:36:24.605Z,1026.73
2019-02-22T05:37:24.577Z,1026.82
2019-02-22T05:38:24.569Z,1026.83
2019-02-22T05:39:24.557Z,1026.84
2019-02-22T05:40:24.554Z,1026.83
2019-02-22T05:41:24.552Z,1026.84
2019-02-22T05:42:24.521Z,1026.90
2019-02-22T05:43:24.510Z,1026.86
2019-02-22T05:44:24.502Z,1026.97
2019-02-22T05:45:24.525Z,1027.02
2019-02-22T05:46:24.501Z,1027.08
2019-02-22T05:47:24.480Z,1027.09
2019-02-22T05:48:25.555Z,1027.10
2019-02-22T05:49:24.451Z,1027.07
2019-02-22T05:50:24.451Z,1027.14
2019-02-22T05:51:24.455Z,1027.11
2019-02-22T05:52:24.417Z,1027.14
2019-02-22T05:53:24.414Z,1027.13
2019-02-22T05:54:24.401Z,1027.19
2019-02-22T05:55:24.387Z,1027.20
2019-02-22T05:56:24.377Z,1027.30
2019-02-22T05:57:24.386Z,1027.33
2019-02-22T05:58:24.360Z,1027.39
2019-02-22T05:59:24.357Z,1027.36
2019-02-22T06:00:24.340Z,1027.39
2019-02-22T06:01:24.333Z,1027.46
2019-02-22T06:02:24.339Z,1027.50
2019-02-22T06:03:24.333Z,1027.51
2019-02-22T06:04:24.301Z,1027.55
2019-02-22T06:05:24.299Z,1027.68
2019-02-22T06:06:24.282Z,1027.75
2019-02-22T06:07:24.291Z,1027.72
2019-02-22T06:08:24.265Z,1027.75
2019-02-22T06:09:24.257Z,1027.80
2019-02-22T06:10:24.235Z,1027.80
2019-02-22T06:11:24.229Z,1027.85
2019-02-22T06:12:34.294Z,1027.88
2019-02-22T06:13:25.212Z,1027.91
2019-02-22T06:14:24.259Z,1027.86
2019-02-22T06:15:24.193Z,1027.92
2019-02-22T06:16:24.190Z,1028.02
2019-02-22T06:17:24.165Z,1028.04
2019-02-22T06:18:24.180Z,1028.05
2019-02-22T06:19:24.141Z,1028.10
2019-02-22T06:20:24.136Z,1028.11
2019-02-22T06:21:24.125Z,1028.15
2019-02-22T06:22:29.454Z,1028.19
2019-02-22T06:23:25.117Z,1028.20
2019-02-22T06:24:24.092Z,1028.22
2019-02-22T06:25:24.084Z,1028.27
2019-02-22T06:26:24.097Z,1028.39
2019-02-22T06:27:24.061Z,1028.35
2019-02-22T06:28:24.070Z,1028.41
2019-02-22T06:29:24.034Z,1028.45
2019-02-22T06:30:24.033Z,1028.43
2019-02-22T06:31:24.016Z,1028.42
2019-02-22T06:32:24.005Z,1028.45
2019-02-22T06:33:24.000Z,1028.45
2019-02-22T06:34:23.997Z,1028.52
2019-02-22T06:35:23.976Z,1028.57
2019-02-22T06:36:23.970Z,1028.57
2019-02-22T06:37:23.955Z,1028.61
2019-02-22T06:38:23.943Z,1028.60
2019-02-22T06:39:23.963Z,1028.61
2019-02-22T06:40:23.935Z,1028.58
2019-02-22T06:41:23.921Z,1028.67
2019-02-22T06:42:23.898Z,1028.73
2019-02-22T06:43:23.907Z,1028.73
2019-02-22T06:44:23.882Z,1028.72
2019-02-22T06:45:23.898Z,1028.77
2019-02-22T06:46:23.865Z,1028.84
2019-02-22T06:47:23.851Z,1028.83
2019-02-22T06:48:23.873Z,1028.94
2019-02-22T06:49:23.833Z,1028.97
2019-02-22T06:50:33.639Z,1029.08
2019-02-22T06:51:24.809Z,1029.02
2019-02-22T06:52:23.801Z,1029.14
2019-02-22T06:53:23.789Z,1029.15
2019-02-22T06:54:23.780Z,1029.19
2019-02-22T06:55:23.774Z,1029.16
2019-02-22T06:56:24.346Z,1029.22
2019-02-22T06:57:23.749Z,1029.22
2019-02-22T06:58:23.740Z,1029.28
2019-02-22T06:59:23.741Z,1029.32
2019-02-22T07:00:23.719Z,1029.33
2019-02-22T07:01:23.733Z,1029.35
2019-02-22T07:02:23.707Z,1029.39
2019-02-22T07:03:23.698Z,1029.44
2019-02-22T07:04:23.680Z,1029.45
2019-02-22T07:05:23.674Z,1029.46
2019-02-22T07:06:23.684Z,1029.46
2019-02-22T07:07:23.648Z,1029.47
2019-02-22T07:08:23.649Z,1029.57
2019-02-22T07:09:23.637Z,1029.55
2019-02-22T07:10:23.618Z,1029.54
2019-02-22T07:11:23.640Z,1029.54
2019-02-22T07:12:23.601Z,1029.60
2019-02-22T07:13:24.547Z,1029.66
2019-02-22T07:14:23.577Z,1029.63
2019-02-22T07:15:23.568Z,1029.74
2019-02-22T07:16:23.577Z,1029.78
2019-02-22T07:17:23.548Z,1029.77
2019-02-22T07:18:23.533Z,1029.73
2019-02-22T07:19:23.531Z,1029.79
2019-02-22T07:20:23.512Z,1029.79
2019-02-22T07:21:23.516Z,1029.84
2019-02-22T07:22:23.495Z,1029.83
2019-02-22T07:23:23.492Z,1029.93
2019-02-22T07:24:23.477Z,1030.00
2019-02-22T07:25:23.468Z,1030.02
2019-02-22T07:26:23.475Z,1029.95
2019-02-22T07:27:23.446Z,1030.02
2019-02-22T07:28:23.436Z,1030.04
2019-02-22T07:29:23.426Z,1030.05
2019-02-22T07:30:23.419Z,1030.11
2019-02-22T07:31:23.423Z,1030.12
2019-02-22T07:32:23.397Z,1030.29
2019-02-22T07:33:23.407Z,1030.17
2019-02-22T07:34:23.373Z,1030.37
2019-02-22T07:35:23.363Z,1030.36
2019-02-22T07:36:23.368Z,1030.38
2019-02-22T07:37:23.345Z,1030.41
2019-02-22T07:38:23.335Z,1030.43
2019-02-22T07:39:27.731Z,1030.50
2019-02-22T07:40:23.314Z,1030.50
2019-02-22T07:41:23.322Z,1030.63
2019-02-22T07:42:23.299Z,1030.53
2019-02-22T07:43:23.288Z,1030.61
2019-02-22T07:44:23.271Z,1030.65
2019-02-22T07:45:23.265Z,1030.70
2019-02-22T07:46:23.275Z,1030.73
2019-02-22T07:47:23.251Z,1030.78
2019-02-22T07:48:23.237Z,1030.85
2019-02-22T07:49:23.223Z,1030.90
2019-02-22T07:50:23.216Z,1030.90
2019-02-22T07:51:23.224Z,1030.81
2019-02-22T07:52:23.194Z,1030.93
2019-02-22T07:53:23.191Z,1030.90
2019-02-22T07:54:23.180Z,1030.98
2019-02-22T07:55:23.163Z,1030.98
2019-02-22T07:56:23.168Z,1031.00
2019-02-22T07:57:23.142Z,1031.06
2019-02-22T07:58:23.139Z,1031.15
2019-02-22T07:59:23.126Z,1031.16
2019-02-22T08:00:23.116Z,1031.27
2019-02-22T08:01:23.125Z,1031.37
2019-02-22T08:02:23.096Z,1031.37
2019-02-22T08:03:23.085Z,1031.48
2019-02-22T08:04:23.075Z,1031.40
2019-02-22T08:05:23.067Z,1031.40
2019-02-22T08:06:23.068Z,1031.45
2019-02-22T08:07:23.045Z,1031.42
2019-02-22T08:08:23.031Z,1031.50
2019-02-22T08:09:23.019Z,1031.53
2019-02-22T08:10:23.017Z,1031.55
2019-02-22T08:11:23.040Z,1031.52
2019-02-22T08:12:22.989Z,1031.59
2019-02-22T08:13:22.983Z,1031.68
2019-02-22T08:14:22.973Z,1031.68
2019-02-22T08:15:22.961Z,1031.67
2019-02-22T08:16:22.956Z,1031.65
2019-02-22T08:17:22.952Z,1031.77
2019-02-22T08:18:22.928Z,1031.69
2019-02-22T08:19:22.923Z,1031.80
2019-02-22T08:20:22.909Z,1031.82
2019-02-22T08:21:22.899Z,1031.80
2019-02-22T08:22:22.908Z,1031.82
2019-02-22T08:23:22.876Z,1031.87
2019-02-22T08:24:25.734Z,1031.97
2019-02-22T08:25:22.868Z,1031.98
2019-02-22T08:26:22.859Z,1032.02
2019-02-22T08:27:22.873Z,1032.05
2019-02-22T08:28:22.831Z,1032.07
2019-02-22T08:29:22.819Z,1032.07
2019-02-22T08:30:22.809Z,1032.09
2019-02-22T08:31:22.801Z,1032.15
2019-02-22T08:32:22.795Z,1032.13
2019-02-22T08:33:22.776Z,1032.14
2019-02-22T08:34:22.771Z,1032.06
2019-02-22T08:35:22.759Z,1032.07
2019-02-22T08:36:22.747Z,1032.08
2019-02-22T08:37:22.750Z,1032.13
2019-02-22T08:38:22.732Z,1032.18
2019-02-22T08:39:22.714Z,1032.11
2019-02-22T08:40:22.717Z,1032.13
2019-02-22T08:41:22.700Z,1032.17
2019-02-22T08:42:22.700Z,1032.15
2019-02-22T08:43:31.099Z,1032.22
2019-02-22T08:44:23.660Z,1032.19
2019-02-22T08:45:22.659Z,1032.20
2019-02-22T08:46:22.640Z,1032.22
2019-02-22T08:47:22.650Z,1032.30
2019-02-22T08:48:22.622Z,1032.27
2019-02-22T08:49:22.626Z,1032.25
2019-02-22T08:50:22.602Z,1032.35
2019-02-22T08:51:22.602Z,1032.38
2019-02-22T08:52:22.609Z,1032.41
2019-02-22T08:53:22.574Z,1032.45
2019-02-22T08:54:22.562Z,1032.44
2019-02-22T08:55:22.562Z,1032.47
2019-02-22T08:56:22.555Z,1032.53
2019-02-22T08:57:22.561Z,1032.54
2019-02-22T08:58:22.518Z,1032.59
2019-02-22T08:59:22.515Z,1032.66
2019-02-22T09:00:22.496Z,1032.66
2019-02-22T09:01:22.500Z,1032.72
2019-02-22T09:02:22.501Z,1032.68
2019-02-22T09:03:22.471Z,1032.73
2019-02-22T09:04:22.462Z,1032.69
2019-02-22T09:05:22.450Z,1032.84
2019-02-22T09:06:22.447Z,1032.73
2019-02-22T09:07:22.452Z,1032.75
2019-02-22T09:08:22.430Z,1032.83
2019-02-22T09:09:22.414Z,1032.86
2019-02-22T09:10:22.396Z,1032.88
2019-02-22T09:11:22.396Z,1032.89
2019-02-22T09:12:22.436Z,1032.83
2019-02-22T09:13:22.372Z,1032.89
2019-02-22T09:14:22.362Z,1032.93
2019-02-22T09:15:22.345Z,1032.82
2019-02-22T09:16:22.342Z,1032.89
2019-02-22T09:17:22.367Z,1032.95
2019-02-22T09:18:22.321Z,1032.92
2019-02-22T09:19:22.310Z,1033.00
2019-02-22T09:20:22.405Z,1032.94
2019-02-22T09:21:22.287Z,1032.98
2019-02-22T09:22:23.356Z,1033.03
2019-02-22T09:23:22.267Z,1033.04
2019-02-22T09:24:22.260Z,1033.06
2019-02-22T09:25:22.250Z,1033.08
2019-02-22T09:26:22.237Z,1033.07
2019-02-22T09:27:22.240Z,1033.10
2019-02-22T09:28:22.228Z,1033.12
2019-02-22T09:29:22.212Z,1033.11
2019-02-22T09:30:22.201Z,1033.14
2019-02-22T09:31:22.193Z,1033.12
2019-02-22T09:32:22.195Z,1033.16
2019-02-22T09:33:22.166Z,1033.14
2019-02-22T09:34:22.158Z,1033.14
2019-02-22T09:35:22.146Z,1033.16
2019-02-22T09:36:22.138Z,1033.22
2019-02-22T09:37:22.147Z,1033.25
2019-02-22T09:38:22.117Z,1033.25
2019-02-22T09:39:22.113Z,1033.23
2019-02-22T09:40:22.097Z,1033.28
2019-02-22T09:41:22.094Z,1033.28
2019-02-22T09:42:22.075Z,1033.28
2019-02-22T09:43:22.089Z,1033.28
2019-02-22T09:44:22.061Z,1033.28
2019-02-22T09:45:24.390Z,1033.29
2019-02-22T09:46:22.042Z,1033.33
2019-02-22T09:47:22.023Z,1033.35
2019-02-22T09:48:22.056Z,1033.37
2019-02-22T09:49:22.006Z,1033.40
2019-02-22T09:50:22.005Z,1033.48
2019-02-22T09:51:21.990Z,1033.44
2019-02-22T09:52:21.979Z,1033.45
2019-02-22T09:53:21.978Z,1033.48
2019-02-22T09:54:21.954Z,1033.54
2019-02-22T09:55:21.946Z,1033.52
2019-02-22T09:56:21.936Z,1033.54
2019-02-22T09:57:21.923Z,1033.54
2019-02-22T09:58:21.931Z,1033.55
2019-02-22T09:59:21.903Z,1033.59
2019-02-22T10:00:21.894Z,1033.60
2019-02-22T10:01:21.885Z,1033.55
2019-02-22T10:02:21.874Z,1033.58
2019-02-22T10:03:21.882Z,1033.58
2019-02-22T10:04:21.858Z,1033.58
2019-02-22T10:05:21.849Z,1033.58
2019-02-22T10:06:21.847Z,1033.61
2019-02-22T10:07:21.829Z,1033.60
2019-02-22T10:08:21.830Z,1033.59
2019-02-22T10:09:21.804Z,1033.55
2019-02-22T10:10:21.799Z,1033.64
2019-02-22T10:11:21.792Z,1033.62
2019-02-22T10:12:21.792Z,1033.63
2019-02-22T10:13:21.779Z,1033.68
2019-02-22T10:14:21.757Z,1033.66
2019-02-22T10:15:21.745Z,1033.64
2019-02-22T10:16:21.739Z,1033.73
2019-02-22T10:17:21.719Z,1033.71
2019-02-22T10:18:21.727Z,1033.68
2019-02-22T10:19:21.705Z,1033.70
2019-02-22T10:20:21.696Z,1033.70
2019-02-22T10:21:21.682Z,1033.72
2019-02-22T10:22:21.673Z,1033.72
2019-02-22T10:23:21.675Z,1033.69
2019-02-22T10:24:21.658Z,1033.73
2019-02-22T10:25:21.646Z,1033.73
2019-02-22T10:26:21.682Z,1033.78
2019-02-22T10:27:21.626Z,1033.78
2019-02-22T10:28:21.626Z,1033.74
2019-02-22T10:29:21.603Z,1033.76
2019-02-22T10:30:21.590Z,1033.78
2019-02-22T10:31:21.585Z,1033.74
2019-02-22T10:32:21.585Z,1033.85
2019-02-22T10:33:21.583Z,1033.79
2019-02-22T10:34:21.552Z,1033.82
2019-02-22T10:35:21.542Z,1033.80
2019-02-22T10:36:21.532Z,1033.78
2019-02-22T10:37:21.524Z,1033.77
2019-02-22T10:38:21.524Z,1033.77
2019-02-22T10:39:21.504Z,1033.74
2019-02-22T10:40:21.494Z,1033.81
2019-02-22T10:41:21.484Z,1033.80
2019-02-22T10:42:21.473Z,1033.83
2019-02-22T10:43:21.473Z,1033.91
2019-02-22T10:44:21.452Z,1033.94
2019-02-22T10:45:21.441Z,1033.94
2019-02-22T10:46:22.451Z,1033.94
2019-02-22T10:47:21.473Z,1033.96
2019-02-22T10:48:21.443Z,1033.93
2019-02-22T10:49:21.421Z,1033.96
2019-02-22T10:50:21.388Z,1033.98
2019-02-22T10:51:21.379Z,1033.99
2019-02-22T10:52:21.370Z,1033.99
2019-02-22T10:53:21.356Z,1034.03
2019-02-22T10:54:21.404Z,1034.03
2019-02-22T10:55:21.336Z,1034.02
2019-02-22T10:56:21.329Z,1034.03
2019-02-22T10:57:21.323Z,1034.05
2019-02-22T10:58:21.309Z,1034.06
2019-02-22T10:59:21.296Z,1034.01
2019-02-22T11:00:21.308Z,1034.06
2019-02-22T11:01:21.275Z,1034.00
2019-02-22T11:02:21.266Z,1034.03
2019-02-22T11:03:21.256Z,1034.07
2019-02-22T11:04:21.248Z,1034.08
2019-02-22T11:05:21.261Z,1034.06
2019-02-22T11:06:21.235Z,1034.02
2019-02-22T11:07:21.216Z,1034.02
2019-02-22T11:08:21.206Z,1034.00
2019-02-22T11:09:21.194Z,1034.01
2019-02-22T11:10:21.181Z,1034.01
2019-02-22T11:11:21.195Z,1034.08
2019-02-22T11:12:21.161Z,1034.05
2019-02-22T11:13:21.476Z,1034.03
2019-02-22T11:14:28.899Z,1034.05
2019-02-22T11:15:22.124Z,1034.04
2019-02-22T11:16:21.144Z,1034.02
2019-02-22T11:17:21.106Z,1033.99
2019-02-22T11:18:21.094Z,1034.00
2019-02-22T11:19:21.101Z,1034.02
2019-02-22T11:20:21.081Z,1033.96
2019-02-22T11:21:21.109Z,1033.99
2019-02-22T11:22:21.059Z,1034.04
2019-02-22T11:23:21.064Z,1034.07
2019-02-22T11:24:21.040Z,1034.15
2019-02-22T11:25:21.033Z,1034.16
2019-02-22T11:26:21.017Z,1034.17
2019-02-22T11:27:21.022Z,1034.17
2019-02-22T11:28:20.996Z,1034.10
2019-02-22T11:29:20.988Z,1034.10
2019-02-22T11:30:20.973Z,1034.21
2019-02-22T11:31:20.972Z,1034.19
2019-02-22T11:32:20.974Z,1034.17
2019-02-22T11:33:20.949Z,1034.16
2019-02-22T11:34:20.937Z,1034.19
2019-02-22T11:35:23.376Z,1034.25
2019-02-22T11:36:20.916Z,1034.26
2019-02-22T11:37:20.918Z,1034.31
2019-02-22T11:38:20.894Z,1034.36
2019-02-22T11:39:20.887Z,1034.37
2019-02-22T11:40:20.868Z,1034.42
2019-02-22T11:41:20.867Z,1034.43
2019-02-22T11:42:20.875Z,1034.45
2019-02-22T11:43:20.846Z,1034.43
2019-02-22T11:44:20.841Z,1034.42
2019-02-22T11:45:20.823Z,1034.43
2019-02-22T11:46:20.818Z,1034.50
2019-02-22T11:47:20.828Z,1034.45
2019-02-22T11:48:20.806Z,1034.45
2019-02-22T11:49:20.784Z,1034.40
2019-02-22T11:50:20.772Z,1034.51
2019-02-22T11:51:20.770Z,1034.56
2019-02-22T11:52:20.779Z,1034.58
2019-02-22T11:53:20.739Z,1034.59
2019-02-22T11:54:20.732Z,1034.56
2019-02-22T11:55:20.724Z,1034.58
2019-02-22T11:56:20.713Z,1034.58
2019-02-22T11:57:20.708Z,1034.55
2019-02-22T11:58:20.704Z,1034.49
2019-02-22T11:59:20.681Z,1034.57
2019-02-22T12:00:20.673Z,1034.53
2019-02-22T12:01:20.666Z,1034.55
2019-02-22T12:02:20.654Z,1034.60
2019-02-22T12:03:24.654Z,1034.64
2019-02-22T12:04:20.629Z,1034.70
2019-02-22T12:05:20.626Z,1034.72