createdAt,value
2022-10-08T00:01:25.191Z,8.80
2022-10-08T00:03:53.766Z,10.57
2022-10-08T00:06:23.601Z,8.40
2022-10-08T00:08:53.845Z,12.95
2022-10-08T00:11:29.308Z,13.07
2022-10-08T00:13:57.428Z,10.18
2022-10-08T00:16:30.681Z,9.50
2022-10-08T00:19:01.273Z,16.20
2022-10-08T00:21:33.693Z,8.93
2022-10-08T00:24:01.862Z,11.75
2022-10-08T00:26:31.282Z,11.02
2022-10-08T00:29:02.112Z,12.70
2022-10-08T00:31:32.484Z,9.40
2022-10-08T00:34:02.849Z,7.82
2022-10-08T00:36:32.043Z,10.60
2022-10-08T00:39:01.674Z,8.10
2022-10-08T00:41:32.704Z,9.60
2022-10-08T00:44:04.859Z,13.68
2022-10-08T00:46:42.089Z,13.73
2022-10-08T00:49:11.298Z,12.07
2022-10-08T00:51:49.830Z,9.35
2022-10-08T00:54:19.694Z,22.27
2022-10-08T00:56:53.706Z,15.53
2022-10-08T00:59:21.203Z,13.23
2022-10-08T01:01:48.499Z,13.27
2022-10-08T01:04:16.372Z,14.98
2022-10-08T01:06:58.569Z,10.90
2022-10-08T01:09:50.242Z,11.23
2022-10-08T01:12:45.750Z,12.57
2022-10-08T01:15:34.689Z,14.88
2022-10-08T01:18:17.025Z,12.15
2022-10-08T01:20:47.024Z,14.48
2022-10-08T01:23:32.869Z,11.65
2022-10-08T01:26:34.477Z,13.38
2022-10-08T01:29:04.298Z,11.70
2022-10-08T01:31:54.907Z,11.97
2022-10-08T01:34:24.998Z,13.60
2022-10-08T01:36:54.857Z,9.40
2022-10-08T01:39:26.053Z,10.77
2022-10-08T01:41:58.399Z,12.65
2022-10-08T01:44:28.597Z,7.18
2022-10-08T01:46:58.844Z,8.32
2022-10-08T01:49:31.565Z,16.60
2022-10-08T01:52:04.771Z,10.35
2022-10-08T01:54:34.354Z,13.52
2022-10-08T01:57:05.872Z,18.35
2022-10-08T01:59:48.085Z,12.38
2022-10-08T02:02:22.314Z,10.23
2022-10-08T02:04:51.763Z,10.52
2022-10-08T02:07:22.398Z,12.52
2022-10-08T02:10:01.265Z,8.98
2022-10-08T02:12:31.256Z,10.60
2022-10-08T02:14:59.425Z,13.40
2022-10-08T02:17:38.384Z,8.40
2022-10-08T02:20:32.712Z,10.70
2022-10-08T02:23:31.164Z,11.43
2022-10-08T02:26:04.283Z,7.00
2022-10-08T02:28:55.113Z,13.70
2022-10-08T02:34:03.861Z,7.93
2022-10-08T02:36:36.144Z,18.00
2022-10-08T02:39:05.244Z,13.20
2022-10-08T02:41:37.753Z,12.23
2022-10-08T02:44:09.588Z,15.50
2022-10-08T02:46:40.375Z,12.13
2022-10-08T02:51:49.338Z,13.68
2022-10-08T02:54:19.917Z,9.90
2022-10-08T02:56:57.379Z,10.98
2022-10-08T02:59:25.294Z,7.65
2022-10-08T03:02:03.462Z,8.48
2022-10-08T03:04:36.356Z,6.60
2022-10-08T03:07:04.195Z,10.68
2022-10-08T03:09:44.564Z,11.00
2022-10-08T03:12:12.221Z,8.50
2022-10-08T03:14:43.828Z,10.98
2022-10-08T03:17:14.385Z,10.02
2022-10-08T03:19:41.545Z,8.90
2022-10-08T03:22:08.784Z,8.30
2022-10-08T03:24:36.413Z,6.97
2022-10-08T03:27:04.810Z,10.77
2022-10-08T03:29:31.915Z,10.15
2022-10-08T03:31:58.953Z,10.75
2022-10-08T03:34:26.504Z,8.18
2022-10-08T03:36:53.591Z,17.25
2022-10-08T03:39:20.695Z,7.60
2022-10-08T03:41:47.747Z,11.18
2022-10-08T03:44:14.780Z,10.10
2022-10-08T03:46:41.856Z,12.65
2022-10-08T03:49:09.035Z,13.48
2022-10-08T03:51:36.092Z,7.57
2022-10-08T03:54:03.218Z,20.50
2022-10-08T03:56:30.452Z,15.15
2022-10-08T03:58:59.648Z,14.38
2022-10-08T04:01:28.710Z,11.13
2022-10-08T04:03:56.209Z,11.63
2022-10-08T04:06:23.556Z,10.00
2022-10-08T04:08:50.918Z,12.00
2022-10-08T04:11:18.900Z,8.85
2022-10-08T04:13:46.222Z,9.57
2022-10-08T04:16:16.137Z,10.63
2022-10-08T04:18:44.192Z,8.68
2022-10-08T04:21:14.627Z,10.13
2022-10-08T04:23:43.662Z,8.07
2022-10-08T04:26:12.805Z,11.75
2022-10-08T04:28:42.043Z,12.57
2022-10-08T04:31:17.188Z,9.75
2022-10-08T04:33:46.256Z,10.25
2022-10-08T04:36:16.610Z,12.80
2022-10-08T04:38:44.622Z,9.30
2022-10-08T04:41:17.508Z,7.60
2022-10-08T04:43:45.751Z,11.93
2022-10-08T04:46:15.844Z,13.05
2022-10-08T04:48:51.719Z,10.98
2022-10-08T04:51:19.930Z,8.85
2022-10-08T04:53:47.272Z,11.63
2022-10-08T04:56:17.478Z,7.35
2022-10-08T04:58:45.405Z,9.77
2022-10-08T05:01:14.999Z,7.57
2022-10-08T05:03:44.585Z,12.05
2022-10-08T05:06:12.283Z,9.63
2022-10-08T05:08:39.500Z,6.18
2022-10-08T05:11:07.131Z,13.68
2022-10-08T05:13:34.282Z,13.00
2022-10-08T05:16:10.049Z,7.05
2022-10-08T05:18:38.457Z,11.68
2022-10-08T05:21:13.972Z,9.95
2022-10-08T05:23:42.807Z,6.80
2022-10-08T05:26:17.304Z,9.30
2022-10-08T05:28:47.229Z,13.60
2022-10-08T05:31:17.395Z,10.68
2022-10-08T05:33:45.079Z,14.02
2022-10-08T05:36:38.288Z,11.32
2022-10-08T05:39:06.090Z,10.88
2022-10-08T05:41:36.946Z,7.20
2022-10-08T05:44:05.903Z,16.77
2022-10-08T05:46:35.509Z,8.38
2022-10-08T05:49:05.479Z,14.40
2022-10-08T05:51:33.259Z,15.05
2022-10-08T05:54:01.257Z,12.98
2022-10-08T05:56:29.092Z,8.63
2022-10-08T05:58:56.154Z,11.75
2022-10-08T06:01:28.169Z,13.13
2022-10-08T06:03:57.824Z,14.68
2022-10-08T06:06:26.011Z,13.32
2022-10-08T06:08:54.345Z,12.75
2022-10-08T06:11:21.384Z,10.80
2022-10-08T06:13:51.504Z,10.80
2022-10-08T06:16:18.624Z,7.72
2022-10-08T06:18:46.385Z,10.68
2022-10-08T06:21:16.965Z,10.05
2022-10-08T06:23:50.244Z,10.45
2022-10-08T06:26:18.279Z,5.47
2022-10-08T06:28:46.457Z,15.52
2022-10-08T06:31:14.004Z,13.55
2022-10-08T06:33:41.264Z,10.20
2022-10-08T06:36:15.304Z,12.73
2022-10-08T06:38:43.056Z,11.02
2022-10-08T06:41:10.172Z,12.75
2022-10-08T06:43:37.292Z,14.52
2022-10-08T06:46:05.973Z,11.98
2022-10-08T06:48:34.102Z,8.85
2022-10-08T06:51:05.974Z,11.93
2022-10-08T06:53:33.660Z,9.93
2022-10-08T06:56:02.874Z,21.23
2022-10-08T06:58:30.434Z,8.60
2022-10-08T07:01:06.674Z,14.38
2022-10-08T07:03:34.647Z,9.30
2022-10-08T07:06:07.588Z,18.88
2022-10-08T07:08:36.207Z,14.23
2022-10-08T07:11:23.009Z,13.40
2022-10-08T07:13:55.405Z,12.93
2022-10-08T07:16:24.571Z,14.57
2022-10-08T07:18:53.838Z,9.20
2022-10-08T07:21:22.324Z,11.23
2022-10-08T07:23:50.085Z,9.65
2022-10-08T07:26:26.824Z,10.32
2022-10-08T07:29:03.487Z,10.20
2022-10-08T07:31:33.247Z,11.38
2022-10-08T07:34:01.834Z,15.10
2022-10-08T07:36:29.824Z,9.23
2022-10-08T07:38:59.140Z,16.55
2022-10-08T07:41:27.496Z,9.25
2022-10-08T07:43:58.484Z,9.07
2022-10-08T07:46:31.063Z,9.68
2022-10-08T07:49:01.813Z,8.23
2022-10-08T07:51:31.749Z,8.18
2022-10-08T07:54:03.802Z,8.73
2022-10-08T07:56:31.872Z,7.20
2022-10-08T07:59:00.291Z,8.55
2022-10-08T08:01:29.840Z,11.48
2022-10-08T08:03:59.873Z,5.10
2022-10-08T08:06:27.219Z,4.80
2022-10-08T08:08:54.668Z,12.40
2022-10-08T08:11:24.568Z,5.32
2022-10-08T08:13:52.577Z,7.40
2022-10-08T08:16:23.146Z,7.82
2022-10-08T08:18:53.749Z,8.85
2022-10-08T08:21:26.852Z,9.15
2022-10-08T08:23:56.507Z,10.25
2022-10-08T08:26:25.175Z,10.80
2022-10-08T08:28:57.562Z,12.07
2022-10-08T08:31:33.648Z,9.18
2022-10-08T08:34:05.632Z,5.22
2022-10-08T08:36:38.523Z,9.45
2022-10-08T08:39:07.066Z,11.52
2022-10-08T08:41:38.849Z,15.65
2022-10-08T08:44:13.811Z,10.43
2022-10-08T08:47:04.711Z,6.43
2022-10-08T08:52:16.305Z,11.77
2022-10-08T08:57:31.860Z,8.27
2022-10-08T09:00:14.074Z,6.93
2022-10-08T09:02:55.759Z,8.68
2022-10-08T09:05:25.302Z,6.97
2022-10-08T09:08:05.435Z,4.27
2022-10-08T09:10:42.970Z,5.53
2022-10-08T09:13:24.620Z,8.15
2022-10-08T09:15:53.175Z,2.78
2022-10-08T09:18:20.256Z,8.27
2022-10-08T09:20:47.592Z,9.77
2022-10-08T09:23:20.776Z,6.70
2022-10-08T09:26:00.635Z,8.15
2022-10-08T09:28:44.627Z,6.07
2022-10-08T09:31:31.452Z,10.55
2022-10-08T09:34:10.635Z,8.88
2022-10-08T09:36:41.923Z,9.23
2022-10-08T09:39:21.292Z,6.80
2022-10-08T09:42:07.175Z,6.18
2022-10-08T09:44:47.568Z,10.43
2022-10-08T09:47:17.629Z,12.45
2022-10-08T09:49:50.030Z,9.05
2022-10-08T09:52:23.503Z,9.20
2022-10-08T09:55:02.194Z,6.13
2022-10-08T09:57:33.142Z,8.10
2022-10-08T10:00:04.691Z,10.00
2022-10-08T10:02:36.165Z,6.13
2022-10-08T10:05:07.260Z,6.32
2022-10-08T10:07:40.789Z,8.23
2022-10-08T10:10:48.655Z,6.78
2022-10-08T10:13:30.786Z,6.20
2022-10-08T10:16:14.656Z,9.48
2022-10-08T10:19:01.699Z,4.00
2022-10-08T10:21:38.627Z,6.68
2022-10-08T10:24:17.563Z,13.25
2022-10-08T10:26:46.111Z,6.65
2022-10-08T10:29:16.717Z,10.13
2022-10-08T10:34:31.142Z,13.23
2022-10-08T10:37:12.783Z,4.38
2022-10-08T10:39:57.860Z,4.70
2022-10-08T10:42:35.490Z,5.85
2022-10-08T10:45:14.529Z,7.82
2022-10-08T10:47:41.792Z,11.25
2022-10-08T10:50:16.440Z,6.10
2022-10-08T10:52:43.586Z,8.57
2022-10-08T10:55:16.492Z,10.35
2022-10-08T10:57:55.577Z,6.07
2022-10-08T11:00:28.175Z,6.65
2022-10-08T11:03:10.834Z,4.90
2022-10-08T11:05:42.499Z,7.10
2022-10-08T11:08:38.745Z,8.52
2022-10-08T11:11:16.768Z,4.00
2022-10-08T11:14:28.028Z,9.10
2022-10-08T11:16:55.014Z,5.63
2022-10-08T11:19:47.841Z,7.82
2022-10-08T11:22:29.850Z,11.57
2022-10-08T11:25:18.933Z,12.68
2022-10-08T11:28:01.250Z,7.47
2022-10-08T11:30:57.878Z,10.68
2022-10-08T11:33:26.525Z,6.18
2022-10-08T11:36:23.568Z,13.45
2022-10-08T11:39:07.773Z,11.77
2022-10-08T11:42:13.980Z,8.35
2022-10-08T11:44:41.453Z,7.75
2022-10-08T11:47:54.923Z,14.82
2022-10-08T11:50:30.156Z,8.65
2022-10-08T11:53:01.216Z,8.45
2022-10-08T11:55:33.513Z,9.05
2022-10-08T11:58:22.087Z,9.20
2022-10-08T12:00:53.319Z,7.22
2022-10-08T12:03:28.234Z,4.78
2022-10-08T12:06:00.157Z,11.35
2022-10-08T12:08:49.817Z,9.27
2022-10-08T12:11:32.304Z,15.48
2022-10-08T12:14:19.567Z,14.75
2022-10-08T12:16:55.695Z,14.73
2022-10-08T12:19:34.661Z,17.52
2022-10-08T12:22:12.620Z,10.40
2022-10-08T12:24:39.642Z,15.43
2022-10-08T12:27:18.661Z,11.77
2022-10-08T12:30:04.440Z,11.05
2022-10-08T12:32:54.007Z,12.00
2022-10-08T12:35:29.438Z,17.65
2022-10-08T12:38:27.609Z,10.43
2022-10-08T12:41:08.430Z,8.05
2022-10-08T12:46:32.865Z,7.85
2022-10-08T12:49:24.166Z,6.43
2022-10-08T12:52:04.619Z,7.72
2022-10-08T12:54:33.629Z,9.45
2022-10-08T12:57:07.005Z,10.70
2022-10-08T12:59:34.289Z,6.97
2022-10-08T13:02:01.492Z,12.48
2022-10-08T13:04:32.528Z,10.23
2022-10-08T13:07:00.448Z,7.95
2022-10-08T13:09:30.179Z,7.93
2022-10-08T13:12:03.238Z,13.00
2022-10-08T13:14:34.065Z,13.77
2022-10-08T13:17:01.485Z,7.65
2022-10-08T13:19:39.996Z,10.38
2022-10-08T13:22:25.760Z,7.63
2022-10-08T13:24:52.973Z,10.75
2022-10-08T13:27:30.164Z,7.63
2022-10-08T13:29:58.421Z,6.00
2022-10-08T13:32:35.597Z,8.88
2022-10-08T13:35:04.884Z,9.23
2022-10-08T13:37:40.188Z,15.65
2022-10-08T13:40:13.051Z,11.43
2022-10-08T13:42:43.331Z,8.95
2022-10-08T13:45:17.166Z,7.72
2022-10-08T13:47:44.620Z,7.85
2022-10-08T13:50:13.326Z,8.45
2022-10-08T13:52:53.770Z,10.88
2022-10-08T13:55:27.888Z,7.18
2022-10-08T13:57:56.279Z,8.50
2022-10-08T14:00:24.212Z,7.35
2022-10-08T14:02:51.863Z,5.90
2022-10-08T14:05:22.985Z,7.18
2022-10-08T14:07:55.963Z,8.77
2022-10-08T14:10:23.170Z,8.68
2022-10-08T14:12:50.385Z,8.15
2022-10-08T14:15:18.223Z,13.43
2022-10-08T14:17:45.936Z,7.93
2022-10-08T14:20:13.473Z,9.20
2022-10-08T14:22:40.679Z,13.65
2022-10-08T14:25:18.790Z,10.57
2022-10-08T14:27:46.866Z,9.60
2022-10-08T14:30:15.680Z,6.70
2022-10-08T14:32:43.195Z,8.52
2022-10-08T14:35:11.268Z,8.50
2022-10-08T14:37:38.871Z,12.15
2022-10-08T14:40:08.524Z,6.95
2022-10-08T14:42:35.661Z,14.88
2022-10-08T14:45:03.278Z,8.27
2022-10-08T14:47:31.379Z,8.57
2022-10-08T14:49:58.593Z,12.52
2022-10-08T14:52:25.729Z,14.10
2022-10-08T14:54:52.824Z,11.77
2022-10-08T14:57:20.386Z,8.52
2022-10-08T14:59:47.499Z,6.95
2022-10-08T15:02:14.707Z,10.45
2022-10-08T15:04:41.821Z,7.95
2022-10-08T15:07:08.905Z,11.20
2022-10-08T15:09:37.350Z,9.75
2022-10-08T15:12:04.451Z,12.52
2022-10-08T15:14:35.656Z,14.40
2022-10-08T15:17:05.004Z,10.88
2022-10-08T15:19:32.159Z,12.55
2022-10-08T15:21:59.349Z,9.38
2022-10-08T15:24:26.502Z,8.85
2022-10-08T15:26:53.559Z,10.40
2022-10-08T15:29:20.636Z,15.93
2022-10-08T15:31:50.787Z,18.02
2022-10-08T15:34:19.736Z,9.25
2022-10-08T15:36:47.772Z,10.85
2022-10-08T15:39:18.819Z,12.30
2022-10-08T15:41:48.814Z,11.48
2022-10-08T15:44:30.074Z,17.48
2022-10-08T15:47:01.556Z,17.80
2022-10-08T15:49:40.402Z,16.80
2022-10-08T15:52:11.977Z,21.23
2022-10-08T15:54:40.318Z,15.52
2022-10-08T15:57:08.840Z,21.13
2022-10-08T15:59:36.290Z,23.17
2022-10-08T16:02:04.522Z,15.38
2022-10-08T16:04:31.887Z,44.40
2022-10-08T16:06:59.096Z,22.13
2022-10-08T16:09:26.285Z,15.70
2022-10-08T16:11:53.332Z,21.02
2022-10-08T16:14:22.733Z,12.88
2022-10-08T16:16:50.980Z,17.17
2022-10-08T16:19:23.463Z,22.00
2022-10-08T16:21:52.019Z,13.23
2022-10-08T16:24:19.687Z,17.92
2022-10-08T16:26:48.841Z,30.73
2022-10-08T16:29:18.342Z,22.23
2022-10-08T16:31:46.399Z,24.77
2022-10-08T16:34:17.158Z,24.30
2022-10-08T16:39:14.682Z,19.98
2022-10-08T16:41:41.886Z,25.95
2022-10-08T16:44:15.166Z,18.73
2022-10-08T16:46:45.404Z,22.77
2022-10-08T16:49:26.465Z,24.40
2022-10-08T16:51:59.362Z,17.85
2022-10-08T16:54:27.262Z,15.60
2022-10-08T16:56:54.911Z,18.27
2022-10-08T16:59:24.675Z,23.13
2022-10-08T17:01:54.410Z,22.17
2022-10-08T17:04:23.666Z,25.73
2022-10-08T17:06:51.047Z,16.65
2022-10-08T17:09:18.811Z,17.27
2022-10-08T17:11:46.032Z,22.02
2022-10-08T17:14:13.253Z,28.83
2022-10-08T17:16:43.353Z,29.08
2022-10-08T17:19:11.161Z,40.60
2022-10-08T17:21:38.578Z,26.50
2022-10-08T17:24:06.458Z,34.58
2022-10-08T17:26:33.863Z,26.17
2022-10-08T17:29:06.625Z,27.45
2022-10-08T17:31:34.748Z,41.60
2022-10-08T17:34:03.098Z,33.38
2022-10-08T17:36:33.171Z,22.98
2022-10-08T17:39:03.120Z,25.92
2022-10-08T17:41:33.052Z,25.05
2022-10-08T17:44:02.569Z,39.33
2022-10-08T17:46:35.641Z,31.08
2022-10-08T17:49:03.469Z,31.63
2022-10-08T17:51:31.085Z,46.53
2022-10-08T17:54:01.488Z,33.95
2022-10-08T17:56:29.183Z,26.92
2022-10-08T17:58:56.601Z,33.03
2022-10-08T18:01:26.098Z,33.10
2022-10-08T18:03:58.655Z,25.95
2022-10-08T18:06:27.525Z,31.80
2022-10-08T18:09:02.823Z,30.75
2022-10-08T18:11:33.069Z,29.75
2022-10-08T18:14:01.874Z,31.25
2022-10-08T18:16:29.088Z,34.00
2022-10-08T18:18:56.179Z,29.10
2022-10-08T18:21:23.915Z,32.58
2022-10-08T18:23:52.071Z,32.92
2022-10-08T18:26:26.314Z,29.20
2022-10-08T18:28:58.387Z,37.75
2022-10-08T18:31:29.472Z,33.90
2022-10-08T18:33:59.298Z,35.38
2022-10-08T18:36:28.653Z,38.53
2022-10-08T18:39:05.772Z,35.15
2022-10-08T18:41:40.678Z,39.13
2022-10-08T18:44:10.632Z,27.05
2022-10-08T18:46:38.675Z,32.13
2022-10-08T18:49:06.585Z,47.20
2022-10-08T18:51:34.233Z,28.98
2022-10-08T18:54:04.193Z,31.08
2022-10-08T18:56:35.530Z,30.15
2022-10-08T18:59:06.477Z,30.77
2022-10-08T19:01:36.295Z,24.90
2022-10-08T19:04:07.574Z,29.17
2022-10-08T19:06:37.348Z,24.45
2022-10-08T19:09:05.700Z,34.57
2022-10-08T19:11:43.369Z,28.42
2022-10-08T19:14:14.249Z,28.73
2022-10-08T19:16:41.826Z,39.03
2022-10-08T19:19:14.013Z,33.30
2022-10-08T19:21:41.573Z,27.02
2022-10-08T19:24:13.225Z,22.38
2022-10-08T19:26:40.533Z,24.33
2022-10-08T19:29:07.594Z,24.67
2022-10-08T19:31:35.893Z,25.33
2022-10-08T19:34:07.205Z,21.05
2022-10-08T19:36:37.226Z,17.95
2022-10-08T19:39:08.181Z,26.00
2022-10-08T19:41:35.296Z,18.73
2022-10-08T19:44:02.886Z,20.52
2022-10-08T19:46:31.015Z,12.13
2022-10-08T19:49:00.483Z,15.73
2022-10-08T19:51:29.752Z,18.88
2022-10-08T19:53:58.207Z,22.05
2022-10-08T19:56:26.111Z,13.60
2022-10-08T19:58:53.678Z,22.85
2022-10-08T20:01:33.774Z,16.55
2022-10-08T20:04:02.433Z,12.48
2022-10-08T20:06:31.610Z,11.18
2022-10-08T20:09:01.872Z,10.13
2022-10-08T20:11:30.806Z,10.73
2022-10-08T20:13:58.788Z,11.77
2022-10-08T20:16:29.042Z,11.90
2022-10-08T20:19:01.944Z,12.35
2022-10-08T20:21:31.298Z,10.32
2022-10-08T20:23:58.485Z,16.85
2022-10-08T20:26:33.952Z,12.73
2022-10-08T20:29:04.004Z,9.40
2022-10-08T20:31:34.403Z,8.68
2022-10-08T20:34:05.236Z,9.73
2022-10-08T20:36:33.863Z,10.50
2022-10-08T20:39:01.189Z,11.88
2022-10-08T20:41:31.183Z,12.90
2022-10-08T20:44:04.069Z,12.68
2022-10-08T20:46:33.363Z,10.40
2022-10-08T20:49:01.239Z,13.32
2022-10-08T20:51:30.875Z,8.82
2022-10-08T20:54:06.872Z,11.05
2022-10-08T20:56:39.574Z,10.35
2022-10-08T20:59:15.423Z,10.88
2022-10-08T21:01:42.737Z,11.50
2022-10-08T21:04:09.943Z,9.50
2022-10-08T21:06:42.873Z,9.18
2022-10-08T21:09:10.373Z,9.80
2022-10-08T21:11:38.292Z,16.10
2022-10-08T21:14:07.605Z,11.77
2022-10-08T21:16:38.119Z,13.10
2022-10-08T21:19:07.700Z,7.85
2022-10-08T21:21:35.215Z,13.52
2022-10-08T21:24:02.302Z,15.60
2022-10-08T21:26:34.926Z,15.88
2022-10-08T21:29:04.455Z,10.73
2022-10-08T21:31:34.885Z,9.70
2022-10-08T21:34:02.684Z,10.07
2022-10-08T21:36:32.822Z,11.55
2022-10-08T21:39:01.043Z,12.00
2022-10-08T21:41:31.023Z,12.90
2022-10-08T21:44:00.440Z,10.38
2022-10-08T21:46:30.000Z,13.55
2022-10-08T21:48:59.786Z,7.88
2022-10-08T21:51:29.378Z,9.60
2022-10-08T21:53:59.662Z,6.90
2022-10-08T21:56:29.161Z,7.22
2022-10-08T21:59:00.236Z,7.82
2022-10-08T22:01:37.579Z,9.77
2022-10-08T22:04:11.308Z,10.30
2022-10-08T22:06:44.511Z,10.90
2022-10-08T22:09:15.081Z,8.90
2022-10-08T22:11:42.273Z,13.00
2022-10-08T22:14:09.915Z,7.20
2022-10-08T22:16:37.102Z,8.68
2022-10-08T22:19:05.221Z,8.70
2022-10-08T22:21:32.805Z,8.57
2022-10-08T22:24:00.312Z,10.02
2022-10-08T22:26:31.493Z,7.35
2022-10-08T22:28:59.170Z,10.57
2022-10-08T22:31:27.664Z,12.30
2022-10-08T22:33:54.851Z,6.47
2022-10-08T22:36:24.612Z,6.35
2022-10-08T22:38:52.243Z,6.15
2022-10-08T22:41:26.769Z,7.93
2022-10-08T22:43:54.494Z,8.85
2022-10-08T22:46:29.895Z,10.80
2022-10-08T22:48:59.833Z,8.13
2022-10-08T22:51:27.657Z,7.50
2022-10-08T22:53:55.368Z,8.52
2022-10-08T22:56:25.920Z,11.02
2022-10-08T22:58:53.126Z,10.93
2022-10-08T23:01:22.732Z,6.43
2022-10-08T23:03:50.314Z,6.40
2022-10-08T23:06:20.127Z,8.30
2022-10-08T23:08:51.801Z,10.32
2022-10-08T23:11:18.834Z,5.28
2022-10-08T23:13:49.801Z,10.25
2022-10-08T23:16:17.284Z,10.18
2022-10-08T23:18:46.192Z,7.00
2022-10-08T23:21:16.093Z,16.38
2022-10-08T23:23:45.358Z,6.43
2022-10-08T23:26:13.304Z,8.65
2022-10-08T23:28:40.887Z,9.43
2022-10-08T23:31:17.286Z,6.45
2022-10-08T23:33:48.584Z,9.13
2022-10-08T23:36:19.149Z,7.90
2022-10-08T23:38:46.215Z,5.57
2022-10-08T23:41:13.455Z,6.97
2022-10-08T23:43:46.486Z,10.43
2022-10-08T23:46:16.990Z,13.73
2022-10-08T23:48:44.227Z,6.75
2022-10-08T23:51:13.693Z,7.45
2022-10-08T23:53:41.531Z,7.60
2022-10-08T23:56:09.407Z,45.50
2022-10-08T23:58:37.080Z,7.75
