createdAt,value
2022-11-05T00:02:14.681Z,32.97
2022-11-05T00:05:02.227Z,33.47
2022-11-05T00:08:01.257Z,33.63
2022-11-05T00:10:33.100Z,34.58
2022-11-05T00:13:20.658Z,33.67
2022-11-05T00:16:07.996Z,33.72
2022-11-05T00:18:37.076Z,35.60
2022-11-05T00:21:06.822Z,32.25
2022-11-05T00:23:54.827Z,34.08
2022-11-05T00:26:23.732Z,33.40
2022-11-05T00:28:52.586Z,33.92
2022-11-05T00:31:21.519Z,33.40
2022-11-05T00:33:50.948Z,34.33
2022-11-05T00:36:19.881Z,31.70
2022-11-05T00:38:48.741Z,32.25
2022-11-05T00:41:17.685Z,31.25
2022-11-05T00:44:05.036Z,30.27
2022-11-05T00:46:33.973Z,32.38
2022-11-05T00:49:21.296Z,32.75
2022-11-05T00:52:10.061Z,31.10
2022-11-05T00:54:39.018Z,29.30
2022-11-05T00:57:08.021Z,30.20
2022-11-05T00:59:36.915Z,30.50
2022-11-05T01:02:06.043Z,30.40
2022-11-05T01:04:35.050Z,31.65
2022-11-05T01:07:03.964Z,30.83
2022-11-05T01:09:32.935Z,28.23
2022-11-05T01:12:01.839Z,29.23
2022-11-05T01:14:30.798Z,27.80
2022-11-05T01:16:59.701Z,27.98
2022-11-05T01:19:30.443Z,27.13
2022-11-05T01:21:59.487Z,27.02
2022-11-05T01:24:28.733Z,27.63
2022-11-05T01:26:57.644Z,27.38
2022-11-05T01:29:26.499Z,26.02
2022-11-05T01:31:55.379Z,26.33
2022-11-05T01:34:24.399Z,25.55
2022-11-05T01:36:53.299Z,26.17
2022-11-05T01:39:22.456Z,27.95
2022-11-05T01:41:51.364Z,27.50
2022-11-05T01:44:56.944Z,24.38
2022-11-05T01:47:48.073Z,24.33
2022-11-05T01:50:23.120Z,26.40
2022-11-05T01:52:55.879Z,26.88
2022-11-05T01:55:30.006Z,25.10
2022-11-05T01:58:01.802Z,25.55
2022-11-05T02:00:30.832Z,25.52
2022-11-05T02:03:00.080Z,27.85
2022-11-05T02:05:29.927Z,27.70
2022-11-05T02:07:59.120Z,25.35
2022-11-05T02:10:29.357Z,24.17
2022-11-05T02:12:58.348Z,24.35
2022-11-05T02:15:40.531Z,24.08
2022-11-05T02:18:21.897Z,23.95
2022-11-05T02:21:29.169Z,23.98
2022-11-05T02:24:30.154Z,22.70
2022-11-05T02:27:05.130Z,25.83
2022-11-05T02:30:03.820Z,22.23
2022-11-05T02:33:01.406Z,22.60
2022-11-05T02:35:42.052Z,22.02
2022-11-05T02:38:31.098Z,22.38
2022-11-05T02:41:12.262Z,20.38
2022-11-05T02:44:16.444Z,22.63
2022-11-05T02:46:58.914Z,20.23
2022-11-05T02:49:37.262Z,20.70
2022-11-05T02:52:17.044Z,25.15
2022-11-05T02:55:12.168Z,22.38
2022-11-05T02:57:48.079Z,22.20
2022-11-05T03:00:54.879Z,22.83
2022-11-05T03:03:26.711Z,21.02
2022-11-05T03:06:17.114Z,21.27
2022-11-05T03:08:55.263Z,20.92
2022-11-05T03:11:28.123Z,20.77
2022-11-05T03:14:15.516Z,23.08
2022-11-05T03:16:49.802Z,20.48
2022-11-05T03:19:30.913Z,20.52
2022-11-05T03:22:07.957Z,21.40
2022-11-05T03:24:40.534Z,22.55
2022-11-05T03:27:15.732Z,22.15
2022-11-05T03:29:58.440Z,23.15
2022-11-05T03:32:28.910Z,23.77
2022-11-05T03:35:18.248Z,22.98
2022-11-05T03:37:50.709Z,22.58
2022-11-05T03:40:21.314Z,24.65
2022-11-05T03:42:55.442Z,23.52
2022-11-05T03:45:30.157Z,20.02
2022-11-05T03:48:02.812Z,20.35
2022-11-05T03:50:50.233Z,23.67
2022-11-05T03:53:30.735Z,24.65
2022-11-05T03:56:05.845Z,21.23
2022-11-05T03:58:36.036Z,19.48
2022-11-05T04:01:05.884Z,19.30
2022-11-05T04:03:37.481Z,20.35
2022-11-05T04:06:26.622Z,18.33
2022-11-05T04:09:14.052Z,20.63
2022-11-05T04:12:01.028Z,19.75
2022-11-05T04:14:29.966Z,18.02
2022-11-05T04:17:07.919Z,19.48
2022-11-05T04:19:57.137Z,19.88
2022-11-05T04:22:46.443Z,18.90
2022-11-05T04:25:16.742Z,19.35
2022-11-05T04:27:46.693Z,23.20
2022-11-05T04:30:21.258Z,23.90
2022-11-05T04:33:22.227Z,19.58
2022-11-05T04:35:51.099Z,18.73
2022-11-05T04:38:21.549Z,18.90
2022-11-05T04:40:50.474Z,20.58
2022-11-05T04:43:21.403Z,18.52
2022-11-05T04:45:50.573Z,19.52
2022-11-05T04:48:19.483Z,16.40
2022-11-05T04:50:48.353Z,18.13
2022-11-05T04:53:17.264Z,17.23
2022-11-05T04:55:46.231Z,25.98
2022-11-05T04:58:15.252Z,27.67
2022-11-05T05:00:44.476Z,28.58
2022-11-05T05:03:13.694Z,18.40
2022-11-05T05:05:42.762Z,18.83
2022-11-05T05:08:11.676Z,19.25
2022-11-05T05:10:40.873Z,18.90
2022-11-05T05:13:12.710Z,20.73
2022-11-05T05:15:41.843Z,19.08
2022-11-05T05:18:11.084Z,17.92
2022-11-05T05:20:58.165Z,17.90
2022-11-05T05:23:27.075Z,18.08
2022-11-05T05:25:56.039Z,14.35
2022-11-05T05:28:24.969Z,16.02
2022-11-05T05:30:58.603Z,23.05
2022-11-05T05:33:28.609Z,15.35
2022-11-05T05:36:01.227Z,15.80
2022-11-05T05:38:31.128Z,16.63
2022-11-05T05:41:03.251Z,17.80
2022-11-05T05:43:35.622Z,14.65
2022-11-05T05:46:06.373Z,14.73
2022-11-05T05:48:35.981Z,13.35
2022-11-05T05:51:07.437Z,14.68
2022-11-05T05:53:36.571Z,13.15
2022-11-05T05:56:06.670Z,14.10
2022-11-05T05:58:38.316Z,14.73
2022-11-05T06:01:15.570Z,14.10
2022-11-05T06:03:48.416Z,13.43
2022-11-05T06:06:21.092Z,12.68
2022-11-05T06:08:50.665Z,14.50
2022-11-05T06:11:20.183Z,14.73
2022-11-05T06:13:49.188Z,14.25
2022-11-05T06:16:20.458Z,14.80
2022-11-05T06:18:49.764Z,12.75
2022-11-05T06:21:19.700Z,13.15
2022-11-05T06:23:50.201Z,13.85
2022-11-05T06:26:20.722Z,13.18
2022-11-05T06:28:49.629Z,15.77
2022-11-05T06:31:18.904Z,12.73
2022-11-05T06:33:48.420Z,12.98
2022-11-05T06:36:19.475Z,12.63
2022-11-05T06:38:48.613Z,12.77
2022-11-05T06:41:17.486Z,12.43
2022-11-05T06:43:46.405Z,12.43
2022-11-05T06:46:15.313Z,11.38
2022-11-05T06:48:44.262Z,14.20
2022-11-05T06:51:13.178Z,13.07
2022-11-05T06:53:42.171Z,12.65
2022-11-05T06:56:11.642Z,13.18
2022-11-05T06:58:41.692Z,12.80
2022-11-05T07:01:12.141Z,12.73
2022-11-05T07:03:41.502Z,13.40
2022-11-05T07:06:10.432Z,12.77
2022-11-05T07:08:40.009Z,12.35
2022-11-05T07:11:09.052Z,12.48
2022-11-05T07:13:38.013Z,12.07
2022-11-05T07:16:07.138Z,14.50
2022-11-05T07:18:36.132Z,11.60
2022-11-05T07:21:05.628Z,13.10
2022-11-05T07:23:34.575Z,13.15
2022-11-05T07:26:03.547Z,12.52
2022-11-05T07:28:32.505Z,13.23
2022-11-05T07:31:01.540Z,11.70
2022-11-05T07:33:36.163Z,13.13
2022-11-05T07:36:05.984Z,14.63
2022-11-05T07:38:34.890Z,14.52
2022-11-05T07:41:03.928Z,14.77
2022-11-05T07:43:32.870Z,12.65
2022-11-05T07:46:01.805Z,13.25
2022-11-05T07:48:30.751Z,12.18
2022-11-05T07:50:59.725Z,12.85
2022-11-05T07:53:28.789Z,11.75
2022-11-05T07:55:59.973Z,12.13
2022-11-05T07:58:28.923Z,11.77
2022-11-05T08:00:59.326Z,13.60
2022-11-05T08:03:28.522Z,13.25
2022-11-05T08:05:57.931Z,13.40
2022-11-05T08:08:27.285Z,11.85
2022-11-05T08:10:56.236Z,12.02
2022-11-05T08:13:25.187Z,13.07
2022-11-05T08:15:54.179Z,12.73
2022-11-05T08:18:23.048Z,12.65
2022-11-05T08:20:51.933Z,13.02
2022-11-05T08:23:20.822Z,13.45
2022-11-05T08:25:49.769Z,13.43
2022-11-05T08:28:19.000Z,12.95
2022-11-05T08:30:51.725Z,12.70
2022-11-05T08:33:25.959Z,11.93
2022-11-05T08:35:54.853Z,11.43
2022-11-05T08:38:23.817Z,12.60
2022-11-05T08:40:59.133Z,12.55
2022-11-05T08:43:28.189Z,12.93
2022-11-05T08:45:57.195Z,12.00
2022-11-05T08:48:26.112Z,14.55
2022-11-05T08:50:55.015Z,12.38
2022-11-05T08:53:24.165Z,12.38
2022-11-05T08:55:53.074Z,12.63
2022-11-05T08:58:22.200Z,12.70
2022-11-05T09:00:51.920Z,11.55
2022-11-05T09:03:21.330Z,12.50
2022-11-05T09:05:50.573Z,11.13
2022-11-05T09:08:20.823Z,11.45
2022-11-05T09:10:51.092Z,11.32
2022-11-05T09:13:20.751Z,11.45
2022-11-05T09:15:51.374Z,11.65
2022-11-05T09:18:21.701Z,12.55
2022-11-05T09:20:50.592Z,12.82
2022-11-05T09:23:19.864Z,12.80
2022-11-05T09:25:49.424Z,13.52
2022-11-05T09:28:21.281Z,12.80
2022-11-05T09:30:52.823Z,12.38
2022-11-05T09:33:24.348Z,14.20
2022-11-05T09:35:54.606Z,13.15
2022-11-05T09:38:23.575Z,13.10
2022-11-05T09:41:14.837Z,13.57
2022-11-05T09:43:55.277Z,12.82
2022-11-05T09:46:40.999Z,13.40
2022-11-05T09:49:36.557Z,13.73
2022-11-05T09:52:05.844Z,13.35
2022-11-05T09:54:34.846Z,13.30
2022-11-05T09:57:07.154Z,13.18
2022-11-05T09:59:59.049Z,13.35
2022-11-05T10:02:44.966Z,13.93
2022-11-05T10:05:15.861Z,14.43
2022-11-05T10:08:00.486Z,13.63
2022-11-05T10:10:41.145Z,13.85
2022-11-05T10:13:31.840Z,13.55
2022-11-05T10:16:21.757Z,14.48
2022-11-05T10:19:02.292Z,14.25
2022-11-05T10:21:59.467Z,14.38
2022-11-05T10:24:22.750Z,14.52
2022-11-05T10:26:56.168Z,14.23
2022-11-05T10:29:33.753Z,15.27
2022-11-05T10:32:06.587Z,15.90
2022-11-05T10:34:38.740Z,16.67
2022-11-05T10:37:09.038Z,16.90
2022-11-05T10:39:38.740Z,15.85
2022-11-05T10:42:07.640Z,16.33
2022-11-05T10:45:08.898Z,16.88
2022-11-05T10:48:04.437Z,15.95
2022-11-05T10:50:33.774Z,15.77
2022-11-05T10:53:21.326Z,16.20
2022-11-05T10:55:52.599Z,15.55
2022-11-05T10:58:30.173Z,15.30
2022-11-05T11:00:59.399Z,15.00
2022-11-05T11:03:43.498Z,15.38
2022-11-05T11:09:04.833Z,20.77
2022-11-05T11:11:41.735Z,21.88
2022-11-05T11:14:13.631Z,21.00
2022-11-05T11:16:45.588Z,20.45
2022-11-05T11:19:33.304Z,21.52
2022-11-05T11:22:08.048Z,21.25
2022-11-05T11:24:46.332Z,21.13
2022-11-05T11:27:19.726Z,21.67
2022-11-05T11:29:59.060Z,24.23
2022-11-05T11:32:39.011Z,24.42
2022-11-05T11:35:19.329Z,24.70
2022-11-05T11:37:49.997Z,23.60
2022-11-05T11:40:25.856Z,23.25
2022-11-05T11:42:58.630Z,23.75
2022-11-05T11:45:45.968Z,24.10
2022-11-05T11:48:19.858Z,23.73
2022-11-05T11:53:19.339Z,24.25
2022-11-05T11:55:59.088Z,26.65
2022-11-05T11:58:52.453Z,26.02
2022-11-05T12:01:39.819Z,25.30
2022-11-05T12:04:14.733Z,25.50
2022-11-05T12:07:02.072Z,24.45
2022-11-05T12:09:39.943Z,24.27
2022-11-05T12:12:17.593Z,23.65
2022-11-05T12:14:52.323Z,26.10
2022-11-05T12:17:33.389Z,24.90
2022-11-05T12:20:35.497Z,25.27
2022-11-05T12:23:28.881Z,27.40
2022-11-05T12:26:36.707Z,27.00
2022-11-05T12:29:32.928Z,24.35
2022-11-05T12:32:41.620Z,23.42
2022-11-05T12:35:45.773Z,25.23
2022-11-05T12:38:25.622Z,23.27
2022-11-05T12:41:06.714Z,25.02
2022-11-05T12:44:02.987Z,26.25
2022-11-05T12:46:44.574Z,26.13
2022-11-05T12:49:44.126Z,29.08
2022-11-05T12:52:33.002Z,29.75
2022-11-05T12:55:13.383Z,27.45
2022-11-05T12:57:45.822Z,32.47
2022-11-05T13:00:29.694Z,31.23
2022-11-05T13:03:09.892Z,29.17
2022-11-05T13:05:47.721Z,29.58
2022-11-05T13:08:23.134Z,27.50
2022-11-05T13:10:59.664Z,30.70
2022-11-05T13:13:41.198Z,30.55
2022-11-05T13:16:27.285Z,28.75
2022-11-05T13:19:08.854Z,29.73
2022-11-05T13:21:39.671Z,30.10
2022-11-05T13:24:22.088Z,29.75
2022-11-05T13:26:57.261Z,28.63
2022-11-05T13:29:35.201Z,28.52
2022-11-05T13:32:15.532Z,31.50
2022-11-05T13:34:44.831Z,30.40
2022-11-05T13:37:33.803Z,30.42
2022-11-05T13:40:09.550Z,31.40
2022-11-05T13:43:14.331Z,34.70
2022-11-05T13:46:07.639Z,31.05
2022-11-05T13:48:48.849Z,30.55
2022-11-05T13:51:38.835Z,29.98
2022-11-05T13:54:45.302Z,32.33
2022-11-05T13:57:32.291Z,30.45
2022-11-05T14:00:40.449Z,33.05
2022-11-05T14:03:21.230Z,32.42
2022-11-05T14:06:05.941Z,32.05
2022-11-05T14:08:45.803Z,31.60
2022-11-05T14:11:29.396Z,33.15
2022-11-05T14:14:10.698Z,33.10
2022-11-05T14:16:54.769Z,32.47
2022-11-05T14:19:34.257Z,30.83
2022-11-05T14:22:34.789Z,32.45
2022-11-05T14:25:20.194Z,34.67
2022-11-05T14:27:52.581Z,31.77
2022-11-05T14:30:41.252Z,33.92
2022-11-05T14:33:38.649Z,36.10
2022-11-05T14:36:22.736Z,35.42
2022-11-05T14:39:00.095Z,40.28
2022-11-05T14:41:33.055Z,43.00
2022-11-05T14:44:06.944Z,39.95
2022-11-05T14:46:44.661Z,34.22
2022-11-05T14:49:34.845Z,36.33
2022-11-05T14:52:12.453Z,36.67
2022-11-05T14:54:50.322Z,36.47
2022-11-05T14:57:44.942Z,36.88
2022-11-05T15:03:29.152Z,37.65
2022-11-05T15:06:30.435Z,36.42
2022-11-05T15:09:06.102Z,33.33
2022-11-05T15:12:10.133Z,32.17
2022-11-05T15:14:53.010Z,31.80
2022-11-05T15:17:31.107Z,30.02
2022-11-05T15:20:22.525Z,35.10
2022-11-05T15:23:15.257Z,32.03
2022-11-05T15:26:08.002Z,28.23
2022-11-05T15:28:44.762Z,29.17
2022-11-05T15:31:17.178Z,28.55
2022-11-05T15:33:50.701Z,28.83
2022-11-05T15:36:29.584Z,29.50
2022-11-05T15:39:27.830Z,30.30
2022-11-05T15:41:49.254Z,27.60
2022-11-05T15:44:30.196Z,28.88
2022-11-05T15:47:17.311Z,28.02
2022-11-05T15:49:49.919Z,27.55
2022-11-05T15:52:21.371Z,29.73
2022-11-05T15:55:10.153Z,31.42
2022-11-05T15:57:40.427Z,28.35
2022-11-05T16:00:19.423Z,30.88
2022-11-05T16:03:30.306Z,30.33
2022-11-05T16:06:00.879Z,26.27
2022-11-05T16:08:32.703Z,28.85
2022-11-05T16:11:02.576Z,28.27
2022-11-05T16:13:40.164Z,27.45
2022-11-05T16:16:27.126Z,29.27
2022-11-05T16:18:58.007Z,26.77
2022-11-05T16:21:26.893Z,27.13
2022-11-05T16:23:57.319Z,25.75
2022-11-05T16:27:00.044Z,23.83
2022-11-05T16:29:29.434Z,22.92
2022-11-05T16:32:00.163Z,21.92
2022-11-05T16:34:49.395Z,23.88
2022-11-05T16:37:22.135Z,22.13
2022-11-05T16:39:51.354Z,24.42
2022-11-05T16:42:27.195Z,22.73
2022-11-05T16:44:57.085Z,22.63
2022-11-05T16:47:27.580Z,22.10
2022-11-05T16:49:56.825Z,22.65
2022-11-05T16:52:25.933Z,21.98
2022-11-05T16:54:54.950Z,21.42
2022-11-05T16:57:30.838Z,21.33
2022-11-05T17:00:02.121Z,21.80
2022-11-05T17:02:31.256Z,21.50
2022-11-05T17:05:00.485Z,20.75
2022-11-05T17:07:29.511Z,21.67
2022-11-05T17:09:59.033Z,20.05
2022-11-05T17:12:28.086Z,20.55
2022-11-05T17:14:57.201Z,21.05
2022-11-05T17:17:26.204Z,21.92
2022-11-05T17:19:55.184Z,20.83
2022-11-05T17:22:24.176Z,22.98
2022-11-05T17:24:53.179Z,22.02
2022-11-05T17:27:22.127Z,21.50
2022-11-05T17:29:51.118Z,21.85
2022-11-05T17:32:20.225Z,22.58
2022-11-05T17:34:49.326Z,23.90
2022-11-05T17:37:18.435Z,22.38
2022-11-05T17:39:47.393Z,20.92
2022-11-05T17:42:16.398Z,23.45
2022-11-05T17:44:45.463Z,22.00
2022-11-05T17:47:14.475Z,23.05
2022-11-05T17:49:43.508Z,22.38
2022-11-05T17:52:12.888Z,21.25
2022-11-05T17:54:41.903Z,23.52
2022-11-05T17:57:10.870Z,21.42
2022-11-05T17:59:39.832Z,26.17
2022-11-05T18:02:11.431Z,26.20
2022-11-05T18:04:41.019Z,23.10
2022-11-05T18:07:10.142Z,21.55
2022-11-05T18:09:39.159Z,22.48
2022-11-05T18:12:08.902Z,22.42
2022-11-05T18:14:37.985Z,23.23
2022-11-05T18:17:07.035Z,20.40
2022-11-05T18:19:38.400Z,21.67
2022-11-05T18:22:07.318Z,23.15
2022-11-05T18:24:36.282Z,22.23
2022-11-05T18:27:05.456Z,22.50
2022-11-05T18:29:34.523Z,22.75
2022-11-05T18:32:03.839Z,21.73
2022-11-05T18:34:32.926Z,22.85
2022-11-05T18:37:01.813Z,21.85
2022-11-05T18:39:30.960Z,21.00
2022-11-05T18:41:59.911Z,21.30
2022-11-05T18:44:28.845Z,22.48
2022-11-05T18:46:58.832Z,21.33
2022-11-05T18:49:28.770Z,20.73
2022-11-05T18:51:57.673Z,20.50
2022-11-05T18:54:27.062Z,22.35
2022-11-05T18:56:56.161Z,20.73
2022-11-05T18:59:40.193Z,20.38
2022-11-05T19:02:12.167Z,20.73
2022-11-05T19:04:46.828Z,20.08
2022-11-05T19:07:20.342Z,19.35
2022-11-05T19:09:49.247Z,19.42
2022-11-05T19:12:18.177Z,19.52
2022-11-05T19:14:47.116Z,20.48
2022-11-05T19:17:16.089Z,20.52
2022-11-05T19:19:45.128Z,19.20
2022-11-05T19:22:14.016Z,20.27
2022-11-05T19:24:43.023Z,18.00
2022-11-05T19:27:11.955Z,18.88
2022-11-05T19:29:40.893Z,21.13
2022-11-05T19:32:10.393Z,19.15
2022-11-05T19:34:39.618Z,20.20
2022-11-05T19:37:09.357Z,19.95
2022-11-05T19:39:39.769Z,22.02
2022-11-05T19:42:09.491Z,20.13
2022-11-05T19:44:38.559Z,21.48
2022-11-05T19:47:07.526Z,21.85
2022-11-05T19:49:36.432Z,22.25
2022-11-05T19:52:05.343Z,21.73
2022-11-05T19:54:36.657Z,20.67
2022-11-05T19:57:07.488Z,20.15
2022-11-05T19:59:36.414Z,22.05
2022-11-05T20:02:07.528Z,22.10
2022-11-05T20:04:39.726Z,20.42
2022-11-05T20:07:08.651Z,19.77
2022-11-05T20:09:37.837Z,20.35
2022-11-05T20:12:06.990Z,18.77
2022-11-05T20:14:36.015Z,19.42
2022-11-05T20:17:05.090Z,19.67
2022-11-05T20:19:34.720Z,19.42
2022-11-05T20:22:03.797Z,19.45
2022-11-05T20:24:32.738Z,18.50
2022-11-05T20:27:01.695Z,19.77
2022-11-05T20:29:35.337Z,19.30
2022-11-05T20:32:06.078Z,17.85
2022-11-05T20:34:36.181Z,18.10
2022-11-05T20:37:05.582Z,30.27
2022-11-05T20:39:34.641Z,34.92
2022-11-05T20:42:03.666Z,32.30
2022-11-05T20:44:32.561Z,32.10
2022-11-05T20:47:02.128Z,20.90
2022-11-05T20:49:31.151Z,21.52
2022-11-05T20:52:00.044Z,22.27
2022-11-05T20:54:29.092Z,23.48
2022-11-05T20:56:58.008Z,23.83
2022-11-05T20:59:27.053Z,22.50
2022-11-05T21:01:56.252Z,24.30
2022-11-05T21:04:25.268Z,23.83
2022-11-05T21:06:54.701Z,23.20
2022-11-05T21:09:23.692Z,22.05
2022-11-05T21:12:10.922Z,21.95
2022-11-05T21:14:41.775Z,22.50
2022-11-05T21:17:13.206Z,22.50
2022-11-05T21:19:42.142Z,22.25
2022-11-05T21:22:11.206Z,23.40
2022-11-05T21:24:40.114Z,24.52
2022-11-05T21:27:09.284Z,24.00
2022-11-05T21:29:38.601Z,25.42
2022-11-05T21:32:07.676Z,23.27
2022-11-05T21:34:36.694Z,24.48
2022-11-05T21:37:06.708Z,25.25
2022-11-05T21:39:35.944Z,26.08
2022-11-05T21:42:05.170Z,24.38
2022-11-05T21:44:34.091Z,24.23
2022-11-05T21:47:05.561Z,24.27
2022-11-05T21:49:36.791Z,23.70
2022-11-05T21:52:24.565Z,24.67
2022-11-05T21:55:11.837Z,25.23
2022-11-05T21:57:59.682Z,24.08
2022-11-05T22:00:28.564Z,23.48
2022-11-05T22:03:01.025Z,23.63
2022-11-05T22:05:30.250Z,22.83
2022-11-05T22:07:59.489Z,22.67
2022-11-05T22:10:28.464Z,23.33
2022-11-05T22:12:57.444Z,25.55
2022-11-05T22:15:26.454Z,24.42
2022-11-05T22:17:55.432Z,22.70
2022-11-05T22:20:24.361Z,24.00
2022-11-05T22:22:53.926Z,22.65
2022-11-05T22:25:23.116Z,23.33
2022-11-05T22:27:52.230Z,30.13
2022-11-05T22:30:21.190Z,27.08
2022-11-05T22:32:50.046Z,25.58
2022-11-05T22:35:19.037Z,24.77
2022-11-05T22:37:48.278Z,24.13
2022-11-05T22:40:17.642Z,24.45
2022-11-05T22:42:46.712Z,24.70
2022-11-05T22:45:15.720Z,26.83
2022-11-05T22:47:44.675Z,29.80
2022-11-05T22:50:13.874Z,31.00
2022-11-05T22:52:42.853Z,31.42
2022-11-05T22:55:13.751Z,29.65
2022-11-05T22:57:42.658Z,31.00
2022-11-05T23:00:18.353Z,31.17
2022-11-05T23:02:47.421Z,30.95
2022-11-05T23:05:17.066Z,30.17
2022-11-05T23:08:04.318Z,33.28
2022-11-05T23:10:51.705Z,33.67
2022-11-05T23:13:20.639Z,32.53
2022-11-05T23:16:07.862Z,33.00
2022-11-05T23:18:55.121Z,32.97
2022-11-05T23:21:42.311Z,34.75
2022-11-05T23:24:12.338Z,31.45
2022-11-05T23:26:53.771Z,29.73
2022-11-05T23:29:25.997Z,30.70
2022-11-05T23:32:13.551Z,31.20
2022-11-05T23:34:42.468Z,30.00
2022-11-05T23:37:30.004Z,30.60
2022-11-05T23:39:59.023Z,31.25
2022-11-05T23:42:45.948Z,31.90
2022-11-05T23:45:33.172Z,32.75
2022-11-05T23:48:17.929Z,33.88
2022-11-05T23:50:57.317Z,35.63
2022-11-05T23:53:28.100Z,34.75
2022-11-05T23:56:05.627Z,33.80
2022-11-05T23:58:34.889Z,31.85
