createdAt,value
2018-05-11T00:01:19.822Z,95.59
2018-05-11T00:03:48.122Z,95.41
2018-05-11T00:06:16.469Z,95.36
2018-05-11T00:08:44.834Z,95.21
2018-05-11T00:11:13.119Z,94.61
2018-05-11T00:13:42.202Z,93.92
2018-05-11T00:16:10.630Z,92.90
2018-05-11T00:21:13.459Z,92.41
2018-05-11T00:23:41.764Z,92.12
2018-05-11T00:26:10.053Z,91.32
2018-05-11T00:28:38.378Z,90.98
2018-05-11T00:31:06.686Z,91.01
2018-05-11T00:33:34.971Z,91.03
2018-05-11T00:36:03.298Z,91.25
2018-05-11T00:38:31.577Z,91.56
2018-05-11T00:41:00.210Z,91.39
2018-05-11T00:43:29.004Z,91.08
2018-05-11T00:45:57.290Z,91.29
2018-05-11T00:48:25.569Z,91.60
2018-05-11T00:50:53.870Z,91.98
2018-05-11T00:53:22.156Z,92.85
2018-05-11T00:55:51.352Z,93.33
2018-05-11T00:58:20.224Z,93.35
2018-05-11T01:00:48.679Z,93.36
2018-05-11T01:03:16.996Z,93.58
2018-05-11T01:05:46.707Z,93.92
2018-05-11T01:08:14.986Z,93.85
2018-05-11T01:10:43.306Z,93.79
2018-05-11T01:13:12.301Z,93.84
2018-05-11T01:15:40.670Z,93.94
2018-05-11T01:18:09.156Z,94.30
2018-05-11T01:20:37.812Z,94.73
2018-05-11T01:23:06.279Z,94.87
2018-05-11T01:25:34.617Z,95.24
2018-05-11T01:28:02.994Z,95.26
2018-05-11T01:30:31.279Z,95.17
2018-05-11T01:32:59.601Z,94.93
2018-05-11T01:35:27.877Z,96.03
2018-05-11T01:37:56.165Z,96.55
2018-05-11T01:40:25.128Z,96.79
2018-05-11T01:42:53.436Z,96.93
2018-05-11T01:45:22.130Z,97.15
2018-05-11T01:47:50.427Z,96.91
2018-05-11T01:50:19.127Z,96.45
2018-05-11T01:52:47.623Z,95.91
2018-05-11T01:55:15.947Z,96.03
2018-05-11T01:57:44.363Z,96.74
2018-05-11T02:00:13.216Z,97.01
2018-05-11T02:02:41.752Z,97.23
2018-05-11T02:05:11.033Z,97.31
2018-05-11T02:07:39.717Z,97.36
2018-05-11T02:10:08.234Z,97.04
2018-05-11T02:12:36.676Z,96.62
2018-05-11T02:15:04.954Z,96.52
2018-05-11T02:17:33.243Z,96.52
2018-05-11T02:20:01.764Z,96.49
2018-05-11T02:22:30.075Z,96.47
2018-05-11T02:24:58.807Z,96.45
2018-05-11T02:27:27.374Z,97.04
2018-05-11T02:29:55.654Z,97.35
2018-05-11T02:32:24.344Z,97.00
2018-05-11T02:34:53.023Z,97.00
2018-05-11T02:37:21.907Z,97.64
2018-05-11T02:39:50.248Z,98.21
2018-05-11T02:42:18.539Z,98.27
2018-05-11T02:44:46.824Z,97.60
2018-05-11T02:47:15.131Z,97.17
2018-05-11T02:49:43.854Z,97.29
2018-05-11T02:52:12.610Z,97.18
2018-05-11T02:54:41.771Z,97.15
2018-05-11T02:57:10.374Z,96.82
2018-05-11T02:59:38.847Z,96.44
2018-05-11T03:02:07.185Z,96.54
2018-05-11T03:04:35.467Z,97.61
2018-05-11T03:07:03.762Z,98.28
2018-05-11T03:09:32.158Z,98.34
2018-05-11T03:12:00.450Z,98.67
2018-05-11T03:14:28.730Z,98.96
2018-05-11T03:16:57.064Z,98.92
2018-05-11T03:19:25.347Z,98.81
2018-05-11T03:21:53.627Z,98.62
2018-05-11T03:24:21.954Z,98.88
2018-05-11T03:26:51.654Z,98.76
2018-05-11T03:29:19.978Z,98.46
2018-05-11T03:31:48.300Z,98.05
2018-05-11T03:34:17.223Z,97.81
2018-05-11T03:36:45.519Z,97.67
2018-05-11T03:39:13.830Z,97.78
2018-05-11T03:41:42.682Z,97.68
2018-05-11T03:44:11.111Z,97.76
2018-05-11T03:46:39.411Z,97.68
2018-05-11T03:49:07.690Z,98.64
2018-05-11T03:51:35.971Z,98.67
2018-05-11T03:54:04.342Z,98.32
2018-05-11T03:56:32.639Z,98.20
2018-05-11T03:59:00.986Z,98.17
2018-05-11T04:01:47.184Z,98.27
2018-05-11T04:04:33.091Z,98.47
2018-05-11T04:07:18.936Z,98.36
2018-05-11T04:09:47.219Z,98.28
2018-05-11T04:12:15.611Z,99.21
2018-05-11T04:14:43.929Z,99.93
2018-05-11T04:17:12.351Z,100.00
2018-05-11T04:19:41.074Z,99.74
2018-05-11T04:22:09.827Z,99.86
2018-05-11T04:24:38.118Z,99.99
2018-05-11T04:27:06.791Z,99.73
2018-05-11T04:29:35.591Z,99.44
2018-05-11T04:32:03.910Z,99.31
2018-05-11T04:34:32.210Z,99.23
2018-05-11T04:37:01.062Z,99.14
2018-05-11T04:39:29.700Z,98.85
2018-05-11T04:41:58.311Z,98.79
2018-05-11T04:44:26.842Z,99.11
2018-05-11T04:46:55.122Z,99.10
2018-05-11T04:49:23.667Z,99.26
2018-05-11T04:51:52.015Z,98.87
2018-05-11T04:54:20.299Z,99.24
2018-05-11T04:56:48.823Z,99.51
2018-05-11T04:59:18.386Z,99.21
2018-05-11T05:01:47.277Z,98.21
2018-05-11T05:04:15.617Z,98.23
2018-05-11T05:06:43.964Z,97.32
2018-05-11T05:09:12.834Z,94.36
2018-05-11T05:11:41.151Z,92.99
2018-05-11T05:14:10.405Z,90.79
2018-05-11T05:16:38.687Z,90.83
2018-05-11T05:19:07.067Z,88.64
2018-05-11T05:21:35.507Z,88.16
2018-05-11T05:24:04.312Z,84.65
2018-05-11T05:26:33.518Z,81.33
2018-05-11T05:29:02.227Z,80.99
2018-05-11T05:31:34.294Z,80.72
2018-05-11T05:36:44.358Z,71.31
2018-05-11T05:39:12.727Z,70.07
2018-05-11T05:41:41.897Z,68.67
2018-05-11T05:44:10.957Z,70.33
2018-05-11T05:46:39.244Z,66.45
2018-05-11T05:49:07.978Z,67.05
2018-05-11T05:51:36.294Z,68.91
2018-05-11T05:54:05.631Z,66.68
2018-05-11T05:56:33.959Z,62.12
2018-05-11T05:59:02.234Z,57.96
2018-05-11T06:01:31.191Z,55.56
2018-05-11T06:04:00.562Z,57.31
2018-05-11T06:06:29.043Z,58.69
2018-05-11T06:08:58.687Z,58.17
2018-05-11T06:11:27.635Z,56.52
2018-05-11T06:13:56.862Z,58.18
2018-05-11T06:16:25.983Z,59.43
2018-05-11T06:18:54.262Z,55.75
2018-05-11T06:21:23.446Z,57.82
2018-05-11T06:23:51.738Z,55.86
2018-05-11T06:26:20.286Z,58.83
2018-05-11T06:28:49.922Z,56.16
2018-05-11T06:31:18.081Z,59.59
2018-05-11T06:33:47.090Z,53.85
2018-05-11T06:36:16.391Z,58.53
2018-05-11T06:38:44.561Z,58.44
2018-05-11T06:41:12.842Z,52.04
2018-05-11T06:43:42.035Z,51.60
2018-05-11T06:46:10.663Z,52.78
2018-05-11T06:48:41.051Z,52.57
2018-05-11T06:51:09.470Z,48.75
2018-05-11T06:53:38.570Z,49.30
2018-05-11T06:56:09.215Z,48.00
2018-05-11T06:58:37.555Z,50.28
2018-05-11T07:01:05.834Z,48.51
2018-05-11T07:03:34.119Z,46.69
2018-05-11T07:06:02.455Z,45.01
2018-05-11T07:08:30.951Z,44.02
2018-05-11T07:11:01.153Z,41.50
2018-05-11T07:13:30.371Z,40.38
2018-05-11T07:15:58.910Z,41.55
2018-05-11T07:18:27.383Z,38.44
2018-05-11T07:20:56.738Z,39.54
2018-05-11T07:23:25.247Z,40.00
2018-05-11T07:25:53.927Z,40.42
2018-05-11T07:28:23.223Z,41.00
2018-05-11T07:30:51.507Z,41.51
2018-05-11T07:33:20.515Z,39.45
2018-05-11T07:35:48.857Z,38.83
2018-05-11T07:38:17.348Z,37.03
2018-05-11T07:40:46.203Z,35.62
2018-05-11T07:43:14.651Z,37.17
2018-05-11T07:45:42.884Z,37.20
2018-05-11T07:48:11.203Z,36.57
2018-05-11T07:50:40.059Z,36.73
2018-05-11T07:53:08.632Z,42.61
2018-05-11T07:55:37.382Z,45.21
2018-05-11T07:58:05.739Z,49.79
2018-05-11T08:00:34.048Z,49.77
2018-05-11T08:03:02.390Z,51.56
2018-05-11T08:05:31.259Z,55.95
2018-05-11T08:07:59.555Z,56.21
2018-05-11T08:10:27.878Z,56.31
2018-05-11T08:12:56.270Z,52.50
2018-05-11T08:15:24.548Z,50.90
2018-05-11T08:17:52.834Z,50.44
2018-05-11T08:20:21.906Z,48.12
2018-05-11T08:22:50.194Z,47.43
2018-05-11T08:25:19.082Z,49.65
2018-05-11T08:27:48.305Z,49.26
2018-05-11T08:30:17.535Z,50.06
2018-05-11T08:32:45.831Z,50.10
2018-05-11T08:35:14.807Z,49.06
2018-05-11T08:37:43.518Z,48.84
2018-05-11T08:40:12.063Z,47.86
2018-05-11T08:42:41.141Z,48.41
2018-05-11T08:45:09.614Z,44.21
2018-05-11T08:47:38.614Z,43.19
2018-05-11T08:50:07.095Z,43.74
2018-05-11T08:52:35.506Z,44.59
2018-05-11T08:55:03.830Z,46.23
2018-05-11T08:57:32.118Z,46.10
2018-05-11T09:00:00.408Z,44.06
2018-05-11T09:02:29.418Z,36.86
2018-05-11T09:04:57.807Z,32.44
2018-05-11T09:07:26.099Z,34.81
2018-05-11T09:09:54.388Z,39.26
2018-05-11T09:12:22.720Z,43.89
2018-05-11T09:14:52.087Z,44.10
2018-05-11T09:17:20.380Z,42.69
2018-05-11T09:19:49.695Z,35.39
2018-05-11T09:22:18.703Z,30.12
2018-05-11T09:24:47.776Z,30.15
2018-05-11T09:27:16.065Z,31.55
2018-05-11T09:29:45.255Z,33.42
2018-05-11T09:32:14.335Z,39.71
2018-05-11T09:34:42.668Z,42.22
2018-05-11T09:37:11.710Z,37.82
2018-05-11T09:39:40.499Z,38.71
2018-05-11T09:42:09.096Z,41.07
2018-05-11T09:44:37.406Z,44.15
2018-05-11T09:47:05.902Z,42.53
2018-05-11T09:49:35.694Z,40.20
2018-05-11T09:52:03.918Z,36.48
2018-05-11T09:54:32.347Z,27.41
2018-05-11T09:57:00.630Z,27.32
2018-05-11T09:59:28.952Z,25.86
2018-05-11T10:01:57.237Z,23.01
2018-05-11T10:04:25.595Z,24.99
2018-05-11T10:06:55.542Z,23.77
2018-05-11T10:09:24.231Z,21.95
2018-05-11T10:11:52.522Z,22.45
2018-05-11T10:14:20.893Z,23.36
2018-05-11T10:16:49.174Z,23.78
2018-05-11T10:19:17.617Z,22.39
2018-05-11T10:21:45.907Z,23.17
2018-05-11T10:24:14.711Z,24.70
2018-05-11T10:26:43.443Z,24.28
2018-05-11T10:29:12.750Z,22.87
2018-05-11T10:31:41.047Z,21.87
2018-05-11T10:34:09.720Z,19.35
2018-05-11T10:36:38.598Z,25.65
2018-05-11T10:39:06.886Z,24.41
2018-05-11T10:41:36.171Z,22.72
2018-05-11T10:44:05.027Z,21.08
2018-05-11T10:46:33.391Z,23.46
2018-05-11T10:49:01.688Z,28.03
2018-05-11T10:51:30.591Z,33.76
2018-05-11T10:53:58.942Z,34.09
2018-05-11T10:56:27.606Z,35.56
2018-05-11T10:58:56.358Z,34.44
2018-05-11T11:01:25.302Z,31.84
2018-05-11T11:03:54.500Z,32.42
2018-05-11T11:06:23.226Z,34.04
2018-05-11T11:08:51.555Z,34.27
2018-05-11T11:11:19.847Z,34.68
2018-05-11T11:13:48.212Z,35.36
2018-05-11T11:16:16.547Z,33.49
2018-05-11T11:18:45.610Z,29.70
2018-05-11T11:21:13.934Z,26.61
2018-05-11T11:23:42.249Z,20.55
2018-05-11T11:26:11.965Z,22.43
2018-05-11T11:28:40.402Z,26.72
2018-05-11T11:31:09.602Z,29.75
2018-05-11T11:33:38.563Z,32.63
2018-05-11T11:36:07.139Z,30.30
2018-05-11T11:38:35.434Z,29.24
2018-05-11T11:41:03.859Z,31.12
2018-05-11T11:43:32.129Z,27.72
2018-05-11T11:46:00.414Z,29.37
2018-05-11T11:48:29.043Z,34.51
2018-05-11T11:50:57.355Z,37.39
2018-05-11T11:53:25.783Z,36.44
2018-05-11T11:55:54.114Z,35.25
2018-05-11T11:58:22.554Z,36.88
2018-05-11T12:00:50.838Z,37.71
2018-05-11T12:03:19.695Z,37.00
2018-05-11T12:05:48.040Z,33.75
2018-05-11T12:08:16.894Z,29.03
2018-05-11T12:10:45.354Z,26.85
2018-05-11T12:13:13.638Z,24.66
2018-05-11T12:15:42.023Z,20.29
2018-05-11T12:18:10.350Z,18.79
2018-05-11T12:20:38.645Z,19.26
2018-05-11T12:23:07.582Z,19.19
2018-05-11T12:25:36.142Z,20.71
2018-05-11T12:28:05.031Z,24.01
2018-05-11T12:30:34.115Z,24.10
2018-05-11T12:33:02.615Z,29.10
2018-05-11T12:35:30.896Z,28.06
2018-05-11T12:37:59.670Z,23.06
2018-05-11T12:40:28.214Z,23.61
2018-05-11T12:42:56.738Z,25.37
2018-05-11T12:45:25.023Z,25.44
2018-05-11T12:47:53.331Z,25.58
2018-05-11T12:50:21.870Z,24.96
2018-05-11T12:52:51.079Z,25.57
2018-05-11T12:55:19.371Z,21.92
2018-05-11T12:57:47.659Z,19.20
2018-05-11T13:00:16.875Z,19.82
2018-05-11T13:02:46.528Z,29.63
2018-05-11T13:05:14.810Z,32.01
2018-05-11T13:07:43.212Z,32.71
2018-05-11T13:10:12.191Z,32.11
2018-05-11T13:12:40.479Z,28.15
2018-05-11T13:15:08.766Z,23.64
2018-05-11T13:17:37.083Z,22.80
2018-05-11T13:20:05.378Z,23.00
2018-05-11T13:22:33.665Z,25.26
2018-05-11T13:25:01.971Z,24.68
2018-05-11T13:27:30.263Z,24.98
2018-05-11T13:29:58.602Z,21.68
2018-05-11T13:32:26.890Z,24.02
2018-05-11T13:34:55.175Z,21.65
2018-05-11T13:37:23.507Z,19.85
2018-05-11T13:39:53.139Z,18.81
2018-05-11T13:42:21.723Z,18.64
2018-05-11T13:44:50.510Z,20.92
2018-05-11T13:47:18.880Z,30.00
2018-05-11T13:49:46.951Z,31.62
2018-05-11T13:52:15.240Z,26.51
2018-05-11T13:54:43.722Z,26.43
2018-05-11T13:57:12.034Z,33.52
2018-05-11T13:59:40.315Z,31.41
2018-05-11T14:02:09.191Z,28.94
2018-05-11T14:04:37.483Z,28.00
2018-05-11T14:07:06.575Z,26.66
2018-05-11T14:09:34.919Z,24.64
2018-05-11T14:12:03.115Z,25.35
2018-05-11T14:14:31.406Z,26.90
2018-05-11T14:16:59.742Z,29.97
2018-05-11T14:19:28.570Z,32.93
2018-05-11T14:21:56.854Z,34.34
2018-05-11T14:24:25.149Z,34.58
2018-05-11T14:26:53.479Z,34.71
2018-05-11T14:29:21.794Z,36.24
2018-05-11T14:31:50.095Z,29.68
2018-05-11T14:34:18.762Z,27.71
2018-05-11T14:36:47.615Z,33.18
2018-05-11T14:39:16.721Z,34.57
2018-05-11T14:41:44.994Z,33.34
2018-05-11T14:44:13.906Z,31.59
2018-05-11T14:46:42.298Z,30.15
2018-05-11T14:49:11.446Z,28.16
2018-05-11T14:51:39.732Z,29.90
2018-05-11T14:54:08.022Z,34.18
2018-05-11T14:56:36.449Z,36.19
2018-05-11T14:59:04.563Z,37.85
2018-05-11T15:01:32.846Z,39.42
2018-05-11T15:04:01.923Z,39.77
2018-05-11T15:06:30.011Z,40.10
2018-05-11T15:08:58.303Z,38.16
2018-05-11T15:11:26.838Z,32.52
2018-05-11T15:13:55.123Z,30.17
2018-05-11T15:16:23.410Z,27.01
2018-05-11T15:18:52.194Z,26.85
2018-05-11T15:21:20.475Z,26.45
2018-05-11T15:23:48.784Z,25.26
2018-05-11T15:26:17.214Z,26.49
2018-05-11T15:28:45.584Z,29.20
2018-05-11T15:31:13.924Z,32.24
2018-05-11T15:33:42.236Z,34.39
2018-05-11T15:36:10.575Z,37.09
2018-05-11T15:38:38.858Z,36.79
2018-05-11T15:41:07.147Z,37.20
2018-05-11T15:43:35.474Z,36.01
2018-05-11T15:46:03.768Z,32.64
2018-05-11T15:48:32.068Z,32.78
2018-05-11T15:51:01.434Z,31.78
2018-05-11T15:53:30.051Z,32.78
2018-05-11T15:55:58.338Z,36.18
2018-05-11T15:58:26.523Z,34.82
2018-05-11T16:00:54.802Z,33.44
2018-05-11T16:03:23.086Z,30.87
2018-05-11T16:05:51.623Z,32.40
2018-05-11T16:08:19.906Z,32.69
2018-05-11T16:10:48.198Z,32.58
2018-05-11T16:13:17.429Z,32.88
2018-05-11T16:15:45.779Z,34.89
2018-05-11T16:18:14.067Z,35.92
2018-05-11T16:20:42.575Z,35.82
2018-05-11T16:23:10.871Z,35.63
2018-05-11T16:25:39.163Z,36.86
2018-05-11T16:28:07.746Z,37.83
2018-05-11T16:30:38.162Z,38.31
2018-05-11T16:33:06.991Z,37.63
2018-05-11T16:35:35.285Z,37.13
2018-05-11T16:38:03.582Z,36.54
2018-05-11T16:40:32.849Z,36.42
2018-05-11T16:43:01.764Z,37.30
2018-05-11T16:45:30.526Z,37.46
2018-05-11T16:47:58.866Z,38.16
2018-05-11T16:50:27.483Z,38.29
2018-05-11T16:52:55.995Z,38.62
2018-05-11T16:55:25.247Z,39.13
2018-05-11T16:57:53.932Z,40.15
2018-05-11T17:00:22.269Z,40.93
2018-05-11T17:02:50.688Z,41.40
2018-05-11T17:05:19.426Z,42.05
2018-05-11T17:07:47.851Z,42.53
2018-05-11T17:10:16.326Z,42.57
2018-05-11T17:12:44.619Z,43.08
2018-05-11T17:15:13.043Z,43.11
2018-05-11T17:17:41.402Z,43.05
2018-05-11T17:20:10.074Z,43.47
2018-05-11T17:22:38.811Z,42.48
2018-05-11T17:25:07.079Z,42.18
2018-05-11T17:27:35.666Z,43.19
2018-05-11T17:30:04.018Z,46.17
2018-05-11T17:32:32.283Z,47.64
2018-05-11T17:35:00.578Z,46.64
2018-05-11T17:37:29.003Z,46.85
2018-05-11T17:39:57.319Z,47.61
2018-05-11T17:42:25.646Z,47.39
2018-05-11T17:44:53.926Z,47.99
2018-05-11T17:47:22.230Z,48.23
2018-05-11T17:49:50.776Z,47.79
2018-05-11T17:52:19.067Z,49.38
2018-05-11T17:54:47.423Z,49.51
2018-05-11T17:57:15.715Z,48.77
2018-05-11T17:59:44.007Z,48.41
2018-05-11T18:02:12.362Z,48.80
2018-05-11T18:04:40.663Z,50.06
2018-05-11T18:07:09.990Z,50.23
2018-05-11T18:09:38.374Z,50.94
2018-05-11T18:12:06.703Z,51.52
2018-05-11T18:14:34.975Z,52.75
2018-05-11T18:17:03.310Z,52.80
2018-05-11T18:19:31.935Z,53.78
2018-05-11T18:22:01.097Z,54.98
2018-05-11T18:24:29.657Z,56.15
2018-05-11T18:26:58.252Z,55.79
2018-05-11T18:29:27.120Z,56.85
2018-05-11T18:31:55.442Z,56.95
2018-05-11T18:34:23.734Z,56.86
2018-05-11T18:36:52.221Z,57.78
2018-05-11T18:39:21.039Z,58.31
2018-05-11T18:41:49.327Z,58.37
2018-05-11T18:44:17.711Z,59.46
2018-05-11T18:46:46.007Z,60.36
2018-05-11T18:49:14.550Z,60.46
2018-05-11T18:51:43.718Z,60.51
2018-05-11T18:54:12.434Z,61.95
2018-05-11T18:56:40.305Z,62.47
2018-05-11T18:59:08.647Z,61.49
2018-05-11T19:01:37.022Z,61.51
2018-05-11T19:04:05.616Z,63.07
2018-05-11T19:06:35.985Z,62.24
2018-05-11T19:09:04.670Z,62.67
2018-05-11T19:11:33.362Z,63.13
2018-05-11T19:14:02.114Z,63.88
2018-05-11T19:16:31.517Z,64.29
2018-05-11T19:19:00.029Z,64.85
2018-05-11T19:21:28.319Z,65.24
2018-05-11T19:23:57.111Z,65.17
2018-05-11T19:26:26.310Z,64.62
2018-05-11T19:28:55.594Z,65.06
2018-05-11T19:31:24.376Z,64.97
2018-05-11T19:33:53.179Z,65.33
2018-05-11T19:36:21.846Z,66.53
2018-05-11T19:38:50.225Z,66.53
2018-05-11T19:41:19.476Z,66.83
2018-05-11T19:43:47.763Z,66.89
2018-05-11T19:46:16.693Z,67.63
2018-05-11T19:48:45.539Z,67.77
2018-05-11T19:51:14.965Z,68.43
2018-05-11T19:53:44.092Z,69.01
2018-05-11T19:56:12.810Z,70.01
2018-05-11T19:58:42.119Z,70.30
2018-05-11T20:01:10.414Z,70.75
2018-05-11T20:03:38.765Z,71.00
2018-05-11T20:06:07.899Z,71.72
2018-05-11T20:08:36.712Z,71.51
2018-05-11T20:11:05.199Z,71.60
2018-05-11T20:13:33.996Z,72.00
2018-05-11T20:16:04.176Z,72.00
2018-05-11T20:18:32.474Z,71.79
2018-05-11T20:21:01.114Z,72.42
2018-05-11T20:23:30.787Z,72.74
2018-05-11T20:25:59.450Z,73.49
2018-05-11T20:28:27.771Z,74.60
2018-05-11T20:30:57.135Z,74.90
2018-05-11T20:33:25.818Z,74.76
2018-05-11T20:35:54.702Z,75.22
2018-05-11T20:38:22.992Z,75.47
2018-05-11T20:40:52.007Z,75.81
2018-05-11T20:43:20.479Z,76.01
2018-05-11T20:45:49.135Z,76.22
2018-05-11T20:48:17.448Z,76.65
2018-05-11T20:50:45.761Z,76.91
2018-05-11T20:53:14.203Z,76.93
2018-05-11T20:55:42.956Z,77.25
2018-05-11T20:58:12.875Z,78.86
2018-05-11T21:00:42.990Z,79.34
2018-05-11T21:03:11.404Z,79.44
2018-05-11T21:05:40.491Z,79.84
2018-05-11T21:08:08.827Z,79.74
2018-05-11T21:10:37.171Z,80.43
2018-05-11T21:13:05.575Z,81.29
2018-05-11T21:15:35.640Z,81.74
2018-05-11T21:18:03.930Z,82.29
2018-05-11T21:20:32.335Z,82.30
2018-05-11T21:23:01.726Z,82.07
2018-05-11T21:25:30.439Z,82.49
2018-05-11T21:27:59.743Z,82.86
2018-05-11T21:30:28.082Z,83.46
2018-05-11T21:32:56.667Z,83.71
2018-05-11T21:35:25.382Z,83.52
2018-05-11T21:37:55.124Z,83.68
2018-05-11T21:40:24.410Z,84.89
2018-05-11T21:42:53.226Z,85.05
2018-05-11T21:45:21.856Z,84.79
2018-05-11T21:47:50.163Z,85.30
2018-05-11T21:50:19.181Z,85.37
2018-05-11T21:52:47.584Z,85.58
2018-05-11T21:55:16.078Z,85.61
2018-05-11T21:57:44.519Z,86.00
2018-05-11T22:00:13.755Z,86.83
2018-05-11T22:02:43.148Z,87.07
2018-05-11T22:05:11.492Z,87.41
2018-05-11T22:07:40.512Z,87.44
2018-05-11T22:10:09.636Z,87.43
2018-05-11T22:12:37.994Z,87.67
2018-05-11T22:15:07.579Z,88.17
2018-05-11T22:17:36.907Z,88.50
2018-05-11T22:20:05.876Z,88.46
2018-05-11T22:22:35.101Z,88.53
2018-05-11T22:25:04.624Z,88.68
2018-05-11T22:27:35.214Z,88.79
2018-05-11T22:30:03.504Z,89.03
2018-05-11T22:32:31.799Z,89.19
2018-05-11T22:35:00.571Z,89.33
2018-05-11T22:37:29.222Z,89.16
2018-05-11T22:39:58.270Z,89.32
2018-05-11T22:42:27.158Z,89.82
2018-05-11T22:44:55.441Z,89.77
2018-05-11T22:47:23.750Z,89.67
2018-05-11T22:49:52.186Z,89.81
2018-05-11T22:52:21.139Z,89.84
2018-05-11T22:54:49.866Z,89.95
2018-05-11T22:57:18.177Z,90.90
2018-05-11T22:59:46.623Z,90.24
2018-05-11T23:02:15.039Z,90.05
2018-05-11T23:04:43.329Z,90.38
2018-05-11T23:07:11.971Z,90.68
2018-05-11T23:09:40.260Z,91.19
2018-05-11T23:12:08.954Z,91.49
2018-05-11T23:14:37.363Z,91.07
2018-05-11T23:17:06.630Z,91.03
2018-05-11T23:19:35.988Z,90.99
2018-05-11T23:22:04.290Z,91.06
2018-05-11T23:24:34.158Z,91.24
2018-05-11T23:27:02.479Z,91.63
2018-05-11T23:29:31.101Z,92.23
2018-05-11T23:31:59.433Z,92.62
2018-05-11T23:34:28.352Z,92.20
2018-05-11T23:36:56.651Z,92.37
2018-05-11T23:39:25.443Z,92.82
2018-05-11T23:41:54.135Z,92.80
2018-05-11T23:44:22.852Z,92.39
2018-05-11T23:46:51.140Z,92.13
2018-05-11T23:49:19.427Z,92.04
2018-05-11T23:51:47.775Z,92.40
2018-05-11T23:54:16.120Z,92.59
2018-05-11T23:56:45.085Z,92.68
2018-05-11T23:59:14.052Z,92.76
