createdAt,value
2019-03-18T00:00:35.973Z,12.37
2019-03-18T00:03:05.524Z,10.50
2019-03-18T00:05:35.054Z,4.87
2019-03-18T00:08:04.967Z,9.70
2019-03-18T00:10:34.692Z,4.17
2019-03-18T00:13:04.236Z,4.07
2019-03-18T00:15:33.780Z,5.40
2019-03-18T00:18:03.307Z,3.27
2019-03-18T00:20:32.833Z,4.43
2019-03-18T00:23:02.378Z,4.80
2019-03-18T00:25:31.894Z,4.33
2019-03-18T00:28:01.425Z,6.83
2019-03-18T00:30:31.975Z,4.37
2019-03-18T00:33:03.202Z,6.80
2019-03-18T00:35:32.759Z,3.37
2019-03-18T00:38:02.298Z,7.60
2019-03-18T00:40:31.840Z,4.07
2019-03-18T00:43:01.375Z,4.17
2019-03-18T00:45:30.918Z,8.60
2019-03-18T00:48:00.470Z,4.70
2019-03-18T00:50:30.935Z,5.47
2019-03-18T00:53:00.473Z,5.50
2019-03-18T00:55:30.354Z,5.07
2019-03-18T00:57:59.906Z,2.73
2019-03-18T01:00:29.466Z,3.70
2019-03-18T01:02:59.017Z,2.80
2019-03-18T01:05:28.579Z,3.63
2019-03-18T01:07:58.082Z,4.33
2019-03-18T01:10:46.989Z,4.57
2019-03-18T01:13:16.563Z,4.53
2019-03-18T01:15:46.107Z,4.40
2019-03-18T01:18:15.638Z,3.07
2019-03-18T01:20:45.181Z,3.57
2019-03-18T01:23:15.524Z,2.37
2019-03-18T01:25:45.113Z,2.23
2019-03-18T01:28:14.648Z,6.17
2019-03-18T01:30:44.316Z,3.30
2019-03-18T01:33:13.842Z,5.63
2019-03-18T01:35:43.391Z,6.80
2019-03-18T01:38:12.974Z,3.33
2019-03-18T01:40:43.421Z,4.20
2019-03-18T01:43:12.983Z,13.77
2019-03-18T01:45:42.508Z,6.13
2019-03-18T01:48:12.062Z,10.43
2019-03-18T01:50:41.671Z,13.40
2019-03-18T01:53:12.266Z,14.27
2019-03-18T01:55:41.816Z,13.93
2019-03-18T01:58:11.384Z,17.07
2019-03-18T02:00:40.897Z,7.97
2019-03-18T02:03:10.455Z,6.47
2019-03-18T02:05:40.974Z,6.07
2019-03-18T02:08:10.563Z,6.57
2019-03-18T02:10:40.091Z,8.73
2019-03-18T02:13:09.634Z,6.97
2019-03-18T02:15:52.348Z,5.03
2019-03-18T02:18:11.433Z,6.43
2019-03-18T02:20:40.994Z,6.80
2019-03-18T02:23:10.528Z,6.20
2019-03-18T02:25:40.075Z,8.73
2019-03-18T02:28:09.984Z,8.10
2019-03-18T02:30:39.525Z,10.43
2019-03-18T02:33:09.105Z,12.00
2019-03-18T02:35:39.648Z,16.23
2019-03-18T02:38:09.183Z,14.03
2019-03-18T02:40:38.721Z,17.93
2019-03-18T02:43:08.338Z,21.83
2019-03-18T02:45:37.938Z,28.03
2019-03-18T02:48:07.481Z,20.17
2019-03-18T02:50:37.050Z,19.57
2019-03-18T02:53:06.591Z,14.63
2019-03-18T02:55:36.150Z,13.07
2019-03-18T02:58:06.093Z,13.03
2019-03-18T03:00:35.647Z,13.80
2019-03-18T03:03:05.179Z,11.70
2019-03-18T03:05:34.727Z,7.97
2019-03-18T03:08:04.285Z,5.70
2019-03-18T03:10:33.851Z,5.97
2019-03-18T03:13:03.392Z,6.57
2019-03-18T03:15:32.933Z,11.87
2019-03-18T03:18:03.577Z,6.93
2019-03-18T03:20:33.130Z,11.17
2019-03-18T03:23:02.723Z,8.30
2019-03-18T03:25:32.319Z,8.47
2019-03-18T03:28:01.860Z,9.83
2019-03-18T03:30:31.421Z,9.83
2019-03-18T03:33:00.947Z,10.43
2019-03-18T03:35:31.854Z,9.93
2019-03-18T03:38:01.389Z,11.90
2019-03-18T03:40:31.296Z,15.50
2019-03-18T03:43:00.844Z,15.37
2019-03-18T03:45:31.264Z,14.80
2019-03-18T03:48:01.111Z,13.17
2019-03-18T03:50:30.631Z,13.77
2019-03-18T03:53:00.218Z,13.60
2019-03-18T03:55:29.928Z,17.93
2019-03-18T03:57:59.510Z,19.80
2019-03-18T04:00:29.043Z,18.70
2019-03-18T04:02:58.587Z,16.73
2019-03-18T04:05:28.463Z,15.10
2019-03-18T04:07:58.005Z,17.53
2019-03-18T04:10:27.543Z,17.93
2019-03-18T04:12:57.106Z,17.37
2019-03-18T04:15:26.626Z,14.00
2019-03-18T04:17:56.173Z,11.57
2019-03-18T04:20:25.701Z,14.23
2019-03-18T04:22:55.624Z,15.03
2019-03-18T04:25:25.152Z,14.00
2019-03-18T04:27:54.688Z,16.07
2019-03-18T04:30:24.251Z,16.13
2019-03-18T04:32:53.796Z,15.83
2019-03-18T04:35:23.389Z,19.77
2019-03-18T04:37:52.939Z,16.63
2019-03-18T04:40:22.493Z,16.57
2019-03-18T04:42:52.056Z,16.23
2019-03-18T04:45:21.581Z,17.80
2019-03-18T04:47:51.313Z,21.63
2019-03-18T04:50:20.849Z,20.83
2019-03-18T04:52:50.429Z,18.10
2019-03-18T04:55:19.939Z,17.40
2019-03-18T04:57:49.400Z,23.00
2019-03-18T05:00:19.973Z,21.13
2019-03-18T05:02:49.830Z,24.77
2019-03-18T05:05:19.490Z,22.30
2019-03-18T05:07:49.034Z,23.47
2019-03-18T05:10:18.578Z,24.43
2019-03-18T05:12:48.093Z,26.57
2019-03-18T05:15:18.000Z,21.50
2019-03-18T05:17:47.561Z,25.03
2019-03-18T05:20:17.167Z,23.83
2019-03-18T05:22:46.845Z,26.27
2019-03-18T05:25:16.420Z,27.70
2019-03-18T05:27:45.954Z,33.30
2019-03-18T05:30:15.502Z,35.53
2019-03-18T05:32:45.068Z,39.00
2019-03-18T05:35:14.592Z,35.67
2019-03-18T05:37:44.158Z,30.13
2019-03-18T05:40:13.710Z,30.63
2019-03-18T05:42:43.249Z,30.90
2019-03-18T05:45:12.878Z,31.47
2019-03-18T05:47:42.517Z,26.67
2019-03-18T05:50:12.310Z,30.00
2019-03-18T05:52:41.851Z,24.73
2019-03-18T05:55:11.552Z,22.43
2019-03-18T05:57:41.390Z,22.13
2019-03-18T06:00:12.842Z,23.13
2019-03-18T06:02:42.391Z,21.47
2019-03-18T06:05:11.940Z,19.60
2019-03-18T06:07:41.496Z,18.77
2019-03-18T06:10:12.982Z,19.27
2019-03-18T06:12:42.697Z,18.67
2019-03-18T06:15:12.963Z,20.07
2019-03-18T06:17:51.656Z,18.87
2019-03-18T06:20:13.687Z,20.43
2019-03-18T06:22:43.233Z,19.47
2019-03-18T06:25:12.787Z,20.13
2019-03-18T06:27:42.418Z,17.87
2019-03-18T06:30:15.067Z,19.23
2019-03-18T06:32:44.628Z,19.27
2019-03-18T06:35:14.186Z,18.40
2019-03-18T06:37:44.019Z,21.63
2019-03-18T06:40:14.473Z,20.47
2019-03-18T06:42:43.932Z,17.80
2019-03-18T06:45:13.475Z,19.97
2019-03-18T06:47:43.040Z,20.70
2019-03-18T06:50:12.976Z,21.30
2019-03-18T06:52:42.542Z,24.10
2019-03-18T06:55:12.168Z,16.17
2019-03-18T06:57:42.020Z,24.33
2019-03-18T07:00:17.543Z,19.77
2019-03-18T07:02:47.086Z,19.73
2019-03-18T07:05:16.643Z,19.13
2019-03-18T07:07:46.194Z,17.97
2019-03-18T07:10:15.735Z,18.97
2019-03-18T07:12:45.292Z,15.73
2019-03-18T07:15:14.861Z,17.77
2019-03-18T07:17:44.487Z,17.03
2019-03-18T07:20:14.956Z,34.47
2019-03-18T07:22:44.498Z,19.53
2019-03-18T07:25:14.056Z,12.53
2019-03-18T07:27:44.577Z,18.47
2019-03-18T07:30:14.916Z,18.03
2019-03-18T07:32:44.483Z,17.40
2019-03-18T07:35:14.058Z,24.80
2019-03-18T07:37:43.624Z,16.50
2019-03-18T07:40:15.266Z,17.67
2019-03-18T07:42:45.178Z,21.23
2019-03-18T07:45:16.064Z,22.73
2019-03-18T07:47:45.983Z,16.80
2019-03-18T07:50:15.784Z,22.43
2019-03-18T07:52:45.306Z,16.97
2019-03-18T07:55:14.848Z,17.40
2019-03-18T07:57:44.792Z,17.90
2019-03-18T08:00:15.228Z,17.00
2019-03-18T08:02:45.789Z,20.07
2019-03-18T08:05:15.795Z,24.20
2019-03-18T08:07:45.314Z,37.13
2019-03-18T08:10:14.890Z,20.27
2019-03-18T08:12:44.434Z,19.17
2019-03-18T08:15:14.161Z,17.17
2019-03-18T08:17:43.718Z,18.07
2019-03-18T08:20:13.817Z,16.50
2019-03-18T08:22:44.336Z,20.07
2019-03-18T08:25:13.918Z,16.77
2019-03-18T08:27:43.450Z,18.40
2019-03-18T08:30:17.013Z,20.17
2019-03-18T08:32:46.554Z,20.60
2019-03-18T08:35:36.371Z,24.77
2019-03-18T08:38:05.927Z,20.97
2019-03-18T08:40:35.464Z,19.00
2019-03-18T08:43:05.007Z,17.83
2019-03-18T08:45:34.544Z,18.93
2019-03-18T08:48:04.130Z,17.57
2019-03-18T08:50:33.646Z,14.50
2019-03-18T08:53:03.550Z,24.47
2019-03-18T08:55:33.050Z,15.10
2019-03-18T08:58:05.257Z,20.43
2019-03-18T09:00:34.817Z,26.60
2019-03-18T09:03:04.368Z,17.97
2019-03-18T09:05:33.918Z,18.20
2019-03-18T09:08:03.452Z,19.47
2019-03-18T09:10:33.373Z,17.27
2019-03-18T09:13:02.904Z,16.77
2019-03-18T09:15:32.443Z,18.33
2019-03-18T09:18:02.170Z,17.50
2019-03-18T09:20:31.703Z,10.60
2019-03-18T09:23:01.632Z,10.43
2019-03-18T09:25:31.292Z,13.87
2019-03-18T09:28:00.840Z,8.27
2019-03-18T09:30:30.375Z,9.23
2019-03-18T09:32:59.912Z,8.93
2019-03-18T09:35:30.310Z,7.37
2019-03-18T09:37:59.865Z,7.17
2019-03-18T09:40:29.551Z,7.63
2019-03-18T09:42:59.357Z,9.27
2019-03-18T09:45:28.908Z,10.23
2019-03-18T09:47:58.838Z,9.07
2019-03-18T09:50:28.481Z,7.43
2019-03-18T09:52:58.020Z,10.80
2019-03-18T09:55:27.560Z,9.87
2019-03-18T09:57:57.186Z,12.63
2019-03-18T10:00:26.658Z,11.20
2019-03-18T10:02:56.201Z,13.00
2019-03-18T10:05:25.772Z,9.43
2019-03-18T10:07:55.302Z,12.97
2019-03-18T10:10:24.834Z,21.67
2019-03-18T10:12:54.374Z,19.57
2019-03-18T10:15:23.915Z,15.93
2019-03-18T10:17:53.777Z,19.87
2019-03-18T10:20:23.298Z,12.77
2019-03-18T10:22:54.142Z,11.83
2019-03-18T10:25:23.674Z,14.97
2019-03-18T10:27:53.202Z,10.87
2019-03-18T10:30:22.816Z,14.73
2019-03-18T10:32:52.360Z,11.87
2019-03-18T10:35:21.882Z,16.00
2019-03-18T10:37:51.431Z,16.73
2019-03-18T10:40:21.959Z,16.43
2019-03-18T10:42:51.526Z,14.27
2019-03-18T10:45:21.062Z,15.47
2019-03-18T10:47:50.606Z,14.30
2019-03-18T10:50:20.144Z,12.93
2019-03-18T10:52:50.036Z,15.73
2019-03-18T10:55:19.599Z,13.10
2019-03-18T10:57:49.159Z,17.43
2019-03-18T11:00:19.506Z,15.50
2019-03-18T11:02:49.402Z,12.37
2019-03-18T11:05:18.947Z,15.93
2019-03-18T11:07:51.449Z,11.83
2019-03-18T11:10:19.686Z,12.50
2019-03-18T11:12:49.238Z,10.87
2019-03-18T11:15:22.433Z,12.60
2019-03-18T11:17:52.017Z,10.30
2019-03-18T11:20:21.862Z,12.23
2019-03-18T11:22:51.401Z,12.77
2019-03-18T11:25:20.941Z,13.83
2019-03-18T11:27:50.520Z,12.60
2019-03-18T11:30:20.528Z,16.20
2019-03-18T11:32:51.034Z,12.03
2019-03-18T11:35:20.567Z,15.00
2019-03-18T11:37:50.118Z,16.97
2019-03-18T11:40:22.014Z,16.97
2019-03-18T11:42:51.670Z,14.17
2019-03-18T11:45:21.201Z,13.17
2019-03-18T11:47:51.600Z,13.67
2019-03-18T11:50:21.182Z,10.30
2019-03-18T11:52:51.074Z,11.53
2019-03-18T11:55:27.274Z,11.87
2019-03-18T11:57:56.817Z,14.07
2019-03-18T12:00:26.833Z,12.37
2019-03-18T12:02:56.355Z,11.63
2019-03-18T12:05:26.949Z,10.60
2019-03-18T12:07:57.474Z,11.00
2019-03-18T12:10:26.996Z,10.50
2019-03-18T12:12:56.567Z,9.93
2019-03-18T12:15:27.202Z,11.03
2019-03-18T12:17:56.767Z,10.93
2019-03-18T12:20:26.314Z,9.70
2019-03-18T12:22:55.855Z,9.67
2019-03-18T12:25:25.430Z,8.17
2019-03-18T12:27:54.959Z,8.13
2019-03-18T12:30:25.368Z,8.53
2019-03-18T12:32:54.973Z,15.93
2019-03-18T12:35:24.828Z,9.80
2019-03-18T12:37:54.366Z,8.20
2019-03-18T12:40:24.247Z,8.73
2019-03-18T12:42:53.778Z,7.73
2019-03-18T12:45:23.333Z,7.57
2019-03-18T12:47:52.874Z,11.43
2019-03-18T12:50:38.814Z,8.50
2019-03-18T12:52:55.619Z,7.50
2019-03-18T12:55:25.458Z,8.70
2019-03-18T12:57:54.996Z,8.67
2019-03-18T13:00:27.094Z,9.83
2019-03-18T13:02:56.750Z,8.10
2019-03-18T13:05:26.863Z,8.73
2019-03-18T13:07:56.387Z,8.30
2019-03-18T13:10:26.075Z,10.27
2019-03-18T13:12:55.645Z,6.70
2019-03-18T13:15:25.152Z,9.30
2019-03-18T13:17:54.701Z,6.07
2019-03-18T13:20:24.613Z,7.30
2019-03-18T13:22:54.472Z,7.93
2019-03-18T13:25:24.031Z,10.10
2019-03-18T13:27:53.551Z,9.53
2019-03-18T13:30:24.186Z,8.93
2019-03-18T13:32:53.932Z,9.20
2019-03-18T13:35:24.746Z,11.60
2019-03-18T13:37:54.336Z,15.43
2019-03-18T13:40:24.225Z,13.90
2019-03-18T13:42:54.138Z,14.73
2019-03-18T13:45:24.069Z,14.03
2019-03-18T13:47:53.859Z,20.30
2019-03-18T13:50:23.453Z,15.63
2019-03-18T13:52:52.962Z,10.13
2019-03-18T13:55:22.443Z,13.40
2019-03-18T13:57:52.136Z,7.17
2019-03-18T14:00:22.505Z,11.87
2019-03-18T14:02:52.065Z,11.37
2019-03-18T14:05:21.936Z,7.40
2019-03-18T14:08:00.186Z,11.47
2019-03-18T14:10:24.019Z,18.80
2019-03-18T14:12:53.552Z,8.17
2019-03-18T14:15:24.001Z,19.63
2019-03-18T14:17:53.544Z,8.93
2019-03-18T14:20:28.461Z,9.80
2019-03-18T14:23:17.342Z,13.83
2019-03-18T14:25:47.269Z,16.70
2019-03-18T14:28:16.795Z,34.37
2019-03-18T14:30:46.692Z,10.03
2019-03-18T14:33:16.228Z,8.33
2019-03-18T14:35:46.092Z,20.77
2019-03-18T14:38:15.805Z,12.17
2019-03-18T14:40:45.328Z,13.33
2019-03-18T14:43:15.155Z,15.07
2019-03-18T14:45:44.690Z,11.40
2019-03-18T14:48:14.449Z,11.33
2019-03-18T14:50:44.039Z,10.93
2019-03-18T14:53:13.567Z,11.47
2019-03-18T14:55:43.114Z,12.00
2019-03-18T14:58:12.945Z,7.17
2019-03-18T15:00:42.493Z,9.37
2019-03-18T15:03:12.027Z,11.53
2019-03-18T15:05:41.552Z,8.00
2019-03-18T15:08:11.613Z,9.50
2019-03-18T15:10:41.134Z,7.67
2019-03-18T15:13:10.674Z,24.63
2019-03-18T15:15:40.547Z,6.50
2019-03-18T15:18:10.102Z,27.73
2019-03-18T15:20:39.650Z,9.97
2019-03-18T15:23:09.553Z,9.90
2019-03-18T15:25:39.105Z,13.23
2019-03-18T15:28:08.646Z,10.33
2019-03-18T15:30:38.214Z,11.07
2019-03-18T15:33:07.770Z,8.63
2019-03-18T15:35:37.584Z,15.23
2019-03-18T15:38:07.526Z,17.97
2019-03-18T15:40:37.081Z,30.17
2019-03-18T15:43:06.948Z,13.10
2019-03-18T15:45:39.818Z,12.80
2019-03-18T15:48:09.483Z,14.87
2019-03-18T15:50:39.327Z,13.40
2019-03-18T15:53:08.854Z,59.00
2019-03-18T15:55:40.943Z,19.30
2019-03-18T15:58:10.466Z,45.67
2019-03-18T16:00:40.321Z,30.93
2019-03-18T16:03:09.864Z,27.20
2019-03-18T16:05:39.444Z,28.53
2019-03-18T16:08:08.966Z,43.37
2019-03-18T16:10:38.515Z,39.67
2019-03-18T16:13:08.348Z,34.73
2019-03-18T16:15:37.934Z,36.07
2019-03-18T16:18:07.481Z,20.90
2019-03-18T16:20:37.015Z,27.73
2019-03-18T16:23:06.556Z,12.53
2019-03-18T16:25:36.384Z,12.80
2019-03-18T16:28:06.319Z,15.60
2019-03-18T16:30:35.851Z,27.47
2019-03-18T16:33:05.390Z,21.87
2019-03-18T16:35:34.940Z,25.97
2019-03-18T16:38:04.477Z,20.60
2019-03-18T16:40:34.182Z,24.67
2019-03-18T16:43:04.075Z,31.50
2019-03-18T16:45:33.634Z,33.93
2019-03-18T16:48:03.173Z,31.03
2019-03-18T16:50:32.720Z,23.40
2019-03-18T16:53:02.693Z,20.17
2019-03-18T16:55:32.229Z,98.03
2019-03-18T16:58:02.670Z,36.67
2019-03-18T17:00:32.393Z,49.17
2019-03-18T17:03:02.039Z,27.87
2019-03-18T17:05:31.580Z,22.37
2019-03-18T17:08:01.133Z,25.47
2019-03-18T17:10:30.587Z,34.57
2019-03-18T17:13:00.169Z,97.43
2019-03-18T17:15:30.069Z,69.27
2019-03-18T17:17:59.609Z,21.60
2019-03-18T17:20:29.149Z,16.13
2019-03-18T17:22:59.704Z,16.33
2019-03-18T17:25:30.769Z,17.47
2019-03-18T17:28:00.683Z,15.47
2019-03-18T17:30:30.215Z,19.50
2019-03-18T17:32:59.897Z,16.20
2019-03-18T17:35:29.558Z,19.03
2019-03-18T17:37:59.075Z,19.70
2019-03-18T17:40:29.010Z,18.80
2019-03-18T17:43:04.650Z,23.60
2019-03-18T17:45:34.223Z,20.33
2019-03-18T17:48:03.755Z,18.67
2019-03-18T17:50:33.686Z,22.37
2019-03-18T17:53:04.118Z,23.83
2019-03-18T17:55:34.254Z,80.70
2019-03-18T17:58:03.839Z,29.60
2019-03-18T18:00:50.245Z,24.93
2019-03-18T18:03:19.783Z,56.00
2019-03-18T18:05:51.442Z,28.13
2019-03-18T18:08:20.957Z,68.17
2019-03-18T18:10:50.812Z,44.30
2019-03-18T18:13:20.476Z,61.60
2019-03-18T18:15:50.379Z,46.30
2019-03-18T18:18:19.954Z,33.80
2019-03-18T18:20:49.891Z,28.10
2019-03-18T18:23:19.426Z,37.10
2019-03-18T18:25:49.301Z,67.63
2019-03-18T18:28:19.201Z,142.40
2019-03-18T18:30:48.737Z,74.23
2019-03-18T18:33:18.330Z,53.67
2019-03-18T18:35:47.885Z,94.77
2019-03-18T18:38:17.718Z,73.60
2019-03-18T18:40:47.678Z,72.00
2019-03-18T18:43:17.542Z,106.43
2019-03-18T18:45:47.135Z,331.80
2019-03-18T18:48:16.670Z,440.87
2019-03-18T18:50:46.335Z,203.60
2019-03-18T18:53:25.780Z,113.93
2019-03-18T18:55:47.500Z,94.97
2019-03-18T18:58:17.066Z,94.47
2019-03-18T19:00:46.948Z,100.47
2019-03-18T19:03:16.904Z,91.73
2019-03-18T19:05:46.891Z,66.87
2019-03-18T19:08:16.839Z,48.80
2019-03-18T19:10:47.749Z,48.60
2019-03-18T19:13:17.933Z,40.13
2019-03-18T19:15:47.845Z,45.60
2019-03-18T19:18:17.373Z,37.53
2019-03-18T19:20:46.946Z,48.03
2019-03-18T19:23:16.484Z,72.10
2019-03-18T19:25:46.035Z,83.37
2019-03-18T19:28:15.621Z,118.43
2019-03-18T19:30:45.215Z,74.33
2019-03-18T19:33:15.163Z,56.40
2019-03-18T19:35:46.947Z,95.90
2019-03-18T19:38:17.034Z,196.57
2019-03-18T19:40:46.906Z,213.47
2019-03-18T19:43:16.481Z,343.37
2019-03-18T19:45:46.238Z,252.03
2019-03-18T19:48:16.051Z,78.90
2019-03-18T19:50:45.611Z,57.87
2019-03-18T19:53:15.169Z,54.87
2019-03-18T19:55:44.721Z,61.97
2019-03-18T19:58:14.279Z,68.00
2019-03-18T20:00:43.837Z,108.57
2019-03-18T20:03:13.446Z,89.17
2019-03-18T20:05:43.009Z,92.63
2019-03-18T20:08:12.663Z,90.00
2019-03-18T20:10:42.241Z,138.80
2019-03-18T20:13:11.772Z,209.17
2019-03-18T20:15:41.360Z,99.07
2019-03-18T20:18:10.894Z,66.97
2019-03-18T20:20:40.454Z,64.63
2019-03-18T20:23:10.007Z,62.73
2019-03-18T20:25:39.552Z,88.53
2019-03-18T20:28:09.154Z,101.43
2019-03-18T20:30:38.731Z,73.03
2019-03-18T20:33:09.268Z,73.00
2019-03-18T20:35:38.795Z,65.00
2019-03-18T20:38:08.346Z,70.63
2019-03-18T20:40:38.167Z,74.53
2019-03-18T20:43:08.806Z,72.83
2019-03-18T20:45:38.351Z,69.67
2019-03-18T20:48:07.907Z,69.87
2019-03-18T20:50:38.643Z,68.30
2019-03-18T20:53:08.604Z,63.17
2019-03-18T20:55:39.129Z,66.37
2019-03-18T20:58:08.701Z,69.90
2019-03-18T21:00:38.641Z,67.07
2019-03-18T21:03:08.188Z,74.03
2019-03-18T21:05:39.335Z,78.40
2019-03-18T21:08:08.864Z,72.80
2019-03-18T21:10:39.837Z,66.27
2019-03-18T21:13:09.390Z,66.87
2019-03-18T21:15:38.937Z,71.83
2019-03-18T21:18:08.525Z,85.10
2019-03-18T21:20:38.069Z,78.37
2019-03-18T21:23:07.621Z,79.83
2019-03-18T21:25:37.184Z,72.87
2019-03-18T21:28:06.718Z,79.67
2019-03-18T21:30:36.283Z,92.63
2019-03-18T21:33:05.922Z,86.67
2019-03-18T21:35:35.482Z,92.93
2019-03-18T21:38:05.047Z,87.80
2019-03-18T21:40:34.603Z,88.63
2019-03-18T21:43:04.158Z,76.53
2019-03-18T21:45:33.691Z,89.83
2019-03-18T21:48:03.259Z,100.97
2019-03-18T21:50:32.805Z,137.47
2019-03-18T21:53:02.370Z,114.03
2019-03-18T21:55:31.910Z,98.57
2019-03-18T21:58:01.461Z,103.83
2019-03-18T22:00:32.023Z,108.07
2019-03-18T22:03:01.581Z,101.40
2019-03-18T22:05:31.509Z,105.63
2019-03-18T22:08:01.050Z,97.37
2019-03-18T22:10:30.933Z,103.03
2019-03-18T22:13:00.553Z,104.57
2019-03-18T22:15:30.110Z,110.63
2019-03-18T22:17:59.650Z,110.07
2019-03-18T22:20:29.555Z,127.03
2019-03-18T22:22:59.103Z,113.90
2019-03-18T22:25:28.679Z,142.50
2019-03-18T22:27:58.252Z,123.53
2019-03-18T22:30:28.107Z,129.67
2019-03-18T22:32:57.646Z,119.40
2019-03-18T22:35:27.185Z,116.87
2019-03-18T22:37:56.773Z,129.63
2019-03-18T22:40:26.316Z,147.47
2019-03-18T22:42:55.876Z,121.80
2019-03-18T22:45:25.427Z,129.30
2019-03-18T22:47:54.966Z,124.37
2019-03-18T22:50:24.531Z,120.90
2019-03-18T22:52:54.182Z,104.87
2019-03-18T22:55:23.718Z,109.17
2019-03-18T22:57:53.274Z,102.30
2019-03-18T23:00:24.491Z,106.70
2019-03-18T23:02:55.608Z,134.80
2019-03-18T23:05:31.227Z,127.60
2019-03-18T23:08:01.198Z,121.50
2019-03-18T23:10:30.726Z,183.30
2019-03-18T23:13:00.211Z,191.53
2019-03-18T23:15:31.703Z,182.77
2019-03-18T23:18:01.222Z,120.30
2019-03-18T23:20:30.803Z,96.73
2019-03-18T23:23:00.342Z,94.77
2019-03-18T23:25:30.216Z,82.93
2019-03-18T23:27:59.758Z,82.43
2019-03-18T23:30:29.305Z,76.70
2019-03-18T23:32:58.876Z,70.90
2019-03-18T23:35:28.413Z,78.30
2019-03-18T23:37:57.964Z,68.87
2019-03-18T23:40:27.499Z,66.63
2019-03-18T23:42:58.120Z,60.20
2019-03-18T23:45:27.709Z,64.50
2019-03-18T23:47:57.235Z,60.90
2019-03-18T23:50:26.787Z,64.70
2019-03-18T23:52:56.323Z,72.83
2019-03-18T23:55:25.870Z,66.13
2019-03-18T23:57:55.797Z,62.00
