createdAt,value
2019-02-10T00:00:24.400Z,0.00
2019-02-10T00:01:24.346Z,0.00
2019-02-10T00:02:24.301Z,0.00
2019-02-10T00:03:24.250Z,0.00
2019-02-10T00:04:24.206Z,0.00
2019-02-10T00:05:24.163Z,0.00
2019-02-10T00:06:24.988Z,0.00
2019-02-10T00:07:24.061Z,0.00
2019-02-10T00:08:24.021Z,0.00
2019-02-10T00:09:23.967Z,0.00
2019-02-10T00:10:23.920Z,0.00
2019-02-10T00:11:23.872Z,0.00
2019-02-10T00:12:23.823Z,0.00
2019-02-10T00:13:23.773Z,0.00
2019-02-10T00:14:23.726Z,0.00
2019-02-10T00:15:23.685Z,0.00
2019-02-10T00:16:23.640Z,0.00
2019-02-10T00:17:23.584Z,0.00
2019-02-10T00:18:23.538Z,0.00
2019-02-10T00:19:23.495Z,0.00
2019-02-10T00:20:23.447Z,0.00
2019-02-10T00:21:23.393Z,0.00
2019-02-10T00:22:23.346Z,0.00
2019-02-10T00:23:23.300Z,0.00
2019-02-10T00:24:23.262Z,0.00
2019-02-10T00:25:23.202Z,0.00
2019-02-10T00:26:23.161Z,0.00
2019-02-10T00:27:23.108Z,0.00
2019-02-10T00:28:23.058Z,0.00
2019-02-10T00:29:23.018Z,0.00
2019-02-10T00:30:22.964Z,0.00
2019-02-10T00:31:22.918Z,0.00
2019-02-10T00:32:22.875Z,0.00
2019-02-10T00:33:22.820Z,0.00
2019-02-10T00:34:22.774Z,0.00
2019-02-10T00:35:22.732Z,0.00
2019-02-10T00:36:22.678Z,0.00
2019-02-10T00:37:22.630Z,0.00
2019-02-10T00:38:22.586Z,0.00
2019-02-10T00:39:22.553Z,0.00
2019-02-10T00:40:22.485Z,0.00
2019-02-10T00:41:22.449Z,0.00
2019-02-10T00:42:22.398Z,0.00
2019-02-10T00:43:22.349Z,0.00
2019-02-10T00:44:22.296Z,0.00
2019-02-10T00:45:22.248Z,0.00
2019-02-10T00:46:22.201Z,0.00
2019-02-10T00:47:22.160Z,0.00
2019-02-10T00:48:22.106Z,0.00
2019-02-10T00:49:22.063Z,0.00
2019-02-10T00:50:22.010Z,0.00
2019-02-10T00:51:21.993Z,0.00
2019-02-10T00:52:21.915Z,0.00
2019-02-10T00:53:21.873Z,0.00
2019-02-10T00:54:21.835Z,0.00
2019-02-10T00:55:21.787Z,0.00
2019-02-10T00:56:21.720Z,0.00
2019-02-10T00:57:21.674Z,0.00
2019-02-10T00:58:21.628Z,0.00
2019-02-10T00:59:21.589Z,0.00
2019-02-10T01:00:21.532Z,0.00
2019-02-10T01:01:21.482Z,0.00
2019-02-10T01:02:21.434Z,0.00
2019-02-10T01:03:21.397Z,0.00
2019-02-10T01:04:21.349Z,0.00
2019-02-10T01:05:21.306Z,0.00
2019-02-10T01:06:21.246Z,0.00
2019-02-10T01:07:21.213Z,0.00
2019-02-10T01:08:21.193Z,0.00
2019-02-10T01:09:21.108Z,0.00
2019-02-10T01:10:21.059Z,0.00
2019-02-10T01:11:21.013Z,0.00
2019-02-10T01:12:20.971Z,0.00
2019-02-10T01:13:20.931Z,0.00
2019-02-10T01:14:20.872Z,0.00
2019-02-10T01:15:20.822Z,0.00
2019-02-10T01:16:20.770Z,0.00
2019-02-10T01:17:20.732Z,0.00
2019-02-10T01:18:20.680Z,0.00
2019-02-10T01:19:20.630Z,0.00
2019-02-10T01:20:20.674Z,0.00
2019-02-10T01:21:20.608Z,0.00
2019-02-10T01:22:20.587Z,0.00
2019-02-10T01:23:20.433Z,0.00
2019-02-10T01:24:20.385Z,0.00
2019-02-10T01:25:20.348Z,0.00
2019-02-10T01:26:20.295Z,0.00
2019-02-10T01:27:20.248Z,0.00
2019-02-10T01:28:20.195Z,0.00
2019-02-10T01:29:20.153Z,0.00
2019-02-10T01:30:20.098Z,0.00
2019-02-10T01:31:20.059Z,0.00
2019-02-10T01:32:20.005Z,0.00
2019-02-10T01:33:19.964Z,0.00
2019-02-10T01:34:19.911Z,0.00
2019-02-10T01:35:19.867Z,0.00
2019-02-10T01:36:19.834Z,0.00
2019-02-10T01:37:19.774Z,0.00
2019-02-10T01:38:19.717Z,0.00
2019-02-10T01:39:19.670Z,0.00
2019-02-10T01:40:19.623Z,0.00
2019-02-10T01:41:19.575Z,0.00
2019-02-10T01:42:19.529Z,0.00
2019-02-10T01:44:19.430Z,0.00
2019-02-10T01:45:19.390Z,0.00
2019-02-10T01:46:19.341Z,0.00
2019-02-10T01:47:19.306Z,0.00
2019-02-10T01:48:19.237Z,0.00
2019-02-10T01:49:19.193Z,0.00
2019-02-10T01:50:19.183Z,0.00
2019-02-10T01:51:19.111Z,0.00
2019-02-10T01:52:19.049Z,0.00
2019-02-10T01:53:19.001Z,0.00
2019-02-10T01:54:18.952Z,0.00
2019-02-10T01:55:18.929Z,0.00
2019-02-10T01:56:18.856Z,0.00
2019-02-10T01:57:18.877Z,0.00
2019-02-10T01:58:18.772Z,0.00
2019-02-10T01:59:18.714Z,0.00
2019-02-10T02:00:18.665Z,0.00
2019-02-10T02:01:18.626Z,0.00
2019-02-10T02:02:18.621Z,0.00
2019-02-10T02:03:18.536Z,0.00
2019-02-10T02:04:18.479Z,0.00
2019-02-10T02:05:18.435Z,0.00
2019-02-10T02:06:18.522Z,0.00
2019-02-10T02:07:18.367Z,0.00
2019-02-10T02:08:18.295Z,0.00
2019-02-10T02:09:18.233Z,0.00
2019-02-10T02:10:18.190Z,0.00
2019-02-10T02:11:18.137Z,0.00
2019-02-10T02:12:18.121Z,0.00
2019-02-10T02:13:18.139Z,0.00
2019-02-10T02:14:17.997Z,0.00
2019-02-10T02:15:17.953Z,0.00
2019-02-10T02:16:17.897Z,0.00
2019-02-10T02:17:17.887Z,0.00
2019-02-10T02:18:17.804Z,0.00
2019-02-10T02:19:17.757Z,0.00
2019-02-10T02:20:17.724Z,0.00
2019-02-10T02:21:17.763Z,0.00
2019-02-10T02:22:17.619Z,0.00
2019-02-10T02:23:17.561Z,0.00
2019-02-10T02:24:17.518Z,0.00
2019-02-10T02:25:17.504Z,0.00
2019-02-10T02:26:17.421Z,0.00
2019-02-10T02:27:17.374Z,0.00
2019-02-10T02:28:17.327Z,0.00
2019-02-10T02:29:17.275Z,0.00
2019-02-10T02:30:17.228Z,0.00
2019-02-10T02:31:17.194Z,0.00
2019-02-10T02:32:17.134Z,0.00
2019-02-10T02:33:17.088Z,0.00
2019-02-10T02:34:17.039Z,0.00
2019-02-10T02:35:17.000Z,0.00
2019-02-10T02:36:16.989Z,0.00
2019-02-10T02:37:16.958Z,0.00
2019-02-10T02:38:16.896Z,0.00
2019-02-10T02:39:16.796Z,0.00
2019-02-10T02:40:16.757Z,0.00
2019-02-10T02:41:16.701Z,0.00
2019-02-10T02:42:16.657Z,0.00
2019-02-10T02:43:16.613Z,0.00
2019-02-10T02:44:16.558Z,0.00
2019-02-10T02:45:16.509Z,0.00
2019-02-10T02:46:16.461Z,0.00
2019-02-10T02:47:16.410Z,0.00
2019-02-10T02:48:16.365Z,0.00
2019-02-10T02:49:16.314Z,0.00
2019-02-10T02:50:16.269Z,0.00
2019-02-10T02:51:16.225Z,0.00
2019-02-10T02:52:16.179Z,0.00
2019-02-10T02:53:16.137Z,0.00
2019-02-10T02:54:16.081Z,0.00
2019-02-10T02:55:16.029Z,0.00
2019-02-10T02:56:15.984Z,0.00
2019-02-10T02:57:15.946Z,0.00
2019-02-10T02:58:15.885Z,0.00
2019-02-10T02:59:15.838Z,0.00
2019-02-10T03:00:15.786Z,0.00
2019-02-10T03:01:15.741Z,0.00
2019-02-10T03:02:15.721Z,0.00
2019-02-10T03:03:15.726Z,0.00
2019-02-10T03:04:15.601Z,0.00
2019-02-10T03:05:15.550Z,0.00
2019-02-10T03:06:15.506Z,0.00
2019-02-10T03:07:18.144Z,0.00
2019-02-10T03:08:15.399Z,0.00
2019-02-10T03:09:15.355Z,0.00
2019-02-10T03:10:15.306Z,0.00
2019-02-10T03:11:15.313Z,0.00
2019-02-10T03:12:15.207Z,0.00
2019-02-10T03:13:15.159Z,0.00
2019-02-10T03:14:15.212Z,0.00
2019-02-10T03:15:15.275Z,0.00
2019-02-10T03:16:15.060Z,0.00
2019-02-10T03:17:14.973Z,0.00
2019-02-10T03:18:14.924Z,0.00
2019-02-10T03:19:14.879Z,0.00
2019-02-10T03:20:14.825Z,0.00
2019-02-10T03:21:14.774Z,0.00
2019-02-10T03:22:14.726Z,0.00
2019-02-10T03:23:14.678Z,0.00
2019-02-10T03:24:14.634Z,0.00
2019-02-10T03:25:14.595Z,0.00
2019-02-10T03:26:14.537Z,0.00
2019-02-10T03:27:14.486Z,0.00
2019-02-10T03:28:14.443Z,0.00
2019-02-10T03:29:14.387Z,0.00
2019-02-10T03:30:14.347Z,0.00
2019-02-10T03:31:14.294Z,0.00
2019-02-10T03:32:14.265Z,0.00
2019-02-10T03:33:14.386Z,0.00
2019-02-10T03:34:14.149Z,0.00
2019-02-10T03:35:14.097Z,0.00
2019-02-10T03:36:14.057Z,0.00
2019-02-10T03:37:14.002Z,0.00
2019-02-10T03:38:13.990Z,0.00
2019-02-10T03:39:13.910Z,0.00
2019-02-10T03:40:13.863Z,0.00
2019-02-10T03:41:13.810Z,0.00
2019-02-10T03:42:13.758Z,0.00
2019-02-10T03:43:13.711Z,0.00
2019-02-10T03:44:13.665Z,0.00
2019-02-10T03:45:13.614Z,0.00
2019-02-10T03:46:13.564Z,0.00
2019-02-10T03:47:13.526Z,0.00
2019-02-10T03:48:13.468Z,0.00
2019-02-10T03:49:13.426Z,0.00
2019-02-10T03:50:13.374Z,0.00
2019-02-10T03:51:13.325Z,0.00
2019-02-10T03:52:13.280Z,0.00
2019-02-10T03:53:13.227Z,0.00
2019-02-10T03:54:13.178Z,0.00
2019-02-10T03:55:13.135Z,0.00
2019-02-10T03:56:13.081Z,0.00
2019-02-10T03:57:13.034Z,0.00
2019-02-10T03:58:12.988Z,0.00
2019-02-10T03:59:12.937Z,0.00
2019-02-10T04:00:12.886Z,0.00
2019-02-10T04:01:12.839Z,0.00
2019-02-10T04:02:12.801Z,0.00
2019-02-10T04:03:12.743Z,0.00
2019-02-10T04:04:12.691Z,0.00
2019-02-10T04:05:12.652Z,0.00
2019-02-10T04:06:12.598Z,0.00
2019-02-10T04:07:12.555Z,0.00
2019-02-10T04:08:12.500Z,0.00
2019-02-10T04:09:12.448Z,0.00
2019-02-10T04:10:12.408Z,0.00
2019-02-10T04:11:12.352Z,0.00
2019-02-10T04:12:12.308Z,0.00
2019-02-10T04:13:12.256Z,0.00
2019-02-10T04:14:12.210Z,0.00
2019-02-10T04:15:12.174Z,0.00
2019-02-10T04:16:12.109Z,0.00
2019-02-10T04:17:12.061Z,0.00
2019-02-10T04:18:12.013Z,0.00
2019-02-10T04:19:11.964Z,0.00
2019-02-10T04:20:11.928Z,0.00
2019-02-10T04:21:11.875Z,0.00
2019-02-10T04:22:11.826Z,0.00
2019-02-10T04:23:11.772Z,0.00
2019-02-10T04:24:11.721Z,0.00
2019-02-10T04:25:11.694Z,0.00
2019-02-10T04:26:11.635Z,0.00
2019-02-10T04:27:11.576Z,0.00
2019-02-10T04:28:11.528Z,0.00
2019-02-10T04:29:11.477Z,0.00
2019-02-10T04:30:11.434Z,0.00
2019-02-10T04:31:11.382Z,0.00
2019-02-10T04:32:11.344Z,0.00
2019-02-10T04:33:11.294Z,0.00
2019-02-10T04:34:11.241Z,0.00
2019-02-10T04:35:11.209Z,0.00
2019-02-10T04:36:11.143Z,0.00
2019-02-10T04:37:11.102Z,0.00
2019-02-10T04:38:11.048Z,0.00
2019-02-10T04:39:10.991Z,0.00
2019-02-10T04:40:10.944Z,0.00
2019-02-10T04:41:10.902Z,0.00
2019-02-10T04:42:10.847Z,0.00
2019-02-10T04:43:10.803Z,0.00
2019-02-10T04:44:10.750Z,0.00
2019-02-10T04:45:10.701Z,0.00
2019-02-10T04:46:10.657Z,0.00
2019-02-10T04:47:10.633Z,0.00
2019-02-10T04:48:10.553Z,0.00
2019-02-10T04:49:10.506Z,0.00
2019-02-10T04:50:10.455Z,0.00
2019-02-10T04:51:10.408Z,0.00
2019-02-10T04:52:10.360Z,0.00
2019-02-10T04:53:10.308Z,0.00
2019-02-10T04:54:10.270Z,0.00
2019-02-10T04:55:10.213Z,0.00
2019-02-10T04:56:10.164Z,0.00
2019-02-10T04:57:10.115Z,0.00
2019-02-10T04:58:10.078Z,0.00
2019-02-10T04:59:10.024Z,0.00
2019-02-10T05:00:09.971Z,0.00
2019-02-10T05:01:09.922Z,0.00
2019-02-10T05:02:09.881Z,0.00
2019-02-10T05:03:09.823Z,0.00
2019-02-10T05:04:09.784Z,0.00
2019-02-10T05:05:09.725Z,0.00
2019-02-10T05:06:09.680Z,0.00
2019-02-10T05:07:09.640Z,0.00
2019-02-10T05:08:09.579Z,0.00
2019-02-10T05:09:09.539Z,0.00
2019-02-10T05:10:09.482Z,0.00
2019-02-10T05:11:09.439Z,0.00
2019-02-10T05:12:09.406Z,0.00
2019-02-10T05:13:09.342Z,0.00
2019-02-10T05:14:09.290Z,0.00
2019-02-10T05:15:09.241Z,0.00
2019-02-10T05:16:09.190Z,0.00
2019-02-10T05:17:09.140Z,0.00
2019-02-10T05:18:09.090Z,0.00
2019-02-10T05:19:09.045Z,0.00
2019-02-10T05:20:08.993Z,0.00
2019-02-10T05:21:08.951Z,0.00
2019-02-10T05:22:08.909Z,0.00
2019-02-10T05:23:08.854Z,0.00
2019-02-10T05:24:08.800Z,0.00
2019-02-10T05:25:08.763Z,0.00
2019-02-10T05:26:08.708Z,0.00
2019-02-10T05:27:08.662Z,0.00
2019-02-10T05:28:08.605Z,0.00
2019-02-10T05:29:08.557Z,0.00
2019-02-10T05:30:08.533Z,0.00
2019-02-10T05:31:08.465Z,0.00
2019-02-10T05:32:08.412Z,0.00
2019-02-10T05:33:08.364Z,0.00
2019-02-10T05:34:08.314Z,0.00
2019-02-10T05:35:08.275Z,0.00
2019-02-10T05:36:08.220Z,0.00
2019-02-10T05:37:08.180Z,0.00
2019-02-10T05:38:08.122Z,0.00
2019-02-10T05:39:08.076Z,0.00
2019-02-10T05:40:08.024Z,0.00
2019-02-10T05:41:07.971Z,0.00
2019-02-10T05:42:07.924Z,0.00
2019-02-10T05:43:07.877Z,0.00
2019-02-10T05:44:07.826Z,0.00
2019-02-10T05:45:07.778Z,0.00
2019-02-10T05:46:07.729Z,0.00
2019-02-10T05:47:07.682Z,0.00
2019-02-10T05:48:07.634Z,0.00
2019-02-10T05:49:07.592Z,0.00
2019-02-10T05:50:07.549Z,0.00
2019-02-10T05:51:07.491Z,0.00
2019-02-10T05:52:07.442Z,0.00
2019-02-10T05:53:07.390Z,0.00
2019-02-10T05:54:07.338Z,0.00
2019-02-10T05:55:07.293Z,0.00
2019-02-10T05:56:07.241Z,0.00
2019-02-10T05:57:07.200Z,0.00
2019-02-10T05:58:07.145Z,0.00
2019-02-10T05:59:07.101Z,0.00
2019-02-10T06:00:07.057Z,0.00
2019-02-10T06:01:06.999Z,0.00
2019-02-10T06:02:06.951Z,0.00
2019-02-10T06:03:06.908Z,0.00
2019-02-10T06:04:06.873Z,0.00
2019-02-10T06:05:06.804Z,0.00
2019-02-10T06:06:06.762Z,0.00
2019-02-10T06:07:06.714Z,0.00
2019-02-10T06:08:13.057Z,0.00
2019-02-10T06:09:06.614Z,0.00
2019-02-10T06:10:06.565Z,0.00
2019-02-10T06:11:06.521Z,0.00
2019-02-10T06:12:06.463Z,0.00
2019-02-10T06:13:06.425Z,0.00
2019-02-10T06:14:06.370Z,0.00
2019-02-10T06:15:06.331Z,0.00
2019-02-10T06:16:06.271Z,0.00
2019-02-10T06:17:06.221Z,0.00
2019-02-10T06:18:06.176Z,0.00
2019-02-10T06:19:06.123Z,0.00
2019-02-10T06:20:06.078Z,0.00
2019-02-10T06:21:06.034Z,0.00
2019-02-10T06:22:05.980Z,0.00
2019-02-10T06:23:05.940Z,0.00
2019-02-10T06:24:05.889Z,0.00
2019-02-10T06:25:05.834Z,0.00
2019-02-10T06:26:05.783Z,0.00
2019-02-10T06:27:05.740Z,0.00
2019-02-10T06:28:05.690Z,0.00
2019-02-10T06:29:05.706Z,0.00
2019-02-10T06:30:05.649Z,0.00
2019-02-10T06:31:05.606Z,0.00
2019-02-10T06:32:05.516Z,0.00
2019-02-10T06:33:05.444Z,0.00
2019-02-10T06:34:05.404Z,0.00
2019-02-10T06:35:05.346Z,0.00
2019-02-10T06:36:05.298Z,0.00
2019-02-10T06:37:05.252Z,0.00
2019-02-10T06:38:05.202Z,0.00
2019-02-10T06:39:05.155Z,0.00
2019-02-10T06:40:05.114Z,0.00
2019-02-10T06:41:05.057Z,0.00
2019-02-10T06:42:05.017Z,0.00
2019-02-10T06:43:04.960Z,0.00
2019-02-10T06:44:04.932Z,4.00
2019-02-10T06:45:04.869Z,4.00
2019-02-10T06:46:04.820Z,4.00
2019-02-10T06:47:04.767Z,4.00
2019-02-10T06:48:04.715Z,0.00
2019-02-10T06:49:04.669Z,4.00
2019-02-10T06:50:04.620Z,4.00
2019-02-10T06:51:04.580Z,4.00
2019-02-10T06:52:04.531Z,4.00
2019-02-10T06:53:04.474Z,4.00
2019-02-10T06:54:04.426Z,8.00
2019-02-10T06:55:04.380Z,8.00
2019-02-10T06:56:04.328Z,12.00
2019-02-10T06:57:04.279Z,12.00
2019-02-10T06:58:04.232Z,12.00
2019-02-10T06:59:04.189Z,12.00
2019-02-10T07:00:04.137Z,16.00
2019-02-10T07:01:04.090Z,20.00
2019-02-10T07:02:04.040Z,20.00
2019-02-10T07:03:04.017Z,16.00
2019-02-10T07:04:03.951Z,20.00
2019-02-10T07:05:03.922Z,20.00
2019-02-10T07:06:03.845Z,16.00
2019-02-10T07:07:03.802Z,20.00
2019-02-10T07:08:03.752Z,16.00
2019-02-10T07:09:03.709Z,20.00
2019-02-10T07:10:03.653Z,20.00
2019-02-10T07:11:03.604Z,24.00
2019-02-10T07:12:03.559Z,24.00
2019-02-10T07:13:03.570Z,24.00
2019-02-10T07:14:03.474Z,24.00
2019-02-10T07:15:03.413Z,24.00
2019-02-10T07:16:03.362Z,28.00
2019-02-10T07:17:03.314Z,28.00
2019-02-10T07:18:03.275Z,36.00
2019-02-10T07:19:03.221Z,40.00
2019-02-10T07:20:03.173Z,44.00
2019-02-10T07:21:03.120Z,52.00
2019-02-10T07:22:03.080Z,56.00
2019-02-10T07:23:03.034Z,52.00
2019-02-10T07:24:02.975Z,48.00
2019-02-10T07:25:02.962Z,56.00
2019-02-10T07:26:02.878Z,52.00
2019-02-10T07:27:02.842Z,52.00
2019-02-10T07:28:02.786Z,44.00
2019-02-10T07:29:02.734Z,48.00
2019-02-10T07:30:02.696Z,80.00
2019-02-10T07:31:02.637Z,84.00
2019-02-10T07:32:02.587Z,84.00
2019-02-10T07:33:02.545Z,100.00
2019-02-10T07:34:02.490Z,100.00
2019-02-10T07:35:02.453Z,104.00
2019-02-10T07:36:02.394Z,112.00
2019-02-10T07:37:02.348Z,128.00
2019-02-10T07:38:02.318Z,124.00
2019-02-10T07:39:02.265Z,132.00
2019-02-10T07:40:02.204Z,136.00
2019-02-10T07:41:02.160Z,144.00
2019-02-10T07:42:02.111Z,132.00
2019-02-10T07:43:02.056Z,152.00
2019-02-10T07:44:02.007Z,168.00
2019-02-10T07:45:01.962Z,156.00
2019-02-10T07:46:01.916Z,176.00
2019-02-10T07:47:01.864Z,148.00
2019-02-10T07:48:01.822Z,112.00
2019-02-10T07:49:01.766Z,132.00
2019-02-10T07:50:01.721Z,108.00
2019-02-10T07:51:01.673Z,128.00
2019-02-10T07:52:01.623Z,128.00
2019-02-10T07:53:01.582Z,104.00
2019-02-10T07:54:01.528Z,100.00
2019-02-10T07:55:01.490Z,100.00
2019-02-10T07:56:01.435Z,104.00
2019-02-10T07:57:01.380Z,108.00
2019-02-10T07:58:01.351Z,108.00
2019-02-10T07:59:01.285Z,120.00
2019-02-10T08:00:01.239Z,124.00
2019-02-10T08:01:01.191Z,112.00
2019-02-10T08:02:01.154Z,104.00
2019-02-10T08:03:01.106Z,100.00
2019-02-10T08:04:01.050Z,100.00
2019-02-10T08:05:00.996Z,116.00
2019-02-10T08:06:00.955Z,124.00
2019-02-10T08:07:00.904Z,132.00
2019-02-10T08:08:00.880Z,132.00
2019-02-10T08:09:00.817Z,136.00
2019-02-10T08:10:00.765Z,140.00
2019-02-10T08:11:00.715Z,156.00
2019-02-10T08:12:00.658Z,176.00
2019-02-10T08:13:00.611Z,152.00
2019-02-10T08:14:00.565Z,148.00
2019-02-10T08:15:00.515Z,188.00
2019-02-10T08:16:00.473Z,184.00
2019-02-10T08:17:00.431Z,208.00
2019-02-10T08:18:00.385Z,192.00
2019-02-10T08:19:00.328Z,156.00
2019-02-10T08:20:00.276Z,172.00
2019-02-10T08:21:00.236Z,224.00
2019-02-10T08:22:00.180Z,224.00
2019-02-10T08:23:00.133Z,264.00
2019-02-10T08:24:00.092Z,340.00
2019-02-10T08:25:00.052Z,428.00
2019-02-10T08:26:00.004Z,368.00
2019-02-10T08:26:59.941Z,344.00
2019-02-10T08:27:59.901Z,336.00
2019-02-10T08:28:59.940Z,372.00
2019-02-10T08:29:59.797Z,356.00
2019-02-10T08:30:59.749Z,452.00
2019-02-10T08:31:59.702Z,472.00
2019-02-10T08:32:59.655Z,472.00
2019-02-10T08:33:59.602Z,472.00
2019-02-10T08:34:59.558Z,520.00
2019-02-10T08:35:59.515Z,640.00
2019-02-10T08:36:59.466Z,560.00
2019-02-10T08:37:59.412Z,660.00
2019-02-10T08:38:59.389Z,564.00
2019-02-10T08:39:59.326Z,648.00
2019-02-10T08:40:59.279Z,660.00
2019-02-10T08:41:59.261Z,656.00
2019-02-10T08:42:59.175Z,712.00
2019-02-10T08:43:59.126Z,620.00
2019-02-10T08:44:59.120Z,536.00
2019-02-10T08:45:59.033Z,476.00
2019-02-10T08:46:58.982Z,336.00
2019-02-10T08:47:58.936Z,308.00
2019-02-10T08:48:58.986Z,292.00
2019-02-10T08:49:58.846Z,260.00
2019-02-10T08:50:58.796Z,336.00
2019-02-10T08:51:58.743Z,280.00
2019-02-10T08:52:58.706Z,276.00
2019-02-10T08:53:58.649Z,356.00
2019-02-10T08:54:58.600Z,344.00
2019-02-10T08:55:58.552Z,356.00
2019-02-10T08:56:58.508Z,460.00
2019-02-10T08:57:58.457Z,660.00
2019-02-10T08:58:58.413Z,568.00
2019-02-10T08:59:58.409Z,596.00
2019-02-10T09:00:58.348Z,580.00
2019-02-10T09:01:58.268Z,432.00
2019-02-10T09:02:58.232Z,400.00
2019-02-10T09:03:58.173Z,408.00
2019-02-10T09:04:58.129Z,456.00
2019-02-10T09:05:58.078Z,500.00
2019-02-10T09:06:58.040Z,488.00
2019-02-10T09:07:58.063Z,640.00
2019-02-10T09:09:02.655Z,676.00
2019-02-10T09:09:57.898Z,756.00
2019-02-10T09:10:57.847Z,660.00
2019-02-10T09:11:57.799Z,544.00
2019-02-10T09:12:57.746Z,528.00
2019-02-10T09:13:57.698Z,564.00
2019-02-10T09:14:57.658Z,544.00
2019-02-10T09:15:57.602Z,464.00
2019-02-10T09:16:57.562Z,496.00
2019-02-10T09:17:57.511Z,484.00
2019-02-10T09:18:57.484Z,504.00
2019-02-10T09:19:57.413Z,632.00
2019-02-10T09:20:57.367Z,696.00
2019-02-10T09:21:57.322Z,564.00
2019-02-10T09:22:57.276Z,496.00
2019-02-10T09:23:57.228Z,464.00
2019-02-10T09:24:57.296Z,432.00
2019-02-10T09:25:57.135Z,388.00
2019-02-10T09:26:57.082Z,452.00
2019-02-10T09:27:57.038Z,488.00
2019-02-10T09:28:56.990Z,396.00
2019-02-10T09:29:56.947Z,440.00
2019-02-10T09:30:56.906Z,476.00
2019-02-10T09:31:56.843Z,416.00
2019-02-10T09:32:56.804Z,432.00
2019-02-10T09:33:56.756Z,560.00
2019-02-10T09:34:56.721Z,524.00
2019-02-10T09:35:56.660Z,436.00
2019-02-10T09:36:56.614Z,444.00
2019-02-10T09:37:56.565Z,504.00
2019-02-10T09:38:56.527Z,636.00
2019-02-10T09:39:56.469Z,596.00
2019-02-10T09:40:56.419Z,420.00
2019-02-10T09:41:56.379Z,388.00
2019-02-10T09:42:56.326Z,592.00
2019-02-10T09:43:56.282Z,644.00
2019-02-10T09:44:56.231Z,532.00
2019-02-10T09:45:56.183Z,508.00
2019-02-10T09:46:56.137Z,580.00
2019-02-10T09:47:56.097Z,500.00
2019-02-10T09:48:56.049Z,500.00
2019-02-10T09:49:55.996Z,520.00
2019-02-10T09:50:55.957Z,520.00
2019-02-10T09:51:55.908Z,536.00
2019-02-10T09:52:55.854Z,424.00
2019-02-10T09:53:55.801Z,516.00
2019-02-10T09:54:55.762Z,404.00
2019-02-10T09:55:55.710Z,484.00
2019-02-10T09:56:55.662Z,544.00
2019-02-10T09:57:55.622Z,540.00
2019-02-10T09:58:55.582Z,520.00
2019-02-10T09:59:55.520Z,468.00
2019-02-10T10:00:55.473Z,432.00
2019-02-10T10:01:55.429Z,428.00
2019-02-10T10:02:55.379Z,380.00
2019-02-10T10:03:55.342Z,404.00
2019-02-10T10:04:55.290Z,424.00
2019-02-10T10:05:55.236Z,444.00
2019-02-10T10:06:55.197Z,476.00
2019-02-10T10:07:55.140Z,360.00
2019-02-10T10:08:55.097Z,512.00
2019-02-10T10:09:55.048Z,524.00
2019-02-10T10:10:55.002Z,488.00
2019-02-10T10:11:54.971Z,468.00
2019-02-10T10:12:54.907Z,464.00
2019-02-10T10:13:54.877Z,476.00
2019-02-10T10:14:54.812Z,512.00
2019-02-10T10:15:54.765Z,520.00
2019-02-10T10:16:54.723Z,556.00
2019-02-10T10:17:54.673Z,604.00
2019-02-10T10:18:54.623Z,648.00
2019-02-10T10:19:55.008Z,688.00
2019-02-10T10:20:54.526Z,708.00
2019-02-10T10:21:54.488Z,736.00
2019-02-10T10:22:54.435Z,780.00
2019-02-10T10:23:54.384Z,800.00
2019-02-10T10:24:54.342Z,784.00
2019-02-10T10:25:54.291Z,828.00
2019-02-10T10:26:54.243Z,768.00
2019-02-10T10:27:54.197Z,812.00
2019-02-10T10:28:54.146Z,792.00
2019-02-10T10:29:54.111Z,736.00
2019-02-10T10:30:54.052Z,692.00
2019-02-10T10:31:54.009Z,708.00
2019-02-10T10:32:53.958Z,720.00
2019-02-10T10:33:53.914Z,744.00
2019-02-10T10:34:53.880Z,752.00
2019-02-10T10:35:53.818Z,736.00
2019-02-10T10:36:53.777Z,732.00
2019-02-10T10:37:53.729Z,716.00
2019-02-10T10:38:53.677Z,720.00
2019-02-10T10:39:54.428Z,728.00
2019-02-10T10:40:53.706Z,820.00
2019-02-10T10:41:53.536Z,820.00
2019-02-10T10:42:53.490Z,776.00
2019-02-10T10:43:53.442Z,804.00
2019-02-10T10:44:53.393Z,808.00
2019-02-10T10:45:53.349Z,872.00
2019-02-10T10:46:53.298Z,968.00
2019-02-10T10:47:53.258Z,812.00
2019-02-10T10:48:53.203Z,700.00
2019-02-10T10:49:53.158Z,960.00
2019-02-10T10:50:53.109Z,920.00
2019-02-10T10:51:53.070Z,764.00
2019-02-10T10:52:53.021Z,952.00
2019-02-10T10:53:52.998Z,876.00
2019-02-10T10:54:52.931Z,768.00
2019-02-10T10:55:52.886Z,800.00
2019-02-10T10:56:52.824Z,804.00
2019-02-10T10:57:52.778Z,828.00
2019-02-10T10:58:52.733Z,872.00
2019-02-10T10:59:52.690Z,956.00
2019-02-10T11:00:52.636Z,1076.00
2019-02-10T11:01:52.588Z,1056.00
2019-02-10T11:02:52.546Z,980.00
2019-02-10T11:03:52.496Z,932.00
2019-02-10T11:04:52.446Z,808.00
2019-02-10T11:05:52.405Z,772.00
2019-02-10T11:06:52.354Z,776.00
2019-02-10T11:07:52.311Z,1040.00
2019-02-10T11:08:52.260Z,1404.00
2019-02-10T11:09:52.254Z,1108.00
2019-02-10T11:10:52.172Z,1172.00
2019-02-10T11:11:52.126Z,1264.00
2019-02-10T11:12:52.071Z,1088.00
2019-02-10T11:13:52.149Z,1044.00
2019-02-10T11:14:52.013Z,1096.00
2019-02-10T11:15:51.956Z,1380.00
2019-02-10T11:16:51.927Z,1300.00
2019-02-10T11:17:51.835Z,1220.00
2019-02-10T11:18:51.798Z,1308.00
2019-02-10T11:19:51.738Z,1064.00
2019-02-10T11:20:51.693Z,1044.00
2019-02-10T11:21:51.653Z,940.00
2019-02-10T11:22:51.599Z,1176.00
2019-02-10T11:23:51.552Z,1240.00
2019-02-10T11:24:51.505Z,1416.00
2019-02-10T11:25:51.461Z,1676.00
2019-02-10T11:26:51.411Z,1276.00
2019-02-10T11:27:51.363Z,1256.00
2019-02-10T11:28:51.317Z,884.00
2019-02-10T11:29:51.276Z,536.00
2019-02-10T11:30:51.233Z,648.00
2019-02-10T11:31:51.201Z,824.00
2019-02-10T11:32:51.129Z,796.00
2019-02-10T11:33:51.085Z,908.00
2019-02-10T11:34:51.043Z,780.00
2019-02-10T11:35:50.993Z,684.00
2019-02-10T11:36:50.949Z,620.00
2019-02-10T11:37:50.899Z,656.00
2019-02-10T11:38:50.861Z,548.00
2019-02-10T11:39:50.801Z,956.00
2019-02-10T11:40:50.803Z,944.00
2019-02-10T11:41:50.708Z,1212.00
2019-02-10T11:42:50.664Z,1092.00
2019-02-10T11:43:50.613Z,764.00
2019-02-10T11:44:50.567Z,968.00
2019-02-10T11:45:50.519Z,1220.00
2019-02-10T11:46:50.473Z,824.00
2019-02-10T11:47:50.427Z,592.00
2019-02-10T11:48:50.380Z,712.00
2019-02-10T11:49:50.338Z,440.00
2019-02-10T11:50:50.289Z,348.00
2019-02-10T11:51:50.235Z,588.00
2019-02-10T11:52:50.191Z,1056.00
2019-02-10T11:53:50.148Z,864.00
2019-02-10T11:54:50.103Z,896.00
2019-02-10T11:55:50.057Z,936.00
2019-02-10T11:56:49.999Z,828.00
2019-02-10T11:57:49.971Z,936.00
2019-02-10T11:58:49.933Z,896.00
2019-02-10T11:59:49.885Z,760.00
2019-02-10T12:00:49.821Z,456.00
2019-02-10T12:01:49.764Z,376.00
2019-02-10T12:02:49.718Z,548.00
2019-02-10T12:03:49.672Z,564.00
2019-02-10T12:04:49.628Z,800.00
2019-02-10T12:05:49.585Z,828.00
2019-02-10T12:06:49.527Z,944.00
2019-02-10T12:07:49.490Z,776.00
2019-02-10T12:08:49.440Z,920.00
2019-02-10T12:09:51.660Z,1112.00
2019-02-10T12:10:49.340Z,1128.00
2019-02-10T12:11:49.295Z,1232.00
2019-02-10T12:12:49.246Z,1188.00
2019-02-10T12:13:49.199Z,964.00
2019-02-10T12:14:49.151Z,1048.00
2019-02-10T12:15:49.101Z,1168.00
2019-02-10T12:16:49.055Z,1240.00
2019-02-10T12:17:49.012Z,1248.00
2019-02-10T12:18:48.962Z,1236.00
2019-02-10T12:19:48.923Z,1388.00
2019-02-10T12:20:48.882Z,1440.00
2019-02-10T12:21:48.866Z,1384.00
2019-02-10T12:22:50.476Z,1316.00
2019-02-10T12:23:48.731Z,1260.00
2019-02-10T12:24:48.682Z,1384.00
2019-02-10T12:25:48.629Z,1440.00
2019-02-10T12:26:48.586Z,1528.00
2019-02-10T12:27:48.534Z,1580.00
2019-02-10T12:28:48.487Z,1580.00
2019-02-10T12:29:48.442Z,1532.00
2019-02-10T12:30:48.396Z,1520.00
2019-02-10T12:31:48.346Z,1480.00
2019-02-10T12:32:48.301Z,1460.00
2019-02-10T12:33:48.258Z,1460.00
2019-02-10T12:34:48.218Z,1360.00
2019-02-10T12:35:48.157Z,1228.00
2019-02-10T12:36:48.114Z,1156.00
2019-02-10T12:37:48.063Z,1108.00
2019-02-10T12:38:48.016Z,1144.00
2019-02-10T12:39:47.966Z,1188.00
2019-02-10T12:40:48.433Z,1080.00
2019-02-10T12:41:47.896Z,908.00
2019-02-10T12:42:47.856Z,708.00
2019-02-10T12:43:47.793Z,544.00
2019-02-10T12:44:47.738Z,524.00
2019-02-10T12:45:47.687Z,764.00
2019-02-10T12:46:47.636Z,948.00
2019-02-10T12:47:47.591Z,1156.00
2019-02-10T12:48:47.566Z,1032.00
2019-02-10T12:49:47.501Z,920.00
2019-02-10T12:50:47.461Z,892.00
2019-02-10T12:51:47.410Z,844.00
2019-02-10T12:52:47.370Z,780.00
2019-02-10T12:53:47.308Z,740.00