createdAt,value
2023-01-03T00:01:53.125Z,12.11
2023-01-03T00:04:21.316Z,12.14
2023-01-03T00:06:50.922Z,12.15
2023-01-03T00:09:20.817Z,12.11
2023-01-03T00:12:08.183Z,11.98
2023-01-03T00:14:39.590Z,11.94
2023-01-03T00:17:08.197Z,11.95
2023-01-03T00:19:40.822Z,12.01
2023-01-03T00:22:07.946Z,11.94
2023-01-03T00:24:34.555Z,11.96
2023-01-03T00:27:01.000Z,12.00
2023-01-03T00:29:28.184Z,11.94
2023-01-03T00:31:54.631Z,11.87
2023-01-03T00:34:21.293Z,11.87
2023-01-03T00:36:47.922Z,11.87
2023-01-03T00:39:14.640Z,11.87
2023-01-03T00:41:41.114Z,11.77
2023-01-03T00:44:07.974Z,11.79
2023-01-03T00:46:35.620Z,11.77
2023-01-03T00:49:04.506Z,11.71
2023-01-03T00:51:34.551Z,11.72
2023-01-03T00:54:03.135Z,11.62
2023-01-03T00:56:32.939Z,11.65
2023-01-03T00:58:59.577Z,11.62
2023-01-03T01:01:33.867Z,11.58
2023-01-03T01:04:09.272Z,11.57
2023-01-03T01:06:39.765Z,11.53
2023-01-03T01:09:09.297Z,11.53
2023-01-03T01:11:35.554Z,11.47
2023-01-03T01:14:01.998Z,11.32
2023-01-03T01:16:31.128Z,11.35
2023-01-03T01:18:59.511Z,11.26
2023-01-03T01:21:29.406Z,11.25
2023-01-03T01:23:58.999Z,11.25
2023-01-03T01:26:25.946Z,11.20
2023-01-03T01:28:53.486Z,11.21
2023-01-03T01:31:22.086Z,11.20
2023-01-03T01:33:49.628Z,11.19
2023-01-03T01:36:22.133Z,11.20
2023-01-03T01:38:58.716Z,11.13
2023-01-03T01:41:45.016Z,11.16
2023-01-03T01:44:43.077Z,11.21
2023-01-03T01:47:27.479Z,11.18
2023-01-03T01:50:15.811Z,11.11
2023-01-03T01:52:58.617Z,11.17
2023-01-03T01:55:38.127Z,11.06
2023-01-03T01:58:06.567Z,11.06
2023-01-03T02:00:33.947Z,11.02
2023-01-03T02:03:00.504Z,10.96
2023-01-03T02:05:28.431Z,10.92
2023-01-03T02:07:56.325Z,10.95
2023-01-03T02:10:42.235Z,10.94
2023-01-03T02:13:51.699Z,10.89
2023-01-03T02:16:47.735Z,10.94
2023-01-03T02:19:50.927Z,10.93
2023-01-03T02:22:23.708Z,10.98
2023-01-03T02:25:17.188Z,10.96
2023-01-03T02:27:55.612Z,11.00
2023-01-03T02:30:27.810Z,10.96
2023-01-03T02:33:17.871Z,10.92
2023-01-03T02:36:08.811Z,10.92
2023-01-03T02:38:50.677Z,10.93
2023-01-03T02:41:39.675Z,10.97
2023-01-03T02:44:31.006Z,11.04
2023-01-03T02:47:06.337Z,11.05
2023-01-03T02:49:49.226Z,11.08
2023-01-03T02:52:23.962Z,10.95
2023-01-03T02:55:30.398Z,10.91
2023-01-03T02:58:04.586Z,10.92
2023-01-03T03:00:33.476Z,10.91
2023-01-03T03:03:05.978Z,10.90
2023-01-03T03:05:41.877Z,10.91
2023-01-03T03:08:08.093Z,10.92
2023-01-03T03:10:55.121Z,10.92
2023-01-03T03:13:38.277Z,10.98
2023-01-03T03:16:09.091Z,10.94
2023-01-03T03:18:38.799Z,10.95
2023-01-03T03:21:26.824Z,10.91
2023-01-03T03:24:14.780Z,10.93
2023-01-03T03:26:44.309Z,10.93
2023-01-03T03:29:18.207Z,10.93
2023-01-03T03:31:48.622Z,10.92
2023-01-03T03:34:28.769Z,10.89
2023-01-03T03:37:00.123Z,10.87
2023-01-03T03:39:47.337Z,10.85
2023-01-03T03:43:11.361Z,10.88
2023-01-03T03:46:02.056Z,10.82
2023-01-03T03:49:05.887Z,10.74
2023-01-03T03:51:35.847Z,10.84
2023-01-03T03:54:08.407Z,10.81
2023-01-03T03:56:37.398Z,10.78
2023-01-03T03:59:07.551Z,10.81
2023-01-03T04:01:37.093Z,10.80
2023-01-03T04:04:08.859Z,10.74
2023-01-03T04:06:39.798Z,10.75
2023-01-03T04:09:08.269Z,10.78
2023-01-03T04:11:34.983Z,10.65
2023-01-03T04:14:01.511Z,10.71
2023-01-03T04:16:27.781Z,10.59
2023-01-03T04:18:54.274Z,10.63
2023-01-03T04:21:21.196Z,10.61
2023-01-03T04:23:48.345Z,10.59
2023-01-03T04:26:15.333Z,10.62
2023-01-03T04:28:42.049Z,10.56
2023-01-03T04:31:08.398Z,10.48
2023-01-03T04:33:35.134Z,10.46
2023-01-03T04:36:01.401Z,10.35
2023-01-03T04:38:27.937Z,10.29
2023-01-03T04:40:54.135Z,10.22
2023-01-03T04:43:39.364Z,10.23
2023-01-03T04:46:05.563Z,10.23
2023-01-03T04:48:32.224Z,10.30
2023-01-03T04:51:00.201Z,10.29
2023-01-03T04:53:26.910Z,10.25
2023-01-03T04:55:56.061Z,10.20
2023-01-03T04:58:23.167Z,10.16
2023-01-03T05:00:50.095Z,10.02
2023-01-03T05:03:18.239Z,10.01
2023-01-03T05:05:46.400Z,9.91
2023-01-03T05:08:12.904Z,9.88
2023-01-03T05:10:40.104Z,9.87
2023-01-03T05:13:07.649Z,9.81
2023-01-03T05:15:36.833Z,9.83
2023-01-03T05:18:04.053Z,9.75
2023-01-03T05:20:48.854Z,9.79
2023-01-03T05:23:36.051Z,9.78
2023-01-03T05:26:07.002Z,9.78
2023-01-03T05:28:33.863Z,9.77
2023-01-03T05:31:00.218Z,9.77
2023-01-03T05:33:27.055Z,9.80
2023-01-03T05:35:53.697Z,9.79
2023-01-03T05:38:20.448Z,9.80
2023-01-03T05:40:47.178Z,9.80
2023-01-03T05:43:13.810Z,9.83
2023-01-03T05:45:40.452Z,9.82
2023-01-03T05:48:08.152Z,9.81
2023-01-03T05:50:35.150Z,9.77
2023-01-03T05:53:03.194Z,9.70
2023-01-03T05:55:29.441Z,9.67
2023-01-03T05:57:55.927Z,9.63
2023-01-03T06:00:22.314Z,9.59
2023-01-03T06:02:48.890Z,9.54
2023-01-03T06:05:15.168Z,9.48
2023-01-03T06:07:41.616Z,9.44
2023-01-03T06:10:08.424Z,9.45
2023-01-03T06:12:35.089Z,9.40
2023-01-03T06:15:01.456Z,9.36
2023-01-03T06:17:46.755Z,9.25
2023-01-03T06:20:13.505Z,9.17
2023-01-03T06:22:40.433Z,9.24
2023-01-03T06:25:06.870Z,9.24
2023-01-03T06:27:33.505Z,9.22
2023-01-03T06:29:59.969Z,9.14
2023-01-03T06:32:26.493Z,9.05
2023-01-03T06:34:52.828Z,8.97
2023-01-03T06:37:19.535Z,8.90
2023-01-03T06:39:46.178Z,8.77
2023-01-03T06:42:31.802Z,8.63
2023-01-03T06:45:16.867Z,8.61
2023-01-03T06:48:02.063Z,8.53
2023-01-03T06:50:47.078Z,8.40
2023-01-03T06:53:19.757Z,8.30
2023-01-03T06:55:52.729Z,8.36
2023-01-03T06:58:22.744Z,8.30
2023-01-03T07:00:49.279Z,8.33
2023-01-03T07:03:15.776Z,8.34
2023-01-03T07:05:42.153Z,8.35
2023-01-03T07:08:08.762Z,8.40
2023-01-03T07:10:34.946Z,8.31
2023-01-03T07:13:19.983Z,8.29
2023-01-03T07:15:46.339Z,8.35
2023-01-03T07:18:12.923Z,8.35
2023-01-03T07:20:43.442Z,8.36
2023-01-03T07:23:11.580Z,8.34
2023-01-03T07:25:41.112Z,8.35
2023-01-03T07:28:12.713Z,8.35
2023-01-03T07:30:40.843Z,8.27
2023-01-03T07:33:09.263Z,8.32
2023-01-03T07:35:36.474Z,8.28
2023-01-03T07:38:04.849Z,8.27
2023-01-03T07:40:31.502Z,8.34
2023-01-03T07:43:16.561Z,8.31
2023-01-03T07:45:43.812Z,8.33
2023-01-03T07:48:10.842Z,8.34
2023-01-03T07:50:37.342Z,8.33
2023-01-03T07:53:05.922Z,8.35
2023-01-03T07:55:35.308Z,8.43
2023-01-03T07:58:02.320Z,8.38
2023-01-03T08:00:28.492Z,8.30
2023-01-03T08:02:55.436Z,8.32
2023-01-03T08:05:23.240Z,8.28
2023-01-03T08:07:51.512Z,8.26
2023-01-03T08:10:37.477Z,8.23
2023-01-03T08:13:16.772Z,8.23
2023-01-03T08:15:44.516Z,8.20
2023-01-03T08:18:11.632Z,8.19
2023-01-03T08:20:38.122Z,8.15
2023-01-03T08:23:04.687Z,8.19
2023-01-03T08:25:31.437Z,8.22
2023-01-03T08:27:58.949Z,8.22
2023-01-03T08:30:25.263Z,8.23
2023-01-03T08:32:54.166Z,8.23
2023-01-03T08:35:22.665Z,8.14
2023-01-03T08:37:53.535Z,8.20
2023-01-03T08:40:20.137Z,8.19
2023-01-03T08:42:46.818Z,8.28
2023-01-03T08:45:16.931Z,8.33
2023-01-03T08:47:44.457Z,8.27
2023-01-03T08:50:11.391Z,8.30
2023-01-03T08:52:37.930Z,8.38
2023-01-03T08:55:04.981Z,8.33
2023-01-03T08:57:31.613Z,8.36
2023-01-03T08:59:58.142Z,8.37
2023-01-03T09:02:24.846Z,8.40
2023-01-03T09:04:52.079Z,8.37
2023-01-03T09:07:18.571Z,8.41
2023-01-03T09:09:45.101Z,8.40
2023-01-03T09:12:11.603Z,8.36
2023-01-03T09:14:38.112Z,8.39
2023-01-03T09:17:04.536Z,8.42
2023-01-03T09:19:30.762Z,8.36
2023-01-03T09:21:57.281Z,8.41
2023-01-03T09:24:23.445Z,8.38
2023-01-03T09:26:54.456Z,8.42
2023-01-03T09:29:21.662Z,8.47
2023-01-03T09:31:48.306Z,8.51
2023-01-03T09:34:14.667Z,8.49
2023-01-03T09:36:41.164Z,8.54
2023-01-03T09:39:07.346Z,8.56
2023-01-03T09:41:34.659Z,8.50
2023-01-03T09:44:07.320Z,8.53
2023-01-03T09:46:34.762Z,8.57
2023-01-03T09:49:03.081Z,8.68
2023-01-03T09:51:52.650Z,8.72
2023-01-03T09:54:52.285Z,8.61
2023-01-03T09:57:46.580Z,8.68
2023-01-03T10:00:42.491Z,8.68
2023-01-03T10:03:48.335Z,8.74
2023-01-03T10:06:33.010Z,8.76
2023-01-03T10:09:30.613Z,8.69
2023-01-03T10:12:11.795Z,8.78
2023-01-03T10:14:38.235Z,8.81
2023-01-03T10:17:10.473Z,8.79
2023-01-03T10:19:55.255Z,8.78
2023-01-03T10:22:26.474Z,8.70
2023-01-03T10:25:05.138Z,8.65
2023-01-03T10:27:34.881Z,8.68
2023-01-03T10:30:06.131Z,8.75
2023-01-03T10:33:03.502Z,8.76
2023-01-03T10:35:35.138Z,8.83
2023-01-03T10:38:01.864Z,8.89
2023-01-03T10:40:50.585Z,8.88
2023-01-03T10:43:19.122Z,8.88
2023-01-03T10:45:51.396Z,9.00
2023-01-03T10:48:18.144Z,9.04
2023-01-03T10:50:45.373Z,9.07
2023-01-03T10:53:15.100Z,9.22
2023-01-03T10:55:53.458Z,9.42
2023-01-03T10:58:34.106Z,9.39
2023-01-03T11:01:24.354Z,9.41
2023-01-03T11:04:14.878Z,9.28
2023-01-03T11:06:57.445Z,9.32
2023-01-03T11:09:23.695Z,9.27
2023-01-03T11:11:58.893Z,9.30
2023-01-03T11:14:27.073Z,9.35
2023-01-03T11:17:04.761Z,9.14
2023-01-03T11:19:33.295Z,9.33
2023-01-03T11:22:21.647Z,9.38
2023-01-03T11:25:15.468Z,9.54
2023-01-03T11:28:03.256Z,9.66
2023-01-03T11:30:39.588Z,9.50
2023-01-03T11:33:15.212Z,9.30
2023-01-03T11:36:05.168Z,9.34
2023-01-03T11:38:55.918Z,9.28
2023-01-03T11:41:54.193Z,9.23
2023-01-03T11:44:38.334Z,9.33
2023-01-03T11:47:07.394Z,9.35
2023-01-03T11:49:39.762Z,9.41
2023-01-03T11:52:31.740Z,9.28
2023-01-03T11:55:19.401Z,9.27
2023-01-03T11:57:57.682Z,9.17
2023-01-03T12:00:46.063Z,9.07
2023-01-03T12:03:36.453Z,9.01
2023-01-03T12:06:14.626Z,8.94
2023-01-03T12:08:49.000Z,8.90
2023-01-03T12:11:46.636Z,8.94
2023-01-03T12:14:30.990Z,8.89
2023-01-03T12:17:06.747Z,8.79
2023-01-03T12:19:32.844Z,8.93
2023-01-03T12:22:24.378Z,9.06
2023-01-03T12:25:06.123Z,9.12
2023-01-03T12:27:38.095Z,9.06
2023-01-03T12:30:34.423Z,9.14
2023-01-03T12:33:05.921Z,9.32
2023-01-03T12:35:47.639Z,9.34
2023-01-03T12:38:21.235Z,9.28
2023-01-03T12:40:58.045Z,9.33
2023-01-03T12:43:53.019Z,9.40
2023-01-03T12:46:26.130Z,9.31
2023-01-03T12:49:09.696Z,9.29
2023-01-03T12:51:36.144Z,9.16
2023-01-03T12:54:25.333Z,9.21
2023-01-03T12:57:20.700Z,9.22
2023-01-03T13:00:23.800Z,9.25
2023-01-03T13:02:59.678Z,9.28
2023-01-03T13:05:44.530Z,9.28
2023-01-03T13:08:33.065Z,9.29
2023-01-03T13:11:16.578Z,9.31
2023-01-03T13:13:53.723Z,9.31
2023-01-03T13:16:37.997Z,9.28
2023-01-03T13:19:19.770Z,9.11
2023-01-03T13:21:52.721Z,8.94
2023-01-03T13:24:44.671Z,8.93
2023-01-03T13:27:20.220Z,8.82
2023-01-03T13:29:49.834Z,8.72
2023-01-03T13:32:16.612Z,8.75
2023-01-03T13:34:43.114Z,8.64
2023-01-03T13:37:15.691Z,8.76
2023-01-03T13:39:51.229Z,8.88
2023-01-03T13:42:33.251Z,8.89
2023-01-03T13:45:14.847Z,8.90
2023-01-03T13:47:42.954Z,8.81
2023-01-03T13:50:22.623Z,8.74
2023-01-03T13:53:04.561Z,8.78
2023-01-03T13:55:37.191Z,8.64
2023-01-03T13:58:26.716Z,8.63
2023-01-03T14:01:05.512Z,8.54
2023-01-03T14:03:54.700Z,8.38
2023-01-03T14:07:06.124Z,8.35
2023-01-03T14:09:51.601Z,8.41
2023-01-03T14:12:30.394Z,8.35
2023-01-03T14:14:57.739Z,8.43
2023-01-03T14:17:31.612Z,8.40
2023-01-03T14:20:05.310Z,8.31
2023-01-03T14:22:43.345Z,8.31
2023-01-03T14:25:40.568Z,8.30
2023-01-03T14:28:15.853Z,8.28
2023-01-03T14:30:43.768Z,8.29
2023-01-03T14:33:22.269Z,8.28
2023-01-03T14:35:59.694Z,8.25
2023-01-03T14:38:33.729Z,8.18
2023-01-03T14:41:02.400Z,8.15
2023-01-03T14:43:31.428Z,8.16
2023-01-03T14:46:06.837Z,8.11
2023-01-03T14:48:33.772Z,8.13
2023-01-03T14:51:03.622Z,8.17
2023-01-03T14:53:32.498Z,8.14
2023-01-03T14:56:00.298Z,8.22
2023-01-03T14:58:38.899Z,8.30
2023-01-03T15:01:09.949Z,8.35
2023-01-03T15:03:40.019Z,8.40
2023-01-03T15:06:27.152Z,8.37
2023-01-03T15:09:13.045Z,8.40
2023-01-03T15:11:57.025Z,8.29
2023-01-03T15:14:29.259Z,8.23
2023-01-03T15:17:03.827Z,8.20
2023-01-03T15:19:32.046Z,8.13
2023-01-03T15:22:04.834Z,8.10
2023-01-03T15:24:42.858Z,8.04
2023-01-03T15:27:32.891Z,7.97
2023-01-03T15:30:14.600Z,8.03
2023-01-03T15:33:04.172Z,8.06
2023-01-03T15:35:36.605Z,8.04
2023-01-03T15:38:16.003Z,8.01
2023-01-03T15:40:44.591Z,8.02
2023-01-03T15:43:19.138Z,7.97
2023-01-03T15:45:51.505Z,7.97
2023-01-03T15:48:20.562Z,7.98
2023-01-03T15:50:52.057Z,8.04
2023-01-03T15:53:31.207Z,7.99
2023-01-03T15:56:19.571Z,7.97
2023-01-03T15:58:48.804Z,7.99
2023-01-03T16:01:16.723Z,8.06
2023-01-03T16:03:43.697Z,8.04
2023-01-03T16:06:10.174Z,8.07
2023-01-03T16:08:38.457Z,8.05
2023-01-03T16:11:11.541Z,7.97
2023-01-03T16:13:41.378Z,7.92
2023-01-03T16:16:08.630Z,7.81
2023-01-03T16:18:39.558Z,7.76
2023-01-03T16:21:06.083Z,7.71
2023-01-03T16:23:34.028Z,7.63
2023-01-03T16:26:00.857Z,7.62
2023-01-03T16:28:27.662Z,7.51
2023-01-03T16:31:18.701Z,7.41
2023-01-03T16:33:48.145Z,7.28
2023-01-03T16:36:37.574Z,7.29
2023-01-03T16:39:14.757Z,7.15
2023-01-03T16:41:41.641Z,7.02
2023-01-03T16:44:08.720Z,7.13
2023-01-03T16:46:38.363Z,7.18
2023-01-03T16:49:06.200Z,7.13
2023-01-03T16:51:34.820Z,7.03
2023-01-03T16:54:05.440Z,6.99
2023-01-03T16:56:32.115Z,7.00
2023-01-03T16:58:58.855Z,6.98
2023-01-03T17:01:25.942Z,7.08
2023-01-03T17:03:53.641Z,7.22
2023-01-03T17:06:37.566Z,7.14
2023-01-03T17:09:16.096Z,7.22
2023-01-03T17:11:43.673Z,7.13
2023-01-03T17:14:20.186Z,7.49
2023-01-03T17:16:46.958Z,7.28
2023-01-03T17:22:16.142Z,7.04
2023-01-03T17:24:43.603Z,7.10
2023-01-03T17:27:32.461Z,7.02
2023-01-03T17:30:06.072Z,7.08
2023-01-03T17:32:33.197Z,7.15
2023-01-03T17:34:59.994Z,6.86
2023-01-03T17:37:26.186Z,6.72
2023-01-03T17:39:56.366Z,6.75
2023-01-03T17:42:23.710Z,6.90
2023-01-03T17:45:09.693Z,7.08
2023-01-03T17:48:00.588Z,6.92
2023-01-03T17:50:30.248Z,6.51
2023-01-03T17:52:57.941Z,6.33
2023-01-03T17:55:28.092Z,5.96
2023-01-03T17:57:56.035Z,5.78
2023-01-03T18:00:25.535Z,5.51
2023-01-03T18:02:53.534Z,5.40
2023-01-03T18:05:27.818Z,5.39
2023-01-03T18:07:56.358Z,5.35
2023-01-03T18:10:38.700Z,5.63
2023-01-03T18:13:21.433Z,6.10
2023-01-03T18:15:48.552Z,6.23
2023-01-03T18:18:19.397Z,5.78
2023-01-03T18:20:46.103Z,5.71
2023-01-03T18:23:25.194Z,5.45
2023-01-03T18:25:52.675Z,5.93
2023-01-03T18:28:25.408Z,5.79
2023-01-03T18:30:53.262Z,6.26
2023-01-03T18:33:19.644Z,6.52
2023-01-03T18:35:46.145Z,6.68
2023-01-03T18:38:31.693Z,6.73
2023-01-03T18:41:04.531Z,6.88
2023-01-03T18:43:33.430Z,6.94
2023-01-03T18:46:00.856Z,6.96
2023-01-03T18:48:29.499Z,6.91
2023-01-03T18:50:59.451Z,6.94
2023-01-03T18:53:36.369Z,6.95
2023-01-03T18:56:04.487Z,6.92
2023-01-03T18:58:40.166Z,6.91
2023-01-03T19:01:07.149Z,6.60
2023-01-03T19:03:34.684Z,6.81
2023-01-03T19:06:02.382Z,6.95
2023-01-03T19:08:37.013Z,6.94
2023-01-03T19:11:36.467Z,6.72
2023-01-03T19:14:07.406Z,6.69
2023-01-03T19:16:36.566Z,6.65
2023-01-03T19:19:04.985Z,6.93
2023-01-03T19:21:35.607Z,6.71
2023-01-03T19:24:34.593Z,6.93
2023-01-03T19:27:14.850Z,7.07
2023-01-03T19:29:41.942Z,6.84
2023-01-03T19:32:19.827Z,6.91
2023-01-03T19:34:46.451Z,6.97
2023-01-03T19:37:13.191Z,6.73
2023-01-03T19:39:40.026Z,6.82
2023-01-03T19:42:32.495Z,6.54
2023-01-03T19:45:00.665Z,6.61
2023-01-03T19:47:27.809Z,6.78
2023-01-03T19:49:54.316Z,6.84
2023-01-03T19:52:21.214Z,6.94
2023-01-03T19:54:47.576Z,6.90
2023-01-03T19:57:24.156Z,6.85
2023-01-03T19:59:54.282Z,6.94
2023-01-03T20:02:38.531Z,6.92
2023-01-03T20:05:34.627Z,7.05
2023-01-03T20:08:11.228Z,7.05
2023-01-03T20:10:43.202Z,6.59
2023-01-03T20:13:18.779Z,6.36
2023-01-03T20:15:47.699Z,6.28
2023-01-03T20:18:24.058Z,6.62
2023-01-03T20:20:52.560Z,6.70
2023-01-03T20:23:19.183Z,6.76
2023-01-03T20:25:45.656Z,6.87
2023-01-03T20:28:29.884Z,6.48
2023-01-03T20:31:00.150Z,6.17
2023-01-03T20:33:27.933Z,6.42
2023-01-03T20:36:16.265Z,6.30
2023-01-03T20:38:51.236Z,6.01
2023-01-03T20:41:18.288Z,5.85
2023-01-03T20:43:46.801Z,5.83
2023-01-03T20:46:19.785Z,5.83
2023-01-03T20:48:55.754Z,6.30
2023-01-03T20:51:23.885Z,6.49
2023-01-03T20:53:54.731Z,6.56
2023-01-03T20:56:22.525Z,6.74
2023-01-03T20:58:49.185Z,6.88
2023-01-03T21:01:15.731Z,6.62
2023-01-03T21:03:42.617Z,6.20
2023-01-03T21:06:17.062Z,6.08
2023-01-03T21:08:53.450Z,6.34
2023-01-03T21:11:29.160Z,6.49
2023-01-03T21:13:57.502Z,6.66
2023-01-03T21:16:48.117Z,6.44
2023-01-03T21:19:20.013Z,6.25
2023-01-03T21:21:49.651Z,5.93
2023-01-03T21:24:18.831Z,6.04
2023-01-03T21:26:45.494Z,5.86
2023-01-03T21:29:12.255Z,5.94
2023-01-03T21:31:41.738Z,6.21
2023-01-03T21:34:16.586Z,5.87
2023-01-03T21:36:43.087Z,6.04
2023-01-03T21:39:10.339Z,5.84
2023-01-03T21:41:56.784Z,5.88
2023-01-03T21:44:23.580Z,6.21
2023-01-03T21:46:52.074Z,6.19
2023-01-03T21:49:21.874Z,6.39
2023-01-03T21:51:48.351Z,6.04
2023-01-03T21:54:15.309Z,6.16
2023-01-03T21:56:44.738Z,6.29
2023-01-03T21:59:13.216Z,6.18
2023-01-03T22:01:59.706Z,5.84
2023-01-03T22:04:26.432Z,5.93
2023-01-03T22:06:59.650Z,5.60
2023-01-03T22:09:45.775Z,5.49
2023-01-03T22:12:15.244Z,5.32
2023-01-03T22:14:43.813Z,5.51
2023-01-03T22:17:10.103Z,5.79
2023-01-03T22:19:36.903Z,5.86
2023-01-03T22:22:04.154Z,6.03
2023-01-03T22:24:31.010Z,5.60
2023-01-03T22:26:57.268Z,5.94
2023-01-03T22:29:24.018Z,6.06
2023-01-03T22:31:50.582Z,6.03
2023-01-03T22:34:17.315Z,5.57
2023-01-03T22:36:43.696Z,5.29
2023-01-03T22:39:10.323Z,5.33
2023-01-03T22:41:36.591Z,5.53
2023-01-03T22:44:03.252Z,5.63
2023-01-03T22:46:29.559Z,5.72
2023-01-03T22:48:56.204Z,5.72
2023-01-03T22:51:22.563Z,5.68
2023-01-03T22:53:49.179Z,5.52
2023-01-03T22:56:17.279Z,5.45
2023-01-03T22:58:45.001Z,5.53
2023-01-03T23:01:14.918Z,5.45
2023-01-03T23:03:43.461Z,5.46
2023-01-03T23:06:12.483Z,5.43
2023-01-03T23:08:39.139Z,5.26
2023-01-03T23:11:33.846Z,5.35
2023-01-03T23:14:03.750Z,5.38
2023-01-03T23:16:31.427Z,5.38
2023-01-03T23:19:00.728Z,5.36
2023-01-03T23:21:27.015Z,5.02
2023-01-03T23:23:53.455Z,5.02
2023-01-03T23:26:19.555Z,4.93
2023-01-03T23:28:46.290Z,4.47
2023-01-03T23:31:12.667Z,4.36
2023-01-03T23:33:39.525Z,4.63
2023-01-03T23:36:08.036Z,4.46
2023-01-03T23:38:35.013Z,4.31
2023-01-03T23:41:11.166Z,4.17
2023-01-03T23:43:38.099Z,3.88
2023-01-03T23:46:05.234Z,3.92
2023-01-03T23:48:32.082Z,4.04
2023-01-03T23:51:02.747Z,4.09
2023-01-03T23:53:29.393Z,4.06
2023-01-03T23:55:57.155Z,4.04
2023-01-03T23:58:23.583Z,3.91
