createdAt,value
2022-10-18T00:00:57.180Z,98.5
2022-10-18T00:06:03.380Z,98.5
2022-10-18T00:11:09.604Z,98.5
2022-10-18T00:16:15.794Z,98.5
2022-10-18T00:21:22.028Z,98.5
2022-10-18T00:26:28.221Z,98.5
2022-10-18T00:31:34.428Z,98.5
2022-10-18T00:36:40.636Z,98.5
2022-10-18T00:41:46.856Z,98.5
2022-10-18T00:46:53.051Z,98.5
2022-10-18T00:51:59.263Z,98.5
2022-10-18T00:57:05.476Z,98.5
2022-10-18T01:02:11.792Z,98.5
2022-10-18T01:07:17.881Z,98.5
2022-10-18T01:12:24.089Z,98.5
2022-10-18T01:17:30.635Z,98.5
2022-10-18T01:22:36.506Z,98.5
2022-10-18T01:27:42.713Z,98.5
2022-10-18T01:32:47.957Z,98.5
2022-10-18T01:37:54.163Z,98.5
2022-10-18T01:43:00.475Z,98.5
2022-10-18T01:48:05.600Z,98.5
2022-10-18T01:53:11.817Z,98.5
2022-10-18T01:58:18.024Z,98.5
2022-10-18T02:03:24.231Z,98.5
2022-10-18T02:08:30.438Z,98.5
2022-10-18T02:13:36.653Z,98.5
2022-10-18T02:18:42.860Z,98.5
2022-10-18T02:23:49.061Z,98.5
2022-10-18T02:28:55.273Z,98.5
2022-10-18T02:34:01.501Z,98.5
2022-10-18T02:39:07.687Z,98.5
2022-10-18T02:44:13.892Z,98.5
2022-10-18T02:54:26.315Z,98.5
2022-10-18T02:59:32.511Z,98.5
2022-10-18T03:04:38.723Z,98.5
2022-10-18T03:09:44.936Z,98.5
2022-10-18T03:14:51.153Z,98.5
2022-10-18T03:19:57.351Z,98.5
2022-10-18T03:25:03.578Z,98.5
2022-10-18T03:30:09.776Z,98.5
2022-10-18T03:35:15.973Z,98.5
2022-10-18T03:40:21.292Z,98.5
2022-10-18T03:45:30.422Z,98.5
2022-10-18T03:50:32.653Z,98.5
2022-10-18T03:55:38.869Z,98.5
2022-10-18T04:00:45.077Z,98.5
2022-10-18T04:05:51.297Z,98.5
2022-10-18T04:10:57.486Z,98.5
2022-10-18T04:21:09.905Z,98.5
2022-10-18T04:26:16.105Z,98.5
2022-10-18T04:31:22.314Z,98.5
2022-10-18T04:36:28.517Z,98.5
2022-10-18T04:41:34.734Z,98.5
2022-10-18T04:46:40.940Z,98.5
2022-10-18T04:51:47.148Z,98.5
2022-10-18T04:56:53.361Z,98.5
2022-10-18T05:01:59.691Z,98.5
2022-10-18T05:07:05.787Z,98.5
2022-10-18T05:12:11.981Z,98.5
2022-10-18T05:17:18.208Z,98.5
2022-10-18T05:22:24.394Z,98.5
2022-10-18T05:27:30.613Z,98.5
2022-10-18T05:32:36.814Z,98.5
2022-10-18T05:37:43.020Z,98.5
2022-10-18T05:42:48.256Z,98.5
2022-10-18T05:47:54.481Z,98.5
2022-10-18T05:53:11.848Z,98.5
2022-10-18T05:58:05.909Z,98.5
2022-10-18T06:03:12.122Z,98.5
2022-10-18T06:08:18.323Z,98.5
2022-10-18T06:13:24.536Z,98.5
2022-10-18T06:18:30.755Z,98.5
2022-10-18T06:23:36.953Z,98.5
2022-10-18T06:28:43.208Z,98.5
2022-10-18T06:33:49.399Z,98.5
2022-10-18T06:38:55.573Z,98.5
2022-10-18T06:44:01.793Z,98.5
2022-10-18T06:49:08.002Z,98.5
2022-10-18T06:54:17.946Z,98.5
2022-10-18T06:59:20.403Z,98.5
2022-10-18T07:04:26.617Z,98.5
2022-10-18T07:09:32.820Z,98.5
2022-10-18T07:14:39.029Z,98.5
2022-10-18T07:19:45.245Z,98.5
2022-10-18T07:24:51.448Z,98.5
2022-10-18T07:29:57.659Z,98.5
2022-10-18T07:35:03.931Z,98.5
2022-10-18T07:40:09.098Z,98.5
2022-10-18T07:45:15.304Z,98.5
2022-10-18T07:50:20.588Z,98.5
2022-10-18T07:55:26.774Z,98.5
2022-10-18T08:00:32.960Z,98.5
2022-10-18T08:05:39.166Z,98.5
2022-10-18T08:10:45.374Z,98.5
2022-10-18T08:15:51.577Z,98.5
2022-10-18T08:20:57.799Z,98.5
2022-10-18T08:26:03.998Z,98.5
2022-10-18T08:31:10.207Z,98.5
2022-10-18T08:36:16.414Z,98.5
2022-10-18T08:41:22.658Z,98.5
2022-10-18T08:46:28.830Z,98.5
2022-10-18T08:51:35.042Z,98.5
2022-10-18T08:56:41.261Z,98.5
2022-10-18T09:06:53.665Z,98.5
2022-10-18T09:12:02.043Z,98.5
2022-10-18T09:17:06.100Z,98.5
2022-10-18T09:22:12.292Z,98.5
2022-10-18T09:27:18.512Z,98.5
2022-10-18T09:32:24.709Z,98.5
2022-10-18T09:37:29.940Z,98.5
2022-10-18T09:42:36.159Z,98.5
2022-10-18T09:47:42.371Z,98.5
2022-10-18T09:52:48.573Z,98.5
2022-10-18T09:57:54.774Z,98.5
2022-10-18T10:03:00.994Z,98.5
2022-10-18T10:08:07.228Z,98.5
2022-10-18T10:13:13.415Z,98.5
2022-10-18T10:18:19.611Z,98.5
2022-10-18T10:23:25.825Z,98.5
2022-10-18T10:28:32.110Z,98.5
2022-10-18T10:33:38.248Z,98.5
2022-10-18T10:38:44.445Z,98.5
2022-10-18T10:43:50.655Z,98.0
2022-10-18T10:49:15.459Z,97.5
2022-10-18T10:54:03.073Z,96.5
2022-10-18T10:59:09.339Z,96.0
2022-10-18T11:04:15.537Z,95.0
2022-10-18T11:09:21.696Z,94.0
2022-10-18T11:14:27.910Z,93.5
2022-10-18T11:19:34.108Z,93.0
2022-10-18T11:24:39.358Z,92.5
2022-10-18T11:29:45.558Z,92.5
2022-10-18T11:34:51.765Z,92.0
2022-10-18T11:39:57.000Z,91.5
2022-10-18T11:45:03.224Z,90.5
2022-10-18T11:50:09.420Z,90.0
2022-10-18T11:55:15.636Z,90.0
2022-10-18T12:00:21.910Z,89.5
2022-10-18T12:05:28.053Z,89.0
2022-10-18T12:10:52.688Z,88.5
2022-10-18T12:15:39.483Z,87.5
2022-10-18T12:20:45.704Z,88.0
2022-10-18T12:25:51.914Z,86.5
2022-10-18T12:30:58.112Z,86.5
2022-10-18T12:36:04.317Z,86.0
2022-10-18T12:41:10.528Z,85.0
2022-10-18T12:46:16.731Z,85.5
2022-10-18T12:51:22.952Z,85.0
2022-10-18T12:56:29.160Z,85.0
2022-10-18T13:01:35.418Z,84.5
2022-10-18T13:06:41.575Z,84.0
2022-10-18T13:11:47.787Z,84.0
2022-10-18T13:16:53.995Z,83.5
2022-10-18T13:22:00.196Z,83.5
2022-10-18T13:32:11.685Z,82.5
2022-10-18T13:37:16.877Z,82.0
2022-10-18T13:42:23.090Z,82.0
2022-10-18T13:47:28.326Z,82.0
2022-10-18T13:52:34.752Z,81.5
2022-10-18T13:57:40.737Z,80.5
2022-10-18T14:02:51.937Z,79.5
2022-10-18T14:07:53.157Z,79.5
2022-10-18T14:18:05.575Z,79.5
2022-10-18T14:23:11.781Z,79.5
2022-10-18T14:28:18.514Z,78.5
2022-10-18T14:33:24.218Z,78.0
2022-10-18T14:38:30.436Z,78.5
2022-10-18T14:43:36.621Z,78.5
2022-10-18T14:48:42.821Z,78.5
2022-10-18T14:53:49.080Z,78.0
2022-10-18T14:58:55.240Z,78.5
2022-10-18T15:04:01.459Z,78.5
2022-10-18T15:09:07.678Z,78.5
2022-10-18T15:14:13.867Z,79.0
2022-10-18T15:19:20.077Z,78.5
2022-10-18T15:24:26.290Z,78.5
2022-10-18T15:29:32.533Z,78.5
2022-10-18T15:34:38.703Z,78.0
2022-10-18T15:39:43.936Z,78.0
2022-10-18T15:44:50.146Z,78.5
2022-10-18T15:49:56.355Z,78.5
2022-10-18T15:55:02.567Z,79.0
2022-10-18T16:00:08.776Z,79.0
2022-10-18T16:05:14.980Z,79.5
2022-10-18T16:10:21.189Z,79.5
2022-10-18T16:15:27.401Z,80.0
2022-10-18T16:20:33.607Z,80.0
2022-10-18T16:25:39.817Z,80.5
2022-10-18T16:30:46.025Z,81.0
2022-10-18T16:35:52.231Z,81.5
2022-10-18T16:40:58.441Z,81.5
2022-10-18T16:46:04.656Z,82.0
2022-10-18T16:51:10.852Z,82.5
2022-10-18T16:56:17.070Z,83.0
2022-10-18T17:01:23.322Z,83.0
2022-10-18T17:06:29.485Z,83.5
2022-10-18T17:11:35.683Z,84.0
2022-10-18T17:16:42.401Z,84.0
2022-10-18T17:21:48.106Z,84.5
2022-10-18T17:26:53.341Z,84.5
2022-10-18T17:31:59.552Z,85.0
2022-10-18T17:37:04.785Z,85.0
2022-10-18T17:42:11.012Z,85.5
2022-10-18T17:47:17.216Z,86.0
2022-10-18T17:52:23.411Z,86.5
2022-10-18T17:57:29.821Z,87.0
2022-10-18T18:02:37.223Z,87.0
2022-10-18T18:07:42.055Z,87.0
2022-10-18T18:12:48.267Z,87.5
2022-10-18T18:17:58.024Z,88.0
2022-10-18T18:23:00.699Z,88.0
2022-10-18T18:28:07.722Z,88.5
2022-10-18T18:33:13.134Z,89.0
2022-10-18T18:38:19.468Z,89.0
2022-10-18T18:43:25.557Z,89.5
2022-10-18T18:48:31.769Z,89.5
2022-10-18T18:53:37.978Z,90.0
2022-10-18T18:58:44.206Z,90.0
2022-10-18T19:03:50.399Z,90.0
2022-10-18T19:08:56.610Z,90.0
2022-10-18T19:14:02.821Z,90.5
2022-10-18T19:19:09.029Z,90.5
2022-10-18T19:24:14.259Z,90.5
2022-10-18T19:29:20.480Z,90.5
2022-10-18T19:34:25.709Z,90.5
2022-10-18T19:39:31.921Z,91.0
2022-10-18T19:44:38.142Z,91.0
2022-10-18T19:49:43.368Z,91.0
2022-10-18T19:54:49.575Z,91.0
2022-10-18T19:59:56.735Z,91.5
2022-10-18T20:05:01.991Z,91.5
2022-10-18T20:10:08.204Z,91.5
2022-10-18T20:15:14.716Z,91.5
2022-10-18T20:20:20.623Z,91.5
2022-10-18T20:25:26.823Z,92.0
2022-10-18T20:30:33.032Z,92.0
2022-10-18T20:35:39.312Z,92.0
2022-10-18T20:40:45.446Z,92.0
2022-10-18T20:45:51.650Z,92.5
2022-10-18T20:50:57.861Z,92.5
2022-10-18T20:56:04.067Z,92.5
2022-10-18T21:01:10.298Z,92.5
2022-10-18T21:06:16.499Z,92.5
2022-10-18T21:11:22.696Z,92.5
2022-10-18T21:16:28.896Z,93.0
2022-10-18T21:21:35.121Z,93.0
2022-10-18T21:26:41.312Z,93.0
2022-10-18T21:31:47.525Z,93.0
2022-10-18T21:36:52.822Z,93.0
2022-10-18T21:41:58.968Z,93.5
2022-10-18T21:47:04.203Z,93.5
2022-10-18T21:52:10.409Z,93.5
2022-10-18T21:57:16.619Z,93.5
2022-10-18T22:02:22.840Z,93.5
2022-10-18T22:07:29.031Z,93.5
2022-10-18T22:12:35.235Z,93.5
2022-10-18T22:17:41.450Z,93.5
2022-10-18T22:22:47.659Z,94.0
2022-10-18T22:27:53.865Z,94.0
2022-10-18T22:33:00.091Z,94.0
2022-10-18T22:38:06.283Z,94.0
2022-10-18T22:43:12.499Z,94.0
2022-10-18T22:48:18.715Z,94.0
2022-10-18T22:53:24.906Z,94.0
2022-10-18T22:58:31.115Z,94.0
2022-10-18T23:03:37.316Z,94.0
2022-10-18T23:08:43.547Z,94.0
2022-10-18T23:13:49.741Z,94.0
2022-10-18T23:18:55.941Z,94.0
2022-10-18T23:24:02.180Z,94.5
2022-10-18T23:29:08.416Z,94.5
2022-10-18T23:34:13.590Z,94.5
2022-10-18T23:39:19.803Z,94.5
2022-10-18T23:44:26.007Z,94.5
2022-10-18T23:49:32.212Z,94.5
2022-10-18T23:54:38.477Z,94.5
2022-10-18T23:59:44.635Z,94.5
