createdAt,value
2023-02-25T00:04:42.085Z,2.23
2023-02-25T00:14:46.631Z,1.77
2023-02-25T00:24:53.539Z,1.87
2023-02-25T00:34:58.333Z,2.00
2023-02-25T00:45:01.559Z,1.60
2023-02-25T00:55:08.397Z,1.50
2023-02-25T01:05:11.638Z,1.53
2023-02-25T01:15:16.558Z,1.50
2023-02-25T01:25:19.875Z,1.50
2023-02-25T01:35:24.457Z,1.40
2023-02-25T01:45:33.085Z,1.40
2023-02-25T01:55:39.958Z,1.13
2023-02-25T02:05:56.435Z,1.30
2023-02-25T02:16:16.030Z,1.70
2023-02-25T02:26:59.221Z,1.63
2023-02-25T02:37:14.053Z,1.70
2023-02-25T02:47:24.220Z,1.40
2023-02-25T02:57:31.482Z,1.50
2023-02-25T03:07:42.302Z,1.20
2023-02-25T03:17:51.229Z,1.40
2023-02-25T03:27:56.896Z,1.67
2023-02-25T03:38:08.593Z,1.30
2023-02-25T03:48:15.627Z,1.30
2023-02-25T03:58:21.047Z,1.17
2023-02-25T04:08:25.528Z,1.10
2023-02-25T04:18:30.215Z,1.20
2023-02-25T04:28:33.454Z,1.57
2023-02-25T04:38:38.103Z,1.70
2023-02-25T04:48:41.419Z,1.47
2023-02-25T04:58:46.324Z,1.60
2023-02-25T05:08:49.906Z,1.70
2023-02-25T05:18:55.251Z,1.90
2023-02-25T05:28:59.196Z,1.80
2023-02-25T05:39:04.391Z,2.30
2023-02-25T05:49:07.648Z,2.50
2023-02-25T05:59:12.424Z,2.13
2023-02-25T06:09:18.742Z,2.17
2023-02-25T06:19:26.127Z,2.63
2023-02-25T06:29:29.415Z,2.83
2023-02-25T06:39:34.505Z,4.03
2023-02-25T06:49:37.697Z,4.23
2023-02-25T06:59:42.324Z,4.93
2023-02-25T07:09:45.558Z,5.20
2023-02-25T07:19:50.217Z,4.73
2023-02-25T07:29:54.857Z,5.03
2023-02-25T07:40:00.372Z,5.73
2023-02-25T07:50:03.930Z,5.63
2023-02-25T08:00:10.409Z,5.23
2023-02-25T08:10:16.315Z,5.50
2023-02-25T08:20:21.068Z,5.33
2023-02-25T08:30:24.468Z,5.40
2023-02-25T08:40:29.140Z,5.80
2023-02-25T08:50:32.472Z,5.83
2023-02-25T09:00:38.171Z,5.87
2023-02-25T09:10:49.840Z,6.30
2023-02-25T09:20:55.341Z,6.47
2023-02-25T09:30:58.928Z,6.37
2023-02-25T09:41:04.111Z,7.50
2023-02-25T09:51:23.630Z,7.00
2023-02-25T10:01:35.178Z,6.53
2023-02-25T10:11:47.874Z,7.07
2023-02-25T10:22:06.366Z,7.53
2023-02-25T10:32:21.023Z,7.23
2023-02-25T10:42:26.137Z,7.43
2023-02-25T10:52:29.445Z,6.83
2023-02-25T11:02:41.392Z,7.50
2023-02-25T11:12:47.204Z,6.13
2023-02-25T11:22:54.410Z,7.40
2023-02-25T11:32:58.926Z,6.43
2023-02-25T11:43:17.097Z,6.63
2023-02-25T11:53:31.397Z,7.33
2023-02-25T12:04:02.238Z,7.43
2023-02-25T12:14:51.248Z,6.20
2023-02-25T12:25:26.121Z,7.03
2023-02-25T12:36:04.566Z,6.43
2023-02-25T12:46:27.665Z,7.40
2023-02-25T12:57:09.378Z,7.27
2023-02-25T13:07:36.431Z,6.30
2023-02-25T13:18:03.746Z,6.10
2023-02-25T13:28:30.845Z,6.33
2023-02-25T13:38:59.329Z,5.37
2023-02-25T13:49:26.116Z,5.30
2023-02-25T13:59:58.272Z,5.20
2023-02-25T14:10:19.427Z,4.60
2023-02-25T14:20:36.579Z,4.47
2023-02-25T14:30:53.818Z,5.10
2023-02-25T14:41:11.190Z,4.20
2023-02-25T14:51:38.277Z,3.53
2023-02-25T15:02:08.277Z,3.53
2023-02-25T15:12:32.777Z,3.70
2023-02-25T15:22:37.439Z,3.93
2023-02-25T15:33:15.909Z,3.57
2023-02-25T15:43:40.798Z,3.77
2023-02-25T15:53:48.710Z,2.80
2023-02-25T16:03:52.505Z,3.20
2023-02-25T16:14:00.348Z,2.90
2023-02-25T16:24:09.531Z,2.60
2023-02-25T16:34:20.413Z,2.60
2023-02-25T16:44:30.059Z,2.73
2023-02-25T16:54:38.364Z,2.50
2023-02-25T17:04:47.061Z,2.83
2023-02-25T17:14:54.100Z,2.40
2023-02-25T17:24:59.302Z,2.73
2023-02-25T17:35:06.152Z,3.10
2023-02-25T17:45:52.044Z,3.17
2023-02-25T17:55:56.616Z,2.97
2023-02-25T18:06:02.663Z,3.20
2023-02-25T18:16:36.818Z,2.50
2023-02-25T18:27:00.169Z,1.90
2023-02-25T18:37:05.229Z,2.80
2023-02-25T18:47:08.479Z,2.70
2023-02-25T18:57:19.154Z,2.10
2023-02-25T19:07:24.649Z,2.93
2023-02-25T19:17:32.171Z,2.17
2023-02-25T19:27:35.588Z,2.30
2023-02-25T19:37:41.480Z,2.87
2023-02-25T19:47:44.860Z,2.10
2023-02-25T19:57:49.572Z,1.80
2023-02-25T20:07:52.959Z,1.60
2023-02-25T20:17:57.749Z,1.70
2023-02-25T20:28:00.980Z,1.40
2023-02-25T20:38:19.097Z,1.93
2023-02-25T20:48:29.360Z,1.90
2023-02-25T20:58:34.538Z,1.53
2023-02-25T21:08:37.795Z,1.60
2023-02-25T21:18:43.521Z,2.10
2023-02-25T21:28:47.054Z,1.80
2023-02-25T21:38:51.695Z,1.50
2023-02-25T21:48:56.777Z,1.60
2023-02-25T21:59:03.822Z,1.70
2023-02-25T22:09:07.545Z,2.23
2023-02-25T22:19:12.203Z,2.70
2023-02-25T22:29:15.488Z,2.80
2023-02-25T22:39:20.016Z,2.40
2023-02-25T22:49:23.430Z,2.33
2023-02-25T22:59:28.118Z,2.40
2023-02-25T23:09:31.317Z,2.40
2023-02-25T23:19:35.889Z,2.37
2023-02-25T23:29:39.170Z,2.43
2023-02-25T23:39:44.033Z,2.50
2023-02-25T23:49:47.274Z,2.27
2023-02-25T23:59:51.977Z,2.30
