createdAt,value
2023-01-13T00:00:15.184Z,0.00
2023-01-13T00:01:15.164Z,0.00
2023-01-13T00:02:15.155Z,0.00
2023-01-13T00:03:15.143Z,0.00
2023-01-13T00:04:15.138Z,0.00
2023-01-13T00:05:15.112Z,0.00
2023-01-13T00:06:15.105Z,0.00
2023-01-13T00:07:15.095Z,0.00
2023-01-13T00:08:15.078Z,0.00
2023-01-13T00:09:15.078Z,0.00
2023-01-13T00:10:15.072Z,0.00
2023-01-13T00:11:15.048Z,0.00
2023-01-13T00:12:15.033Z,0.00
2023-01-13T00:13:15.040Z,0.00
2023-01-13T00:14:15.024Z,0.00
2023-01-13T00:15:15.003Z,0.00
2023-01-13T00:16:15.014Z,0.00
2023-01-13T00:17:14.980Z,0.00
2023-01-13T00:18:14.969Z,0.00
2023-01-13T00:19:14.972Z,0.00
2023-01-13T00:20:14.948Z,0.00
2023-01-13T00:21:14.949Z,0.00
2023-01-13T00:22:14.928Z,0.00
2023-01-13T00:23:14.920Z,0.00
2023-01-13T00:24:14.914Z,0.00
2023-01-13T00:25:14.891Z,0.00
2023-01-13T00:26:14.877Z,0.00
2023-01-13T00:27:14.874Z,0.00
2023-01-13T00:28:14.859Z,0.00
2023-01-13T00:29:14.875Z,0.00
2023-01-13T00:30:14.842Z,0.00
2023-01-13T00:31:14.930Z,0.00
2023-01-13T00:32:14.813Z,0.00
2023-01-13T00:33:14.807Z,0.00
2023-01-13T00:34:14.826Z,0.00
2023-01-13T00:35:14.780Z,0.00
2023-01-13T00:36:14.777Z,0.00
2023-01-13T00:37:14.761Z,0.00
2023-01-13T00:38:14.747Z,0.00
2023-01-13T00:39:14.749Z,0.00
2023-01-13T00:40:14.727Z,0.00
2023-01-13T00:41:14.719Z,0.00
2023-01-13T00:42:14.709Z,0.00
2023-01-13T00:43:14.694Z,0.00
2023-01-13T00:44:14.689Z,0.00
2023-01-13T00:45:14.700Z,0.00
2023-01-13T00:46:14.709Z,0.00
2023-01-13T00:47:14.658Z,0.00
2023-01-13T00:48:14.637Z,0.00
2023-01-13T00:49:14.637Z,0.00
2023-01-13T00:50:14.616Z,0.00
2023-01-13T00:51:14.623Z,0.00
2023-01-13T00:52:14.594Z,0.00
2023-01-13T00:53:14.582Z,0.00
2023-01-13T00:54:14.582Z,0.00
2023-01-13T00:55:14.559Z,0.00
2023-01-13T00:56:14.571Z,0.00
2023-01-13T00:57:14.538Z,0.00
2023-01-13T00:58:14.527Z,0.00
2023-01-13T00:59:14.540Z,0.00
2023-01-13T01:00:14.507Z,0.00
2023-01-13T01:01:14.639Z,0.00
2023-01-13T01:02:14.676Z,0.00
2023-01-13T01:03:14.473Z,0.00
2023-01-13T01:04:14.469Z,0.00
2023-01-13T01:05:14.453Z,0.00
2023-01-13T01:06:14.443Z,0.00
2023-01-13T01:07:14.427Z,0.00
2023-01-13T01:08:14.420Z,0.00
2023-01-13T01:09:14.415Z,0.00
2023-01-13T01:10:14.399Z,0.00
2023-01-13T01:11:14.385Z,0.00
2023-01-13T01:12:14.371Z,0.00
2023-01-13T01:13:14.363Z,0.00
2023-01-13T01:14:14.372Z,0.00
2023-01-13T01:15:14.351Z,0.00
2023-01-13T01:16:14.417Z,0.00
2023-01-13T01:17:14.350Z,0.00
2023-01-13T01:18:14.319Z,0.00
2023-01-13T01:19:14.310Z,0.00
2023-01-13T01:20:14.284Z,0.00
2023-01-13T01:21:14.282Z,0.00
2023-01-13T01:22:14.275Z,0.00
2023-01-13T01:23:14.250Z,0.00
2023-01-13T01:24:14.272Z,0.00
2023-01-13T01:25:14.234Z,0.00
2023-01-13T01:26:14.220Z,0.00
2023-01-13T01:27:14.208Z,0.00
2023-01-13T01:28:14.204Z,0.00
2023-01-13T01:29:14.207Z,0.00
2023-01-13T01:30:14.174Z,0.00
2023-01-13T01:31:14.215Z,0.00
2023-01-13T01:32:14.153Z,0.00
2023-01-13T01:33:14.162Z,0.00
2023-01-13T01:34:14.148Z,0.00
2023-01-13T01:35:14.120Z,0.00
2023-01-13T01:36:14.112Z,0.00
2023-01-13T01:37:14.099Z,0.00
2023-01-13T01:38:14.091Z,0.00
2023-01-13T01:39:14.086Z,0.00
2023-01-13T01:40:14.067Z,0.00
2023-01-13T01:41:14.054Z,0.00
2023-01-13T01:42:14.047Z,0.00
2023-01-13T01:43:14.034Z,0.00
2023-01-13T01:44:14.031Z,0.00
2023-01-13T01:45:14.023Z,0.00
2023-01-13T01:46:14.015Z,0.00
2023-01-13T01:47:13.995Z,0.00
2023-01-13T01:48:13.984Z,0.00
2023-01-13T01:49:13.994Z,0.00
2023-01-13T01:50:13.960Z,0.00
2023-01-13T01:51:13.945Z,0.00
2023-01-13T01:52:13.936Z,0.00
2023-01-13T01:53:13.924Z,0.00
2023-01-13T01:54:13.924Z,0.00
2023-01-13T01:55:13.923Z,0.00
2023-01-13T01:56:13.894Z,0.00
2023-01-13T01:57:13.882Z,0.00
2023-01-13T01:58:13.957Z,0.00
2023-01-13T01:59:13.868Z,0.00
2023-01-13T02:00:13.842Z,0.00
2023-01-13T02:01:13.986Z,0.00
2023-01-13T02:02:13.909Z,0.00
2023-01-13T02:03:13.813Z,0.00
2023-01-13T02:04:13.823Z,0.00
2023-01-13T02:05:13.812Z,0.00
2023-01-13T02:06:13.780Z,0.00
2023-01-13T02:07:13.767Z,0.00
2023-01-13T02:08:13.760Z,0.00
2023-01-13T02:09:13.767Z,0.00
2023-01-13T02:10:13.734Z,0.00
2023-01-13T02:11:13.727Z,0.00
2023-01-13T02:12:13.720Z,0.00
2023-01-13T02:13:13.704Z,0.00
2023-01-13T02:14:13.691Z,0.00
2023-01-13T02:15:13.698Z,0.00
2023-01-13T02:16:13.702Z,0.00
2023-01-13T02:17:13.659Z,0.00
2023-01-13T02:18:13.654Z,0.00
2023-01-13T02:19:13.635Z,0.00
2023-01-13T02:20:13.644Z,0.00
2023-01-13T02:21:13.648Z,0.00
2023-01-13T02:22:13.599Z,0.00
2023-01-13T02:23:13.592Z,0.00
2023-01-13T02:24:13.591Z,0.00
2023-01-13T02:25:13.582Z,0.00
2023-01-13T02:26:13.557Z,0.00
2023-01-13T02:27:13.552Z,0.00
2023-01-13T02:28:13.537Z,0.00
2023-01-13T02:29:13.524Z,0.00
2023-01-13T02:30:13.531Z,0.00
2023-01-13T02:31:13.569Z,0.00
2023-01-13T02:32:13.494Z,0.00
2023-01-13T02:33:13.482Z,0.00
2023-01-13T02:34:13.472Z,0.00
2023-01-13T02:35:13.471Z,0.00
2023-01-13T02:36:13.446Z,0.00
2023-01-13T02:37:13.454Z,0.00
2023-01-13T02:38:13.426Z,0.00
2023-01-13T02:39:13.416Z,0.00
2023-01-13T02:40:13.425Z,0.00
2023-01-13T02:41:13.396Z,0.00
2023-01-13T02:42:13.381Z,0.00
2023-01-13T02:43:13.373Z,0.00
2023-01-13T02:44:13.364Z,0.00
2023-01-13T02:45:13.358Z,0.00
2023-01-13T02:46:13.339Z,0.00
2023-01-13T02:47:13.335Z,0.00
2023-01-13T02:48:13.317Z,0.00
2023-01-13T02:49:13.304Z,0.00
2023-01-13T02:50:13.307Z,0.00
2023-01-13T02:51:13.284Z,0.00
2023-01-13T02:52:13.274Z,0.00
2023-01-13T02:53:13.281Z,0.00
2023-01-13T02:54:13.252Z,0.00
2023-01-13T02:55:13.252Z,0.00
2023-01-13T02:56:13.228Z,0.00
2023-01-13T02:57:13.218Z,0.00
2023-01-13T02:58:13.206Z,0.00
2023-01-13T02:59:13.195Z,0.00
2023-01-13T03:00:13.174Z,0.00
2023-01-13T03:01:13.318Z,0.00
2023-01-13T03:02:13.253Z,0.00
2023-01-13T03:03:13.132Z,0.00
2023-01-13T03:04:13.120Z,0.00
2023-01-13T03:05:13.123Z,0.00
2023-01-13T03:06:13.098Z,0.00
2023-01-13T03:07:13.087Z,0.00
2023-01-13T03:08:13.076Z,0.00
2023-01-13T03:09:13.087Z,0.00
2023-01-13T03:10:13.067Z,0.00
2023-01-13T03:11:13.041Z,0.00
2023-01-13T03:12:13.035Z,0.00
2023-01-13T03:13:13.025Z,0.00
2023-01-13T03:14:13.019Z,0.00
2023-01-13T03:15:13.010Z,0.00
2023-01-13T03:16:13.014Z,0.00
2023-01-13T03:17:12.984Z,0.00
2023-01-13T03:18:12.970Z,0.00
2023-01-13T03:19:12.954Z,0.00
2023-01-13T03:20:12.958Z,0.00
2023-01-13T03:21:12.939Z,0.00
2023-01-13T03:22:12.929Z,0.00
2023-01-13T03:23:12.910Z,0.00
2023-01-13T03:24:12.899Z,0.00
2023-01-13T03:25:12.930Z,0.00
2023-01-13T03:26:12.884Z,0.00
2023-01-13T03:27:12.866Z,0.00
2023-01-13T03:28:12.856Z,0.00
2023-01-13T03:29:12.850Z,0.00
2023-01-13T03:30:12.858Z,0.00
2023-01-13T03:31:12.825Z,0.00
2023-01-13T03:32:12.812Z,0.00
2023-01-13T03:33:12.800Z,0.00
2023-01-13T03:34:12.790Z,0.00
2023-01-13T03:35:12.790Z,0.00
2023-01-13T03:36:12.775Z,0.00
2023-01-13T03:37:12.757Z,0.00
2023-01-13T03:38:12.751Z,0.00
2023-01-13T03:39:12.740Z,0.00
2023-01-13T03:40:12.761Z,0.00
2023-01-13T03:41:12.736Z,0.00
2023-01-13T03:42:15.142Z,0.00
2023-01-13T03:43:20.482Z,0.00
2023-01-13T03:44:12.683Z,0.00
2023-01-13T03:45:12.698Z,0.00
2023-01-13T03:46:12.719Z,0.00
2023-01-13T03:47:12.660Z,0.00
2023-01-13T03:48:12.638Z,0.00
2023-01-13T03:49:12.631Z,0.00
2023-01-13T03:50:12.648Z,0.00
2023-01-13T03:51:12.609Z,0.00
2023-01-13T03:52:12.606Z,0.00
2023-01-13T03:53:12.585Z,0.00
2023-01-13T03:54:12.576Z,0.00
2023-01-13T03:55:12.575Z,0.00
2023-01-13T03:56:12.554Z,0.00
2023-01-13T03:57:12.564Z,0.00
2023-01-13T03:58:12.553Z,0.00
2023-01-13T03:59:12.526Z,0.00
2023-01-13T04:00:12.519Z,0.00
2023-01-13T04:01:12.600Z,0.00
2023-01-13T04:02:12.626Z,0.00
2023-01-13T04:03:12.477Z,0.00
2023-01-13T04:04:12.471Z,0.00
2023-01-13T04:05:12.471Z,0.00
2023-01-13T04:06:12.445Z,0.00
2023-01-13T04:07:12.431Z,0.00
2023-01-13T04:08:12.421Z,0.00
2023-01-13T04:09:12.412Z,0.00
2023-01-13T04:10:12.416Z,0.00
2023-01-13T04:11:12.390Z,0.00
2023-01-13T04:12:12.382Z,0.00
2023-01-13T04:13:12.386Z,0.00
2023-01-13T04:14:12.362Z,0.00
2023-01-13T04:15:12.364Z,0.00
2023-01-13T04:16:12.391Z,0.00
2023-01-13T04:17:12.328Z,0.00
2023-01-13T04:18:12.318Z,0.00
2023-01-13T04:19:12.311Z,0.00
2023-01-13T04:20:12.306Z,0.00
2023-01-13T04:21:12.280Z,0.00
2023-01-13T04:22:12.267Z,0.00
2023-01-13T04:23:12.295Z,0.00
2023-01-13T04:24:12.246Z,0.00
2023-01-13T04:25:12.365Z,0.00
2023-01-13T04:26:12.597Z,0.00
2023-01-13T04:27:12.213Z,0.00
2023-01-13T04:28:12.202Z,0.00
2023-01-13T04:29:14.066Z,0.00
2023-01-13T04:30:12.196Z,0.00
2023-01-13T04:31:12.245Z,0.00
2023-01-13T04:32:12.162Z,0.00
2023-01-13T04:33:12.147Z,0.00
2023-01-13T04:34:12.140Z,0.00
2023-01-13T04:35:12.138Z,0.00
2023-01-13T04:36:12.115Z,0.00
2023-01-13T04:37:12.107Z,0.00
2023-01-13T04:38:12.103Z,0.00
2023-01-13T04:39:12.114Z,0.00
2023-01-13T04:40:12.085Z,0.00
2023-01-13T04:41:12.061Z,0.00
2023-01-13T04:42:12.053Z,0.00
2023-01-13T04:43:12.036Z,0.00
2023-01-13T04:44:12.029Z,0.00
2023-01-13T04:45:12.049Z,0.00
2023-01-13T04:46:12.042Z,0.00
2023-01-13T04:47:11.996Z,0.00
2023-01-13T04:48:11.982Z,0.00
2023-01-13T04:49:11.972Z,0.00
2023-01-13T04:50:11.970Z,0.00
2023-01-13T04:51:11.951Z,0.00
2023-01-13T04:52:11.942Z,0.00
2023-01-13T04:53:11.937Z,0.00
2023-01-13T04:54:11.921Z,0.00
2023-01-13T04:55:11.972Z,0.00
2023-01-13T04:56:11.894Z,0.00
2023-01-13T04:57:11.889Z,0.00
2023-01-13T04:58:11.876Z,0.00
2023-01-13T04:59:11.865Z,0.00
2023-01-13T05:00:11.879Z,0.00
2023-01-13T05:01:11.973Z,0.00
2023-01-13T05:02:11.886Z,0.00
2023-01-13T05:03:11.849Z,0.00
2023-01-13T05:04:11.815Z,0.00
2023-01-13T05:05:11.814Z,0.00
2023-01-13T05:06:11.784Z,0.00
2023-01-13T05:07:11.774Z,0.00
2023-01-13T05:08:11.767Z,0.00
2023-01-13T05:09:11.755Z,0.00
2023-01-13T05:10:11.758Z,0.00
2023-01-13T05:11:11.731Z,0.00
2023-01-13T05:12:11.716Z,0.00
2023-01-13T05:13:11.720Z,0.00
2023-01-13T05:14:11.695Z,0.00
2023-01-13T05:15:11.702Z,0.00
2023-01-13T05:16:11.711Z,0.00
2023-01-13T05:17:11.687Z,0.00
2023-01-13T05:18:11.658Z,0.00
2023-01-13T05:19:11.641Z,0.00
2023-01-13T05:20:11.650Z,0.00
2023-01-13T05:21:11.640Z,0.00
2023-01-13T05:22:11.606Z,0.00
2023-01-13T05:23:11.611Z,0.00
2023-01-13T05:24:11.607Z,0.00
2023-01-13T05:25:11.589Z,0.00
2023-01-13T05:26:11.563Z,0.00
2023-01-13T05:27:11.566Z,0.00
2023-01-13T05:28:11.558Z,0.00
2023-01-13T05:29:11.534Z,0.00
2023-01-13T05:30:11.545Z,0.00
2023-01-13T05:31:11.547Z,0.00
2023-01-13T05:32:11.496Z,0.00
2023-01-13T05:33:11.509Z,0.00
2023-01-13T05:34:11.494Z,0.00
2023-01-13T05:35:11.463Z,0.00
2023-01-13T05:36:11.469Z,0.00
2023-01-13T05:37:11.448Z,0.00
2023-01-13T05:38:11.471Z,0.00
2023-01-13T05:39:11.422Z,0.00
2023-01-13T05:40:11.442Z,0.00
2023-01-13T05:41:11.419Z,0.00
2023-01-13T05:42:11.385Z,0.00
2023-01-13T05:43:11.382Z,0.00
2023-01-13T05:44:11.363Z,0.00
2023-01-13T05:45:11.355Z,0.00
2023-01-13T05:46:11.420Z,0.00
2023-01-13T05:47:11.439Z,0.00
2023-01-13T05:48:11.321Z,0.00
2023-01-13T05:49:11.328Z,0.00
2023-01-13T05:50:11.304Z,0.00
2023-01-13T05:51:11.303Z,0.00
2023-01-13T05:52:11.277Z,0.00
2023-01-13T05:53:11.270Z,0.00
2023-01-13T05:54:11.255Z,0.00
2023-01-13T05:55:11.250Z,0.00
2023-01-13T05:56:11.304Z,0.00
2023-01-13T05:57:11.223Z,0.00
2023-01-13T05:58:11.218Z,0.00
2023-01-13T05:59:11.211Z,0.00
2023-01-13T06:00:11.205Z,0.00
2023-01-13T06:01:11.245Z,0.00
2023-01-13T06:02:11.207Z,0.00
2023-01-13T06:03:11.274Z,0.00
2023-01-13T06:04:11.210Z,0.00
2023-01-13T06:05:11.171Z,0.00
2023-01-13T06:06:11.137Z,0.00
2023-01-13T06:07:11.116Z,0.00
2023-01-13T06:08:11.101Z,0.00
2023-01-13T06:09:11.099Z,0.00
2023-01-13T06:10:11.085Z,0.00
2023-01-13T06:11:11.105Z,0.00
2023-01-13T06:12:11.063Z,0.00
2023-01-13T06:13:11.055Z,0.00
2023-01-13T06:14:11.041Z,0.00
2023-01-13T06:15:11.034Z,0.00
2023-01-13T06:16:11.080Z,0.00
2023-01-13T06:17:11.033Z,0.00
2023-01-13T06:18:10.992Z,0.00
2023-01-13T06:19:10.996Z,0.00
2023-01-13T06:20:11.016Z,0.00
2023-01-13T06:21:11.002Z,0.00
2023-01-13T06:22:10.975Z,0.00
2023-01-13T06:23:10.997Z,0.00
2023-01-13T06:24:10.928Z,0.00
2023-01-13T06:25:10.919Z,0.00
2023-01-13T06:26:10.917Z,0.00
2023-01-13T06:27:10.896Z,0.00
2023-01-13T06:28:10.885Z,0.00
2023-01-13T06:29:10.875Z,0.00
2023-01-13T06:30:10.861Z,0.00
2023-01-13T06:31:11.022Z,0.00
2023-01-13T06:32:10.840Z,0.00
2023-01-13T06:33:10.835Z,0.00
2023-01-13T06:34:10.825Z,0.00
2023-01-13T06:35:10.807Z,0.00
2023-01-13T06:36:10.808Z,0.00
2023-01-13T06:37:10.845Z,0.00
2023-01-13T06:38:10.792Z,0.00
2023-01-13T06:39:10.785Z,0.00
2023-01-13T06:40:10.753Z,0.00
2023-01-13T06:41:10.863Z,0.00
2023-01-13T06:42:10.729Z,0.00
2023-01-13T06:43:10.748Z,0.00
2023-01-13T06:44:10.707Z,0.00
2023-01-13T06:45:10.696Z,0.00
2023-01-13T06:46:10.698Z,0.00
2023-01-13T06:47:10.698Z,0.00
2023-01-13T06:48:10.663Z,0.00
2023-01-13T06:49:10.653Z,0.00
2023-01-13T06:50:10.661Z,0.00
2023-01-13T06:51:10.645Z,0.00
2023-01-13T06:52:10.619Z,0.00
2023-01-13T06:53:10.628Z,0.00
2023-01-13T06:54:10.599Z,0.00
2023-01-13T06:55:10.594Z,0.00
2023-01-13T06:56:10.591Z,0.00
2023-01-13T06:57:10.570Z,0.00
2023-01-13T06:58:10.564Z,0.00
2023-01-13T06:59:10.543Z,0.00
2023-01-13T07:00:10.531Z,0.00
2023-01-13T07:01:10.644Z,0.00
2023-01-13T07:02:10.636Z,0.00
2023-01-13T07:03:10.500Z,0.00
2023-01-13T07:04:10.487Z,0.00
2023-01-13T07:05:10.478Z,0.00
2023-01-13T07:06:10.480Z,0.00
2023-01-13T07:07:10.511Z,0.00
2023-01-13T07:08:10.471Z,0.00
2023-01-13T07:09:10.452Z,0.00
2023-01-13T07:10:10.423Z,0.00
2023-01-13T07:11:10.447Z,0.00
2023-01-13T07:12:10.399Z,0.00
2023-01-13T07:13:10.386Z,0.00
2023-01-13T07:14:10.379Z,0.00
2023-01-13T07:15:10.382Z,0.00
2023-01-13T07:16:10.453Z,0.00
2023-01-13T07:17:10.360Z,0.00
2023-01-13T07:18:10.365Z,0.00
2023-01-13T07:19:10.326Z,0.00
2023-01-13T07:20:10.308Z,0.00
2023-01-13T07:21:10.323Z,0.00
2023-01-13T07:22:10.289Z,0.00
2023-01-13T07:23:10.288Z,0.00
2023-01-13T07:24:10.265Z,0.00
2023-01-13T07:25:10.278Z,5.62
2023-01-13T07:26:10.266Z,5.62
2023-01-13T07:27:10.237Z,5.62
2023-01-13T07:28:10.221Z,5.62
2023-01-13T07:29:10.226Z,5.62
2023-01-13T07:30:10.199Z,0.00
2023-01-13T07:31:10.233Z,0.00
2023-01-13T07:32:10.205Z,0.00
2023-01-13T07:33:10.214Z,0.00
2023-01-13T07:34:10.158Z,0.00
2023-01-13T07:35:10.151Z,0.00
2023-01-13T07:36:10.183Z,0.00
2023-01-13T07:37:10.144Z,0.00
2023-01-13T07:38:10.113Z,0.00
2023-01-13T07:39:10.142Z,0.00
2023-01-13T07:40:10.099Z,0.00
2023-01-13T07:41:10.097Z,0.00
2023-01-13T07:42:10.086Z,0.00
2023-01-13T07:43:10.066Z,0.00
2023-01-13T07:44:11.394Z,5.62
2023-01-13T07:45:12.224Z,5.62
2023-01-13T07:46:10.091Z,5.62
2023-01-13T07:47:10.027Z,5.62
2023-01-13T07:48:10.005Z,5.62
2023-01-13T07:49:09.992Z,5.62
2023-01-13T07:50:09.983Z,5.62
2023-01-13T07:51:09.975Z,5.62
2023-01-13T07:52:09.967Z,5.62
2023-01-13T07:53:09.950Z,5.62
2023-01-13T07:54:09.943Z,11.25
2023-01-13T07:55:09.975Z,11.25
2023-01-13T07:56:09.916Z,11.25
2023-01-13T07:57:09.939Z,11.25
2023-01-13T07:58:09.928Z,11.25
2023-01-13T07:59:09.881Z,11.25
2023-01-13T08:00:12.057Z,11.25
2023-01-13T08:01:10.032Z,11.25
2023-01-13T08:02:10.006Z,5.62
2023-01-13T08:03:09.910Z,5.62
2023-01-13T08:04:09.825Z,11.25
2023-01-13T08:05:09.908Z,11.25
2023-01-13T08:06:09.809Z,11.25
2023-01-13T08:07:09.815Z,11.25
2023-01-13T08:08:09.781Z,11.25
2023-01-13T08:09:09.772Z,11.25
2023-01-13T08:10:09.765Z,11.25
2023-01-13T08:11:09.749Z,16.88
2023-01-13T08:12:09.756Z,16.88
2023-01-13T08:13:09.769Z,22.50
2023-01-13T08:14:09.727Z,22.50
2023-01-13T08:15:09.715Z,22.50
2023-01-13T08:16:09.721Z,22.50
2023-01-13T08:17:09.707Z,22.50
2023-01-13T08:18:09.671Z,22.50
2023-01-13T08:19:09.664Z,22.50
2023-01-13T08:20:09.653Z,28.12
2023-01-13T08:21:09.645Z,28.12
2023-01-13T08:22:09.639Z,28.12
2023-01-13T08:23:09.628Z,28.12
2023-01-13T08:24:09.618Z,22.50
2023-01-13T08:25:09.622Z,16.88
2023-01-13T08:26:09.586Z,16.88
2023-01-13T08:27:09.590Z,16.88
2023-01-13T08:28:09.571Z,16.88
2023-01-13T08:29:09.574Z,16.88
2023-01-13T08:30:09.536Z,22.50
2023-01-13T08:31:09.648Z,22.50
2023-01-13T08:32:09.539Z,28.12
2023-01-13T08:33:09.517Z,33.75
2023-01-13T08:34:09.510Z,45.00
2023-01-13T08:35:09.495Z,50.62
2023-01-13T08:36:09.476Z,56.25
2023-01-13T08:37:09.527Z,56.25
2023-01-13T08:38:09.489Z,56.25
2023-01-13T08:39:09.441Z,56.25
2023-01-13T08:40:09.431Z,61.88
2023-01-13T08:41:09.461Z,61.88
2023-01-13T08:42:09.427Z,67.50
2023-01-13T08:43:09.392Z,67.50
2023-01-13T08:44:09.392Z,67.50
2023-01-13T08:45:09.397Z,67.50
2023-01-13T08:46:09.429Z,67.50
2023-01-13T08:47:09.363Z,78.75
2023-01-13T08:48:09.342Z,101.25
2023-01-13T08:49:09.337Z,101.25
2023-01-13T08:50:09.319Z,95.62
2023-01-13T08:51:09.354Z,78.75
2023-01-13T08:52:09.313Z,61.88
2023-01-13T08:53:09.290Z,45.00
2023-01-13T08:54:09.279Z,33.75
2023-01-13T08:55:09.266Z,28.12
2023-01-13T08:56:09.257Z,28.12
2023-01-13T08:57:09.342Z,28.12
2023-01-13T08:58:15.656Z,28.12
2023-01-13T08:59:10.218Z,28.12
2023-01-13T09:00:09.217Z,28.12
2023-01-13T09:01:09.345Z,28.12
2023-01-13T09:02:09.349Z,28.12
2023-01-13T09:03:09.185Z,22.50
2023-01-13T09:04:09.266Z,22.50
2023-01-13T09:05:09.173Z,16.88
2023-01-13T09:06:09.149Z,16.88
2023-01-13T09:07:09.146Z,16.88
2023-01-13T09:08:09.124Z,16.88
2023-01-13T09:09:09.110Z,11.25
2023-01-13T09:10:09.121Z,11.25
2023-01-13T09:11:09.093Z,11.25
2023-01-13T09:12:09.098Z,11.25
2023-01-13T09:13:09.065Z,5.62
2023-01-13T09:14:09.055Z,11.25
2023-01-13T09:15:09.052Z,11.25
2023-01-13T09:16:09.118Z,11.25
2023-01-13T09:17:09.053Z,11.25
2023-01-13T09:18:09.012Z,11.25
2023-01-13T09:19:09.052Z,11.25
2023-01-13T09:20:08.991Z,11.25
2023-01-13T09:21:08.981Z,11.25
2023-01-13T09:22:08.987Z,11.25
2023-01-13T09:23:10.868Z,11.25
2023-01-13T09:24:08.947Z,16.88
2023-01-13T09:25:08.949Z,22.50
2023-01-13T09:26:08.920Z,28.12
2023-01-13T09:27:08.928Z,39.38
2023-01-13T09:28:08.986Z,45.00
2023-01-13T09:29:08.886Z,39.38
2023-01-13T09:30:08.890Z,33.75
2023-01-13T09:31:08.910Z,22.50
2023-01-13T09:32:08.889Z,22.50
2023-01-13T09:33:08.891Z,28.12
2023-01-13T09:34:08.843Z,50.62
2023-01-13T09:35:08.848Z,84.38
2023-01-13T09:36:08.814Z,163.12
2023-01-13T09:37:08.811Z,804.38
2023-01-13T09:38:08.789Z,2030.62
2023-01-13T09:39:08.838Z,916.88
2023-01-13T09:40:08.776Z,1558.12
2023-01-13T09:41:08.762Z,1614.38
2023-01-13T09:42:08.765Z,506.25
2023-01-13T09:43:08.735Z,230.62
2023-01-13T09:44:08.743Z,202.50
2023-01-13T09:45:08.724Z,146.25
2023-01-13T09:46:08.786Z,112.50
2023-01-13T09:47:08.724Z,101.25
2023-01-13T09:48:08.943Z,95.62
2023-01-13T09:49:08.709Z,106.88
2023-01-13T09:50:08.659Z,112.50
2023-01-13T09:51:08.751Z,112.50
2023-01-13T09:52:08.658Z,112.50
2023-01-13T09:53:08.626Z,112.50
2023-01-13T09:54:08.618Z,112.50
2023-01-13T09:55:08.612Z,123.75
2023-01-13T09:56:08.607Z,191.25
2023-01-13T09:57:08.587Z,523.12
2023-01-13T09:58:08.849Z,1417.50
2023-01-13T09:59:08.564Z,1873.12
2023-01-13T10:00:08.565Z,1580.62
2023-01-13T10:01:08.593Z,371.25
2023-01-13T10:02:08.565Z,292.50
2023-01-13T10:03:08.574Z,135.00
2023-01-13T10:04:09.337Z,123.75
2023-01-13T10:05:08.587Z,118.12
2023-01-13T10:06:08.500Z,112.50
2023-01-13T10:07:08.499Z,140.62
2023-01-13T10:08:08.477Z,129.38
2023-01-13T10:09:08.456Z,151.88
2023-01-13T10:10:09.466Z,230.62
2023-01-13T10:11:08.467Z,151.88
2023-01-13T10:12:08.418Z,140.62
2023-01-13T10:13:08.424Z,157.50
2023-01-13T10:14:08.401Z,196.88
2023-01-13T10:15:08.388Z,208.12
2023-01-13T10:16:08.438Z,185.62
2023-01-13T10:17:08.364Z,281.25
2023-01-13T10:18:08.386Z,1175.62
2023-01-13T10:19:08.349Z,1974.38
2023-01-13T10:20:08.331Z,2626.88
2023-01-13T10:21:08.391Z,3009.38
2023-01-13T10:22:09.437Z,2452.50
2023-01-13T10:23:08.310Z,1389.38
2023-01-13T10:24:08.290Z,641.25
2023-01-13T10:25:08.277Z,495.00
2023-01-13T10:26:08.312Z,568.12
2023-01-13T10:27:08.255Z,421.88
2023-01-13T10:28:08.279Z,191.25
2023-01-13T10:29:08.250Z,135.00
2023-01-13T10:30:08.222Z,112.50
2023-01-13T10:31:08.252Z,95.62
2023-01-13T10:32:08.205Z,90.00
2023-01-13T10:33:08.200Z,95.62
2023-01-13T10:34:08.192Z,101.25
2023-01-13T10:35:08.174Z,95.62
2023-01-13T10:36:08.155Z,84.38
2023-01-13T10:37:08.187Z,84.38
2023-01-13T10:38:08.158Z,90.00
2023-01-13T10:39:08.120Z,90.00
2023-01-13T10:40:08.113Z,106.88
2023-01-13T10:41:08.099Z,90.00
2023-01-13T10:42:08.090Z,101.25
2023-01-13T10:43:08.094Z,101.25
2023-01-13T10:44:09.728Z,95.62
2023-01-13T10:45:08.059Z,101.25
2023-01-13T10:46:08.117Z,112.50
2023-01-13T10:47:08.033Z,118.12
2023-01-13T10:48:08.035Z,168.75
2023-01-13T10:49:08.020Z,174.38
2023-01-13T10:50:09.540Z,146.25
2023-01-13T10:51:07.989Z,140.62
2023-01-13T10:52:08.086Z,123.75
2023-01-13T10:53:08.017Z,106.88
2023-01-13T10:54:07.970Z,106.88
2023-01-13T10:55:07.954Z,112.50
2023-01-13T10:56:07.940Z,112.50
2023-01-13T10:57:07.925Z,129.38
2023-01-13T10:58:07.926Z,180.00
2023-01-13T10:59:07.905Z,208.12
2023-01-13T11:00:07.898Z,185.62
2023-01-13T11:01:07.914Z,174.38
2023-01-13T11:02:23.807Z,225.00
2023-01-13T11:03:08.868Z,270.00
2023-01-13T11:04:07.849Z,241.88
2023-01-13T11:05:08.030Z,202.50
2023-01-13T11:06:07.837Z,180.00
2023-01-13T11:07:07.816Z,163.12
2023-01-13T11:08:07.843Z,168.75
2023-01-13T11:09:07.816Z,196.88
2023-01-13T11:10:07.788Z,213.75
2023-01-13T11:11:07.775Z,213.75
2023-01-13T11:12:07.827Z,225.00
2023-01-13T11:13:07.752Z,236.25
2023-01-13T11:14:09.241Z,270.00
2023-01-13T11:15:07.746Z,264.38
2023-01-13T11:16:07.767Z,270.00
2023-01-13T11:17:07.706Z,286.88
2023-01-13T11:18:07.699Z,247.50
2023-01-13T11:19:07.707Z,219.38
2023-01-13T11:20:07.679Z,185.62
2023-01-13T11:21:07.662Z,174.38
2023-01-13T11:22:07.659Z,168.75
2023-01-13T11:23:07.642Z,163.12
2023-01-13T11:24:07.657Z,157.50
2023-01-13T11:25:07.636Z,157.50
2023-01-13T11:26:07.611Z,157.50
2023-01-13T11:27:07.631Z,157.50
2023-01-13T11:28:07.590Z,157.50
2023-01-13T11:29:07.588Z,151.88
2023-01-13T11:30:07.589Z,151.88
2023-01-13T11:31:07.623Z,151.88
2023-01-13T11:32:07.562Z,151.88
2023-01-13T11:33:07.535Z,146.25
2023-01-13T11:34:07.565Z,146.25
2023-01-13T11:35:07.510Z,146.25
2023-01-13T11:36:07.500Z,146.25
2023-01-13T11:37:07.487Z,146.25
2023-01-13T11:38:07.479Z,146.25
2023-01-13T11:39:07.479Z,140.62
2023-01-13T11:40:07.511Z,146.25
2023-01-13T11:41:07.463Z,151.88
2023-01-13T11:42:07.435Z,140.62
2023-01-13T11:43:07.425Z,140.62
2023-01-13T11:44:07.427Z,140.62
2023-01-13T11:45:07.441Z,135.00
2023-01-13T11:46:07.392Z,140.62
2023-01-13T11:47:07.383Z,135.00
2023-01-13T11:48:07.369Z,135.00
2023-01-13T11:49:07.371Z,135.00
2023-01-13T11:50:07.349Z,135.00
2023-01-13T11:51:07.335Z,135.00
2023-01-13T11:52:07.358Z,135.00
2023-01-13T11:53:07.338Z,135.00
2023-01-13T11:54:07.334Z,135.00
2023-01-13T11:55:07.299Z,129.38
2023-01-13T11:56:07.303Z,151.88
2023-01-13T11:57:07.324Z,140.62
2023-01-13T11:58:07.273Z,123.75
2023-01-13T11:59:07.264Z,135.00
2023-01-13T12:00:07.238Z,168.75
2023-01-13T12:01:07.290Z,191.25
2023-01-13T12:02:07.257Z,180.00
2023-01-13T12:03:07.258Z,151.88
2023-01-13T12:04:07.208Z,140.62
2023-01-13T12:05:07.182Z,135.00
2023-01-13T12:06:07.196Z,146.25
2023-01-13T12:07:07.170Z,140.62
2023-01-13T12:08:07.148Z,140.62
2023-01-13T12:09:07.154Z,129.38
2023-01-13T12:10:11.632Z,157.50
2023-01-13T12:11:08.113Z,146.25
2023-01-13T12:12:07.108Z,140.62
2023-01-13T12:13:07.125Z,146.25
2023-01-13T12:14:07.133Z,146.25
2023-01-13T12:15:07.079Z,112.50
2023-01-13T12:16:07.091Z,129.38
2023-01-13T12:17:07.111Z,168.75
2023-01-13T12:18:07.045Z,140.62
2023-01-13T12:19:07.041Z,129.38
2023-01-13T12:20:07.054Z,123.75
2023-01-13T12:21:07.006Z,118.12
2023-01-13T12:22:07.020Z,129.38
2023-01-13T12:23:06.983Z,129.38
2023-01-13T12:24:06.987Z,129.38
2023-01-13T12:25:06.969Z,123.75
2023-01-13T12:26:06.962Z,118.12
2023-01-13T12:27:06.954Z,118.12
2023-01-13T12:28:06.948Z,118.12
2023-01-13T12:29:06.958Z,118.12
2023-01-13T12:30:06.952Z,118.12
2023-01-13T12:31:06.895Z,112.50
2023-01-13T12:32:06.920Z,112.50
2023-01-13T12:33:06.872Z,106.88
2023-01-13T12:34:06.900Z,112.50
2023-01-13T12:35:06.862Z,129.38
2023-01-13T12:36:06.854Z,123.75
2023-01-13T12:37:06.833Z,118.12
2023-01-13T12:38:06.896Z,112.50
2023-01-13T12:39:06.822Z,118.12
2023-01-13T12:40:06.801Z,112.50
2023-01-13T12:41:06.783Z,112.50
2023-01-13T12:42:06.797Z,106.88
2023-01-13T12:43:06.764Z,112.50
2023-01-13T12:44:06.771Z,118.12
2023-01-13T12:45:06.766Z,123.75
2023-01-13T12:46:06.791Z,123.75
2023-01-13T12:47:06.724Z,123.75
2023-01-13T12:48:06.709Z,118.12
2023-01-13T12:49:06.732Z,112.50
2023-01-13T12:50:06.702Z,112.50
2023-01-13T12:51:06.679Z,112.50
2023-01-13T12:52:06.667Z,118.12
2023-01-13T12:53:06.664Z,106.88
2023-01-13T12:54:06.657Z,106.88
2023-01-13T12:55:06.643Z,106.88
2023-01-13T12:56:06.620Z,101.25
2023-01-13T12:57:06.612Z,106.88
2023-01-13T12:58:06.638Z,112.50
2023-01-13T12:59:06.602Z,112.50
2023-01-13T13:00:06.590Z,112.50
2023-01-13T13:01:06.653Z,123.75