createdAt,value
2018-06-09T00:00:59.558Z,74.00
2018-06-09T00:03:28.363Z,74.00
2018-06-09T00:05:57.166Z,73.40
2018-06-09T00:08:26.039Z,72.90
2018-06-09T00:10:54.846Z,72.50
2018-06-09T00:13:23.645Z,72.00
2018-06-09T00:15:52.459Z,71.60
2018-06-09T00:18:21.255Z,71.70
2018-06-09T00:20:50.366Z,71.80
2018-06-09T00:23:19.166Z,71.80
2018-06-09T00:25:47.986Z,72.10
2018-06-09T00:28:16.786Z,71.70
2018-06-09T00:30:45.942Z,72.00
2018-06-09T00:33:14.746Z,71.60
2018-06-09T00:35:43.550Z,71.50
2018-06-09T00:38:12.368Z,71.20
2018-06-09T00:40:41.166Z,71.00
2018-06-09T00:43:09.973Z,71.00
2018-06-09T00:45:38.783Z,70.60
2018-06-09T00:48:07.600Z,70.50
2018-06-09T00:50:36.407Z,70.10
2018-06-09T00:53:05.214Z,70.50
2018-06-09T00:55:34.031Z,70.60
2018-06-09T00:58:02.851Z,70.30
2018-06-09T01:00:31.659Z,70.30
2018-06-09T01:03:00.466Z,70.10
2018-06-09T01:05:29.371Z,69.80
2018-06-09T01:07:58.186Z,69.10
2018-06-09T01:10:27.002Z,69.30
2018-06-09T01:12:55.802Z,69.10
2018-06-09T01:15:25.610Z,68.70
2018-06-09T01:17:54.422Z,69.20
2018-06-09T01:20:24.074Z,69.50
2018-06-09T01:22:52.894Z,69.60
2018-06-09T01:25:21.707Z,69.30
2018-06-09T01:27:50.514Z,69.50
2018-06-09T01:30:19.315Z,69.00
2018-06-09T01:32:48.131Z,69.40
2018-06-09T01:35:16.930Z,69.60
2018-06-09T01:37:45.736Z,69.40
2018-06-09T01:40:14.531Z,69.70
2018-06-09T01:42:43.362Z,69.80
2018-06-09T01:45:12.154Z,70.10
2018-06-09T01:47:40.965Z,69.60
2018-06-09T01:50:09.778Z,69.20
2018-06-09T01:52:38.642Z,69.10
2018-06-09T01:55:07.459Z,69.20
2018-06-09T01:57:36.268Z,69.10
2018-06-09T02:00:05.098Z,68.90
2018-06-09T02:02:33.904Z,68.80
2018-06-09T02:05:02.742Z,68.90
2018-06-09T02:07:31.547Z,68.90
2018-06-09T02:10:00.351Z,68.40
2018-06-09T02:12:29.199Z,68.80
2018-06-09T02:14:58.012Z,69.10
2018-06-09T02:17:26.811Z,68.40
2018-06-09T02:19:55.613Z,68.40
2018-06-09T02:22:24.453Z,68.20
2018-06-09T02:24:53.828Z,67.90
2018-06-09T02:27:22.725Z,67.50
2018-06-09T02:29:51.554Z,67.30
2018-06-09T02:32:20.342Z,67.00
2018-06-09T02:34:49.179Z,67.50
2018-06-09T02:37:17.977Z,66.90
2018-06-09T02:39:46.824Z,66.90
2018-06-09T02:42:15.626Z,66.40
2018-06-09T02:44:44.740Z,66.60
2018-06-09T02:47:13.548Z,66.30
2018-06-09T02:49:42.346Z,65.80
2018-06-09T02:52:11.145Z,65.80
2018-06-09T02:54:39.956Z,66.10
2018-06-09T02:59:37.251Z,66.30
2018-06-09T03:02:06.044Z,66.40
2018-06-09T03:04:34.842Z,66.60
2018-06-09T03:07:03.656Z,66.80
2018-06-09T03:09:32.470Z,66.90
2018-06-09T03:12:01.339Z,66.90
2018-06-09T03:14:30.153Z,66.90
2018-06-09T03:16:58.955Z,66.90
2018-06-09T03:19:27.777Z,66.90
2018-06-09T03:21:56.669Z,66.80
2018-06-09T03:24:25.465Z,66.90
2018-06-09T03:26:54.342Z,66.90
2018-06-09T03:29:23.207Z,66.90
2018-06-09T03:31:52.012Z,66.70
2018-06-09T03:34:21.327Z,66.40
2018-06-09T03:36:50.147Z,66.10
2018-06-09T03:39:19.006Z,65.70
2018-06-09T03:41:47.810Z,65.50
2018-06-09T03:44:16.632Z,64.50
2018-06-09T03:46:45.426Z,65.60
2018-06-09T03:49:14.231Z,66.20
2018-06-09T03:51:43.147Z,66.60
2018-06-09T03:54:11.949Z,66.40
2018-06-09T03:56:40.759Z,66.60
2018-06-09T03:59:09.570Z,65.80
2018-06-09T04:01:38.383Z,64.80
2018-06-09T04:04:07.195Z,64.00
2018-06-09T04:06:36.008Z,64.20
2018-06-09T04:09:07.236Z,64.20
2018-06-09T04:11:36.709Z,64.40
2018-06-09T04:14:05.967Z,64.20
2018-06-09T04:16:34.778Z,63.80
2018-06-09T04:19:03.567Z,63.20
2018-06-09T04:21:32.361Z,62.60
2018-06-09T04:24:01.160Z,61.70
2018-06-09T04:26:29.989Z,60.60
2018-06-09T04:28:58.767Z,59.60
2018-06-09T04:31:27.575Z,58.40
2018-06-09T04:33:56.440Z,57.80
2018-06-09T04:36:25.240Z,56.60
2018-06-09T04:38:54.026Z,55.30
2018-06-09T04:41:22.886Z,53.70
2018-06-09T04:43:51.678Z,52.50
2018-06-09T04:46:20.575Z,52.20
2018-06-09T04:48:49.377Z,51.80
2018-06-09T04:51:18.203Z,50.70
2018-06-09T04:53:47.003Z,50.90
2018-06-09T04:56:15.804Z,51.20
2018-06-09T04:58:44.595Z,49.70
2018-06-09T05:01:13.400Z,48.40
2018-06-09T05:03:42.298Z,47.60
2018-06-09T05:06:11.110Z,46.90
2018-06-09T05:08:39.922Z,46.80
2018-06-09T05:11:08.760Z,46.60
2018-06-09T05:13:37.562Z,46.40
2018-06-09T05:16:06.810Z,45.20
2018-06-09T05:18:35.622Z,43.70
2018-06-09T05:21:04.423Z,40.30
2018-06-09T05:23:33.336Z,38.90
2018-06-09T05:26:02.135Z,37.40
2018-06-09T05:28:31.377Z,37.20
2018-06-09T05:31:00.279Z,33.20
2018-06-09T05:33:29.139Z,31.70
2018-06-09T05:35:58.000Z,30.40
2018-06-09T05:38:26.785Z,29.30
2018-06-09T05:40:55.635Z,28.80
2018-06-09T05:43:24.451Z,28.40
2018-06-09T05:45:53.245Z,28.30
2018-06-09T05:48:22.103Z,27.70
2018-06-09T05:50:50.987Z,27.00
2018-06-09T05:53:19.786Z,26.80
2018-06-09T05:55:48.710Z,26.80
2018-06-09T05:58:17.495Z,27.30
2018-06-09T06:00:46.295Z,27.90
2018-06-09T06:03:15.232Z,27.80
2018-06-09T06:05:44.035Z,27.90
2018-06-09T06:08:12.856Z,26.90
2018-06-09T06:10:41.655Z,26.00
2018-06-09T06:13:10.488Z,25.50
2018-06-09T06:15:39.282Z,25.20
2018-06-09T06:18:08.095Z,25.20
2018-06-09T06:20:37.187Z,25.30
2018-06-09T06:23:06.016Z,25.50
2018-06-09T06:25:34.875Z,25.30
2018-06-09T06:28:03.825Z,25.30
2018-06-09T06:30:32.613Z,25.40
2018-06-09T06:33:01.404Z,24.80
2018-06-09T06:35:30.194Z,25.00
2018-06-09T06:37:59.075Z,24.90
2018-06-09T06:40:28.079Z,25.10
2018-06-09T06:42:56.883Z,25.10
2018-06-09T06:45:25.720Z,24.30
2018-06-09T06:47:54.576Z,24.90
2018-06-09T06:50:23.422Z,24.20
2018-06-09T06:52:52.170Z,23.50
2018-06-09T06:55:20.967Z,23.50
2018-06-09T06:57:49.766Z,24.20
2018-06-09T07:00:18.571Z,24.50
2018-06-09T07:02:47.364Z,24.20
2018-06-09T07:05:16.162Z,23.70
2018-06-09T07:07:45.034Z,24.00
2018-06-09T07:10:13.928Z,24.10
2018-06-09T07:12:42.723Z,26.20
2018-06-09T07:15:11.524Z,27.60
2018-06-09T07:17:40.396Z,28.40
2018-06-09T07:20:09.211Z,30.00
2018-06-09T07:22:38.010Z,30.40
2018-06-09T07:25:06.855Z,31.10
2018-06-09T07:28:01.006Z,31.60
2018-06-09T07:30:29.785Z,31.60
2018-06-09T07:33:06.583Z,31.80
2018-06-09T07:35:36.275Z,31.60
2018-06-09T07:38:05.071Z,32.80
2018-06-09T07:40:33.873Z,33.40
2018-06-09T07:43:02.683Z,35.50
2018-06-09T07:45:31.487Z,35.30
2018-06-09T07:48:00.436Z,37.00
2018-06-09T07:50:29.155Z,36.50
2018-06-09T07:52:57.937Z,36.50
2018-06-09T07:55:26.756Z,36.90
2018-06-09T07:57:55.562Z,37.10
2018-06-09T08:00:24.339Z,36.90
2018-06-09T08:05:21.656Z,38.30
2018-06-09T08:07:50.438Z,38.30
2018-06-09T08:10:19.266Z,38.60
2018-06-09T08:12:48.064Z,38.00
2018-06-09T08:15:16.863Z,38.30
2018-06-09T08:17:45.690Z,38.30
2018-06-09T08:20:14.591Z,38.50
2018-06-09T08:22:43.391Z,38.50
2018-06-09T08:25:12.188Z,38.50
2018-06-09T08:27:40.991Z,38.40
2018-06-09T08:30:09.766Z,40.00
2018-06-09T08:32:38.579Z,39.40
2018-06-09T08:35:07.416Z,39.30
2018-06-09T08:37:36.220Z,38.80
2018-06-09T08:40:05.025Z,38.90
2018-06-09T08:42:33.820Z,38.40
2018-06-09T08:45:02.614Z,37.80
2018-06-09T08:47:31.415Z,37.80
2018-06-09T08:50:00.194Z,37.10
2018-06-09T08:52:29.024Z,37.60
2018-06-09T08:54:57.844Z,35.60
2018-06-09T08:57:26.649Z,35.10
2018-06-09T08:59:55.440Z,35.40
2018-06-09T09:02:24.279Z,35.10
2018-06-09T09:04:53.066Z,34.10
2018-06-09T09:07:21.887Z,34.20
2018-06-09T09:09:51.043Z,33.90
2018-06-09T09:12:20.481Z,34.70
2018-06-09T09:14:49.278Z,34.70
2018-06-09T09:17:18.703Z,35.10
2018-06-09T09:19:47.496Z,34.50
2018-06-09T09:22:16.970Z,34.40
2018-06-09T09:24:46.254Z,34.30
2018-06-09T09:27:15.046Z,34.30
2018-06-09T09:29:43.959Z,34.60
2018-06-09T09:32:12.755Z,35.30
2018-06-09T09:34:41.535Z,35.50
2018-06-09T09:37:10.992Z,36.60
2018-06-09T09:39:39.796Z,35.90
2018-06-09T09:42:08.641Z,34.90
2018-06-09T09:44:37.451Z,35.70
2018-06-09T09:47:06.244Z,36.70
2018-06-09T09:49:35.047Z,37.20
2018-06-09T09:52:03.850Z,38.50
2018-06-09T09:54:32.716Z,39.80
2018-06-09T09:57:01.516Z,39.90
2018-06-09T09:59:30.324Z,40.10
2018-06-09T10:01:59.175Z,40.30
2018-06-09T10:04:28.341Z,39.60
2018-06-09T10:06:57.188Z,40.80
2018-06-09T10:09:26.017Z,41.90
2018-06-09T10:11:54.810Z,40.60
2018-06-09T10:14:23.640Z,41.10
2018-06-09T10:16:52.435Z,40.50
2018-06-09T10:19:21.233Z,41.30
2018-06-09T10:21:50.060Z,42.40
2018-06-09T10:24:18.866Z,44.00
2018-06-09T10:26:47.670Z,44.40
2018-06-09T10:29:16.488Z,44.40
2018-06-09T10:31:45.937Z,45.90
2018-06-09T10:34:14.745Z,47.20
2018-06-09T10:36:43.635Z,48.60
2018-06-09T10:39:12.452Z,48.80
2018-06-09T10:41:41.272Z,49.40
2018-06-09T10:44:10.057Z,50.30
2018-06-09T10:49:07.500Z,50.90
2018-06-09T10:51:36.316Z,51.70
2018-06-09T10:54:05.134Z,51.70
2018-06-09T10:56:33.951Z,51.80
2018-06-09T10:59:02.795Z,52.30
2018-06-09T11:01:31.602Z,52.40
2018-06-09T11:04:00.560Z,52.80
2018-06-09T11:06:29.355Z,52.90
2018-06-09T11:08:58.178Z,53.20
2018-06-09T11:11:27.011Z,53.70
2018-06-09T11:13:55.840Z,53.80
2018-06-09T11:16:24.660Z,54.10
2018-06-09T11:18:53.476Z,54.60
2018-06-09T11:21:22.305Z,54.40
2018-06-09T11:23:51.457Z,54.80
2018-06-09T11:26:20.259Z,55.20
2018-06-09T11:28:49.058Z,55.40
2018-06-09T11:31:17.880Z,55.70
2018-06-09T11:33:46.705Z,56.10
2018-06-09T11:36:15.511Z,55.70
2018-06-09T11:38:44.338Z,55.80
2018-06-09T11:41:13.851Z,55.60
2018-06-09T11:43:42.677Z,55.10
2018-06-09T11:46:11.490Z,54.70
2018-06-09T11:51:08.804Z,55.00
2018-06-09T11:53:37.603Z,55.30
2018-06-09T11:56:06.472Z,56.20
2018-06-09T11:58:35.314Z,56.20
2018-06-09T12:01:04.070Z,56.20
2018-06-09T12:03:32.885Z,56.40
2018-06-09T12:06:01.725Z,56.70
2018-06-09T12:08:30.537Z,57.10
2018-06-09T12:10:59.406Z,57.50
2018-06-09T12:13:28.287Z,57.40
2018-06-09T12:15:57.740Z,57.40
2018-06-09T12:18:26.574Z,57.70
2018-06-09T12:20:55.376Z,57.60
2018-06-09T12:23:24.175Z,57.90
2018-06-09T12:25:52.991Z,57.60
2018-06-09T12:28:21.823Z,57.80
2018-06-09T12:30:50.715Z,57.70
2018-06-09T12:33:19.520Z,57.50
2018-06-09T12:35:48.327Z,57.40
2018-06-09T12:38:17.192Z,57.10
2018-06-09T12:40:46.182Z,56.90
2018-06-09T12:43:14.987Z,56.50
2018-06-09T12:45:43.779Z,55.60
2018-06-09T12:48:12.583Z,54.90
2018-06-09T12:50:41.391Z,54.00
2018-06-09T12:53:10.217Z,53.30
2018-06-09T12:55:38.990Z,52.80
2018-06-09T12:58:07.794Z,51.70
2018-06-09T13:00:36.830Z,50.70
2018-06-09T13:03:05.615Z,49.90
2018-06-09T13:05:34.420Z,49.50
2018-06-09T13:08:03.230Z,49.10
2018-06-09T13:10:32.034Z,49.20
2018-06-09T13:13:00.835Z,49.10
2018-06-09T13:15:29.635Z,48.80
2018-06-09T13:17:58.464Z,49.20
2018-06-09T13:20:27.257Z,49.10
2018-06-09T13:22:56.067Z,49.50
2018-06-09T13:25:24.911Z,50.00
2018-06-09T13:27:53.677Z,50.30
2018-06-09T13:30:22.501Z,50.40
2018-06-09T13:32:51.331Z,50.60
2018-06-09T13:35:20.213Z,51.10
2018-06-09T13:37:49.111Z,51.60
2018-06-09T13:40:17.915Z,53.30
2018-06-09T13:42:46.793Z,54.70
2018-06-09T13:45:15.591Z,53.80
2018-06-09T13:47:45.298Z,53.80
2018-06-09T13:50:15.399Z,54.40
2018-06-09T13:52:44.562Z,53.60
2018-06-09T13:57:41.839Z,53.10
2018-06-09T14:00:11.650Z,51.40
2018-06-09T14:02:40.468Z,52.00
2018-06-09T14:05:09.251Z,51.40
2018-06-09T14:07:38.042Z,50.90
2018-06-09T14:10:06.971Z,51.40
2018-06-09T14:12:35.758Z,51.60
2018-06-09T14:15:05.115Z,52.50
2018-06-09T14:17:33.899Z,52.40
2018-06-09T14:20:02.695Z,51.90
2018-06-09T14:22:31.490Z,52.60
2018-06-09T14:25:00.299Z,51.50
2018-06-09T14:27:29.099Z,49.30
2018-06-09T14:29:57.899Z,50.70
2018-06-09T14:32:26.739Z,49.40
2018-06-09T14:34:55.542Z,49.90
2018-06-09T14:37:24.336Z,50.80
2018-06-09T14:39:53.134Z,50.80
2018-06-09T14:42:21.935Z,49.20
2018-06-09T14:44:50.982Z,49.90
2018-06-09T14:47:19.817Z,49.50
2018-06-09T14:49:48.787Z,48.70
2018-06-09T14:52:17.575Z,48.00
2018-06-09T14:54:46.414Z,46.90
2018-06-09T14:57:15.205Z,47.80
2018-06-09T14:59:44.019Z,48.30
2018-06-09T15:02:12.912Z,47.60
2018-06-09T15:04:41.703Z,47.90
2018-06-09T15:07:10.493Z,48.30
2018-06-09T15:09:39.316Z,48.00
2018-06-09T15:12:08.119Z,48.50
2018-06-09T15:14:36.919Z,47.20
2018-06-09T15:17:05.731Z,48.80
2018-06-09T15:19:34.578Z,48.50
2018-06-09T15:22:04.215Z,49.60
2018-06-09T15:24:33.114Z,48.40
2018-06-09T15:27:02.276Z,49.20
2018-06-09T15:29:31.099Z,49.30
2018-06-09T15:31:59.904Z,49.40
2018-06-09T15:34:28.710Z,47.30
2018-06-09T15:36:57.518Z,46.60
2018-06-09T15:39:26.359Z,46.20
2018-06-09T15:41:55.400Z,46.70
2018-06-09T15:44:24.175Z,46.20
2018-06-09T15:46:53.028Z,46.30
2018-06-09T15:49:21.827Z,46.10
2018-06-09T15:51:51.571Z,46.10
2018-06-09T15:54:20.376Z,46.20
2018-06-09T15:56:49.222Z,46.00
2018-06-09T15:59:18.095Z,46.40
2018-06-09T16:01:46.899Z,46.10
2018-06-09T16:04:15.694Z,45.80
2018-06-09T16:06:44.503Z,46.20
2018-06-09T16:09:13.390Z,44.40
2018-06-09T16:14:10.594Z,45.00
2018-06-09T16:16:39.399Z,45.50
2018-06-09T16:19:08.182Z,45.10
2018-06-09T16:21:36.991Z,45.30
2018-06-09T16:24:05.794Z,47.60
2018-06-09T16:26:34.596Z,49.00
2018-06-09T16:29:03.387Z,49.90
2018-06-09T16:31:32.178Z,50.70
2018-06-09T16:34:00.970Z,51.30
2018-06-09T16:36:29.777Z,51.50
2018-06-09T16:38:58.633Z,51.40
2018-06-09T16:41:27.412Z,50.20
2018-06-09T16:43:56.194Z,49.50
2018-06-09T16:46:25.000Z,49.30
2018-06-09T16:48:53.790Z,49.90
2018-06-09T16:51:22.618Z,50.10
2018-06-09T16:53:51.416Z,50.90
2018-06-09T16:56:20.224Z,50.10
2018-06-09T16:58:49.010Z,50.50
2018-06-09T17:01:17.979Z,50.90
2018-06-09T17:03:46.775Z,50.90
2018-06-09T17:06:15.660Z,50.60
2018-06-09T17:08:44.456Z,50.50
2018-06-09T17:11:13.244Z,50.30
2018-06-09T17:13:42.126Z,50.40
2018-06-09T17:16:11.012Z,50.50
2018-06-09T17:18:39.801Z,50.20
2018-06-09T17:21:08.588Z,50.20
2018-06-09T17:23:37.388Z,49.80
2018-06-09T17:26:06.174Z,49.30
2018-06-09T17:28:34.979Z,49.10
2018-06-09T17:31:03.766Z,48.60
2018-06-09T17:33:32.569Z,48.10
2018-06-09T17:36:01.349Z,47.60
2018-06-09T17:38:30.152Z,47.70
2018-06-09T17:40:59.275Z,48.10
2018-06-09T17:43:28.539Z,48.20
2018-06-09T17:45:57.322Z,48.10
2018-06-09T17:48:26.183Z,47.70
2018-06-09T17:50:54.961Z,48.50
2018-06-09T17:53:23.867Z,48.30
2018-06-09T17:55:52.670Z,48.50
2018-06-09T17:58:21.495Z,48.60
2018-06-09T18:00:50.323Z,48.00
2018-06-09T18:03:19.130Z,48.20
2018-06-09T18:05:47.947Z,48.10
2018-06-09T18:08:16.746Z,48.20
2018-06-09T18:10:45.563Z,49.20
2018-06-09T18:13:14.366Z,50.50
2018-06-09T18:15:43.244Z,50.80
2018-06-09T18:18:12.121Z,51.00
2018-06-09T18:20:41.031Z,50.90
2018-06-09T18:23:10.098Z,51.10
2018-06-09T18:25:39.018Z,49.40
2018-06-09T18:28:07.887Z,49.20
2018-06-09T18:30:36.703Z,49.70
2018-06-09T18:33:05.523Z,50.40
2018-06-09T18:35:34.323Z,50.80
2018-06-09T18:38:03.119Z,51.30
2018-06-09T18:40:31.919Z,51.60
2018-06-09T18:43:00.735Z,51.70
2018-06-09T18:45:29.615Z,52.90
2018-06-09T18:47:58.411Z,53.70
2018-06-09T18:50:27.218Z,54.70
2018-06-09T18:52:56.124Z,54.40
2018-06-09T18:55:24.909Z,54.70
2018-06-09T18:57:53.859Z,54.50
2018-06-09T19:00:22.988Z,55.10
2018-06-09T19:02:51.787Z,55.00
2018-06-09T19:05:20.632Z,55.70
2018-06-09T19:07:49.441Z,55.30
2018-06-09T19:10:18.252Z,54.40
2018-06-09T19:12:47.055Z,54.50
2018-06-09T19:15:15.888Z,55.30
2018-06-09T19:17:44.779Z,55.90
2018-06-09T19:20:13.586Z,55.60
2018-06-09T19:22:42.456Z,55.90
2018-06-09T19:25:11.270Z,55.90
2018-06-09T19:27:40.071Z,56.00
2018-06-09T19:30:08.874Z,56.20
2018-06-09T19:32:37.662Z,56.10
2018-06-09T19:35:06.471Z,56.30
2018-06-09T19:37:35.271Z,57.10
2018-06-09T19:40:04.083Z,56.90
2018-06-09T19:42:32.879Z,57.20
2018-06-09T19:45:01.750Z,57.20
2018-06-09T19:47:30.635Z,57.60
2018-06-09T19:50:00.245Z,57.70
2018-06-09T19:52:29.026Z,58.00
2018-06-09T19:54:57.836Z,58.00
2018-06-09T19:57:26.760Z,57.80
2018-06-09T19:59:55.536Z,57.60
2018-06-09T20:02:24.343Z,57.70
2018-06-09T20:04:53.143Z,58.00
2018-06-09T20:07:21.959Z,57.80
2018-06-09T20:09:50.851Z,57.80
2018-06-09T20:12:19.651Z,57.80
2018-06-09T20:14:48.437Z,57.20
2018-06-09T20:17:17.236Z,57.80
2018-06-09T20:19:46.457Z,57.90
2018-06-09T20:22:15.232Z,57.80
2018-06-09T20:24:44.043Z,57.80
2018-06-09T20:27:12.922Z,58.80
2018-06-09T20:29:41.767Z,59.80
2018-06-09T20:32:10.566Z,60.00
2018-06-09T20:34:39.349Z,60.50
2018-06-09T20:37:08.163Z,61.10
2018-06-09T20:39:36.975Z,61.60
2018-06-09T20:44:34.261Z,63.00
2018-06-09T20:47:03.076Z,62.10
2018-06-09T20:49:31.883Z,62.40
2018-06-09T20:52:00.755Z,62.20
2018-06-09T20:54:29.638Z,62.10
2018-06-09T20:56:58.443Z,61.10
2018-06-09T20:59:27.236Z,61.10
2018-06-09T21:01:56.031Z,60.70
2018-06-09T21:04:24.828Z,61.70
2018-06-09T21:06:53.648Z,62.40
2018-06-09T21:11:50.923Z,63.10
2018-06-09T21:14:19.725Z,63.40
2018-06-09T21:16:48.536Z,63.60
2018-06-09T21:19:17.334Z,63.70
2018-06-09T21:21:46.139Z,64.40
2018-06-09T21:24:14.960Z,64.50
2018-06-09T21:26:49.331Z,64.70
2018-06-09T21:29:23.653Z,65.30
2018-06-09T21:31:52.518Z,65.60
2018-06-09T21:34:33.502Z,66.20
2018-06-09T21:37:08.017Z,66.20
2018-06-09T21:39:42.444Z,65.70
2018-06-09T21:43:20.528Z,65.70
2018-06-09T21:45:50.499Z,66.20
2018-06-09T21:48:20.063Z,66.90
2018-06-09T21:50:49.376Z,67.20
2018-06-09T21:53:18.250Z,67.90
2018-06-09T21:55:47.058Z,67.80
2018-06-09T21:58:15.847Z,68.20
2018-06-09T22:00:44.674Z,69.30
2018-06-09T22:03:13.493Z,70.10
2018-06-09T22:05:42.317Z,70.30
2018-06-09T22:08:11.123Z,71.20
2018-06-09T22:10:39.943Z,71.10
2018-06-09T22:13:08.750Z,71.40
2018-06-09T22:15:37.901Z,71.60
2018-06-09T22:18:06.692Z,72.00
2018-06-09T22:20:35.511Z,72.10
2018-06-09T22:23:04.309Z,72.50
2018-06-09T22:25:38.655Z,72.60
2018-06-09T22:28:07.467Z,72.90
2018-06-09T22:30:36.299Z,73.20
2018-06-09T22:33:05.135Z,73.10
2018-06-09T22:35:33.933Z,73.10
2018-06-09T22:38:02.721Z,73.30
2018-06-09T22:40:32.164Z,73.50
2018-06-09T22:43:01.309Z,73.30
2018-06-09T22:45:30.418Z,73.50
2018-06-09T22:47:59.222Z,73.60
2018-06-09T22:50:28.815Z,73.50
2018-06-09T22:52:58.238Z,73.50
2018-06-09T22:55:27.057Z,73.80
2018-06-09T22:57:56.370Z,73.80
2018-06-09T23:00:51.596Z,73.90
2018-06-09T23:03:20.415Z,74.10
2018-06-09T23:05:49.239Z,74.00
2018-06-09T23:08:18.047Z,74.00
2018-06-09T23:10:46.910Z,74.00
2018-06-09T23:13:15.717Z,74.20
2018-06-09T23:15:44.544Z,74.10
2018-06-09T23:18:13.355Z,74.00
2018-06-09T23:20:42.216Z,74.20
2018-06-09T23:23:11.376Z,74.60
2018-06-09T23:25:40.171Z,74.80
2018-06-09T23:28:08.976Z,74.80
2018-06-09T23:30:37.815Z,74.90
2018-06-09T23:33:06.609Z,74.90
2018-06-09T23:35:35.422Z,74.70
2018-06-09T23:38:04.417Z,74.60
2018-06-09T23:40:33.238Z,74.50
2018-06-09T23:43:02.260Z,74.70
2018-06-09T23:45:31.750Z,74.80
2018-06-09T23:48:00.563Z,75.50
2018-06-09T23:50:29.365Z,74.60
2018-06-09T23:52:58.174Z,74.60
2018-06-09T23:55:27.287Z,74.60
2018-06-09T23:57:56.086Z,74.60
