createdAt,value
2023-04-26T00:00:41.919Z,0.00
2023-04-26T00:01:41.844Z,0.00
2023-04-26T00:02:41.925Z,0.00
2023-04-26T00:03:41.982Z,0.00
2023-04-26T00:04:42.000Z,0.00
2023-04-26T00:05:41.971Z,0.00
2023-04-26T00:06:41.768Z,0.00
2023-04-26T00:07:41.785Z,0.00
2023-04-26T00:08:41.766Z,0.00
2023-04-26T00:09:41.761Z,0.00
2023-04-26T00:10:41.751Z,0.00
2023-04-26T00:11:41.738Z,0.00
2023-04-26T00:12:41.855Z,0.00
2023-04-26T00:13:41.714Z,0.00
2023-04-26T00:14:41.740Z,0.00
2023-04-26T00:15:41.701Z,0.00
2023-04-26T00:16:41.750Z,0.00
2023-04-26T00:17:41.740Z,0.00
2023-04-26T00:18:41.651Z,0.00
2023-04-26T00:19:41.659Z,0.00
2023-04-26T00:20:41.621Z,0.00
2023-04-26T00:21:41.603Z,0.00
2023-04-26T00:22:41.597Z,0.00
2023-04-26T00:23:41.604Z,0.00
2023-04-26T00:24:41.562Z,0.00
2023-04-26T00:25:41.540Z,0.00
2023-04-26T00:26:41.535Z,0.00
2023-04-26T00:27:41.515Z,0.00
2023-04-26T00:28:41.530Z,0.00
2023-04-26T00:29:41.486Z,0.00
2023-04-26T00:30:41.489Z,0.00
2023-04-26T00:31:41.495Z,0.00
2023-04-26T00:32:41.487Z,0.00
2023-04-26T00:33:41.495Z,0.00
2023-04-26T00:34:41.441Z,0.00
2023-04-26T00:35:41.405Z,0.00
2023-04-26T00:36:41.399Z,0.00
2023-04-26T00:37:41.384Z,0.00
2023-04-26T00:38:41.407Z,0.00
2023-04-26T00:39:41.382Z,0.00
2023-04-26T00:40:41.361Z,0.00
2023-04-26T00:41:41.362Z,0.00
2023-04-26T00:42:41.376Z,0.00
2023-04-26T00:43:41.321Z,0.00
2023-04-26T00:44:41.319Z,0.00
2023-04-26T00:45:41.286Z,0.00
2023-04-26T00:46:41.258Z,0.00
2023-04-26T00:47:41.344Z,0.00
2023-04-26T00:48:41.292Z,0.00
2023-04-26T00:49:41.274Z,0.00
2023-04-26T00:50:41.214Z,0.00
2023-04-26T00:51:41.204Z,0.00
2023-04-26T00:52:41.181Z,0.00
2023-04-26T00:53:41.158Z,0.00
2023-04-26T00:54:41.175Z,0.00
2023-04-26T00:55:41.224Z,0.00
2023-04-26T00:56:41.199Z,0.00
2023-04-26T00:57:41.207Z,0.00
2023-04-26T00:58:41.121Z,0.00
2023-04-26T00:59:41.076Z,0.00
2023-04-26T01:00:41.112Z,0.00
2023-04-26T01:01:41.167Z,0.00
2023-04-26T01:02:41.217Z,0.00
2023-04-26T01:03:41.178Z,0.00
2023-04-26T01:04:41.057Z,0.00
2023-04-26T01:05:41.003Z,0.00
2023-04-26T01:06:40.996Z,0.00
2023-04-26T01:07:41.018Z,0.00
2023-04-26T01:08:41.004Z,0.00
2023-04-26T01:09:40.972Z,0.00
2023-04-26T01:10:40.933Z,0.00
2023-04-26T01:11:40.963Z,0.00
2023-04-26T01:12:40.949Z,0.00
2023-04-26T01:13:40.921Z,0.00
2023-04-26T01:14:40.991Z,0.00
2023-04-26T01:15:40.925Z,0.00
2023-04-26T01:16:41.076Z,0.00
2023-04-26T01:17:40.899Z,0.00
2023-04-26T01:18:40.871Z,0.00
2023-04-26T01:19:40.851Z,0.00
2023-04-26T01:20:40.849Z,0.00
2023-04-26T01:21:40.860Z,0.00
2023-04-26T01:22:40.788Z,0.00
2023-04-26T01:23:40.790Z,0.00
2023-04-26T01:24:40.773Z,0.00
2023-04-26T01:25:40.778Z,0.00
2023-04-26T01:26:40.770Z,0.00
2023-04-26T01:27:40.739Z,0.00
2023-04-26T01:28:40.731Z,0.00
2023-04-26T01:29:40.724Z,0.00
2023-04-26T01:30:40.700Z,0.00
2023-04-26T01:31:40.658Z,0.00
2023-04-26T01:32:40.743Z,0.00
2023-04-26T01:33:40.643Z,0.00
2023-04-26T01:34:40.643Z,0.00
2023-04-26T01:35:40.620Z,0.00
2023-04-26T01:36:40.646Z,0.00
2023-04-26T01:37:40.675Z,0.00
2023-04-26T01:38:40.635Z,0.00
2023-04-26T01:39:40.605Z,0.00
2023-04-26T01:40:40.596Z,0.00
2023-04-26T01:41:40.549Z,0.00
2023-04-26T01:42:40.556Z,0.00
2023-04-26T01:43:40.516Z,0.00
2023-04-26T01:44:40.503Z,0.00
2023-04-26T01:45:40.533Z,0.00
2023-04-26T01:46:40.595Z,0.00
2023-04-26T01:47:40.580Z,0.00
2023-04-26T01:48:40.556Z,0.00
2023-04-26T01:49:40.526Z,0.00
2023-04-26T01:50:40.498Z,0.00
2023-04-26T01:51:40.455Z,0.00
2023-04-26T01:52:40.460Z,0.00
2023-04-26T01:53:40.430Z,0.00
2023-04-26T01:54:40.427Z,0.00
2023-04-26T01:55:40.376Z,0.00
2023-04-26T01:56:40.326Z,0.00
2023-04-26T01:57:40.356Z,0.00
2023-04-26T01:58:40.343Z,0.00
2023-04-26T01:59:40.300Z,0.00
2023-04-26T02:00:40.299Z,0.00
2023-04-26T02:01:40.345Z,0.00
2023-04-26T02:02:40.321Z,0.00
2023-04-26T02:03:40.292Z,0.00
2023-04-26T02:04:40.270Z,0.00
2023-04-26T02:05:40.262Z,0.00
2023-04-26T02:06:40.232Z,0.00
2023-04-26T02:07:40.285Z,0.00
2023-04-26T02:08:40.183Z,0.00
2023-04-26T02:09:40.197Z,0.00
2023-04-26T02:10:40.220Z,0.00
2023-04-26T02:11:40.195Z,0.00
2023-04-26T02:12:40.128Z,0.00
2023-04-26T02:13:40.125Z,0.00
2023-04-26T02:14:40.102Z,0.00
2023-04-26T02:15:40.169Z,0.00
2023-04-26T02:16:40.130Z,0.00
2023-04-26T02:17:40.147Z,0.00
2023-04-26T02:18:40.162Z,0.00
2023-04-26T02:19:40.087Z,0.00
2023-04-26T02:20:40.028Z,0.00
2023-04-26T02:21:40.046Z,0.00
2023-04-26T02:22:40.011Z,0.00
2023-04-26T02:23:40.012Z,0.00
2023-04-26T02:24:39.974Z,0.00
2023-04-26T02:25:39.982Z,0.00
2023-04-26T02:26:39.934Z,0.00
2023-04-26T02:27:39.933Z,0.00
2023-04-26T02:28:40.005Z,0.00
2023-04-26T02:29:43.953Z,0.00
2023-04-26T02:30:39.982Z,0.00
2023-04-26T02:31:39.906Z,0.00
2023-04-26T02:32:39.913Z,0.00
2023-04-26T02:33:39.880Z,0.00
2023-04-26T02:34:39.844Z,0.00
2023-04-26T02:35:39.900Z,0.00
2023-04-26T02:36:39.802Z,0.00
2023-04-26T02:37:39.885Z,0.00
2023-04-26T02:38:39.790Z,0.00
2023-04-26T02:39:39.789Z,0.00
2023-04-26T02:40:39.789Z,0.00
2023-04-26T02:41:39.787Z,0.00
2023-04-26T02:42:39.766Z,0.00
2023-04-26T02:43:39.795Z,0.00
2023-04-26T02:44:40.072Z,0.00
2023-04-26T02:45:39.716Z,0.00
2023-04-26T02:46:39.729Z,0.00
2023-04-26T02:47:39.754Z,0.00
2023-04-26T02:48:39.692Z,0.00
2023-04-26T02:49:39.649Z,0.00
2023-04-26T02:50:39.642Z,0.00
2023-04-26T02:51:39.609Z,0.00
2023-04-26T02:52:39.579Z,0.00
2023-04-26T02:53:39.622Z,0.00
2023-04-26T02:54:39.589Z,0.00
2023-04-26T02:55:39.571Z,0.00
2023-04-26T02:56:39.547Z,0.00
2023-04-26T02:57:39.549Z,0.00
2023-04-26T02:58:39.553Z,0.00
2023-04-26T02:59:39.533Z,0.00
2023-04-26T03:00:39.550Z,0.00
2023-04-26T03:01:39.643Z,0.00
2023-04-26T03:02:39.597Z,0.00
2023-04-26T03:03:39.526Z,0.00
2023-04-26T03:04:39.468Z,0.00
2023-04-26T03:05:39.452Z,0.00
2023-04-26T03:06:39.450Z,0.00
2023-04-26T03:07:39.504Z,0.00
2023-04-26T03:08:39.440Z,0.00
2023-04-26T03:09:39.427Z,0.00
2023-04-26T03:10:39.386Z,0.00
2023-04-26T03:11:39.417Z,0.00
2023-04-26T03:12:39.390Z,0.00
2023-04-26T03:13:39.378Z,0.00
2023-04-26T03:14:39.347Z,0.00
2023-04-26T03:15:39.417Z,0.00
2023-04-26T03:16:39.355Z,0.00
2023-04-26T03:17:39.335Z,0.00
2023-04-26T03:18:39.285Z,0.00
2023-04-26T03:19:39.307Z,0.00
2023-04-26T03:20:39.276Z,0.00
2023-04-26T03:21:39.259Z,0.00
2023-04-26T03:22:39.320Z,0.00
2023-04-26T03:23:39.202Z,0.00
2023-04-26T03:24:39.232Z,0.00
2023-04-26T03:25:39.173Z,0.00
2023-04-26T03:26:39.334Z,0.00
2023-04-26T03:27:39.187Z,0.00
2023-04-26T03:28:39.173Z,0.00
2023-04-26T03:29:39.158Z,0.00
2023-04-26T03:30:39.136Z,0.00
2023-04-26T03:31:39.148Z,0.00
2023-04-26T03:32:39.193Z,0.00
2023-04-26T03:33:39.095Z,0.00
2023-04-26T03:34:39.111Z,0.00
2023-04-26T03:35:39.106Z,0.00
2023-04-26T03:36:39.048Z,0.00
2023-04-26T03:37:39.029Z,0.00
2023-04-26T03:38:39.008Z,0.00
2023-04-26T03:39:39.000Z,0.00
2023-04-26T03:40:39.013Z,0.00
2023-04-26T03:41:39.052Z,4.00
2023-04-26T03:42:38.995Z,4.00
2023-04-26T03:43:39.030Z,0.00
2023-04-26T03:44:38.916Z,4.00
2023-04-26T03:45:38.949Z,4.00
2023-04-26T03:46:39.051Z,4.00
2023-04-26T03:47:38.954Z,4.00
2023-04-26T03:48:38.962Z,4.00
2023-04-26T03:49:38.941Z,8.00
2023-04-26T03:50:38.879Z,8.00
2023-04-26T03:51:38.838Z,8.00
2023-04-26T03:52:38.855Z,8.00
2023-04-26T03:53:38.873Z,12.00
2023-04-26T03:54:38.840Z,12.00
2023-04-26T03:55:38.774Z,12.00
2023-04-26T03:56:38.822Z,16.00
2023-04-26T03:57:38.758Z,16.00
2023-04-26T03:58:38.761Z,20.00
2023-04-26T03:59:38.752Z,24.00
2023-04-26T04:00:38.817Z,28.00
2023-04-26T04:01:38.754Z,28.00
2023-04-26T04:02:38.834Z,36.00
2023-04-26T04:03:41.214Z,40.00
2023-04-26T04:04:38.986Z,48.00
2023-04-26T04:05:38.820Z,52.00
2023-04-26T04:06:38.639Z,60.00
2023-04-26T04:07:38.635Z,64.00
2023-04-26T04:08:38.631Z,72.00
2023-04-26T04:09:38.596Z,80.00
2023-04-26T04:10:38.631Z,88.00
2023-04-26T04:11:38.636Z,100.00
2023-04-26T04:12:38.584Z,108.00
2023-04-26T04:13:38.618Z,116.00
2023-04-26T04:14:38.586Z,132.00
2023-04-26T04:15:38.596Z,140.00
2023-04-26T04:16:38.575Z,156.00
2023-04-26T04:17:38.896Z,168.00
2023-04-26T04:18:38.467Z,184.00
2023-04-26T04:19:38.458Z,200.00
2023-04-26T04:20:38.510Z,216.00
2023-04-26T04:21:38.497Z,228.00
2023-04-26T04:22:38.491Z,248.00
2023-04-26T04:23:38.468Z,268.00
2023-04-26T04:24:38.497Z,284.00
2023-04-26T04:25:38.431Z,304.00
2023-04-26T04:26:38.429Z,324.00
2023-04-26T04:27:38.373Z,344.00
2023-04-26T04:28:38.383Z,368.00
2023-04-26T04:29:38.346Z,388.00
2023-04-26T04:30:38.361Z,408.00
2023-04-26T04:31:38.380Z,432.00
2023-04-26T04:32:38.361Z,452.00
2023-04-26T04:33:38.278Z,480.00
2023-04-26T04:34:38.324Z,500.00
2023-04-26T04:35:38.274Z,528.00
2023-04-26T04:36:38.325Z,552.00
2023-04-26T04:37:38.409Z,580.00
2023-04-26T04:38:38.234Z,604.00
2023-04-26T04:39:38.312Z,628.00
2023-04-26T04:40:38.223Z,656.00
2023-04-26T04:41:38.220Z,676.00
2023-04-26T04:42:38.278Z,700.00
2023-04-26T04:43:38.218Z,724.00
2023-04-26T04:44:38.296Z,752.00
2023-04-26T04:45:38.137Z,780.00
2023-04-26T04:46:38.303Z,812.00
2023-04-26T04:47:38.165Z,836.00
2023-04-26T04:48:38.093Z,864.00
2023-04-26T04:49:38.086Z,892.00
2023-04-26T04:50:38.068Z,928.00
2023-04-26T04:51:38.030Z,960.00
2023-04-26T04:52:38.041Z,1004.00
2023-04-26T04:53:38.064Z,1048.00
2023-04-26T04:54:38.027Z,1092.00
2023-04-26T04:55:37.992Z,1140.00
2023-04-26T04:56:38.026Z,1192.00
2023-04-26T04:57:37.963Z,1244.00
2023-04-26T04:58:38.005Z,1304.00
2023-04-26T04:59:37.922Z,1364.00
2023-04-26T05:00:38.138Z,1404.00
2023-04-26T05:01:37.990Z,1444.00
2023-04-26T05:02:38.024Z,1508.00
2023-04-26T05:03:38.031Z,1712.00
2023-04-26T05:04:38.141Z,2044.00
2023-04-26T05:05:37.896Z,2280.00
2023-04-26T05:06:37.897Z,2092.00
2023-04-26T05:07:37.905Z,1832.00
2023-04-26T05:08:37.904Z,2184.00
2023-04-26T05:09:37.912Z,2388.00
2023-04-26T05:10:37.830Z,2220.00
2023-04-26T05:11:37.862Z,2240.00
2023-04-26T05:12:37.781Z,2248.00
2023-04-26T05:13:37.789Z,2572.00
2023-04-26T05:14:37.832Z,2720.00
2023-04-26T05:15:37.757Z,2688.00
2023-04-26T05:16:37.805Z,2720.00
2023-04-26T05:17:37.734Z,2528.00
2023-04-26T05:18:37.741Z,2564.00
2023-04-26T05:19:37.725Z,3032.00
2023-04-26T05:20:37.674Z,2840.00
2023-04-26T05:21:37.675Z,2892.00
2023-04-26T05:23:45.243Z,2920.00
2023-04-26T05:24:37.646Z,2744.00
2023-04-26T05:25:37.668Z,3112.00
2023-04-26T05:26:37.679Z,3600.00
2023-04-26T05:27:37.584Z,3440.00
2023-04-26T05:28:37.563Z,3508.00
2023-04-26T05:29:37.546Z,3452.00
2023-04-26T05:30:37.561Z,3464.00
2023-04-26T05:31:37.540Z,4004.00
2023-04-26T05:32:37.557Z,4276.00
2023-04-26T05:33:37.513Z,4020.00
2023-04-26T05:34:37.483Z,4576.00
2023-04-26T05:35:37.505Z,4192.00
2023-04-26T05:36:37.504Z,4088.00
2023-04-26T05:37:37.442Z,5016.00
2023-04-26T05:38:37.550Z,4848.00
2023-04-26T05:39:37.409Z,3720.00
2023-04-26T05:40:37.412Z,2940.00
2023-04-26T05:41:37.398Z,2792.00
2023-04-26T05:42:37.401Z,3452.00
2023-04-26T05:43:37.363Z,3944.00
2023-04-26T05:44:37.386Z,4016.00
2023-04-26T05:45:37.395Z,4456.00
2023-04-26T05:46:37.341Z,4204.00
2023-04-26T05:47:37.322Z,3536.00
2023-04-26T05:48:42.230Z,3404.00
2023-04-26T05:49:37.277Z,2976.00
2023-04-26T05:50:39.574Z,2956.00
2023-04-26T05:51:37.254Z,2936.00
2023-04-26T05:52:37.238Z,3196.00
2023-04-26T05:53:37.227Z,2944.00
2023-04-26T05:54:37.227Z,2828.00
2023-04-26T05:55:37.226Z,2912.00
2023-04-26T05:56:37.198Z,2920.00
2023-04-26T05:57:37.191Z,2952.00
2023-04-26T05:58:37.190Z,2952.00
2023-04-26T05:59:37.148Z,2992.00
2023-04-26T06:00:37.128Z,3092.00
2023-04-26T06:01:37.128Z,3084.00
2023-04-26T06:02:37.245Z,3028.00
2023-04-26T06:03:37.398Z,2968.00
2023-04-26T06:04:37.239Z,3032.00
2023-04-26T06:05:37.120Z,3188.00
2023-04-26T06:06:37.076Z,3196.00
2023-04-26T06:07:37.084Z,3304.00
2023-04-26T06:08:37.060Z,3376.00
2023-04-26T06:09:37.001Z,3332.00
2023-04-26T06:10:37.039Z,3328.00
2023-04-26T06:11:36.999Z,3276.00
2023-04-26T06:12:37.009Z,3248.00
2023-04-26T06:13:36.991Z,3288.00
2023-04-26T06:14:36.949Z,3328.00
2023-04-26T06:15:36.956Z,3404.00
2023-04-26T06:16:36.965Z,3456.00
2023-04-26T06:17:36.940Z,3424.00
2023-04-26T06:18:36.903Z,3440.00
2023-04-26T06:19:36.947Z,3464.00
2023-04-26T06:20:36.928Z,3492.00
2023-04-26T06:21:36.971Z,3496.00
2023-04-26T06:22:36.876Z,3512.00
2023-04-26T06:23:36.869Z,3520.00
2023-04-26T06:24:36.842Z,3500.00
2023-04-26T06:25:36.803Z,3492.00
2023-04-26T06:26:36.842Z,3480.00
2023-04-26T06:27:36.809Z,3472.00
2023-04-26T06:28:36.789Z,3460.00
2023-04-26T06:29:36.767Z,3548.00
2023-04-26T06:30:36.831Z,3592.00
2023-04-26T06:31:36.866Z,3656.00
2023-04-26T06:32:36.780Z,3584.00
2023-04-26T06:33:36.725Z,3612.00
2023-04-26T06:34:36.715Z,3664.00
2023-04-26T06:35:36.724Z,3752.00
2023-04-26T06:36:36.933Z,3952.00
2023-04-26T06:37:36.670Z,4084.00
2023-04-26T06:38:36.666Z,4252.00
2023-04-26T06:39:36.636Z,4312.00
2023-04-26T06:40:36.694Z,4396.00
2023-04-26T06:41:36.598Z,4444.00
2023-04-26T06:42:36.671Z,4428.00
2023-04-26T06:43:36.604Z,4468.00
2023-04-26T06:44:36.630Z,4420.00
2023-04-26T06:45:36.623Z,4424.00
2023-04-26T06:46:36.590Z,4168.00
2023-04-26T06:47:36.643Z,4164.00
2023-04-26T06:48:36.525Z,4208.00
2023-04-26T06:49:36.514Z,4228.00
2023-04-26T06:50:36.733Z,4104.00
2023-04-26T06:51:36.545Z,4196.00
2023-04-26T06:52:36.497Z,3912.00
2023-04-26T06:53:36.464Z,4252.00
2023-04-26T06:54:46.266Z,4492.00
2023-04-26T06:55:37.455Z,4488.00
2023-04-26T06:56:36.451Z,4516.00
2023-04-26T06:57:36.527Z,4364.00
2023-04-26T06:58:36.631Z,4100.00
2023-04-26T06:59:36.412Z,3808.00
2023-04-26T07:00:36.390Z,3572.00
2023-04-26T07:01:36.427Z,3428.00
2023-04-26T07:02:36.540Z,3512.00
2023-04-26T07:03:36.642Z,3328.00
2023-04-26T07:04:36.645Z,2992.00
2023-04-26T07:05:36.343Z,2996.00
2023-04-26T07:06:36.310Z,2900.00
2023-04-26T07:07:36.277Z,3032.00
2023-04-26T07:08:36.328Z,3252.00
2023-04-26T07:09:36.274Z,3572.00
2023-04-26T07:10:37.969Z,3776.00
2023-04-26T07:11:36.267Z,3796.00
2023-04-26T07:12:36.475Z,3940.00
2023-04-26T07:13:36.240Z,4068.00
2023-04-26T07:14:37.870Z,3876.00
2023-04-26T07:15:36.323Z,4396.00
2023-04-26T07:16:36.362Z,4432.00
2023-04-26T07:17:36.187Z,4488.00
2023-04-26T07:18:36.160Z,4784.00
2023-04-26T07:19:36.178Z,4812.00
2023-04-26T07:20:36.142Z,4760.00
2023-04-26T07:21:36.155Z,5084.00
2023-04-26T07:22:36.136Z,5248.00
2023-04-26T07:23:36.100Z,5364.00
2023-04-26T07:24:36.082Z,5228.00
2023-04-26T07:25:36.077Z,4920.00
2023-04-26T07:26:36.044Z,4896.00
2023-04-26T07:27:36.063Z,4860.00
2023-04-26T07:28:36.037Z,4860.00
2023-04-26T07:29:36.017Z,5180.00
2023-04-26T07:30:36.010Z,5236.00
2023-04-26T07:31:36.010Z,5564.00
2023-04-26T07:32:36.185Z,5928.00
2023-04-26T07:33:36.118Z,5292.00
2023-04-26T07:34:35.999Z,5140.00
2023-04-26T07:35:35.930Z,5612.00
2023-04-26T07:36:35.916Z,5160.00
2023-04-26T07:37:35.935Z,5244.00
2023-04-26T07:38:35.888Z,5384.00
2023-04-26T07:39:35.869Z,5452.00
2023-04-26T07:40:35.878Z,5488.00
2023-04-26T07:41:35.874Z,5332.00
2023-04-26T07:42:35.891Z,5164.00
2023-04-26T07:43:35.827Z,4836.00
2023-04-26T07:44:35.837Z,4580.00
2023-04-26T07:45:35.920Z,4432.00
2023-04-26T07:46:35.776Z,4192.00
2023-04-26T07:47:35.818Z,4084.00
2023-04-26T07:48:35.771Z,4020.00
2023-04-26T07:49:35.726Z,4036.00
2023-04-26T07:50:35.723Z,4168.00
2023-04-26T07:51:36.465Z,4412.00
2023-04-26T07:52:35.712Z,4700.00
2023-04-26T07:53:35.729Z,4872.00
2023-04-26T07:54:35.673Z,4908.00
2023-04-26T07:55:35.710Z,4992.00
2023-04-26T07:56:35.652Z,4924.00
2023-04-26T07:57:35.631Z,5016.00
2023-04-26T07:58:35.623Z,5060.00
2023-04-26T07:59:35.731Z,4992.00
2023-04-26T08:00:35.607Z,4956.00
2023-04-26T08:01:35.596Z,5008.00
2023-04-26T08:02:44.506Z,4936.00
2023-04-26T08:03:36.767Z,4848.00
2023-04-26T08:04:35.842Z,4780.00
2023-04-26T08:05:35.792Z,4724.00
2023-04-26T08:06:35.505Z,4736.00
2023-04-26T08:07:35.549Z,4776.00
2023-04-26T08:08:35.505Z,4772.00
2023-04-26T08:09:35.518Z,4772.00
2023-04-26T08:10:35.472Z,4872.00
2023-04-26T08:11:35.513Z,5044.00
2023-04-26T08:12:35.462Z,5096.00
2023-04-26T08:13:35.448Z,5104.00
2023-04-26T08:14:35.421Z,5164.00
2023-04-26T08:15:35.438Z,5220.00
2023-04-26T08:16:35.407Z,5304.00
2023-04-26T08:17:35.458Z,5256.00
2023-04-26T08:18:35.359Z,5044.00
2023-04-26T08:19:35.353Z,4784.00
2023-04-26T08:20:35.335Z,4580.00
2023-04-26T08:21:35.353Z,4448.00
2023-04-26T08:22:35.331Z,4384.00
2023-04-26T08:23:35.299Z,4372.00
2023-04-26T08:24:35.279Z,4408.00
2023-04-26T08:25:35.243Z,4632.00
2023-04-26T08:26:35.276Z,4868.00
2023-04-26T08:27:35.245Z,5124.00
2023-04-26T08:28:35.214Z,5296.00
2023-04-26T08:29:35.206Z,5140.00
2023-04-26T08:30:35.219Z,4960.00
2023-04-26T08:31:35.249Z,5108.00
2023-04-26T08:32:35.192Z,5332.00
2023-04-26T08:33:35.161Z,5696.00
2023-04-26T08:34:35.148Z,5312.00
2023-04-26T08:35:35.144Z,5392.00
2023-04-26T08:36:35.092Z,5520.00
2023-04-26T08:37:35.111Z,5576.00
2023-04-26T08:38:35.095Z,5504.00
2023-04-26T08:39:35.074Z,5724.00
2023-04-26T08:40:35.066Z,5588.00
2023-04-26T08:41:35.060Z,6108.00
2023-04-26T08:42:37.456Z,5732.00
2023-04-26T08:43:35.064Z,5820.00
2023-04-26T08:44:35.028Z,5988.00
2023-04-26T08:45:35.007Z,6020.00
2023-04-26T08:46:34.981Z,5968.00
2023-04-26T08:47:34.982Z,6172.00
2023-04-26T08:48:34.976Z,6124.00
2023-04-26T08:49:34.966Z,5968.00
2023-04-26T08:50:34.918Z,6460.00
2023-04-26T08:51:34.883Z,6596.00
2023-04-26T08:52:34.878Z,6324.00
2023-04-26T08:53:34.864Z,6328.00
2023-04-26T08:54:34.874Z,5672.00
2023-04-26T08:55:34.905Z,5452.00
2023-04-26T08:56:34.865Z,4888.00
2023-04-26T08:57:34.813Z,5128.00
2023-04-26T08:58:34.822Z,6016.00
2023-04-26T08:59:34.780Z,6076.00
2023-04-26T09:00:34.784Z,6368.00
2023-04-26T09:01:34.858Z,6620.00
2023-04-26T09:02:34.874Z,6720.00
2023-04-26T09:03:34.847Z,6768.00
2023-04-26T09:04:34.925Z,6596.00
2023-04-26T09:05:34.757Z,7076.00
2023-04-26T09:06:34.719Z,7588.00
2023-04-26T09:07:34.687Z,7532.00
2023-04-26T09:08:34.661Z,7080.00
2023-04-26T09:09:34.661Z,7592.00
2023-04-26T09:10:34.666Z,7912.00
2023-04-26T09:11:34.644Z,7596.00
2023-04-26T09:12:34.609Z,7420.00
2023-04-26T09:13:34.600Z,6984.00
2023-04-26T09:14:34.604Z,6100.00
2023-04-26T09:15:34.729Z,5528.00
2023-04-26T09:16:34.630Z,4832.00
2023-04-26T09:17:35.540Z,4240.00
2023-04-26T09:18:36.083Z,3708.00
2023-04-26T09:19:34.511Z,3296.00
2023-04-26T09:20:34.550Z,3076.00
2023-04-26T09:21:34.464Z,2860.00
2023-04-26T09:22:34.478Z,2716.00
2023-04-26T09:23:34.525Z,2664.00
2023-04-26T09:24:35.070Z,2704.00
2023-04-26T09:25:34.485Z,2840.00
2023-04-26T09:26:34.577Z,3000.00
2023-04-26T09:27:34.445Z,3152.00
2023-04-26T09:28:34.383Z,3304.00
2023-04-26T09:29:34.343Z,3452.00
2023-04-26T09:30:34.354Z,3620.00
2023-04-26T09:31:34.373Z,3852.00
2023-04-26T09:32:34.395Z,4160.00
2023-04-26T09:33:34.421Z,4512.00
2023-04-26T09:34:34.375Z,4796.00
2023-04-26T09:35:34.417Z,5112.00
2023-04-26T09:36:34.275Z,5416.00
2023-04-26T09:37:34.580Z,5744.00
2023-04-26T09:38:34.250Z,6004.00
2023-04-26T09:39:34.288Z,6192.00
2023-04-26T09:40:34.211Z,6276.00
2023-04-26T09:41:34.214Z,6412.00
2023-04-26T09:42:40.950Z,6632.00
2023-04-26T09:43:35.869Z,6832.00
2023-04-26T09:45:47.300Z,7432.00
2023-04-26T09:46:47.545Z,7796.00
2023-04-26T09:47:47.355Z,8204.00
2023-04-26T09:48:50.483Z,9580.00
2023-04-26T09:49:47.071Z,9676.00
2023-04-26T09:50:46.951Z,8920.00
2023-04-26T09:51:47.028Z,9276.00
2023-04-26T09:52:46.962Z,9568.00
2023-04-26T09:53:47.037Z,9540.00
2023-04-26T09:54:47.005Z,9404.00
2023-04-26T09:55:46.977Z,9116.00
2023-04-26T09:56:46.989Z,8852.00
2023-04-26T09:57:47.041Z,8636.00
2023-04-26T09:58:46.917Z,8676.00
2023-04-26T09:59:46.877Z,8920.00
2023-04-26T10:00:47.638Z,9192.00
2023-04-26T10:01:47.848Z,9244.00
2023-04-26T10:02:47.020Z,8960.00
2023-04-26T10:03:47.336Z,8512.00
2023-04-26T10:04:47.111Z,7988.00
2023-04-26T10:05:46.870Z,7384.00
2023-04-26T10:06:46.944Z,6824.00
2023-04-26T10:07:46.816Z,6360.00
2023-04-26T10:08:46.876Z,6088.00
2023-04-26T10:09:46.908Z,6124.00
2023-04-26T10:10:46.822Z,6312.00
2023-04-26T10:11:46.750Z,6800.00
2023-04-26T10:12:47.378Z,8276.00
2023-04-26T10:13:52.539Z,9052.00
2023-04-26T10:14:46.654Z,9328.00
2023-04-26T10:15:46.850Z,8948.00
2023-04-26T10:16:46.776Z,7816.00
2023-04-26T10:17:46.793Z,8112.00
2023-04-26T10:18:46.613Z,8608.00
2023-04-26T10:19:46.747Z,7192.00
2023-04-26T10:20:46.551Z,6896.00
2023-04-26T10:21:46.551Z,6228.00
2023-04-26T10:22:46.518Z,6032.00
2023-04-26T10:23:46.461Z,5768.00
2023-04-26T10:24:46.640Z,5636.00
2023-04-26T10:25:46.579Z,5456.00
2023-04-26T10:26:46.439Z,5348.00
2023-04-26T10:27:46.527Z,5316.00
2023-04-26T10:28:46.412Z,5232.00
2023-04-26T10:29:46.445Z,5172.00
2023-04-26T10:30:46.409Z,5252.00
2023-04-26T10:31:46.427Z,5320.00
2023-04-26T10:32:46.500Z,5348.00
2023-04-26T10:33:46.361Z,5304.00
2023-04-26T10:34:46.434Z,5232.00
2023-04-26T10:35:46.362Z,5212.00
2023-04-26T10:36:46.291Z,5244.00
2023-04-26T10:37:46.273Z,5236.00
2023-04-26T10:38:46.278Z,5252.00
2023-04-26T10:39:46.382Z,5280.00
2023-04-26T10:40:46.276Z,5352.00
2023-04-26T10:41:46.228Z,5344.00
2023-04-26T10:42:46.219Z,5408.00
2023-04-26T10:43:46.187Z,5624.00
2023-04-26T10:44:46.252Z,5900.00
2023-04-26T10:45:46.267Z,6148.00
2023-04-26T10:46:46.182Z,6240.00
2023-04-26T10:49:08.617Z,6052.00
2023-04-26T10:50:08.846Z,5956.00
2023-04-26T10:51:08.701Z,5920.00
2023-04-26T10:52:08.608Z,6052.00
2023-04-26T10:53:08.556Z,6456.00
2023-04-26T10:54:08.520Z,6444.00
2023-04-26T10:55:08.571Z,5912.00
2023-04-26T10:56:08.523Z,6112.00
2023-04-26T10:57:08.533Z,7656.00
2023-04-26T10:58:08.505Z,7848.00
2023-04-26T10:59:22.588Z,6340.00
2023-04-26T11:00:09.528Z,6392.00
2023-04-26T11:01:08.783Z,6160.00
2023-04-26T11:02:08.546Z,5964.00
2023-04-26T11:03:08.625Z,6640.00
2023-04-26T11:04:08.589Z,6756.00
2023-04-26T11:05:08.646Z,5988.00
2023-04-26T11:07:22.847Z,5864.00
2023-04-26T11:08:22.734Z,5936.00
2023-04-26T11:09:22.814Z,6144.00
2023-04-26T11:10:22.771Z,6376.00
2023-04-26T11:11:22.682Z,6548.00
2023-04-26T11:12:22.692Z,6496.00
2023-04-26T11:13:29.435Z,6224.00
2023-04-26T11:14:22.710Z,5800.00
2023-04-26T11:15:22.627Z,5872.00
2023-04-26T11:16:22.800Z,6248.00
2023-04-26T11:17:22.669Z,6136.00
2023-04-26T11:18:22.617Z,6180.00
2023-04-26T11:19:22.569Z,6304.00
2023-04-26T11:20:22.565Z,6356.00
2023-04-26T11:21:22.577Z,6240.00
2023-04-26T11:22:22.534Z,6124.00
2023-04-26T11:23:22.563Z,6112.00
2023-04-26T11:24:33.264Z,6064.00
2023-04-26T11:25:22.533Z,6252.00
2023-04-26T11:26:22.624Z,6416.00
2023-04-26T11:27:22.472Z,6600.00
2023-04-26T11:28:22.520Z,9488.00
2023-04-26T11:29:22.545Z,6888.00
2023-04-26T11:30:22.502Z,7052.00
2023-04-26T11:31:22.492Z,6184.00
2023-04-26T11:32:22.440Z,6000.00
2023-04-26T11:33:22.452Z,5776.00
2023-04-26T11:34:22.458Z,5576.00
2023-04-26T11:35:22.354Z,5296.00
2023-04-26T11:36:26.142Z,5068.00
2023-04-26T11:37:22.489Z,5008.00
2023-04-26T11:38:22.325Z,4932.00
2023-04-26T11:39:22.367Z,4948.00
2023-04-26T11:40:22.333Z,5032.00
2023-04-26T11:41:22.294Z,5124.00
2023-04-26T11:42:22.257Z,5136.00
2023-04-26T11:43:22.342Z,5044.00
2023-04-26T11:44:22.385Z,4984.00
2023-04-26T11:45:22.285Z,4972.00
2023-04-26T11:46:22.329Z,5024.00
2023-04-26T11:47:22.235Z,5108.00
2023-04-26T11:48:22.347Z,5156.00
2023-04-26T11:49:22.248Z,5152.00
2023-04-26T11:50:22.358Z,5128.00
2023-04-26T11:51:22.230Z,5104.00
2023-04-26T11:52:22.407Z,5036.00
2023-04-26T11:53:22.142Z,5000.00
2023-04-26T11:54:35.284Z,4996.00
2023-04-26T11:55:22.063Z,5008.00
2023-04-26T11:56:22.132Z,5076.00
2023-04-26T11:57:22.149Z,5144.00
2023-04-26T11:58:22.054Z,5276.00
2023-04-26T11:59:22.019Z,5456.00
2023-04-26T12:00:22.133Z,5576.00
2023-04-26T12:01:21.989Z,5644.00
2023-04-26T12:02:22.061Z,5684.00
2023-04-26T12:03:22.270Z,5856.00
2023-04-26T12:04:22.296Z,6144.00
2023-04-26T12:05:21.944Z,6364.00
2023-04-26T12:06:21.947Z,6664.00
2023-04-26T12:07:30.573Z,6936.00
2023-04-26T12:08:21.875Z,7256.00
2023-04-26T12:09:21.879Z,7288.00
2023-04-26T12:10:21.883Z,7264.00
2023-04-26T12:11:21.840Z,7148.00
2023-04-26T12:12:21.877Z,7044.00
2023-04-26T12:13:21.920Z,6884.00
2023-04-26T12:14:21.945Z,6684.00
2023-04-26T12:15:21.851Z,6448.00
2023-04-26T12:16:26.783Z,6220.00
2023-04-26T12:17:22.939Z,6112.00
2023-04-26T12:18:21.796Z,6024.00
2023-04-26T12:19:21.726Z,5984.00
2023-04-26T12:20:21.684Z,6032.00
2023-04-26T12:21:21.750Z,7456.00
2023-04-26T12:22:21.755Z,6136.00
2023-04-26T12:23:21.711Z,6168.00
2023-04-26T12:24:21.649Z,6116.00
2023-04-26T12:25:21.829Z,5936.00
2023-04-26T12:26:21.716Z,5740.00
2023-04-26T12:27:21.653Z,5524.00
2023-04-26T12:28:22.001Z,5436.00
2023-04-26T12:29:21.739Z,5336.00
2023-04-26T12:30:21.903Z,5240.00
2023-04-26T12:31:21.571Z,5196.00
2023-04-26T12:32:22.636Z,5152.00
2023-04-26T12:33:22.070Z,5108.00
2023-04-26T12:34:21.632Z,5092.00