createdAt,value
2019-04-10T00:03:24.930Z,15.17
2019-04-10T00:07:09.292Z,13.95
2019-04-10T00:10:41.997Z,13.95
2019-04-10T00:14:12.345Z,14.15
2019-04-10T00:17:42.902Z,13.25
2019-04-10T00:21:13.997Z,16.36
2019-04-10T00:24:44.275Z,14.51
2019-04-10T00:28:14.963Z,12.31
2019-04-10T00:31:45.270Z,11.4
2019-04-10T00:35:15.342Z,9.95
2019-04-10T00:38:46.198Z,11.03
2019-04-10T00:42:16.852Z,10.45
2019-04-10T00:45:46.974Z,12.23
2019-04-10T00:49:17.994Z,12.61
2019-04-10T00:52:48.283Z,12
2019-04-10T00:56:18.645Z,11.54
2019-04-10T00:59:48.917Z,12.48
2019-04-10T01:00:17.266Z,15.09
2019-04-10T01:03:48.959Z,10.36
2019-04-10T01:07:32.891Z,10.81
2019-04-10T01:11:08.548Z,10.1
2019-04-10T01:14:38.701Z,11.38
2019-04-10T01:18:08.823Z,11.26
2019-04-10T01:21:38.962Z,11.3
2019-04-10T01:25:10.268Z,10.89
2019-04-10T01:28:40.824Z,8.83
2019-04-10T01:32:11.904Z,11.65
2019-04-10T01:35:42.584Z,12.05
2019-04-10T01:39:20.072Z,10.66
2019-04-10T01:43:02.405Z,12.67
2019-04-10T01:46:38.249Z,12.07
2019-04-10T01:50:10.387Z,12.26
2019-04-10T01:53:40.457Z,12.12
2019-04-10T01:57:10.616Z,11.43
2019-04-10T02:00:43.815Z,21.33
2019-04-10T02:04:14.279Z,13.34
2019-04-10T02:07:44.512Z,12.3
2019-04-10T02:11:15.423Z,11.05
2019-04-10T02:14:46.761Z,12.04
2019-04-10T02:18:17.256Z,10.96
2019-04-10T02:21:47.708Z,10.52
2019-04-10T02:25:18.011Z,9.65
2019-04-10T02:28:48.091Z,10.71
2019-04-10T02:32:18.993Z,12.05
2019-04-10T02:35:49.463Z,13.41
2019-04-10T02:39:26.610Z,12.78
2019-04-10T02:43:03.260Z,9.99
2019-04-10T02:46:33.572Z,10
2019-04-10T02:50:06.208Z,9.86
2019-04-10T02:53:39.288Z,11.89
2019-04-10T02:57:09.674Z,10.5
2019-04-10T03:00:15.877Z,11.94
2019-04-10T03:03:46.511Z,10.84
2019-04-10T03:07:17.711Z,10.62
2019-04-10T03:10:53.823Z,13.2
2019-04-10T03:14:28.274Z,10.28
2019-04-10T03:17:58.725Z,9.04
2019-04-10T03:21:29.262Z,10.5
2019-04-10T03:25:00.315Z,9.93
2019-04-10T03:28:31.976Z,10.19
2019-04-10T03:32:38.434Z,10.46
2019-04-10T03:36:09.582Z,13.1
2019-04-10T03:39:40.515Z,10.88
2019-04-10T03:43:11.786Z,10.24
2019-04-10T03:46:42.700Z,11.62
2019-04-10T03:50:12.998Z,10.04
2019-04-10T03:53:44.497Z,14.1
2019-04-10T03:57:14.592Z,11.04
2019-04-10T04:00:44.784Z,11.79
2019-04-10T04:04:15.477Z,13.51
2019-04-10T04:07:46.504Z,11.01
2019-04-10T04:11:17.542Z,13.01
2019-04-10T04:14:48.458Z,12.19
2019-04-10T04:18:19.282Z,12.1
2019-04-10T04:21:50.238Z,11.15
2019-04-10T04:25:20.435Z,10.59
2019-04-10T04:28:51.559Z,11.53
2019-04-10T04:32:21.818Z,15
2019-04-10T04:35:53.105Z,11.5
2019-04-10T04:39:26.976Z,12.99
2019-04-10T04:42:58.509Z,10.74
2019-04-10T04:46:28.657Z,12.84
2019-04-10T04:49:59.192Z,11.71
2019-04-10T04:53:30.199Z,10.68
2019-04-10T04:57:01.320Z,9.25
2019-04-10T05:00:17.275Z,13.45
2019-04-10T05:03:48.423Z,11.52
2019-04-10T05:07:18.660Z,12.91
2019-04-10T05:10:49.693Z,13.95
2019-04-10T05:14:19.950Z,12.84
2019-04-10T05:17:50.275Z,12.68
2019-04-10T05:21:21.328Z,13.29
2019-04-10T05:24:52.322Z,12.6
2019-04-10T05:28:22.462Z,12.49
2019-04-10T05:31:53.112Z,11.41
2019-04-10T05:35:23.541Z,12.25
2019-04-10T05:38:54.451Z,11.35
2019-04-10T05:42:24.818Z,12.64
2019-04-10T05:45:55.153Z,12.88
2019-04-10T05:49:25.243Z,13.3
2019-04-10T05:52:55.903Z,12.75
2019-04-10T05:56:26.020Z,13.34
2019-04-10T05:59:56.992Z,14.85
2019-04-10T06:03:28.135Z,12.5
2019-04-10T06:06:58.879Z,12.89
2019-04-10T06:10:30.117Z,13.38
2019-04-10T06:14:01.097Z,12.26
2019-04-10T06:17:32.262Z,10.2
2019-04-10T06:21:03.059Z,11.95
2019-04-10T06:24:33.123Z,12.06
2019-04-10T06:28:03.220Z,12.34
2019-04-10T06:31:33.573Z,15.18
2019-04-10T06:35:05.698Z,12.46
2019-04-10T06:38:37.155Z,13.4
2019-04-10T06:42:08.293Z,10.76
2019-04-10T06:45:39.835Z,12.05
2019-04-10T06:49:09.985Z,12.12
2019-04-10T06:52:41.002Z,12.21
2019-04-10T06:56:11.347Z,12.39
2019-04-10T06:59:42.354Z,11.19
2019-04-10T07:00:19.693Z,15.34
2019-04-10T07:03:57.509Z,13.09
2019-04-10T07:07:43.421Z,14.4
2019-04-10T07:11:23.549Z,12.54
2019-04-10T07:14:58.212Z,11.96
2019-04-10T07:18:28.689Z,12.04
2019-04-10T07:22:01.272Z,12.16
2019-04-10T07:25:32.014Z,12.71
2019-04-10T07:29:02.803Z,13.12
2019-04-10T07:32:33.909Z,15.45
2019-04-10T07:36:07.637Z,13.25
2019-04-10T07:39:39.717Z,19.34
2019-04-10T07:43:09.818Z,16.6
2019-04-10T07:46:40.182Z,20.16
2019-04-10T07:50:12.083Z,16.61
2019-04-10T07:53:42.265Z,10.2
2019-04-10T07:57:12.514Z,6.1
2019-04-10T08:00:44.820Z,7.49
2019-04-10T08:04:14.936Z,6.22
2019-04-10T08:07:48.516Z,6.33
2019-04-10T08:11:40.214Z,7.25
2019-04-10T08:15:31.608Z,11.34
2019-04-10T08:19:02.359Z,14.7
2019-04-10T08:22:32.833Z,14.29
2019-04-10T08:26:03.574Z,12.68
2019-04-10T08:29:34.363Z,13.75
2019-04-10T08:33:05.711Z,13.24
2019-04-10T08:36:36.064Z,11.44
2019-04-10T08:40:07.478Z,11.3
2019-04-10T08:43:37.717Z,13.91
2019-04-10T08:47:08.874Z,15.91
2019-04-10T08:50:38.945Z,12.41
2019-04-10T08:54:09.940Z,14.39
2019-04-10T08:57:40.073Z,10.76
2019-04-10T09:00:16.541Z,12.4
2019-04-10T09:03:46.827Z,12.61
2019-04-10T09:07:16.973Z,13.07
2019-04-10T09:10:47.068Z,10.69
2019-04-10T09:14:17.216Z,11.51
2019-04-10T09:17:47.266Z,11.54
2019-04-10T09:21:17.527Z,11.97
2019-04-10T09:24:48.786Z,13.2
2019-04-10T09:28:19.195Z,12.05
2019-04-10T09:31:50.220Z,11.69
2019-04-10T09:35:20.580Z,14.28
2019-04-10T09:38:50.864Z,13.89
2019-04-10T09:42:21.538Z,13.96
2019-04-10T09:45:51.744Z,14.07
2019-04-10T09:49:33.855Z,12.26
2019-04-10T09:53:09.057Z,11.41
2019-04-10T09:56:39.266Z,8.62
2019-04-10T10:00:10.495Z,11.47
2019-04-10T10:03:42.091Z,7.39
2019-04-10T10:07:14.349Z,8.3
2019-04-10T10:10:44.991Z,5.14
2019-04-10T10:14:15.153Z,4.58
2019-04-10T10:17:45.304Z,5.68
2019-04-10T10:21:16.507Z,5.06
2019-04-10T10:24:46.960Z,5.62
2019-04-10T10:28:17.086Z,3.69
2019-04-10T10:31:49.725Z,3.55
2019-04-10T10:35:21.248Z,4.74
2019-04-10T10:39:04.389Z,5.28
2019-04-10T10:42:40.193Z,5.26
2019-04-10T10:46:11.524Z,6.56
2019-04-10T10:49:42.355Z,8.51
2019-04-10T10:53:12.382Z,7.01
2019-04-10T11:12:12.046Z,5.36
2019-04-10T11:15:45.378Z,5.01
2019-04-10T11:19:17.155Z,7.82
2019-04-10T11:22:47.539Z,5.31
2019-04-10T11:26:20.572Z,8.11
2019-04-10T11:29:54.824Z,16.12
2019-04-10T11:33:26.331Z,5.72
2019-04-10T11:37:16.912Z,5.39
2019-04-10T11:40:55.952Z,6.95
2019-04-10T11:44:28.225Z,6.23
2019-04-10T11:47:59.086Z,7.34
2019-04-10T11:51:32.357Z,4.51
2019-04-10T11:55:11.218Z,4.38
2019-04-10T11:58:48.933Z,5.41
2019-04-10T12:02:24.988Z,3.9
2019-04-10T12:05:57.223Z,4.25
2019-04-10T12:13:12.326Z,4.42
2019-04-10T12:16:42.736Z,4.35
2019-04-10T12:20:13.186Z,5.04
2019-04-10T12:23:43.384Z,4.45
2019-04-10T12:27:14.670Z,3.78
2019-04-10T12:30:45.746Z,6.2
2019-04-10T12:34:16.252Z,5.25
2019-04-10T12:37:46.374Z,6.38
2019-04-10T12:41:17.306Z,5.21
2019-04-10T12:44:47.548Z,4.86
2019-04-10T12:48:18.544Z,4.81
2019-04-10T12:51:49.964Z,6.03
2019-04-10T12:55:20.579Z,7.04
2019-04-10T12:58:50.964Z,5.72
2019-04-10T13:00:18.654Z,5.74
2019-04-10T13:03:49.455Z,6.1
2019-04-10T13:07:19.632Z,4.53
2019-04-10T13:10:49.799Z,3.45
2019-04-10T13:14:20.840Z,4.46
2019-04-10T13:17:51.098Z,5.31
2019-04-10T13:21:22.100Z,3.84
2019-04-10T13:24:52.242Z,4.12
2019-04-10T13:28:23.387Z,2.92
2019-04-10T13:31:53.683Z,3.17
2019-04-10T13:35:24.159Z,2.55
2019-04-10T13:38:54.816Z,3.1
2019-04-10T13:42:25.131Z,3.76
2019-04-10T13:45:56.189Z,3.27
2019-04-10T13:49:26.446Z,2.72
2019-04-10T13:52:57.493Z,4.14
2019-04-10T13:56:28.746Z,3.21
2019-04-10T13:59:59.517Z,4.34
2019-04-10T14:03:30.154Z,2.49
2019-04-10T14:07:00.484Z,4.44
2019-04-10T14:10:31.314Z,3.24
2019-04-10T14:14:02.456Z,3.25
2019-04-10T14:17:33.652Z,2.95
2019-04-10T14:21:09.748Z,3.59
2019-04-10T14:24:45.305Z,2.15
2019-04-10T14:28:19.633Z,3.52
2019-04-10T14:31:59.228Z,3.42
2019-04-10T14:35:29.521Z,2.76
2019-04-10T14:39:10.223Z,3.72
2019-04-10T14:42:43.893Z,3.94
2019-04-10T14:46:14.578Z,3.83
2019-04-10T14:49:45.164Z,4.9
2019-04-10T14:53:15.470Z,5.25
2019-04-10T14:56:46.358Z,5.12
2019-04-10T15:00:29.032Z,6.39
2019-04-10T15:04:00.486Z,6.5
2019-04-10T15:07:31.063Z,8.53
2019-04-10T15:11:01.076Z,8.88
2019-04-10T15:14:32.823Z,3.78
2019-04-10T15:18:05.091Z,6.39
2019-04-10T15:21:35.262Z,3.21
2019-04-10T15:25:05.502Z,4.58
2019-04-10T15:28:36.092Z,4.99
2019-04-10T15:32:06.560Z,4.01
2019-04-10T15:35:36.682Z,3.91
2019-04-10T15:39:07.021Z,5.21
2019-04-10T15:42:37.426Z,7.25
2019-04-10T15:46:08.804Z,4.95
2019-04-10T15:49:39.066Z,3.79
2019-04-10T15:53:09.734Z,5.19
2019-04-10T15:56:40.179Z,5.5
2019-04-10T16:00:10.781Z,7.58
2019-04-10T16:03:40.950Z,8.73
2019-04-10T16:07:11.928Z,10.8
2019-04-10T16:10:58.397Z,11.82
2019-04-10T16:14:30.173Z,10.75
2019-04-10T16:18:07.222Z,13.9
2019-04-10T16:21:38.030Z,9.26
2019-04-10T16:25:12.338Z,10.88
2019-04-10T16:28:43.089Z,5.74
2019-04-10T16:32:13.327Z,3.26
2019-04-10T16:35:44.036Z,3.25
2019-04-10T16:39:15.516Z,3.86
2019-04-10T16:42:46.791Z,2.92
2019-04-10T16:46:17.378Z,3.27
2019-04-10T16:49:47.558Z,2.36
2019-04-10T16:53:18.125Z,1.99
2019-04-10T16:56:48.201Z,2.39
2019-04-10T17:00:17.197Z,5.06
2019-04-10T17:03:49.674Z,3.75
2019-04-10T17:07:21.010Z,3.02
2019-04-10T17:10:51.106Z,3.44
2019-04-10T17:14:22.112Z,2.17
2019-04-10T17:17:52.732Z,2.19
2019-04-10T17:21:23.062Z,2.05
2019-04-10T17:24:53.716Z,1.89
2019-04-10T17:28:24.971Z,2.09
2019-04-10T17:31:55.556Z,2.1
2019-04-10T17:35:25.722Z,2.74
2019-04-10T17:38:55.877Z,2.75
2019-04-10T17:42:30.852Z,3.14
2019-04-10T17:46:00.957Z,2.24
2019-04-10T17:49:31.803Z,2.56
2019-04-10T17:53:02.506Z,2.49
2019-04-10T17:56:32.610Z,2.19
2019-04-10T18:00:16.060Z,2.75
2019-04-10T18:03:52.192Z,3
2019-04-10T18:07:25.257Z,2.86
2019-04-10T18:10:56.822Z,5.49
2019-04-10T18:14:27.289Z,3.61
2019-04-10T18:17:57.605Z,4.43
2019-04-10T18:21:28.820Z,4.46
2019-04-10T18:24:59.064Z,3.55
2019-04-10T18:28:31.003Z,3.93
2019-04-10T18:32:02.741Z,4.11
2019-04-10T18:35:33.683Z,4.99
2019-04-10T18:39:06.016Z,4.04
2019-04-10T18:42:37.312Z,5.19
2019-04-10T18:46:13.431Z,11.19
2019-04-10T18:49:46.259Z,9.62
2019-04-10T18:53:17.131Z,6.85
2019-04-10T18:56:47.283Z,7.9
2019-04-10T19:05:14.111Z,4.45
2019-04-10T19:08:44.119Z,4.12
2019-04-10T19:12:14.688Z,5.1
2019-04-10T19:15:44.970Z,4.57
2019-04-10T19:19:16.276Z,3.8
2019-04-10T19:22:46.865Z,3.3
2019-04-10T19:26:21.066Z,3.6
2019-04-10T19:29:51.268Z,4.2
2019-04-10T19:33:21.819Z,3.29
2019-04-10T19:36:52.195Z,3.55
2019-04-10T19:40:23.473Z,3.94
2019-04-10T19:43:54.859Z,3.62
2019-04-10T19:47:26.259Z,2.9
2019-04-10T19:50:57.458Z,3.42
2019-04-10T19:54:28.299Z,2.96
2019-04-10T19:57:58.515Z,3.74
2019-04-10T20:01:30.015Z,5.4
2019-04-10T20:05:01.450Z,5.1
2019-04-10T20:08:31.604Z,4.24
2019-04-10T20:12:02.446Z,3.49
2019-04-10T20:15:32.838Z,3.05
2019-04-10T20:19:03.418Z,3.28
2019-04-10T20:22:33.491Z,4.81
2019-04-10T20:26:05.116Z,3.36
2019-04-10T20:29:35.211Z,3.41
2019-04-10T20:33:06.351Z,3.21
2019-04-10T20:36:37.266Z,3
2019-04-10T20:40:09.608Z,2.83
2019-04-10T20:43:39.816Z,3.15
2019-04-10T20:47:10.800Z,3.47
2019-04-10T20:50:41.763Z,3.46
2019-04-10T20:54:12.757Z,4
2019-04-10T20:57:43.833Z,3.64
2019-04-10T21:00:20.387Z,4.03
2019-04-10T21:03:50.508Z,3.35
2019-04-10T21:07:21.349Z,3.55
2019-04-10T21:10:51.572Z,2.15
2019-04-10T21:14:21.553Z,2.88
2019-04-10T21:17:52.777Z,2.71
2019-04-10T21:21:22.961Z,3.21
2019-04-10T21:24:54.067Z,3.61
2019-04-10T21:28:25.950Z,3.05
2019-04-10T21:32:05.224Z,3.95
2019-04-10T21:35:35.733Z,3.4
2019-04-10T21:39:07.265Z,3.31
2019-04-10T21:42:37.545Z,3.9
2019-04-10T21:46:08.224Z,3.69
2019-04-10T21:49:38.366Z,3.74
2019-04-10T21:53:08.460Z,3.99
2019-04-10T21:56:38.489Z,3.46
2019-04-10T22:00:10.086Z,4.21
2019-04-10T22:03:41.361Z,4.58
2019-04-10T22:07:34.340Z,3.95
2019-04-10T22:11:04.430Z,5.04
2019-04-10T22:14:34.403Z,3.96
2019-04-10T22:18:05.171Z,4.15
2019-04-10T22:21:35.516Z,4.01
2019-04-10T22:25:05.974Z,3.54
2019-04-10T22:28:37.694Z,2.88
2019-04-10T22:32:08.657Z,4.01
2019-04-10T22:35:39.823Z,3.46
2019-04-10T22:39:13.174Z,3.74
2019-04-10T22:42:46.316Z,4
2019-04-10T22:46:19.209Z,3.34
2019-04-10T22:49:49.486Z,3.51
2019-04-10T22:53:19.615Z,3.7
2019-04-10T22:56:49.955Z,3.77
2019-04-10T23:00:24.286Z,3.78
2019-04-10T23:03:55.151Z,2.94
2019-04-10T23:07:26.066Z,2.88
2019-04-10T23:10:57.330Z,2.66
2019-04-10T23:14:27.507Z,2.3
2019-04-10T23:17:57.678Z,3.12
2019-04-10T23:21:28.285Z,3.36
2019-04-10T23:24:58.465Z,3.99
2019-04-10T23:28:28.621Z,3.19
2019-04-10T23:31:59.641Z,3.15
2019-04-10T23:35:29.650Z,3.19
2019-04-10T23:38:59.829Z,3.64
2019-04-10T23:42:30.279Z,3.06
2019-04-10T23:46:00.526Z,3.66
2019-04-10T23:49:30.592Z,3.98
2019-04-10T23:53:00.685Z,3.7
2019-04-10T23:56:31.507Z,3.24
