createdAt,value
2023-04-04T00:11:55.475Z,36.20
2023-04-04T00:26:56.957Z,36.20
2023-04-04T00:41:58.422Z,36.20
2023-04-04T00:56:59.897Z,36.30
2023-04-04T01:12:01.379Z,36.40
2023-04-04T01:27:02.864Z,36.40
2023-04-04T01:42:04.330Z,36.40
2023-04-04T01:57:05.826Z,36.50
2023-04-04T02:12:08.422Z,36.50
2023-04-04T02:27:09.892Z,36.40
2023-04-04T02:42:11.356Z,36.60
2023-04-04T02:57:12.844Z,36.60
2023-04-04T03:12:14.311Z,36.70
2023-04-04T03:27:15.780Z,36.70
2023-04-04T03:42:17.241Z,36.70
2023-04-04T03:57:18.714Z,36.70
2023-04-04T04:12:20.177Z,36.80
2023-04-04T04:27:21.648Z,36.80
2023-04-04T04:42:23.177Z,36.80
2023-04-04T04:57:24.765Z,36.90
2023-04-04T05:12:26.232Z,37.00
2023-04-04T05:27:27.729Z,36.90
2023-04-04T05:42:29.202Z,37.00
2023-04-04T05:57:30.684Z,37.00
2023-04-04T06:12:32.164Z,37.00
2023-04-04T06:27:33.637Z,36.80
2023-04-04T06:42:35.113Z,36.50
2023-04-04T06:57:36.574Z,36.30
2023-04-04T07:12:38.041Z,36.30
2023-04-04T07:27:39.506Z,36.20
2023-04-04T07:42:40.968Z,35.90
2023-04-04T07:57:42.475Z,35.90
2023-04-04T08:12:43.996Z,35.70
2023-04-04T08:27:45.477Z,35.80
2023-04-04T08:42:46.949Z,35.90
2023-04-04T08:57:48.515Z,35.80
2023-04-04T09:12:50.019Z,35.80
2023-04-04T09:27:51.510Z,35.70
2023-04-04T09:42:52.985Z,35.50
2023-04-04T09:57:54.463Z,35.40
2023-04-04T10:12:55.927Z,35.30
2023-04-04T10:27:57.405Z,35.20
2023-04-04T10:42:58.881Z,35.20
2023-04-04T10:58:00.360Z,35.20
2023-04-04T11:13:11.664Z,35.50
2023-04-04T11:28:14.589Z,35.60
2023-04-04T11:43:16.080Z,35.40
2023-04-04T11:58:17.677Z,35.10
2023-04-04T12:13:19.237Z,35.10
2023-04-04T12:28:20.826Z,35.00
2023-04-04T12:43:22.313Z,34.80
2023-04-04T12:58:23.803Z,34.80
2023-04-04T13:13:25.275Z,34.80
2023-04-04T13:28:26.755Z,34.80
2023-04-04T13:43:28.239Z,34.90
2023-04-04T13:58:29.715Z,35.00
2023-04-04T14:13:31.179Z,35.00
2023-04-04T14:28:32.640Z,35.10
2023-04-04T14:43:34.116Z,35.30
2023-04-04T14:58:35.614Z,35.30
2023-04-04T15:13:37.083Z,35.30
2023-04-04T15:28:38.653Z,35.40
2023-04-04T15:43:40.134Z,35.50
2023-04-04T15:58:41.611Z,35.50
2023-04-04T16:13:43.086Z,35.40
2023-04-04T16:28:46.371Z,35.10
2023-04-04T16:43:48.627Z,34.90
2023-04-04T16:58:50.168Z,34.90
2023-04-04T17:13:51.673Z,34.90
2023-04-04T17:28:53.162Z,35.00
2023-04-04T17:43:54.669Z,35.00
2023-04-04T17:58:56.167Z,35.10
2023-04-04T18:13:57.649Z,35.40
2023-04-04T18:28:59.127Z,35.90
2023-04-04T18:44:00.600Z,36.20
2023-04-04T18:59:02.105Z,36.40
2023-04-04T19:14:03.588Z,36.50
2023-04-04T19:29:05.067Z,36.40
2023-04-04T19:44:06.552Z,36.70
2023-04-04T19:59:10.542Z,36.90
2023-04-04T20:14:12.412Z,37.00
2023-04-04T20:29:13.882Z,37.20
2023-04-04T20:44:15.360Z,37.20
2023-04-04T20:59:17.012Z,37.30
2023-04-04T21:14:18.565Z,37.30
2023-04-04T21:29:20.051Z,37.40
2023-04-04T21:44:21.527Z,37.30
2023-04-04T21:59:23.153Z,37.30
2023-04-04T22:14:24.649Z,37.40
2023-04-04T22:29:26.103Z,37.40
2023-04-04T22:44:27.577Z,37.60
2023-04-04T22:59:29.087Z,37.80
2023-04-04T23:14:30.612Z,38.00
2023-04-04T23:29:32.099Z,38.00
2023-04-04T23:44:33.591Z,38.00
2023-04-04T23:59:35.081Z,38.00
