createdAt,value
2023-05-02T00:00:49.952Z,18.05
2023-05-02T00:01:50.024Z,18.06
2023-05-02T00:02:50.198Z,18.06
2023-05-02T00:03:50.112Z,18.06
2023-05-02T00:04:50.015Z,18.05
2023-05-02T00:05:50.010Z,18.04
2023-05-02T00:06:50.143Z,18.04
2023-05-02T00:07:50.060Z,18.04
2023-05-02T00:08:50.064Z,18.05
2023-05-02T00:09:50.127Z,18.06
2023-05-02T00:10:50.118Z,18.06
2023-05-02T00:11:50.139Z,18.06
2023-05-02T00:12:50.174Z,18.03
2023-05-02T00:13:50.222Z,18.01
2023-05-02T00:14:50.220Z,18.00
2023-05-02T00:15:50.267Z,18.01
2023-05-02T00:16:50.247Z,17.99
2023-05-02T00:17:50.282Z,17.96
2023-05-02T00:18:50.275Z,17.95
2023-05-02T00:19:50.270Z,17.95
2023-05-02T00:20:50.266Z,17.95
2023-05-02T00:21:50.331Z,17.93
2023-05-02T00:22:50.300Z,17.92
2023-05-02T00:23:50.340Z,17.92
2023-05-02T00:24:50.329Z,17.89
2023-05-02T00:25:50.371Z,17.89
2023-05-02T00:26:50.375Z,17.90
2023-05-02T00:27:50.408Z,17.89
2023-05-02T00:28:50.430Z,17.89
2023-05-02T00:29:50.448Z,17.90
2023-05-02T00:30:50.474Z,17.91
2023-05-02T00:31:50.467Z,17.90
2023-05-02T00:32:50.601Z,17.88
2023-05-02T00:33:50.509Z,17.86
2023-05-02T00:34:50.529Z,17.86
2023-05-02T00:35:50.533Z,17.85
2023-05-02T00:36:50.575Z,17.83
2023-05-02T00:37:50.632Z,17.84
2023-05-02T00:38:50.643Z,17.86
2023-05-02T00:39:50.657Z,17.87
2023-05-02T00:40:50.666Z,17.91
2023-05-02T00:41:50.670Z,17.92
2023-05-02T00:42:50.696Z,17.92
2023-05-02T00:43:50.714Z,17.93
2023-05-02T00:44:50.724Z,17.94
2023-05-02T00:45:50.728Z,17.94
2023-05-02T00:46:50.755Z,17.96
2023-05-02T00:47:50.784Z,17.97
2023-05-02T00:48:50.819Z,17.98
2023-05-02T00:49:50.761Z,17.98
2023-05-02T00:50:50.732Z,17.96
2023-05-02T00:51:50.765Z,17.97
2023-05-02T00:52:50.775Z,17.98
2023-05-02T00:53:50.797Z,18.00
2023-05-02T00:54:50.841Z,18.00
2023-05-02T00:55:50.835Z,17.99
2023-05-02T00:56:50.841Z,17.98
2023-05-02T00:57:50.852Z,17.98
2023-05-02T00:58:50.857Z,17.96
2023-05-02T00:59:50.851Z,17.93
2023-05-02T01:00:50.866Z,17.92
2023-05-02T01:01:50.970Z,17.91
2023-05-02T01:02:51.042Z,17.91
2023-05-02T01:03:51.133Z,17.90
2023-05-02T01:04:50.950Z,17.87
2023-05-02T01:05:50.921Z,17.87
2023-05-02T01:06:51.022Z,17.84
2023-05-02T01:07:50.983Z,17.82
2023-05-02T01:08:51.008Z,17.80
2023-05-02T01:09:51.028Z,17.78
2023-05-02T01:10:51.013Z,17.76
2023-05-02T01:11:51.040Z,17.77
2023-05-02T01:12:51.069Z,17.76
2023-05-02T01:13:51.091Z,17.77
2023-05-02T01:14:51.138Z,17.76
2023-05-02T01:15:51.234Z,17.75
2023-05-02T01:16:51.159Z,17.75
2023-05-02T01:17:51.253Z,17.77
2023-05-02T01:18:51.201Z,17.77
2023-05-02T01:19:51.260Z,17.77
2023-05-02T01:20:51.243Z,17.77
2023-05-02T01:21:51.261Z,17.78
2023-05-02T01:22:51.277Z,17.79
2023-05-02T01:23:51.282Z,17.77
2023-05-02T01:24:51.325Z,17.74
2023-05-02T01:25:51.352Z,17.74
2023-05-02T01:26:51.363Z,17.71
2023-05-02T01:27:51.427Z,17.71
2023-05-02T01:28:51.444Z,17.70
2023-05-02T01:29:51.503Z,17.71
2023-05-02T01:30:51.490Z,17.72
2023-05-02T01:31:52.481Z,17.72
2023-05-02T01:32:51.641Z,17.73
2023-05-02T01:33:51.575Z,17.74
2023-05-02T01:34:51.647Z,17.74
2023-05-02T01:35:51.671Z,17.74
2023-05-02T01:36:51.684Z,17.73
2023-05-02T01:37:51.707Z,17.73
2023-05-02T01:38:51.734Z,17.73
2023-05-02T01:39:51.770Z,17.72
2023-05-02T01:40:51.799Z,17.71
2023-05-02T01:41:51.803Z,17.71
2023-05-02T01:42:51.811Z,17.71
2023-05-02T01:43:51.858Z,17.73
2023-05-02T01:44:51.900Z,17.73
2023-05-02T01:45:51.931Z,17.73
2023-05-02T01:46:52.032Z,17.72
2023-05-02T01:47:51.958Z,17.73
2023-05-02T01:48:51.986Z,17.72
2023-05-02T01:49:52.021Z,17.71
2023-05-02T01:50:52.035Z,17.71
2023-05-02T01:51:52.086Z,17.69
2023-05-02T01:52:52.123Z,17.68
2023-05-02T01:53:52.129Z,17.65
2023-05-02T01:54:52.167Z,17.66
2023-05-02T01:55:52.186Z,17.67
2023-05-02T01:56:52.213Z,17.67
2023-05-02T01:57:52.216Z,17.66
2023-05-02T01:58:52.261Z,17.65
2023-05-02T01:59:52.303Z,17.65
2023-05-02T02:00:52.426Z,17.64
2023-05-02T02:01:52.368Z,17.64
2023-05-02T02:02:52.427Z,17.64
2023-05-02T02:03:52.499Z,17.64
2023-05-02T02:04:52.504Z,17.65
2023-05-02T02:05:52.523Z,17.65
2023-05-02T02:06:52.664Z,17.66
2023-05-02T02:07:52.558Z,17.64
2023-05-02T02:08:52.589Z,17.64
2023-05-02T02:09:52.612Z,17.64
2023-05-02T02:10:52.645Z,17.64
2023-05-02T02:11:52.682Z,17.63
2023-05-02T02:12:52.696Z,17.62
2023-05-02T02:13:52.756Z,17.62
2023-05-02T02:14:52.779Z,17.61
2023-05-02T02:15:52.813Z,17.58
2023-05-02T02:16:52.880Z,17.56
2023-05-02T02:17:52.929Z,17.58
2023-05-02T02:18:52.925Z,17.59
2023-05-02T02:19:52.974Z,17.58
2023-05-02T02:20:52.989Z,17.59
2023-05-02T02:21:53.073Z,17.59
2023-05-02T02:22:53.075Z,17.61
2023-05-02T02:23:53.123Z,17.61
2023-05-02T02:24:54.400Z,17.60
2023-05-02T02:25:53.199Z,17.60
2023-05-02T02:26:53.239Z,17.60
2023-05-02T02:27:53.274Z,17.61
2023-05-02T02:28:53.315Z,17.60
2023-05-02T02:29:53.394Z,17.60
2023-05-02T02:30:53.429Z,17.59
2023-05-02T02:31:53.418Z,17.58
2023-05-02T02:32:53.498Z,17.57
2023-05-02T02:33:53.441Z,17.56
2023-05-02T02:34:53.509Z,17.57
2023-05-02T02:35:53.536Z,17.58
2023-05-02T02:36:53.606Z,17.57
2023-05-02T02:37:53.648Z,17.58
2023-05-02T02:38:53.659Z,17.58
2023-05-02T02:39:53.702Z,17.59
2023-05-02T02:40:53.783Z,17.60
2023-05-02T02:41:53.778Z,17.60
2023-05-02T02:42:53.832Z,17.59
2023-05-02T02:43:53.878Z,17.56
2023-05-02T02:44:53.902Z,17.56
2023-05-02T02:45:53.996Z,17.57
2023-05-02T02:46:53.982Z,17.54
2023-05-02T02:47:54.116Z,17.56
2023-05-02T02:48:54.090Z,17.54
2023-05-02T02:49:54.104Z,17.52
2023-05-02T02:50:54.144Z,17.51
2023-05-02T02:51:54.212Z,17.51
2023-05-02T02:52:54.234Z,17.50
2023-05-02T02:53:54.270Z,17.50
2023-05-02T02:54:54.331Z,17.50
2023-05-02T02:55:54.385Z,17.50
2023-05-02T02:56:54.409Z,17.50
2023-05-02T02:57:54.469Z,17.51
2023-05-02T02:58:54.485Z,17.50
2023-05-02T02:59:54.564Z,17.49
2023-05-02T03:00:54.605Z,17.48
2023-05-02T03:01:54.658Z,17.49
2023-05-02T03:02:54.704Z,17.50
2023-05-02T03:03:54.856Z,17.50
2023-05-02T03:04:54.792Z,17.50
2023-05-02T03:05:54.818Z,17.49
2023-05-02T03:06:54.942Z,17.49
2023-05-02T03:07:54.908Z,17.50
2023-05-02T03:08:54.941Z,17.49
2023-05-02T03:09:55.028Z,17.49
2023-05-02T03:10:55.056Z,17.50
2023-05-02T03:11:55.108Z,17.51
2023-05-02T03:12:55.161Z,17.53
2023-05-02T03:13:55.170Z,17.53
2023-05-02T03:14:55.230Z,17.53
2023-05-02T03:15:55.378Z,17.54
2023-05-02T03:16:55.299Z,17.56
2023-05-02T03:17:55.394Z,17.57
2023-05-02T03:18:55.370Z,17.58
2023-05-02T03:19:55.459Z,17.57
2023-05-02T03:20:55.437Z,17.57
2023-05-02T03:21:55.515Z,17.58
2023-05-02T03:22:55.529Z,17.59
2023-05-02T03:23:55.592Z,17.59
2023-05-02T03:24:55.607Z,17.58
2023-05-02T03:25:55.646Z,17.60
2023-05-02T03:26:55.708Z,17.60
2023-05-02T03:27:55.702Z,17.60
2023-05-02T03:28:55.769Z,17.59
2023-05-02T03:29:55.851Z,17.58
2023-05-02T03:30:55.808Z,17.59
2023-05-02T03:31:55.944Z,17.59
2023-05-02T03:32:55.938Z,17.60
2023-05-02T03:33:55.896Z,17.60
2023-05-02T03:34:55.957Z,17.61
2023-05-02T03:35:55.982Z,17.62
2023-05-02T03:36:56.005Z,17.64
2023-05-02T03:37:56.020Z,17.66
2023-05-02T03:38:56.059Z,17.68
2023-05-02T03:39:56.065Z,17.67
2023-05-02T03:40:56.110Z,17.65
2023-05-02T03:41:56.139Z,17.64
2023-05-02T03:42:56.179Z,17.62
2023-05-02T03:43:56.217Z,17.63
2023-05-02T03:44:56.253Z,17.64
2023-05-02T03:45:56.280Z,17.64
2023-05-02T03:46:56.371Z,17.64
2023-05-02T03:47:56.395Z,17.63
2023-05-02T03:48:56.355Z,17.62
2023-05-02T03:49:56.397Z,17.59
2023-05-02T03:50:56.440Z,17.58
2023-05-02T03:51:56.458Z,17.56
2023-05-02T03:52:56.630Z,17.54
2023-05-02T03:53:56.551Z,17.51
2023-05-02T03:54:56.616Z,17.51
2023-05-02T03:55:56.663Z,17.49
2023-05-02T03:56:56.697Z,17.48
2023-05-02T03:57:56.757Z,17.46
2023-05-02T03:58:56.838Z,17.47
2023-05-02T03:59:56.960Z,17.47
2023-05-02T04:00:56.927Z,17.48
2023-05-02T04:01:56.998Z,17.48
2023-05-02T04:02:57.094Z,17.50
2023-05-02T04:03:57.204Z,17.50
2023-05-02T04:04:57.112Z,17.51
2023-05-02T04:05:57.171Z,17.52
2023-05-02T04:06:57.198Z,17.53
2023-05-02T04:07:57.251Z,17.53
2023-05-02T04:08:57.270Z,17.53
2023-05-02T04:09:57.445Z,17.55
2023-05-02T04:10:57.385Z,17.55
2023-05-02T04:11:57.449Z,17.56
2023-05-02T04:12:57.468Z,17.56
2023-05-02T04:13:57.487Z,17.55
2023-05-02T04:14:57.564Z,17.55
2023-05-02T04:15:57.563Z,17.56
2023-05-02T04:16:57.657Z,17.57
2023-05-02T04:17:57.645Z,17.56
2023-05-02T04:18:57.725Z,17.56
2023-05-02T04:19:57.901Z,17.55
2023-05-02T04:20:57.772Z,17.56
2023-05-02T04:21:57.821Z,17.56
2023-05-02T04:22:57.825Z,17.56
2023-05-02T04:23:57.865Z,17.56
2023-05-02T04:24:58.051Z,17.55
2023-05-02T04:25:57.976Z,17.55
2023-05-02T04:26:58.002Z,17.55
2023-05-02T04:27:58.060Z,17.56
2023-05-02T04:28:58.072Z,17.56
2023-05-02T04:29:58.610Z,17.57
2023-05-02T04:30:58.184Z,17.57
2023-05-02T04:31:58.194Z,17.58
2023-05-02T04:32:58.270Z,17.60
2023-05-02T04:33:58.303Z,17.61
2023-05-02T04:34:58.309Z,17.62
2023-05-02T04:35:58.367Z,17.63
2023-05-02T04:36:58.371Z,17.62
2023-05-02T04:37:58.428Z,17.61
2023-05-02T04:38:58.448Z,17.62
2023-05-02T04:39:58.590Z,17.62
2023-05-02T04:40:58.518Z,17.62
2023-05-02T04:41:58.546Z,17.62
2023-05-02T04:42:58.589Z,17.61
2023-05-02T04:43:58.638Z,17.59
2023-05-02T04:44:58.652Z,17.59
2023-05-02T04:45:58.701Z,17.59
2023-05-02T04:46:58.692Z,17.59
2023-05-02T04:47:58.768Z,17.55
2023-05-02T04:48:58.805Z,17.53
2023-05-02T04:49:58.995Z,17.53
2023-05-02T04:50:58.873Z,17.52
2023-05-02T04:51:58.921Z,17.54
2023-05-02T04:52:58.921Z,17.54
2023-05-02T04:53:58.999Z,17.54
2023-05-02T04:54:59.094Z,17.54
2023-05-02T04:55:59.092Z,17.52
2023-05-02T04:56:59.134Z,17.51
2023-05-02T04:57:59.186Z,17.50
2023-05-02T04:58:59.254Z,17.47
2023-05-02T04:59:59.548Z,17.47
2023-05-02T05:00:59.346Z,17.46
2023-05-02T05:01:59.485Z,17.45
2023-05-02T05:03:01.723Z,17.46
2023-05-02T05:03:59.781Z,17.44
2023-05-02T05:04:59.759Z,17.44
2023-05-02T05:05:59.835Z,17.43
2023-05-02T05:06:59.853Z,17.44
2023-05-02T05:07:59.950Z,17.43
2023-05-02T05:08:59.929Z,17.43
2023-05-02T05:10:00.508Z,17.44
2023-05-02T05:11:00.024Z,17.46
2023-05-02T05:12:00.111Z,17.48
2023-05-02T05:13:00.200Z,17.49
2023-05-02T05:14:00.159Z,17.53
2023-05-02T05:15:00.218Z,17.54
2023-05-02T05:16:00.310Z,17.57
2023-05-02T05:17:00.281Z,17.59
2023-05-02T05:18:00.351Z,17.60
2023-05-02T05:19:00.350Z,17.61
2023-05-02T05:20:00.649Z,17.62
2023-05-02T05:21:00.418Z,17.64
2023-05-02T05:22:00.449Z,17.65
2023-05-02T05:23:00.446Z,17.66
2023-05-02T05:24:00.520Z,17.66
2023-05-02T05:25:00.525Z,17.68
2023-05-02T05:26:00.520Z,17.69
2023-05-02T05:27:00.556Z,17.70
2023-05-02T05:28:00.598Z,17.70
2023-05-02T05:29:00.600Z,17.72
2023-05-02T05:30:00.965Z,17.71
2023-05-02T05:31:00.618Z,17.72
2023-05-02T05:32:00.723Z,17.73
2023-05-02T05:33:00.762Z,17.74
2023-05-02T05:34:00.776Z,17.75
2023-05-02T05:35:00.711Z,17.77
2023-05-02T05:36:00.748Z,17.79
2023-05-02T05:37:00.738Z,17.83
2023-05-02T05:38:01.006Z,17.90
2023-05-02T05:39:00.787Z,17.97
2023-05-02T05:40:01.083Z,18.04
2023-05-02T05:41:01.528Z,18.12
2023-05-02T05:42:00.924Z,18.20
2023-05-02T05:43:00.971Z,18.29
2023-05-02T05:44:00.977Z,18.38
2023-05-02T05:45:01.011Z,18.46
2023-05-02T05:46:00.969Z,18.55
2023-05-02T05:47:01.056Z,18.62
2023-05-02T05:48:01.023Z,18.71
2023-05-02T05:49:01.037Z,18.80
2023-05-02T05:50:01.389Z,18.89
2023-05-02T05:51:01.133Z,19.01
2023-05-02T05:52:01.182Z,19.08
2023-05-02T05:53:01.227Z,19.11
2023-05-02T05:54:01.260Z,19.16
2023-05-02T05:55:01.868Z,19.21
2023-05-02T05:56:01.343Z,19.28
2023-05-02T05:57:01.424Z,19.35
2023-05-02T05:58:01.394Z,19.45
2023-05-02T05:59:01.420Z,19.54
2023-05-02T06:00:01.820Z,19.61
2023-05-02T06:01:01.666Z,19.69
2023-05-02T06:02:01.495Z,19.76
2023-05-02T06:03:01.672Z,19.83
2023-05-02T06:04:01.643Z,19.90
2023-05-02T06:05:02.113Z,19.95
2023-05-02T06:06:01.842Z,20.02
2023-05-02T06:07:01.721Z,20.06
2023-05-02T06:08:01.752Z,20.13
2023-05-02T06:09:01.817Z,20.20
2023-05-02T06:10:02.104Z,20.26
2023-05-02T06:11:01.814Z,20.32
2023-05-02T06:12:01.849Z,20.36
2023-05-02T06:13:01.827Z,20.42
2023-05-02T06:14:01.869Z,20.46
2023-05-02T06:15:01.918Z,20.49
2023-05-02T06:16:01.998Z,20.54
2023-05-02T06:17:02.017Z,20.57
2023-05-02T06:18:02.005Z,20.61
2023-05-02T06:19:01.964Z,20.63
2023-05-02T06:20:02.699Z,20.67
2023-05-02T06:21:02.005Z,20.69
2023-05-02T06:22:02.058Z,20.72
2023-05-02T06:23:02.078Z,20.75
2023-05-02T06:24:02.156Z,20.77
2023-05-02T06:25:02.185Z,20.80
2023-05-02T06:26:02.238Z,20.83
2023-05-02T06:27:02.307Z,20.86
2023-05-02T06:28:02.307Z,20.87
2023-05-02T06:29:02.385Z,20.90
2023-05-02T06:30:02.837Z,20.92
2023-05-02T06:31:02.575Z,20.95
2023-05-02T06:32:02.604Z,20.98
2023-05-02T06:33:02.626Z,21.00
2023-05-02T06:34:02.622Z,21.02
2023-05-02T06:35:02.698Z,21.05
2023-05-02T06:36:02.670Z,21.08
2023-05-02T06:37:02.685Z,21.09
2023-05-02T06:38:02.738Z,21.12
2023-05-02T06:39:02.765Z,21.13
2023-05-02T06:40:03.302Z,21.15
2023-05-02T06:41:02.867Z,21.17
2023-05-02T06:42:02.928Z,21.20
2023-05-02T06:43:02.905Z,21.22
2023-05-02T06:44:02.897Z,21.24
2023-05-02T06:45:02.984Z,21.27
2023-05-02T06:46:02.937Z,21.28
2023-05-02T06:47:03.057Z,21.26
2023-05-02T06:48:03.017Z,21.27
2023-05-02T06:49:03.180Z,21.26
2023-05-02T06:50:03.215Z,21.26
2023-05-02T06:51:03.095Z,21.27
2023-05-02T06:52:03.129Z,21.28
2023-05-02T06:53:03.116Z,21.29
2023-05-02T06:54:03.157Z,21.31
2023-05-02T06:55:03.142Z,21.27
2023-05-02T06:56:03.231Z,21.20
2023-05-02T06:57:03.213Z,21.17
2023-05-02T06:58:03.240Z,21.14
2023-05-02T06:59:03.333Z,21.15
2023-05-02T07:00:03.866Z,21.15
2023-05-02T07:01:03.436Z,21.16
2023-05-02T07:02:05.444Z,21.18
2023-05-02T07:03:05.175Z,21.19
2023-05-02T07:04:03.489Z,21.21
2023-05-02T07:05:03.473Z,21.22
2023-05-02T07:06:03.524Z,21.23
2023-05-02T07:07:03.511Z,21.25
2023-05-02T07:08:03.564Z,21.26
2023-05-02T07:09:03.564Z,21.28
2023-05-02T07:10:04.078Z,21.30
2023-05-02T07:11:03.637Z,21.32
2023-05-02T07:12:06.032Z,21.33
2023-05-02T07:13:03.602Z,21.35
2023-05-02T07:14:03.616Z,21.37
2023-05-02T07:15:03.634Z,21.39
2023-05-02T07:16:03.658Z,21.40
2023-05-02T07:17:03.667Z,21.41
2023-05-02T07:18:03.655Z,21.42
2023-05-02T07:19:03.595Z,21.44
2023-05-02T07:20:03.931Z,21.45
2023-05-02T07:21:03.552Z,21.46
2023-05-02T07:22:03.568Z,21.47
2023-05-02T07:23:03.562Z,21.48
2023-05-02T07:24:03.535Z,21.49
2023-05-02T07:25:03.576Z,21.50
2023-05-02T07:26:06.129Z,21.51
2023-05-02T07:27:03.518Z,21.52
2023-05-02T07:28:03.546Z,21.54
2023-05-02T07:29:03.548Z,21.54
2023-05-02T07:30:03.775Z,21.56
2023-05-02T07:31:03.494Z,21.58
2023-05-02T07:32:03.546Z,21.58
2023-05-02T07:33:03.486Z,21.60
2023-05-02T07:34:03.496Z,21.61
2023-05-02T07:35:03.465Z,21.63
2023-05-02T07:36:03.450Z,21.64
2023-05-02T07:37:03.459Z,21.65
2023-05-02T07:38:03.449Z,21.66
2023-05-02T07:39:03.431Z,21.67
2023-05-02T07:40:03.782Z,21.69
2023-05-02T07:41:03.429Z,21.69
2023-05-02T07:42:03.398Z,21.70
2023-05-02T07:43:03.423Z,21.72
2023-05-02T07:44:03.874Z,21.77
2023-05-02T07:45:03.567Z,21.81
2023-05-02T07:46:03.542Z,21.80
2023-05-02T07:47:03.382Z,21.74
2023-05-02T07:48:03.402Z,21.65
2023-05-02T07:49:03.756Z,21.59
2023-05-02T07:50:03.761Z,21.57
2023-05-02T07:51:03.353Z,21.57
2023-05-02T07:52:03.333Z,21.57
2023-05-02T07:53:03.385Z,21.60
2023-05-02T07:54:03.345Z,21.62
2023-05-02T07:55:03.330Z,21.64
2023-05-02T07:56:03.307Z,21.67
2023-05-02T07:57:03.363Z,21.71
2023-05-02T07:58:03.343Z,21.73
2023-05-02T07:59:05.417Z,21.77
2023-05-02T08:00:03.548Z,21.80
2023-05-02T08:01:03.269Z,21.83
2023-05-02T08:02:03.265Z,21.86
2023-05-02T08:03:03.427Z,21.88
2023-05-02T08:04:03.411Z,21.90
2023-05-02T08:05:03.634Z,21.93
2023-05-02T08:06:03.410Z,21.95
2023-05-02T08:07:03.408Z,21.97
2023-05-02T08:08:03.433Z,21.99
2023-05-02T08:09:03.460Z,22.02
2023-05-02T08:10:03.809Z,22.03
2023-05-02T08:11:03.499Z,22.06
2023-05-02T08:12:03.537Z,22.08
2023-05-02T08:13:03.524Z,22.10
2023-05-02T08:14:03.554Z,22.12
2023-05-02T08:15:03.573Z,22.15
2023-05-02T08:16:03.623Z,22.17
2023-05-02T08:17:03.566Z,22.19
2023-05-02T08:18:03.617Z,22.22
2023-05-02T08:19:03.617Z,22.24
2023-05-02T08:20:03.667Z,22.27
2023-05-02T08:21:03.573Z,22.30
2023-05-02T08:22:03.577Z,22.33
2023-05-02T08:23:03.624Z,22.36
2023-05-02T08:24:03.670Z,22.38
2023-05-02T08:25:03.679Z,22.39
2023-05-02T08:26:03.634Z,22.38
2023-05-02T08:27:03.677Z,22.40
2023-05-02T08:28:03.693Z,22.39
2023-05-02T08:29:03.664Z,22.40
2023-05-02T08:30:03.880Z,22.41
2023-05-02T08:31:03.741Z,22.41
2023-05-02T08:32:03.808Z,22.41
2023-05-02T08:33:03.780Z,22.39
2023-05-02T08:34:03.756Z,22.38
2023-05-02T08:35:03.812Z,22.38
2023-05-02T08:36:03.795Z,22.38
2023-05-02T08:37:03.787Z,22.37
2023-05-02T08:38:03.763Z,22.34
2023-05-02T08:39:03.813Z,22.34
2023-05-02T08:40:04.047Z,22.31
2023-05-02T08:41:03.834Z,22.29
2023-05-02T08:42:03.835Z,22.29
2023-05-02T08:43:03.819Z,22.28
2023-05-02T08:44:03.826Z,22.26
2023-05-02T08:45:04.092Z,22.24
2023-05-02T08:46:03.853Z,22.23
2023-05-02T08:47:03.922Z,22.20
2023-05-02T08:48:03.900Z,22.18
2023-05-02T08:49:03.865Z,22.17
2023-05-02T08:50:04.063Z,22.12
2023-05-02T08:51:04.123Z,22.06
2023-05-02T08:52:04.048Z,21.96
2023-05-02T08:53:03.990Z,21.87
2023-05-02T08:54:04.054Z,21.80
2023-05-02T08:55:04.364Z,21.73
2023-05-02T08:56:04.113Z,21.71
2023-05-02T08:57:04.155Z,21.73
2023-05-02T08:58:04.245Z,21.75
2023-05-02T08:59:04.272Z,21.77
2023-05-02T09:00:04.301Z,21.82
2023-05-02T09:01:04.391Z,21.89
2023-05-02T09:02:04.414Z,21.95
2023-05-02T09:03:04.446Z,22.02
2023-05-02T09:04:04.420Z,22.13
2023-05-02T09:05:06.147Z,22.23
2023-05-02T09:06:04.506Z,22.32
2023-05-02T09:07:04.520Z,22.39
2023-05-02T09:08:04.580Z,22.44
2023-05-02T09:09:04.622Z,22.49
2023-05-02T09:10:04.650Z,22.52
2023-05-02T09:11:04.716Z,22.55
2023-05-02T09:12:04.717Z,22.58
2023-05-02T09:13:04.784Z,22.61
2023-05-02T09:14:04.836Z,22.64
2023-05-02T09:15:04.843Z,22.66
2023-05-02T09:16:04.855Z,22.70
2023-05-02T09:17:04.955Z,22.70
2023-05-02T09:18:04.971Z,22.73
2023-05-02T09:19:04.932Z,22.76
2023-05-02T09:20:04.938Z,22.79
2023-05-02T09:21:05.084Z,22.82
2023-05-02T09:22:04.959Z,22.85
2023-05-02T09:23:04.960Z,22.87
2023-05-02T09:24:04.988Z,22.90
2023-05-02T09:25:05.002Z,22.92
2023-05-02T09:26:05.096Z,22.93
2023-05-02T09:27:05.086Z,22.96
2023-05-02T09:28:05.071Z,22.97
2023-05-02T09:29:05.053Z,22.99
2023-05-02T09:30:05.103Z,22.94
2023-05-02T09:31:05.114Z,22.83
2023-05-02T09:32:06.153Z,22.75
2023-05-02T09:33:05.269Z,22.72
2023-05-02T09:34:05.230Z,22.71
2023-05-02T09:35:05.268Z,22.71
2023-05-02T09:36:05.340Z,22.73
2023-05-02T09:37:05.425Z,22.76
2023-05-02T09:38:05.404Z,22.78
2023-05-02T09:39:05.478Z,22.82
2023-05-02T09:40:05.491Z,22.86
2023-05-02T09:41:05.684Z,22.88
2023-05-02T09:42:05.543Z,22.92
2023-05-02T09:43:05.575Z,22.94
2023-05-02T09:44:05.653Z,22.96
2023-05-02T09:45:05.570Z,22.97
2023-05-02T09:46:06.157Z,22.97
2023-05-02T09:47:05.651Z,22.97
2023-05-02T09:48:05.680Z,22.97
2023-05-02T09:49:05.712Z,22.96
2023-05-02T09:50:05.764Z,22.97
2023-05-02T09:51:05.743Z,22.95
2023-05-02T09:52:05.763Z,22.94
2023-05-02T09:53:06.097Z,22.92
2023-05-02T09:54:05.798Z,22.91
2023-05-02T09:55:05.845Z,22.90
2023-05-02T09:56:05.912Z,22.88
2023-05-02T09:57:05.919Z,22.84
2023-05-02T09:58:05.941Z,22.83
2023-05-02T09:59:05.992Z,22.83
2023-05-02T10:00:06.015Z,22.82
2023-05-02T10:01:06.147Z,22.83
2023-05-02T10:02:06.117Z,22.83
2023-05-02T10:03:06.221Z,22.83
2023-05-02T10:04:06.230Z,22.83
2023-05-02T10:05:06.240Z,22.82
2023-05-02T10:06:06.363Z,22.81
2023-05-02T10:07:06.387Z,22.81
2023-05-02T10:08:06.420Z,22.81
2023-05-02T10:09:06.445Z,22.80
2023-05-02T10:10:06.482Z,22.79
2023-05-02T10:11:06.534Z,22.77
2023-05-02T10:12:06.600Z,22.77
2023-05-02T10:13:06.644Z,22.75
2023-05-02T10:14:06.666Z,22.74
2023-05-02T10:15:06.782Z,22.73
2023-05-02T10:16:06.799Z,22.72
2023-05-02T10:17:06.850Z,22.71
2023-05-02T10:18:06.932Z,22.70
2023-05-02T10:19:06.913Z,22.69
2023-05-02T10:20:07.028Z,22.68
2023-05-02T10:21:07.023Z,22.68
2023-05-02T10:22:07.086Z,22.68
2023-05-02T10:23:07.123Z,22.66
2023-05-02T10:24:07.184Z,22.67
2023-05-02T10:25:07.223Z,22.66
2023-05-02T10:26:07.273Z,22.67
2023-05-02T10:27:07.293Z,22.67
2023-05-02T10:28:07.302Z,22.68
2023-05-02T10:29:07.371Z,22.69
2023-05-02T10:30:07.441Z,22.67
2023-05-02T10:31:07.504Z,22.69
2023-05-02T10:32:07.556Z,22.69
2023-05-02T10:33:07.620Z,22.67
2023-05-02T10:34:07.629Z,22.68
2023-05-02T10:35:07.667Z,22.69
2023-05-02T10:36:08.141Z,22.69
2023-05-02T10:37:07.764Z,22.68
2023-05-02T10:38:07.758Z,22.68
2023-05-02T10:39:07.804Z,22.77
2023-05-02T10:40:07.899Z,22.92
2023-05-02T10:41:08.111Z,23.05
2023-05-02T10:42:07.931Z,23.19
2023-05-02T10:43:07.959Z,23.29
2023-05-02T10:44:07.972Z,23.38
2023-05-02T10:45:07.983Z,23.44
2023-05-02T10:46:08.040Z,23.48
2023-05-02T10:47:08.130Z,23.52
2023-05-02T10:48:08.169Z,23.54
2023-05-02T10:49:08.201Z,23.56
2023-05-02T10:50:08.231Z,23.55
2023-05-02T10:51:08.304Z,23.54
2023-05-02T10:52:08.385Z,23.54
2023-05-02T10:53:08.406Z,23.52
2023-05-02T10:54:08.452Z,23.52
2023-05-02T10:55:08.509Z,23.53
2023-05-02T10:56:08.555Z,23.52
2023-05-02T10:57:08.626Z,23.52
2023-05-02T10:58:08.656Z,23.52
2023-05-02T10:59:08.689Z,23.54
2023-05-02T11:00:08.743Z,23.55
2023-05-02T11:01:08.824Z,23.54
2023-05-02T11:02:08.879Z,23.56
2023-05-02T11:03:09.055Z,23.57
2023-05-02T11:04:08.947Z,23.58
2023-05-02T11:05:08.958Z,23.61
2023-05-02T11:06:09.094Z,23.63
2023-05-02T11:07:09.014Z,23.65
2023-05-02T11:08:09.029Z,23.66
2023-05-02T11:09:09.092Z,23.68
2023-05-02T11:10:09.098Z,23.69
2023-05-02T11:11:09.138Z,23.71
2023-05-02T11:12:09.138Z,23.70
2023-05-02T11:13:09.205Z,23.70
2023-05-02T11:14:09.176Z,23.72
2023-05-02T11:15:09.223Z,23.72
2023-05-02T11:16:09.279Z,23.70
2023-05-02T11:17:09.292Z,23.67
2023-05-02T11:18:09.445Z,23.66
2023-05-02T11:19:09.358Z,23.63
2023-05-02T11:20:09.407Z,23.58
2023-05-02T11:21:09.648Z,23.54
2023-05-02T11:22:09.507Z,23.50
2023-05-02T11:23:09.541Z,23.46
2023-05-02T11:24:09.575Z,23.43
2023-05-02T11:25:09.619Z,23.42
2023-05-02T11:26:09.613Z,23.41
2023-05-02T11:27:09.614Z,23.37
2023-05-02T11:28:09.580Z,23.34
2023-05-02T11:29:09.605Z,23.32
2023-05-02T11:30:09.847Z,23.29
2023-05-02T11:31:10.313Z,23.28
2023-05-02T11:32:09.691Z,23.26
2023-05-02T11:33:10.172Z,23.26
2023-05-02T11:34:09.716Z,23.27
2023-05-02T11:35:09.690Z,23.26
2023-05-02T11:36:10.170Z,23.25
2023-05-02T11:37:09.745Z,23.24
2023-05-02T11:38:09.804Z,23.24
2023-05-02T11:39:09.795Z,23.22
2023-05-02T11:40:09.812Z,23.19
2023-05-02T11:41:09.811Z,23.18
2023-05-02T11:42:09.859Z,23.15
2023-05-02T11:43:09.866Z,23.13
2023-05-02T11:44:09.918Z,23.10
2023-05-02T11:45:09.946Z,23.08
2023-05-02T11:46:09.991Z,23.06
2023-05-02T11:47:10.017Z,23.04
2023-05-02T11:48:10.106Z,23.03
2023-05-02T11:49:11.532Z,23.02
2023-05-02T11:50:10.187Z,23.00
2023-05-02T11:51:10.180Z,22.99
2023-05-02T11:52:10.241Z,22.98
2023-05-02T11:53:10.278Z,22.99
2023-05-02T11:54:10.348Z,22.97
2023-05-02T11:55:11.622Z,22.96
2023-05-02T11:56:10.372Z,22.96
2023-05-02T11:57:10.389Z,22.96
2023-05-02T11:58:10.456Z,22.96
2023-05-02T11:59:10.479Z,22.96
2023-05-02T12:00:10.524Z,22.95
2023-05-02T12:01:11.094Z,22.89
2023-05-02T12:02:10.585Z,22.82
2023-05-02T12:03:10.728Z,22.77
2023-05-02T12:04:10.710Z,22.71
2023-05-02T12:05:10.784Z,22.61
2023-05-02T12:06:10.901Z,22.52
2023-05-02T12:07:12.163Z,22.46
2023-05-02T12:08:10.775Z,22.43
2023-05-02T12:09:10.809Z,22.38
2023-05-02T12:10:11.049Z,22.35
2023-05-02T12:11:10.807Z,22.32
2023-05-02T12:12:10.808Z,22.28
2023-05-02T12:13:11.899Z,22.23
2023-05-02T12:14:10.896Z,22.21
2023-05-02T12:15:10.933Z,22.20
2023-05-02T12:16:11.053Z,22.21
2023-05-02T12:17:10.957Z,22.22
2023-05-02T12:18:11.010Z,22.22
2023-05-02T12:19:11.010Z,22.23
2023-05-02T12:20:11.059Z,22.24
2023-05-02T12:21:11.031Z,22.28
2023-05-02T12:22:11.036Z,22.34
2023-05-02T12:23:11.015Z,22.39
2023-05-02T12:24:11.101Z,22.43
2023-05-02T12:25:11.097Z,22.46
2023-05-02T12:26:11.097Z,22.46
2023-05-02T12:27:11.079Z,22.47
2023-05-02T12:28:11.112Z,22.47
2023-05-02T12:29:11.139Z,22.47
2023-05-02T12:30:11.143Z,22.44
2023-05-02T12:31:11.225Z,22.38
2023-05-02T12:32:11.141Z,22.33
2023-05-02T12:33:11.177Z,22.30
2023-05-02T12:34:11.168Z,22.27
2023-05-02T12:35:11.198Z,22.23
2023-05-02T12:36:11.230Z,22.18
2023-05-02T12:37:11.234Z,22.14
2023-05-02T12:38:11.272Z,22.09
2023-05-02T12:39:11.293Z,22.06
2023-05-02T12:40:11.346Z,22.02
2023-05-02T12:41:11.398Z,21.99
2023-05-02T12:42:11.435Z,21.97
2023-05-02T12:43:11.457Z,21.93
2023-05-02T12:44:11.540Z,21.91
2023-05-02T12:45:11.566Z,21.88
2023-05-02T12:46:11.623Z,21.87
2023-05-02T12:47:11.692Z,21.86
2023-05-02T12:48:11.741Z,21.85
2023-05-02T12:49:11.756Z,21.83
2023-05-02T12:50:11.829Z,21.79
2023-05-02T12:51:11.865Z,21.77
2023-05-02T12:52:11.859Z,21.75
2023-05-02T12:53:11.891Z,21.74