createdAt,value
2023-06-21T00:01:11.181Z,4.50
2023-06-21T00:06:14.668Z,5.40
2023-06-21T00:11:18.914Z,5.50
2023-06-21T00:16:21.528Z,4.93
2023-06-21T00:21:24.853Z,4.70
2023-06-21T00:26:27.312Z,4.80
2023-06-21T00:31:30.029Z,5.00
2023-06-21T00:36:32.613Z,5.83
2023-06-21T00:41:35.082Z,5.30
2023-06-21T00:46:37.625Z,5.57
2023-06-21T00:51:40.480Z,5.30
2023-06-21T00:56:43.640Z,4.90
2023-06-21T01:01:46.347Z,5.27
2023-06-21T01:07:28.984Z,5.03
2023-06-21T01:12:31.492Z,5.23
2023-06-21T01:17:36.057Z,5.60
2023-06-21T01:23:18.666Z,4.30
2023-06-21T01:29:00.345Z,4.60
2023-06-21T01:34:04.694Z,4.93
2023-06-21T01:39:11.143Z,4.63
2023-06-21T01:44:15.635Z,5.07
2023-06-21T01:49:18.696Z,4.13
2023-06-21T01:54:22.153Z,3.67
2023-06-21T01:59:24.683Z,4.03
2023-06-21T02:04:28.150Z,3.97
2023-06-21T02:09:32.277Z,4.30
2023-06-21T02:14:34.676Z,3.73
2023-06-21T02:19:40.100Z,4.40
2023-06-21T02:24:44.779Z,4.50
2023-06-21T02:29:47.266Z,3.60
2023-06-21T02:34:50.436Z,3.93
2023-06-21T02:39:52.928Z,4.00
2023-06-21T02:44:55.395Z,3.47
2023-06-21T02:49:57.851Z,4.70
2023-06-21T02:55:00.544Z,4.77
2023-06-21T03:00:06.139Z,5.10
2023-06-21T03:05:09.824Z,4.10
2023-06-21T03:10:14.227Z,5.90
2023-06-21T03:15:18.148Z,4.93
2023-06-21T03:20:23.928Z,5.27
2023-06-21T03:25:28.814Z,4.10
2023-06-21T03:30:31.936Z,4.90
2023-06-21T03:35:36.596Z,4.33
2023-06-21T03:40:39.140Z,4.00
2023-06-21T03:45:41.517Z,4.13
2023-06-21T03:50:45.133Z,3.97
2023-06-21T03:55:47.599Z,4.17
2023-06-21T04:00:50.056Z,4.40
2023-06-21T04:05:53.274Z,3.70
2023-06-21T04:10:57.380Z,4.50
2023-06-21T04:15:59.819Z,4.67
2023-06-21T04:21:02.286Z,3.27
2023-06-21T04:26:07.619Z,3.60
2023-06-21T04:31:10.162Z,3.27
2023-06-21T04:36:12.619Z,3.10
2023-06-21T04:41:15.016Z,3.53
2023-06-21T04:46:19.600Z,2.47
2023-06-21T04:51:22.392Z,2.73
2023-06-21T04:56:24.801Z,2.67
2023-06-21T05:01:27.380Z,3.13
2023-06-21T05:06:29.923Z,2.93
2023-06-21T05:11:32.464Z,2.80
2023-06-21T05:16:35.117Z,2.10
2023-06-21T05:21:37.600Z,2.20
2023-06-21T05:26:40.020Z,2.50
2023-06-21T05:31:44.018Z,1.90
2023-06-21T05:36:46.417Z,2.17
2023-06-21T05:41:48.860Z,1.90
2023-06-21T05:46:51.195Z,2.20
2023-06-21T05:51:53.770Z,1.77
2023-06-21T05:56:56.813Z,2.20
2023-06-21T06:01:59.617Z,2.10
2023-06-21T06:07:02.061Z,1.83
2023-06-21T06:12:05.337Z,2.50
2023-06-21T06:17:08.313Z,2.10
2023-06-21T06:22:10.874Z,2.40
2023-06-21T06:27:13.243Z,1.93
2023-06-21T06:32:15.700Z,2.60
2023-06-21T06:37:21.757Z,2.57
2023-06-21T06:42:26.589Z,2.72
2023-06-21T06:47:30.711Z,2.00
2023-06-21T06:52:33.205Z,1.90
2023-06-21T06:57:41.588Z,2.17
2023-06-21T07:02:49.099Z,2.13
2023-06-21T07:07:52.167Z,2.13
2023-06-21T07:12:55.002Z,2.47
2023-06-21T07:17:57.673Z,2.13
2023-06-21T07:23:00.222Z,1.90
2023-06-21T07:28:02.721Z,3.87
2023-06-21T07:33:06.705Z,1.50
2023-06-21T07:38:09.913Z,2.63
2023-06-21T07:43:12.290Z,1.90
2023-06-21T07:48:14.871Z,2.70
2023-06-21T07:53:17.415Z,2.10
2023-06-21T07:58:19.864Z,1.80
2023-06-21T08:03:22.358Z,2.73
2023-06-21T08:08:25.053Z,2.00
2023-06-21T08:13:27.915Z,1.73
2023-06-21T08:18:30.385Z,1.93
2023-06-21T08:23:33.103Z,1.70
2023-06-21T08:28:35.784Z,1.63
2023-06-21T08:33:38.269Z,2.20
2023-06-21T08:38:41.077Z,1.87
2023-06-21T08:43:43.625Z,1.60
2023-06-21T08:48:48.353Z,1.93
2023-06-21T08:54:17.885Z,1.83
2023-06-21T08:59:38.264Z,2.13
2023-06-21T09:04:45.267Z,2.00
2023-06-21T09:09:48.388Z,1.70
2023-06-21T09:14:51.385Z,2.10
2023-06-21T09:19:54.213Z,2.30
2023-06-21T09:24:56.721Z,1.93
2023-06-21T09:30:03.542Z,2.07
2023-06-21T09:35:15.309Z,2.37
2023-06-21T09:40:20.313Z,2.67
2023-06-21T09:45:22.810Z,2.53
2023-06-21T09:50:25.387Z,1.98
2023-06-21T09:55:27.848Z,2.10
2023-06-21T10:00:36.777Z,1.92
2023-06-21T10:05:54.646Z,2.10
2023-06-21T10:10:57.278Z,2.75
2023-06-21T10:16:01.318Z,2.37
2023-06-21T10:21:05.802Z,2.30
2023-06-21T10:26:11.189Z,2.38
2023-06-21T10:31:17.024Z,2.17
2023-06-21T10:36:23.393Z,2.53
2023-06-21T10:41:25.929Z,2.70
2023-06-21T10:46:29.018Z,2.53
2023-06-21T10:51:35.302Z,2.30
2023-06-21T10:56:37.892Z,2.95
2023-06-21T11:01:40.570Z,2.47
2023-06-21T11:06:44.524Z,2.55
2023-06-21T11:11:54.612Z,2.50
2023-06-21T11:17:09.865Z,2.38
2023-06-21T11:22:17.246Z,2.22
2023-06-21T11:27:20.014Z,2.45
2023-06-21T11:32:22.699Z,2.40
2023-06-21T11:37:45.339Z,2.30
2023-06-21T11:42:49.461Z,3.10
2023-06-21T11:48:01.835Z,2.45
2023-06-21T11:53:22.488Z,2.83
2023-06-21T11:58:26.647Z,2.90
2023-06-21T12:03:30.801Z,2.22
2023-06-21T12:09:29.701Z,2.78
2023-06-21T12:14:50.598Z,2.63
2023-06-21T12:19:53.065Z,2.75
2023-06-21T12:24:56.867Z,2.70
2023-06-21T12:29:59.368Z,2.50
2023-06-21T12:35:05.411Z,2.60
2023-06-21T12:40:08.647Z,2.80
2023-06-21T12:45:14.832Z,3.20
2023-06-21T12:50:24.636Z,2.50
2023-06-21T12:55:27.171Z,3.22
2023-06-21T13:00:29.716Z,3.05
2023-06-21T13:05:36.965Z,2.47
2023-06-21T13:10:39.392Z,2.20
2023-06-21T13:15:41.762Z,2.00
2023-06-21T13:20:44.590Z,2.28
2023-06-21T13:25:47.172Z,2.63
2023-06-21T13:30:51.069Z,2.50
2023-06-21T13:35:54.008Z,3.20
2023-06-21T13:40:56.338Z,2.50
2023-06-21T13:45:59.101Z,2.53
2023-06-21T13:51:01.744Z,2.60
2023-06-21T13:56:04.319Z,2.40
2023-06-21T14:01:08.547Z,2.40
2023-06-21T14:06:10.893Z,2.50
2023-06-21T14:11:13.518Z,2.47
2023-06-21T14:16:15.932Z,2.38
2023-06-21T14:21:18.366Z,2.53
2023-06-21T14:26:20.757Z,2.35
2023-06-21T14:31:23.932Z,2.70
2023-06-21T14:36:26.292Z,2.72
2023-06-21T14:41:28.737Z,2.72
2023-06-21T14:46:31.210Z,2.50
2023-06-21T14:51:36.152Z,2.50
2023-06-21T14:56:38.864Z,2.50
2023-06-21T15:01:41.339Z,2.47
2023-06-21T15:06:44.247Z,2.83
2023-06-21T15:11:46.806Z,2.65
2023-06-21T15:16:50.423Z,2.60
2023-06-21T15:21:53.068Z,2.40
2023-06-21T15:26:55.460Z,2.50
2023-06-21T15:31:57.840Z,2.70
2023-06-21T15:37:00.146Z,4.40
2023-06-21T15:42:02.620Z,3.03
2023-06-21T15:47:07.857Z,2.67
2023-06-21T15:52:10.769Z,2.40
2023-06-21T15:57:14.458Z,3.05
2023-06-21T16:02:17.958Z,3.92
2023-06-21T16:07:24.499Z,2.47
2023-06-21T16:12:26.836Z,2.85
2023-06-21T16:17:29.246Z,2.55
2023-06-21T16:22:31.770Z,2.92
2023-06-21T16:27:34.154Z,3.22
2023-06-21T16:32:36.615Z,3.05
2023-06-21T16:37:40.459Z,3.58
2023-06-21T16:42:42.873Z,3.05
2023-06-21T16:47:45.362Z,3.50
2023-06-21T16:52:47.792Z,4.10
2023-06-21T16:57:50.288Z,4.40
2023-06-21T17:02:54.845Z,4.13
2023-06-21T17:07:57.236Z,4.53
2023-06-21T17:13:01.207Z,6.85
2023-06-21T17:18:03.697Z,6.57
2023-06-21T17:23:07.177Z,6.95
2023-06-21T17:28:09.620Z,7.13
2023-06-21T17:33:12.150Z,8.60
2023-06-21T17:38:15.676Z,7.93
2023-06-21T17:43:18.178Z,8.40
2023-06-21T17:48:20.695Z,11.82
2023-06-21T17:53:23.296Z,9.27
2023-06-21T17:58:25.978Z,10.80
2023-06-21T18:03:28.401Z,9.97
2023-06-21T18:08:30.927Z,12.48
2023-06-21T18:13:33.350Z,9.93
2023-06-21T18:18:38.375Z,10.07
2023-06-21T18:23:41.794Z,9.63
2023-06-21T18:28:44.358Z,9.23
2023-06-21T18:33:49.201Z,9.07
2023-06-21T18:38:52.987Z,6.67
2023-06-21T18:43:56.506Z,7.87
2023-06-21T18:48:59.393Z,8.53
2023-06-21T18:54:02.416Z,9.30
2023-06-21T18:59:06.267Z,10.23
2023-06-21T19:04:11.117Z,6.33
2023-06-21T19:09:13.552Z,7.33
2023-06-21T19:14:16.412Z,7.80
2023-06-21T19:19:19.280Z,20.70
2023-06-21T19:24:22.319Z,24.33
2023-06-21T19:29:24.746Z,26.63
2023-06-21T19:34:27.122Z,14.00
2023-06-21T19:39:29.516Z,10.13
2023-06-21T19:44:32.017Z,10.63
2023-06-21T19:49:35.101Z,9.67
2023-06-21T19:54:42.200Z,15.13
2023-06-21T19:59:44.590Z,26.80
2023-06-21T20:04:46.962Z,36.87
2023-06-21T20:09:53.193Z,40.63
2023-06-21T20:14:55.736Z,39.37
2023-06-21T20:19:58.232Z,33.60
2023-06-21T20:25:02.280Z,26.37
2023-06-21T20:30:07.447Z,23.00
2023-06-21T20:35:10.407Z,16.17
2023-06-21T20:40:15.967Z,14.30
2023-06-21T20:45:24.225Z,14.83
2023-06-21T20:50:26.847Z,14.05
2023-06-21T20:55:30.094Z,11.00
2023-06-21T21:00:32.725Z,9.27
2023-06-21T21:05:35.299Z,7.70
2023-06-21T21:10:37.813Z,8.73
2023-06-21T21:15:40.340Z,9.60
2023-06-21T21:20:42.730Z,8.83
2023-06-21T21:25:45.174Z,8.80
2023-06-21T21:30:49.032Z,10.07
2023-06-21T21:35:51.441Z,8.93
2023-06-21T21:40:53.970Z,7.47
2023-06-21T21:45:56.347Z,6.13
2023-06-21T21:50:58.983Z,6.03
2023-06-21T21:56:01.486Z,8.23
2023-06-21T22:01:03.794Z,8.90
2023-06-21T22:06:06.258Z,6.63
2023-06-21T22:11:08.909Z,8.13
2023-06-21T22:16:13.804Z,7.97
2023-06-21T22:21:16.259Z,8.40
2023-06-21T22:26:19.077Z,7.20
2023-06-21T22:31:21.538Z,7.13
2023-06-21T22:36:24.091Z,6.87
2023-06-21T22:41:27.966Z,6.50
2023-06-21T22:46:30.706Z,8.87
2023-06-21T22:51:36.627Z,9.33
2023-06-21T22:56:39.585Z,10.03
2023-06-21T23:01:42.012Z,8.57
2023-06-21T23:06:44.501Z,8.60
2023-06-21T23:11:46.960Z,8.43
2023-06-21T23:16:49.396Z,8.83
2023-06-21T23:21:52.489Z,7.27
2023-06-21T23:26:55.714Z,6.83
2023-06-21T23:31:58.520Z,7.37
2023-06-21T23:37:02.045Z,8.20
2023-06-21T23:42:04.807Z,8.73
2023-06-21T23:47:09.664Z,7.73
2023-06-21T23:52:12.702Z,7.97
2023-06-21T23:57:15.187Z,7.33
