createdAt,value
2023-03-27T00:00:16.919Z,100885.03
2023-03-27T00:01:11.689Z,100890.81
2023-03-27T00:02:03.665Z,100885.78
2023-03-27T00:02:57.716Z,100892.69
2023-03-27T00:03:50.996Z,100901.09
2023-03-27T00:04:42.545Z,100892.34
2023-03-27T00:05:34.006Z,100895.69
2023-03-27T00:06:25.661Z,100895.38
2023-03-27T00:07:17.575Z,100894.56
2023-03-27T00:08:09.364Z,100897.72
2023-03-27T00:09:03.142Z,100900.09
2023-03-27T00:09:54.846Z,100896.09
2023-03-27T00:10:48.337Z,100902.91
2023-03-27T00:11:39.884Z,100904.50
2023-03-27T00:12:31.391Z,100914.09
2023-03-27T00:13:22.953Z,100909.81
2023-03-27T00:14:14.851Z,100908.94
2023-03-27T00:15:07.816Z,100911.34
2023-03-27T00:16:00.068Z,100912.31
2023-03-27T00:16:52.287Z,100918.09
2023-03-27T00:17:49.414Z,100925.63
2023-03-27T00:18:41.098Z,100920.72
2023-03-27T00:19:33.841Z,100921.88
2023-03-27T00:20:26.871Z,100925.88
2023-03-27T00:21:19.243Z,100917.38
2023-03-27T00:22:10.808Z,100923.25
2023-03-27T00:23:02.416Z,100921.38
2023-03-27T00:23:54.561Z,100924.84
2023-03-27T00:24:46.387Z,100923.56
2023-03-27T00:25:37.939Z,100934.38
2023-03-27T00:26:30.579Z,100935.19
2023-03-27T00:27:22.169Z,100935.66
2023-03-27T00:28:14.179Z,100934.56
2023-03-27T00:29:06.847Z,100932.97
2023-03-27T00:29:58.597Z,100938.22
2023-03-27T00:30:50.115Z,100940.44
2023-03-27T00:31:41.852Z,100941.25
2023-03-27T00:32:34.031Z,100946.44
2023-03-27T00:33:26.449Z,100949.13
2023-03-27T00:34:18.143Z,100955.84
2023-03-27T00:35:10.137Z,100950.63
2023-03-27T00:36:02.163Z,100950.72
2023-03-27T00:36:53.854Z,100959.91
2023-03-27T00:37:45.487Z,100959.41
2023-03-27T00:38:37.262Z,100959.31
2023-03-27T00:39:29.021Z,100957.56
2023-03-27T00:40:20.638Z,100959.69
2023-03-27T00:41:12.715Z,100960.66
2023-03-27T00:42:04.388Z,100960.53
2023-03-27T00:42:57.812Z,100962.50
2023-03-27T00:43:53.360Z,100971.16
2023-03-27T00:44:44.954Z,100966.03
2023-03-27T00:45:37.765Z,100966.31
2023-03-27T00:46:43.367Z,100967.19
2023-03-27T00:47:39.261Z,100968.59
2023-03-27T00:48:36.926Z,100968.34
2023-03-27T00:49:34.422Z,100975.00
2023-03-27T00:50:42.789Z,100977.50
2023-03-27T00:51:37.895Z,100966.25
2023-03-27T00:52:32.389Z,100969.50
2023-03-27T00:53:28.554Z,100973.56
2023-03-27T00:54:27.275Z,100963.84
2023-03-27T00:55:22.305Z,100970.47
2023-03-27T00:56:18.382Z,100971.53
2023-03-27T00:57:16.292Z,100974.00
2023-03-27T00:58:16.977Z,100972.16
2023-03-27T00:59:16.018Z,100982.31
2023-03-27T01:00:14.357Z,100981.28
2023-03-27T01:01:10.179Z,100981.91
2023-03-27T01:02:10.124Z,100984.28
2023-03-27T01:03:06.707Z,100986.66
2023-03-27T01:04:05.723Z,100984.97
2023-03-27T01:04:57.286Z,100995.16
2023-03-27T01:05:50.209Z,100996.84
2023-03-27T01:06:42.459Z,100997.63
2023-03-27T01:07:34.343Z,100994.88
2023-03-27T01:08:31.823Z,100998.06
2023-03-27T01:09:26.388Z,100999.91
2023-03-27T01:10:19.795Z,100999.03
2023-03-27T01:11:20.635Z,101004.44
2023-03-27T01:12:36.153Z,101000.91
2023-03-27T01:13:49.792Z,100991.25
2023-03-27T01:15:02.915Z,101001.31
2023-03-27T01:16:11.650Z,100998.50
2023-03-27T01:17:24.833Z,100997.72
2023-03-27T01:18:22.419Z,101006.03
2023-03-27T01:19:45.814Z,101005.16
2023-03-27T01:21:05.966Z,101000.09
2023-03-27T01:22:03.427Z,101000.28
2023-03-27T01:23:35.782Z,101002.94
2023-03-27T01:25:20.549Z,101006.13
2023-03-27T01:26:57.540Z,101009.97
2023-03-27T01:28:10.413Z,101014.50
2023-03-27T01:29:21.422Z,101012.53
2023-03-27T01:30:26.375Z,101020.25
2023-03-27T01:31:37.846Z,101021.78
2023-03-27T01:32:48.022Z,101033.06
2023-03-27T01:34:01.839Z,101034.13
2023-03-27T01:35:06.133Z,101033.63
2023-03-27T01:36:21.811Z,101040.16
2023-03-27T01:37:30.842Z,101042.63
2023-03-27T01:39:00.098Z,101039.09
2023-03-27T01:40:16.561Z,101040.50
2023-03-27T01:41:30.363Z,101041.47
2023-03-27T01:42:44.187Z,101046.25
2023-03-27T01:44:03.607Z,101046.25
2023-03-27T01:45:03.137Z,101046.66
2023-03-27T01:46:06.550Z,101048.94
2023-03-27T01:47:18.052Z,101054.19
2023-03-27T01:48:22.629Z,101051.50
2023-03-27T01:49:17.012Z,101056.34
2023-03-27T01:50:31.942Z,101050.94
2023-03-27T01:51:48.526Z,101056.88
2023-03-27T01:52:46.593Z,101055.78
2023-03-27T01:53:47.042Z,101050.75
2023-03-27T01:54:44.575Z,101056.94
2023-03-27T01:55:43.272Z,101061.59
2023-03-27T01:56:53.401Z,101066.28
2023-03-27T01:58:00.694Z,101066.13
2023-03-27T01:59:14.096Z,101066.03
2023-03-27T02:00:19.404Z,101062.19
2023-03-27T02:01:14.222Z,101061.63
2023-03-27T02:02:14.207Z,101061.53
2023-03-27T02:03:30.023Z,101060.03
2023-03-27T02:04:30.375Z,101071.09
2023-03-27T02:05:32.652Z,101071.53
2023-03-27T02:06:49.886Z,101073.09
2023-03-27T02:07:51.444Z,101081.97
2023-03-27T02:08:53.385Z,101077.63
2023-03-27T02:09:51.563Z,101077.03
2023-03-27T02:10:49.807Z,101076.84
2023-03-27T02:11:58.987Z,101080.88
2023-03-27T02:13:01.468Z,101081.56
2023-03-27T02:14:12.199Z,101081.75
2023-03-27T02:15:24.009Z,101085.38
2023-03-27T02:16:25.070Z,101085.47
2023-03-27T02:17:20.639Z,101090.50
2023-03-27T02:18:20.468Z,101089.94
2023-03-27T02:19:35.222Z,101090.31
2023-03-27T02:20:27.035Z,101093.66
2023-03-27T02:21:23.538Z,101097.22
2023-03-27T02:22:16.243Z,101095.63
2023-03-27T02:23:12.720Z,101097.47
2023-03-27T02:24:05.943Z,101100.94
2023-03-27T02:24:57.482Z,101099.84
2023-03-27T02:25:51.259Z,101097.91
2023-03-27T02:26:43.285Z,101098.09
2023-03-27T02:27:50.158Z,101096.31
2023-03-27T02:28:48.393Z,101107.56
2023-03-27T02:29:53.346Z,101109.25
2023-03-27T02:30:54.206Z,101106.69
2023-03-27T02:32:39.488Z,101111.63
2023-03-27T02:33:52.222Z,101112.31
2023-03-27T02:35:01.085Z,101112.25
2023-03-27T02:35:55.742Z,101118.56
2023-03-27T02:37:32.577Z,101125.47
2023-03-27T02:39:03.590Z,101120.91
2023-03-27T02:40:25.725Z,101126.31
2023-03-27T02:41:42.916Z,101117.56
2023-03-27T02:43:21.762Z,101127.53
2023-03-27T02:44:35.417Z,101129.72
2023-03-27T02:46:02.972Z,101135.53
2023-03-27T02:47:04.784Z,101136.06
2023-03-27T02:48:10.018Z,101135.25
2023-03-27T02:49:09.604Z,101135.47
2023-03-27T02:50:19.297Z,101133.50
2023-03-27T02:51:19.453Z,101144.03
2023-03-27T02:52:28.299Z,101141.66
2023-03-27T02:53:25.933Z,101144.34
2023-03-27T02:54:26.644Z,101146.19
2023-03-27T02:55:27.580Z,101152.81
2023-03-27T02:56:24.505Z,101153.69
2023-03-27T02:57:24.820Z,101152.09
2023-03-27T02:58:50.066Z,101147.88
2023-03-27T03:00:21.140Z,101157.84
2023-03-27T03:01:26.919Z,101162.50
2023-03-27T03:02:38.014Z,101154.41
2023-03-27T03:03:38.812Z,101159.94
2023-03-27T03:04:59.973Z,101156.28
2023-03-27T03:06:06.859Z,101163.09
2023-03-27T03:06:59.216Z,101164.56
2023-03-27T03:07:54.105Z,101157.88
2023-03-27T03:08:49.695Z,101161.34
2023-03-27T03:09:42.663Z,101164.78
2023-03-27T03:10:34.346Z,101162.41
2023-03-27T03:11:26.533Z,101159.63
2023-03-27T03:12:19.922Z,101168.91
2023-03-27T03:13:11.676Z,101176.31
2023-03-27T03:14:07.323Z,101165.16
2023-03-27T03:14:58.822Z,101173.84
2023-03-27T03:15:50.684Z,101175.81
2023-03-27T03:16:42.296Z,101176.03
2023-03-27T03:17:34.781Z,101172.59
2023-03-27T03:18:26.730Z,101178.69
2023-03-27T03:19:19.894Z,101181.53
2023-03-27T03:20:15.264Z,101183.63
2023-03-27T03:21:07.062Z,101175.94
2023-03-27T03:21:59.071Z,101179.19
2023-03-27T03:22:50.723Z,101186.69
2023-03-27T03:23:42.830Z,101188.56
2023-03-27T03:24:51.181Z,101189.66
2023-03-27T03:25:44.635Z,101188.47
2023-03-27T03:26:36.410Z,101190.72
2023-03-27T03:27:29.466Z,101191.63
2023-03-27T03:28:30.129Z,101199.72
2023-03-27T03:29:22.140Z,101197.44
2023-03-27T03:30:35.041Z,101200.91
2023-03-27T03:31:42.884Z,101199.19
2023-03-27T03:32:35.496Z,101197.75
2023-03-27T03:33:31.288Z,101205.44
2023-03-27T03:34:23.244Z,101210.56
2023-03-27T03:35:15.213Z,101209.78
2023-03-27T03:36:07.433Z,101209.66
2023-03-27T03:37:01.598Z,101207.09
2023-03-27T03:37:59.481Z,101209.84
2023-03-27T03:38:52.490Z,101213.53
2023-03-27T03:39:44.966Z,101220.25
2023-03-27T03:40:37.306Z,101219.44
2023-03-27T03:41:28.775Z,101217.66
2023-03-27T03:42:24.487Z,101218.47
2023-03-27T03:43:17.540Z,101221.50
2023-03-27T03:44:10.302Z,101226.56
2023-03-27T03:45:03.231Z,101225.75
2023-03-27T03:45:56.232Z,101227.34
2023-03-27T03:46:49.669Z,101223.88
2023-03-27T03:47:46.374Z,101231.38
2023-03-27T03:48:37.829Z,101225.56
2023-03-27T03:49:29.309Z,101231.47
2023-03-27T03:50:20.817Z,101227.22
2023-03-27T03:51:12.660Z,101232.16
2023-03-27T03:52:04.959Z,101230.38
2023-03-27T03:52:57.720Z,101233.31
2023-03-27T03:53:49.620Z,101238.34
2023-03-27T03:54:41.276Z,101236.28
2023-03-27T03:55:35.555Z,101235.28
2023-03-27T03:56:29.347Z,101233.38
2023-03-27T03:57:21.554Z,101235.75
2023-03-27T03:58:34.887Z,101231.88
2023-03-27T03:59:29.981Z,101243.03
2023-03-27T04:00:41.767Z,101236.78
2023-03-27T04:01:48.099Z,101243.28
2023-03-27T04:02:41.348Z,101244.06
2023-03-27T04:03:36.529Z,101244.78
2023-03-27T04:04:29.389Z,101246.00
2023-03-27T04:05:36.788Z,101241.25
2023-03-27T04:06:31.247Z,101249.59
2023-03-27T04:07:25.125Z,101249.31
2023-03-27T04:08:20.728Z,101246.63
2023-03-27T04:09:28.454Z,101241.84
2023-03-27T04:10:29.925Z,101247.84
2023-03-27T04:11:23.168Z,101250.19
2023-03-27T04:12:37.727Z,101246.75
2023-03-27T04:13:34.983Z,101261.34
2023-03-27T04:14:37.006Z,101263.13
2023-03-27T04:15:37.897Z,101260.44
2023-03-27T04:16:40.828Z,101266.69
2023-03-27T04:17:42.267Z,101267.31
2023-03-27T04:18:35.298Z,101265.53
2023-03-27T04:19:31.890Z,101273.22
2023-03-27T04:20:28.881Z,101266.41
2023-03-27T04:21:21.324Z,101277.69
2023-03-27T04:22:17.126Z,101278.66
2023-03-27T04:23:08.996Z,101277.56
2023-03-27T04:24:03.040Z,101275.78
2023-03-27T04:25:10.855Z,101284.34
2023-03-27T04:26:03.888Z,101277.56
2023-03-27T04:27:24.288Z,101293.50
2023-03-27T04:28:24.056Z,101294.91
2023-03-27T04:29:32.063Z,101297.28
2023-03-27T04:30:25.369Z,101304.75
2023-03-27T04:31:46.356Z,101301.84
2023-03-27T04:32:59.851Z,101307.69
2023-03-27T04:34:03.676Z,101307.34
2023-03-27T04:35:15.670Z,101309.59
2023-03-27T04:36:17.206Z,101304.25
2023-03-27T04:37:23.350Z,101312.59
2023-03-27T04:38:31.718Z,101312.81
2023-03-27T04:39:24.715Z,101312.81
2023-03-27T04:40:19.382Z,101310.25
2023-03-27T04:41:11.297Z,101320.16
2023-03-27T04:42:04.349Z,101312.28
2023-03-27T04:42:57.752Z,101316.53
2023-03-27T04:43:49.406Z,101313.63
2023-03-27T04:44:41.897Z,101316.19
2023-03-27T04:45:33.622Z,101319.53
2023-03-27T04:46:25.917Z,101317.53
2023-03-27T04:47:24.342Z,101324.34
2023-03-27T04:48:23.349Z,101318.09
2023-03-27T04:49:19.328Z,101324.91
2023-03-27T04:50:32.686Z,101321.22
2023-03-27T04:51:26.902Z,101323.09
2023-03-27T04:52:19.664Z,101323.78
2023-03-27T04:53:12.506Z,101329.25
2023-03-27T04:54:10.169Z,101325.91
2023-03-27T04:55:08.222Z,101326.47
2023-03-27T04:56:01.393Z,101333.03
2023-03-27T04:56:54.330Z,101334.69
2023-03-27T04:57:47.468Z,101330.69
2023-03-27T04:58:41.529Z,101334.25
2023-03-27T04:59:37.731Z,101331.78
2023-03-27T05:00:50.796Z,101336.59
2023-03-27T05:02:14.515Z,101334.03
2023-03-27T05:03:13.597Z,101336.25
2023-03-27T05:04:18.705Z,101340.50
2023-03-27T05:05:28.978Z,101341.06
2023-03-27T05:06:21.199Z,101348.41
2023-03-27T05:07:15.284Z,101350.97
2023-03-27T05:08:06.790Z,101345.63
2023-03-27T05:08:59.621Z,101353.84
2023-03-27T05:09:57.400Z,101350.94
2023-03-27T05:10:52.679Z,101347.28
2023-03-27T05:11:49.685Z,101349.72
2023-03-27T05:12:47.025Z,101349.06
2023-03-27T05:13:40.806Z,101352.97
2023-03-27T05:14:34.102Z,101351.50
2023-03-27T05:15:26.312Z,101356.75
2023-03-27T05:16:19.564Z,101357.97
2023-03-27T05:17:16.865Z,101357.19
2023-03-27T05:18:10.362Z,101359.75
2023-03-27T05:19:03.827Z,101361.41
2023-03-27T05:20:03.494Z,101365.97
2023-03-27T05:21:00.607Z,101366.53
2023-03-27T05:21:52.567Z,101367.66
2023-03-27T05:22:45.048Z,101365.97
2023-03-27T05:24:03.420Z,101369.44
2023-03-27T05:24:54.899Z,101372.44
2023-03-27T05:25:59.723Z,101373.31
2023-03-27T05:26:59.690Z,101372.44
2023-03-27T05:27:52.901Z,101374.22
2023-03-27T05:28:44.985Z,101372.44
2023-03-27T05:29:46.487Z,101381.00
2023-03-27T05:30:42.523Z,101385.25
2023-03-27T05:31:55.112Z,101383.69
2023-03-27T05:33:04.226Z,101384.78
2023-03-27T05:33:55.854Z,101388.25
2023-03-27T05:34:50.714Z,101390.13
2023-03-27T05:35:46.352Z,101392.38
2023-03-27T05:36:38.339Z,101390.03
2023-03-27T05:37:30.475Z,101392.81
2023-03-27T05:38:42.522Z,101402.13
2023-03-27T05:39:38.247Z,101393.75
2023-03-27T05:40:34.727Z,101396.44
2023-03-27T05:41:27.662Z,101403.25
2023-03-27T05:42:19.449Z,101397.56
2023-03-27T05:43:11.104Z,101395.09
2023-03-27T05:44:03.652Z,101399.34
2023-03-27T05:45:00.033Z,101406.34
2023-03-27T05:45:52.212Z,101408.13
2023-03-27T05:46:45.620Z,101409.03
2023-03-27T05:47:54.000Z,101401.56
2023-03-27T05:48:46.324Z,101408.34
2023-03-27T05:49:38.195Z,101414.25
2023-03-27T05:50:37.143Z,101413.59
2023-03-27T05:51:34.085Z,101411.47
2023-03-27T05:52:28.765Z,101403.75
2023-03-27T05:53:28.628Z,101405.63
2023-03-27T05:54:39.331Z,101409.97
2023-03-27T05:55:34.123Z,101408.31
2023-03-27T05:56:26.965Z,101409.97
2023-03-27T05:57:22.184Z,101404.75
2023-03-27T05:58:18.545Z,101417.66
2023-03-27T05:59:11.717Z,101408.44
2023-03-27T06:00:11.544Z,101410.22
2023-03-27T06:01:08.048Z,101407.97
2023-03-27T06:02:00.142Z,101411.66
2023-03-27T06:03:04.267Z,101412.84
2023-03-27T06:04:22.977Z,101421.75
2023-03-27T06:05:29.918Z,101419.59
2023-03-27T06:06:22.018Z,101424.16
2023-03-27T06:07:21.824Z,101421.03
2023-03-27T06:08:13.571Z,101427.47
2023-03-27T06:09:06.407Z,101421.66
2023-03-27T06:09:59.024Z,101426.22
2023-03-27T06:10:59.541Z,101431.44
2023-03-27T06:11:58.701Z,101434.13
2023-03-27T06:13:00.213Z,101427.63
2023-03-27T06:13:59.626Z,101430.41
2023-03-27T06:15:08.414Z,101433.19
2023-03-27T06:16:06.197Z,101432.47
2023-03-27T06:17:03.747Z,101434.19
2023-03-27T06:18:06.058Z,101434.06
2023-03-27T06:19:01.385Z,101431.59
2023-03-27T06:19:53.269Z,101433.28
2023-03-27T06:20:44.731Z,101432.19
2023-03-27T06:21:36.908Z,101430.41
2023-03-27T06:22:28.778Z,101430.03
2023-03-27T06:23:20.915Z,101440.38
2023-03-27T06:24:12.376Z,101438.59
2023-03-27T06:25:06.391Z,101444.66
2023-03-27T06:25:58.835Z,101447.22
2023-03-27T06:26:51.580Z,101449.09
2023-03-27T06:27:47.451Z,101452.09
2023-03-27T06:28:39.301Z,101451.50
2023-03-27T06:29:31.277Z,101452.38
2023-03-27T06:30:25.815Z,101450.59
2023-03-27T06:31:44.050Z,101453.50
2023-03-27T06:32:50.736Z,101452.91
2023-03-27T06:33:43.592Z,101455.47
2023-03-27T06:34:50.030Z,101468.72
2023-03-27T06:36:12.456Z,101466.56
2023-03-27T06:37:06.070Z,101469.94
2023-03-27T06:38:04.557Z,101469.47
2023-03-27T06:38:56.450Z,101468.41
2023-03-27T06:39:50.599Z,101461.19
2023-03-27T06:40:42.976Z,101470.88
2023-03-27T06:41:35.873Z,101465.84
2023-03-27T06:42:38.128Z,101472.09
2023-03-27T06:43:58.884Z,101476.53
2023-03-27T06:44:58.168Z,101474.25
2023-03-27T06:46:09.929Z,101472.75
2023-03-27T06:47:19.992Z,101485.00
2023-03-27T06:48:31.841Z,101473.34
2023-03-27T06:49:26.952Z,101479.97
2023-03-27T06:50:20.978Z,101480.19
2023-03-27T06:51:15.872Z,101476.81
2023-03-27T06:52:07.842Z,101479.69
2023-03-27T06:53:00.208Z,101487.28
2023-03-27T06:54:07.193Z,101483.06
2023-03-27T06:54:59.808Z,101475.34
2023-03-27T06:55:51.539Z,101490.56
2023-03-27T06:56:44.277Z,101487.81
2023-03-27T06:57:45.803Z,101483.84
2023-03-27T06:58:39.340Z,101490.66
2023-03-27T06:59:32.365Z,101483.84
2023-03-27T07:00:35.015Z,101488.28
2023-03-27T07:01:55.887Z,101484.44
2023-03-27T07:03:05.040Z,101489.19
2023-03-27T07:04:11.434Z,101493.81
2023-03-27T07:05:26.942Z,101488.78
2023-03-27T07:06:19.354Z,101505.41
2023-03-27T07:07:16.753Z,101497.78
2023-03-27T07:09:11.527Z,101510.03
2023-03-27T07:10:04.098Z,101508.25
2023-03-27T07:11:10.950Z,101497.97
2023-03-27T07:12:09.311Z,101507.69
2023-03-27T07:13:02.791Z,101506.28
2023-03-27T07:13:54.497Z,101503.81
2023-03-27T07:14:51.950Z,101499.84
2023-03-27T07:15:43.498Z,101502.78
2023-03-27T07:16:35.744Z,101513.75
2023-03-27T07:17:34.891Z,101507.13
2023-03-27T07:18:37.805Z,101507.34
2023-03-27T07:19:29.519Z,101511.94
2023-03-27T07:20:35.108Z,101522.59
2023-03-27T07:21:32.144Z,101524.44
2023-03-27T07:22:24.801Z,101520.00
2023-03-27T07:23:16.443Z,101528.34
2023-03-27T07:24:16.484Z,101531.78
2023-03-27T07:25:12.203Z,101531.09
2023-03-27T07:26:07.226Z,101530.56
2023-03-27T07:27:17.234Z,101532.16
2023-03-27T07:28:16.917Z,101535.31
2023-03-27T07:29:10.899Z,101532.84
2023-03-27T07:30:03.731Z,101537.38
2023-03-27T07:30:56.234Z,101541.84
2023-03-27T07:31:57.633Z,101534.31
2023-03-27T07:32:58.482Z,101537.06
2023-03-27T07:33:51.539Z,101534.69
2023-03-27T07:34:51.428Z,101535.94
2023-03-27T07:36:18.742Z,101539.38
2023-03-27T07:37:29.989Z,101534.50
2023-03-27T07:38:41.995Z,101540.94
2023-03-27T07:39:45.657Z,101544.06
2023-03-27T07:40:40.633Z,101538.00
2023-03-27T07:41:50.221Z,101538.63
2023-03-27T07:42:51.286Z,101533.28
2023-03-27T07:43:43.832Z,101544.88
2023-03-27T07:44:36.053Z,101539.47
2023-03-27T07:45:31.982Z,101538.19
2023-03-27T07:46:24.170Z,101538.91
2023-03-27T07:47:17.561Z,101542.00
2023-03-27T07:48:18.666Z,101539.03
2023-03-27T07:49:11.291Z,101538.75
2023-03-27T07:50:03.490Z,101537.75
2023-03-27T07:51:12.836Z,101533.53
2023-03-27T07:52:06.548Z,101548.97
2023-03-27T07:53:03.905Z,101545.69
2023-03-27T07:53:58.454Z,101537.16
2023-03-27T07:54:56.805Z,101542.00
2023-03-27T07:55:53.637Z,101542.97
2023-03-27T07:56:45.300Z,101544.25
2023-03-27T07:58:07.000Z,101548.19
2023-03-27T07:59:01.844Z,101549.84
2023-03-27T07:59:54.636Z,101553.41
2023-03-27T08:01:01.837Z,101558.38
2023-03-27T08:01:55.853Z,101551.97
2023-03-27T08:02:51.832Z,101553.03
2023-03-27T08:03:44.559Z,101555.00
2023-03-27T08:04:36.895Z,101552.34
2023-03-27T08:05:31.052Z,101551.19
2023-03-27T08:06:31.199Z,101558.00
2023-03-27T08:07:24.461Z,101558.28
2023-03-27T08:08:16.287Z,101561.84
2023-03-27T08:09:21.453Z,101560.34
2023-03-27T08:10:14.353Z,101563.31
2023-03-27T08:11:29.681Z,101566.06
2023-03-27T08:12:22.435Z,101563.63
2023-03-27T08:13:21.750Z,101567.19
2023-03-27T08:14:13.579Z,101565.88
2023-03-27T08:15:06.887Z,101570.84
2023-03-27T08:16:10.563Z,101573.59
2023-03-27T08:17:12.812Z,101560.19
2023-03-27T08:18:08.877Z,101569.25
2023-03-27T08:19:02.069Z,101574.88
2023-03-27T08:19:53.896Z,101569.91
2023-03-27T08:20:47.793Z,101573.00
2023-03-27T08:21:39.599Z,101579.25
2023-03-27T08:22:32.059Z,101574.44
2023-03-27T08:23:42.639Z,101566.59
2023-03-27T08:24:53.134Z,101570.22
2023-03-27T08:25:50.454Z,101571.59
2023-03-27T08:26:45.733Z,101569.03
2023-03-27T08:27:38.100Z,101570.00
2023-03-27T08:28:35.552Z,101579.34
2023-03-27T08:29:27.467Z,101573.56
2023-03-27T08:30:20.200Z,101574.13
2023-03-27T08:31:16.569Z,101575.59
2023-03-27T08:32:10.966Z,101575.94
2023-03-27T08:33:05.149Z,101569.81
2023-03-27T08:33:57.280Z,101575.06
2023-03-27T08:34:51.893Z,101581.56
2023-03-27T08:35:48.943Z,101578.66
2023-03-27T08:36:41.483Z,101579.06
2023-03-27T08:37:34.832Z,101574.44
2023-03-27T08:39:02.512Z,101576.38
2023-03-27T08:40:02.830Z,101582.34
2023-03-27T08:40:59.181Z,101585.28
2023-03-27T08:41:59.185Z,101582.16
2023-03-27T08:43:11.791Z,101577.97
2023-03-27T08:44:03.986Z,101580.31
2023-03-27T08:44:57.696Z,101582.03
2023-03-27T08:46:13.369Z,101587.50
2023-03-27T08:47:39.018Z,101582.16
2023-03-27T08:48:56.283Z,101595.44
2023-03-27T08:49:56.690Z,101585.41
2023-03-27T08:51:06.346Z,101591.53
2023-03-27T08:52:04.117Z,101598.47
2023-03-27T08:52:55.819Z,101584.34
2023-03-27T08:54:04.205Z,101595.97
2023-03-27T08:55:12.160Z,101594.41
2023-03-27T08:56:17.206Z,101603.94
2023-03-27T08:57:31.509Z,101609.47
2023-03-27T08:58:29.133Z,101611.94
2023-03-27T08:59:36.887Z,101603.72
2023-03-27T09:00:36.183Z,101601.41
2023-03-27T09:02:16.304Z,101616.09
2023-03-27T09:03:35.965Z,101622.56
2023-03-27T09:04:53.945Z,101620.78
2023-03-27T09:05:57.991Z,101614.06
2023-03-27T09:07:07.042Z,101616.91
2023-03-27T09:08:05.106Z,101612.66
2023-03-27T09:09:07.010Z,101615.50
2023-03-27T09:10:06.871Z,101616.22
2023-03-27T09:11:19.843Z,101621.94
2023-03-27T09:12:38.337Z,101618.75
2023-03-27T09:13:45.187Z,101621.03
2023-03-27T09:14:43.934Z,101625.66
2023-03-27T09:15:54.776Z,101626.38
2023-03-27T09:16:50.275Z,101630.50
2023-03-27T09:18:23.445Z,101626.84
2023-03-27T09:19:42.392Z,101628.47
2023-03-27T09:20:45.829Z,101624.16
2023-03-27T09:21:46.567Z,101630.94
2023-03-27T09:22:48.599Z,101631.28
2023-03-27T09:23:48.240Z,101628.97
2023-03-27T09:24:46.495Z,101631.66
2023-03-27T09:26:05.864Z,101636.19
2023-03-27T09:27:35.060Z,101631.81
2023-03-27T09:29:22.194Z,101628.94
2023-03-27T09:30:27.927Z,101641.28
2023-03-27T09:31:30.531Z,101633.00
2023-03-27T09:32:23.691Z,101631.81
2023-03-27T09:33:16.201Z,101634.56
2023-03-27T09:34:15.671Z,101634.94
2023-03-27T09:35:15.220Z,101639.63
2023-03-27T09:36:07.190Z,101635.75
2023-03-27T09:37:00.567Z,101635.84
2023-03-27T09:38:01.094Z,101635.19
2023-03-27T09:38:58.567Z,101638.19
2023-03-27T09:39:53.251Z,101639.91
2023-03-27T09:41:01.460Z,101640.56
2023-03-27T09:42:06.984Z,101639.53
2023-03-27T09:43:17.384Z,101645.69
2023-03-27T09:44:27.716Z,101641.16
2023-03-27T09:45:25.387Z,101640.38
2023-03-27T09:46:28.897Z,101640.91
2023-03-27T09:47:36.264Z,101644.88
2023-03-27T09:48:46.885Z,101648.91
2023-03-27T09:49:47.471Z,101650.88
2023-03-27T09:50:47.576Z,101647.19
2023-03-27T09:52:02.707Z,101652.75
2023-03-27T09:53:25.186Z,101645.44
2023-03-27T09:54:32.248Z,101649.56
2023-03-27T09:55:31.479Z,101639.38
2023-03-27T09:56:29.875Z,101635.75
2023-03-27T09:57:22.344Z,101634.75
2023-03-27T09:58:31.289Z,101635.38
2023-03-27T09:59:33.353Z,101632.47
2023-03-27T10:00:34.800Z,101635.00
2023-03-27T10:01:34.558Z,101635.00
2023-03-27T10:02:41.384Z,101636.00
2023-03-27T10:03:42.207Z,101629.53
2023-03-27T10:04:35.924Z,101641.09
2023-03-27T10:05:28.018Z,101638.19
2023-03-27T10:06:38.604Z,101648.84
2023-03-27T10:07:41.671Z,101636.97
2023-03-27T10:09:06.997Z,101648.66
2023-03-27T10:10:09.234Z,101651.47
2023-03-27T10:11:25.097Z,101646.09
2023-03-27T10:12:22.185Z,101646.63
2023-03-27T10:13:16.546Z,101640.78
2023-03-27T10:14:18.724Z,101642.91
2023-03-27T10:15:29.097Z,101637.34
2023-03-27T10:16:22.850Z,101659.06
2023-03-27T10:17:36.872Z,101647.75
2023-03-27T10:18:43.937Z,101665.06
2023-03-27T10:19:44.716Z,101653.19
2023-03-27T10:20:37.416Z,101663.13
2023-03-27T10:21:33.471Z,101662.13
2023-03-27T10:22:31.996Z,101658.41
2023-03-27T10:23:26.774Z,101659.72
2023-03-27T10:24:26.211Z,101666.91
2023-03-27T10:25:51.325Z,101675.53
2023-03-27T10:26:52.328Z,101672.56
2023-03-27T10:27:44.137Z,101677.59
2023-03-27T10:29:21.184Z,101661.28
2023-03-27T10:30:25.991Z,101663.97
2023-03-27T10:31:29.528Z,101662.09
2023-03-27T10:32:47.907Z,101663.34
2023-03-27T10:34:06.102Z,101663.19
2023-03-27T10:35:36.495Z,101659.47
2023-03-27T10:36:40.411Z,101660.53
2023-03-27T10:37:41.333Z,101661.66
2023-03-27T10:39:17.720Z,101658.34
2023-03-27T10:40:36.668Z,101664.44
2023-03-27T10:41:38.862Z,101664.28
2023-03-27T10:42:37.677Z,101668.25
2023-03-27T10:43:40.405Z,101658.63
2023-03-27T10:44:37.504Z,101672.91
2023-03-27T10:45:32.814Z,101669.94
2023-03-27T10:46:29.898Z,101666.28
2023-03-27T10:47:34.876Z,101671.63
2023-03-27T10:48:44.824Z,101669.47
2023-03-27T10:49:58.734Z,101663.09
2023-03-27T10:51:04.296Z,101664.59
2023-03-27T10:52:32.691Z,101673.31
2023-03-27T10:53:49.079Z,101674.34
2023-03-27T10:55:07.877Z,101678.72
2023-03-27T10:56:26.250Z,101683.88
2023-03-27T10:57:37.216Z,101671.94
2023-03-27T10:58:49.265Z,101680.53
2023-03-27T11:00:13.597Z,101673.28
2023-03-27T11:01:35.833Z,101669.56
2023-03-27T11:02:43.882Z,101671.22
2023-03-27T11:04:06.653Z,101669.31
2023-03-27T11:05:15.419Z,101667.81
2023-03-27T11:06:16.413Z,101663.59
2023-03-27T11:07:20.668Z,101672.31
2023-03-27T11:08:34.069Z,101661.59
2023-03-27T11:09:42.570Z,101673.38
2023-03-27T11:10:41.553Z,101681.53
2023-03-27T11:11:42.519Z,101676.81
2023-03-27T11:12:38.382Z,101677.88
2023-03-27T11:13:35.562Z,101680.09
2023-03-27T11:14:45.352Z,101672.84
2023-03-27T11:15:51.303Z,101675.66
2023-03-27T11:17:23.780Z,101674.06
2023-03-27T11:19:26.914Z,101676.03
2023-03-27T11:20:56.473Z,101674.50
2023-03-27T11:22:07.770Z,101675.47
2023-03-27T11:23:11.939Z,101679.13
2023-03-27T11:24:51.935Z,101680.88
2023-03-27T11:25:51.569Z,101683.38
2023-03-27T11:27:03.707Z,101692.22
2023-03-27T11:28:36.363Z,101695.13
2023-03-27T11:29:35.741Z,101688.53
2023-03-27T11:30:36.430Z,101690.63
2023-03-27T11:31:45.970Z,101697.00
2023-03-27T11:33:05.763Z,101705.88
2023-03-27T11:34:13.141Z,101702.53
2023-03-27T11:35:14.737Z,101711.50
2023-03-27T11:36:35.819Z,101707.13
2023-03-27T11:37:59.619Z,101707.84
2023-03-27T11:39:15.224Z,101710.00
2023-03-27T11:40:20.070Z,101720.38