createdAt,value
2022-10-21T00:00:13.819Z,102276.66
2022-10-21T00:05:09.085Z,102218.50
2022-10-21T00:10:02.278Z,102306.38
2022-10-21T00:14:57.248Z,102309.44
2022-10-21T00:19:50.966Z,102250.38
2022-10-21T00:24:45.572Z,102301.28
2022-10-21T00:29:38.925Z,102266.63
2022-10-21T00:34:33.164Z,102294.69
2022-10-21T00:39:26.338Z,102294.75
2022-10-21T00:44:20.948Z,102140.16
2022-10-21T00:49:20.619Z,102253.88
2022-10-21T00:54:14.678Z,102182.75
2022-10-21T00:59:08.279Z,102294.66
2022-10-21T01:04:04.089Z,102226.94
2022-10-21T01:08:58.557Z,102234.56
2022-10-21T01:14:08.901Z,102206.69
2022-10-21T01:19:13.962Z,102224.66
2022-10-21T01:24:37.611Z,102289.91
2022-10-21T01:30:00.418Z,102263.56
2022-10-21T01:35:03.242Z,102280.50
2022-10-21T01:40:07.106Z,102233.91
2022-10-21T01:45:07.983Z,102283.03
2022-10-21T01:50:07.612Z,102294.38
2022-10-21T01:55:05.088Z,102211.28
2022-10-21T02:00:00.465Z,102190.91
2022-10-21T02:04:57.055Z,102235.75
2022-10-21T02:09:51.673Z,102247.75
2022-10-21T02:14:50.022Z,102290.19
2022-10-21T02:19:43.611Z,102284.19
2022-10-21T02:24:46.097Z,102284.31
2022-10-21T02:29:45.352Z,102293.19
2022-10-21T02:34:52.561Z,102245.16
2022-10-21T02:39:52.402Z,102294.69
2022-10-21T02:44:47.296Z,102284.66
2022-10-21T02:49:40.573Z,102277.47
2022-10-21T02:54:33.788Z,102313.22
2022-10-21T02:59:30.248Z,102281.44
2022-10-21T03:04:27.798Z,102282.31
2022-10-21T03:09:21.091Z,102308.91
2022-10-21T03:14:19.623Z,102192.25
2022-10-21T03:19:29.105Z,102089.06
2022-10-21T03:25:07.594Z,102125.84
2022-10-21T03:30:10.002Z,102215.84
2022-10-21T03:35:12.387Z,102088.97
2022-10-21T03:40:12.434Z,102289.44
2022-10-21T03:45:09.063Z,102313.47
2022-10-21T03:50:14.054Z,102262.66
2022-10-21T03:55:19.531Z,102265.25
2022-10-21T04:00:19.696Z,102299.50
2022-10-21T04:05:14.546Z,102272.66
2022-10-21T04:10:11.561Z,102102.31
2022-10-21T04:15:22.434Z,102183.00
2022-10-21T04:20:26.376Z,102286.69
2022-10-21T04:25:25.891Z,102029.94
2022-10-21T04:30:19.379Z,102218.63
2022-10-21T04:35:17.113Z,102256.13
2022-10-21T04:40:18.039Z,102262.28
2022-10-21T04:45:13.957Z,102081.88
2022-10-21T04:50:24.100Z,102049.75
2022-10-21T04:55:22.178Z,102198.44
2022-10-21T05:00:18.817Z,102306.59
2022-10-21T05:05:26.222Z,102087.63
2022-10-21T05:10:30.482Z,102305.91
2022-10-21T05:15:30.944Z,102149.09
2022-10-21T05:20:27.404Z,102314.72
2022-10-21T05:25:23.963Z,102278.22
2022-10-21T05:30:27.752Z,102102.41
2022-10-21T05:35:40.784Z,102325.78
2022-10-21T05:40:36.057Z,102271.31
2022-10-21T05:45:47.242Z,102330.84
2022-10-21T05:50:41.539Z,102341.09
2022-10-21T05:55:45.228Z,102236.59
2022-10-21T06:00:40.384Z,102346.09
2022-10-21T06:05:35.816Z,102345.84
2022-10-21T06:10:32.220Z,102313.34
2022-10-21T06:15:30.783Z,102342.59
2022-10-21T06:20:42.237Z,102234.31
2022-10-21T06:25:38.829Z,102209.41
2022-10-21T06:30:35.821Z,102276.88
2022-10-21T06:35:47.249Z,102279.16
2022-10-21T06:40:40.517Z,102347.50
2022-10-21T06:45:34.155Z,102220.63
2022-10-21T06:50:41.839Z,102274.50
2022-10-21T06:55:43.900Z,102350.38
2022-10-21T07:00:59.503Z,102114.91
2022-10-21T07:05:59.479Z,102304.94
2022-10-21T07:11:06.306Z,102105.19
2022-10-21T07:16:13.828Z,102090.19
2022-10-21T07:21:18.890Z,102144.78
2022-10-21T07:26:46.548Z,102130.09
2022-10-21T07:32:22.784Z,102102.94
2022-10-21T07:43:46.589Z,102228.59
2022-10-21T07:48:49.741Z,102228.66
2022-10-21T07:53:56.809Z,102197.91
2022-10-21T07:59:07.702Z,102311.09
2022-10-21T08:04:05.334Z,102114.88
2022-10-21T08:09:19.986Z,102129.88
2022-10-21T08:14:16.687Z,102237.22
2022-10-21T08:19:10.949Z,102220.53
2022-10-21T08:24:11.964Z,102101.38
2022-10-21T08:29:13.564Z,102109.66
2022-10-21T08:34:08.314Z,102291.28
2022-10-21T08:39:03.888Z,102269.47
2022-10-21T08:43:59.216Z,102298.47
2022-10-21T08:48:59.861Z,102277.41
2022-10-21T08:53:58.568Z,102293.81
2022-10-21T08:58:52.979Z,102296.31
2022-10-21T09:03:54.524Z,102274.03
2022-10-21T09:09:02.877Z,102291.34
2022-10-21T09:19:41.711Z,102265.53
2022-10-21T09:24:44.128Z,102203.88
2022-10-21T09:29:39.369Z,102208.00
2022-10-21T09:34:44.917Z,102275.53
2022-10-21T09:39:46.239Z,102248.91
2022-10-21T09:44:40.468Z,102178.41
2022-10-21T09:50:02.213Z,102254.00
2022-10-21T09:54:51.707Z,102204.69
2022-10-21T09:59:57.111Z,102242.94
2022-10-21T10:04:50.507Z,102191.94
2022-10-21T10:09:47.913Z,102208.38
2022-10-21T10:14:44.550Z,102211.72
2022-10-21T10:19:37.845Z,102178.19
2022-10-21T10:24:33.351Z,102207.75
2022-10-21T10:29:29.005Z,102199.47
2022-10-21T10:34:28.161Z,102179.78
2022-10-21T10:39:26.875Z,102146.88
2022-10-21T10:44:29.870Z,102180.81
2022-10-21T10:49:25.975Z,102164.91
2022-10-21T10:54:21.234Z,102135.50
2022-10-21T10:59:22.361Z,102125.59
2022-10-21T11:04:20.927Z,102159.63
2022-10-21T11:09:15.982Z,102113.72
2022-10-21T11:14:19.091Z,102151.72
2022-10-21T11:19:21.804Z,102025.81
2022-10-21T11:24:41.460Z,102111.31
2022-10-21T11:29:45.349Z,102139.66
2022-10-21T11:34:50.617Z,102133.66
2022-10-21T11:39:56.127Z,102125.53
2022-10-21T11:45:22.741Z,102076.47
2022-10-21T11:50:24.034Z,102091.53
2022-10-21T11:55:39.965Z,102084.13
2022-10-21T12:00:41.398Z,102096.75
2022-10-21T12:05:37.330Z,102080.56
2022-10-21T12:10:37.360Z,102096.75
2022-10-21T12:15:35.525Z,102085.13
2022-10-21T12:20:28.809Z,102046.31
2022-10-21T12:25:29.979Z,102059.38
2022-10-21T12:30:33.720Z,102060.97
2022-10-21T12:35:28.446Z,102057.00
2022-10-21T12:40:37.492Z,102030.03
2022-10-21T12:45:34.430Z,102022.00
2022-10-21T12:50:30.267Z,102019.13
2022-10-21T12:55:27.598Z,102051.28
2022-10-21T13:00:56.360Z,102049.34
2022-10-21T13:06:06.155Z,102047.06
2022-10-21T13:11:22.909Z,102028.59
2022-10-21T13:16:38.839Z,102021.44
2022-10-21T13:21:36.766Z,102034.97
2022-10-21T13:26:30.737Z,102024.28
2022-10-21T13:31:24.087Z,102023.94
2022-10-21T13:36:28.442Z,102035.19
2022-10-21T13:41:26.277Z,101990.34
2022-10-21T13:46:22.693Z,102042.84
2022-10-21T13:51:21.640Z,102013.00
2022-10-21T13:56:23.880Z,102032.88
2022-10-21T14:01:20.290Z,102034.44
2022-10-21T14:06:36.799Z,101895.56
2022-10-21T14:11:36.571Z,102031.66
2022-10-21T14:16:34.942Z,102024.09
2022-10-21T14:21:33.397Z,102024.47
2022-10-21T14:26:31.074Z,102034.50
2022-10-21T14:31:25.052Z,102030.88
2022-10-21T14:36:21.039Z,102039.13
2022-10-21T14:41:23.272Z,102030.03
2022-10-21T14:46:18.035Z,102031.41
2022-10-21T14:51:21.261Z,101998.28
2022-10-21T14:56:23.754Z,102018.31
2022-10-21T15:01:20.664Z,101853.41
2022-10-21T15:06:22.706Z,101878.41
2022-10-21T15:11:39.321Z,101996.28
2022-10-21T15:21:46.816Z,101997.84
2022-10-21T15:26:42.852Z,101900.19
2022-10-21T15:31:37.949Z,101955.53
2022-10-21T15:36:31.574Z,101882.53
2022-10-21T15:41:26.687Z,102036.25
2022-10-21T15:46:21.501Z,102045.59
2022-10-21T15:51:14.842Z,101930.47
2022-10-21T15:56:11.531Z,101965.44
2022-10-21T16:01:05.214Z,102049.91
2022-10-21T16:05:59.874Z,102053.97
2022-10-21T16:10:53.215Z,101935.19
2022-10-21T16:15:46.574Z,101919.28
2022-10-21T16:20:43.909Z,101990.44
2022-10-21T16:25:39.576Z,102026.81
2022-10-21T16:30:35.520Z,101900.63
2022-10-21T16:35:28.867Z,102053.00
2022-10-21T16:40:24.839Z,102049.72
2022-10-21T16:45:24.384Z,101909.59
2022-10-21T16:50:21.992Z,101916.34
2022-10-21T16:55:15.913Z,101993.19
2022-10-21T17:00:13.261Z,101938.13
2022-10-21T17:05:15.638Z,101939.06
2022-10-21T17:10:09.892Z,102005.28
2022-10-21T17:15:04.583Z,102054.50
2022-10-21T17:19:57.856Z,102053.97
2022-10-21T17:25:00.485Z,101964.34
2022-10-21T17:29:53.651Z,102014.66
2022-10-21T17:34:46.952Z,101990.16
2022-10-21T17:39:41.033Z,101974.25
2022-10-21T17:44:35.624Z,102000.53
2022-10-21T17:49:28.826Z,102033.09
2022-10-21T17:54:25.990Z,102038.41
2022-10-21T17:59:22.677Z,101993.81
2022-10-21T18:04:17.205Z,102034.22
2022-10-21T18:09:10.358Z,102029.53
2022-10-21T18:14:03.668Z,102031.31
2022-10-21T18:19:01.725Z,101987.25
2022-10-21T18:23:57.688Z,102040.59
2022-10-21T18:28:51.874Z,102013.34
2022-10-21T18:33:45.714Z,102008.25
2022-10-21T18:38:38.998Z,102027.75
2022-10-21T18:43:33.570Z,102040.09
2022-10-21T18:48:26.789Z,102056.31
2022-10-21T18:53:20.106Z,101959.91
2022-10-21T18:58:13.393Z,102050.09
2022-10-21T19:03:07.927Z,101962.72
2022-10-21T19:08:01.062Z,102026.22
2022-10-21T19:12:55.096Z,102070.16
2022-10-21T19:17:48.982Z,102064.75
2022-10-21T19:22:43.531Z,102037.56
2022-10-21T19:27:36.878Z,102021.88
2022-10-21T19:32:30.136Z,102075.63
2022-10-21T19:37:23.247Z,102075.91
2022-10-21T19:42:17.737Z,102047.19
2022-10-21T19:47:14.094Z,102039.38
2022-10-21T19:52:07.428Z,102017.31
2022-10-21T19:57:00.558Z,101957.69
2022-10-21T20:01:56.452Z,102004.75
2022-10-21T20:06:49.645Z,102013.28
2022-10-21T20:11:43.865Z,101964.13
2022-10-21T20:16:44.009Z,102033.50
2022-10-21T20:21:42.301Z,102002.16
2022-10-21T20:26:35.724Z,102033.50
2022-10-21T20:31:31.512Z,102025.44
2022-10-21T20:36:30.063Z,102029.25
2022-10-21T20:41:26.928Z,102033.28
2022-10-21T20:46:21.903Z,102024.94
2022-10-21T20:51:17.920Z,102026.03
2022-10-21T20:56:11.041Z,102002.44
2022-10-21T21:01:10.160Z,102002.25
2022-10-21T21:06:03.544Z,102006.50
2022-10-21T21:11:03.127Z,101916.66
2022-10-21T21:16:05.341Z,101975.50
2022-10-21T21:21:04.683Z,101983.13
2022-10-21T21:26:03.001Z,101987.50
2022-10-21T21:30:56.287Z,101950.38
2022-10-21T21:35:49.418Z,101912.22
2022-10-21T21:40:45.504Z,101955.34
2022-10-21T21:45:38.733Z,101969.75
2022-10-21T21:50:31.924Z,101933.69
2022-10-21T21:55:25.075Z,101996.41
2022-10-21T22:00:19.635Z,101941.06
2022-10-21T22:05:12.757Z,101960.41
2022-10-21T22:10:07.157Z,101960.00
2022-10-21T22:15:00.184Z,101983.44
2022-10-21T22:19:55.083Z,102008.63
2022-10-21T22:24:48.279Z,101967.38
2022-10-21T22:29:41.522Z,101986.53
2022-10-21T22:34:34.657Z,101933.72
2022-10-21T22:39:29.308Z,101956.78
2022-10-21T22:44:22.945Z,101989.50
2022-10-21T22:49:16.075Z,101983.75
2022-10-21T22:54:19.175Z,101986.00
2022-10-21T22:59:18.815Z,101982.19
2022-10-21T23:04:11.920Z,101970.63
2022-10-21T23:09:06.169Z,101986.88
2022-10-21T23:14:08.319Z,101975.47
2022-10-21T23:19:03.516Z,101987.44
2022-10-21T23:23:56.757Z,101948.00
2022-10-21T23:28:49.892Z,101950.03
2022-10-21T23:33:42.952Z,101983.38
2022-10-21T23:38:37.606Z,101953.84
2022-10-21T23:43:30.734Z,101910.94
2022-10-21T23:48:23.976Z,101974.44
2022-10-21T23:53:17.154Z,101980.75
2022-10-21T23:58:11.684Z,101932.94
