createdAt,value
2019-06-15T00:00:14.515Z,99.99
2019-06-15T00:01:24.459Z,99.99
2019-06-15T00:02:34.401Z,99.99
2019-06-15T00:03:44.338Z,99.99
2019-06-15T00:04:54.334Z,99.99
2019-06-15T00:06:04.336Z,99.99
2019-06-15T00:07:14.043Z,99.99
2019-06-15T00:08:23.975Z,99.99
2019-06-15T00:09:33.685Z,99.99
2019-06-15T00:10:43.668Z,99.99
2019-06-15T00:11:53.623Z,99.99
2019-06-15T00:13:03.550Z,99.99
2019-06-15T00:14:13.523Z,99.99
2019-06-15T00:15:23.473Z,99.99
2019-06-15T00:16:33.433Z,99.99
2019-06-15T00:17:43.387Z,99.99
2019-06-15T00:18:53.691Z,99.99
2019-06-15T00:20:03.655Z,99.99
2019-06-15T00:21:13.780Z,99.99
2019-06-15T00:22:23.712Z,99.99
2019-06-15T00:23:33.647Z,99.99
2019-06-15T00:24:43.335Z,99.99
2019-06-15T00:25:53.271Z,99.99
2019-06-15T00:27:02.970Z,99.99
2019-06-15T00:28:12.908Z,99.99
2019-06-15T00:29:22.859Z,99.99
2019-06-15T00:30:32.798Z,99.99
2019-06-15T00:31:42.746Z,99.99
2019-06-15T00:32:52.739Z,99.99
2019-06-15T00:34:02.675Z,99.99
2019-06-15T00:35:12.627Z,99.99
2019-06-15T00:36:22.564Z,99.99
2019-06-15T00:37:32.506Z,99.99
2019-06-15T00:38:42.442Z,99.99
2019-06-15T00:39:52.374Z,99.99
2019-06-15T00:41:02.075Z,99.99
2019-06-15T00:42:12.005Z,99.99
2019-06-15T00:43:21.940Z,99.99
2019-06-15T00:44:31.631Z,99.99
2019-06-15T00:45:41.619Z,99.99
2019-06-15T00:46:51.559Z,99.99
2019-06-15T00:48:01.494Z,99.99
2019-06-15T00:49:11.174Z,99.99
2019-06-15T00:50:20.992Z,99.99
2019-06-15T00:51:30.944Z,99.99
2019-06-15T00:52:40.911Z,99.99
2019-06-15T00:53:50.877Z,99.99
2019-06-15T00:55:00.880Z,99.99
2019-06-15T00:56:10.835Z,99.99
2019-06-15T00:57:20.782Z,99.99
2019-06-15T00:58:30.496Z,99.99
2019-06-15T00:59:40.429Z,99.99
2019-06-15T01:00:50.360Z,99.99
2019-06-15T01:02:00.304Z,99.99
2019-06-15T01:03:10.258Z,99.99
2019-06-15T01:04:20.192Z,99.99
2019-06-15T01:05:29.919Z,99.99
2019-06-15T01:06:39.856Z,99.99
2019-06-15T01:07:49.793Z,99.99
2019-06-15T01:08:59.745Z,99.99
2019-06-15T01:10:09.682Z,99.99
2019-06-15T01:11:19.619Z,99.99
2019-06-15T01:12:29.315Z,99.99
2019-06-15T01:13:39.274Z,99.99
2019-06-15T01:14:49.247Z,99.99
2019-06-15T01:15:59.190Z,99.99
2019-06-15T01:17:09.290Z,99.99
2019-06-15T01:18:19.225Z,99.99
2019-06-15T01:19:29.196Z,99.99
2019-06-15T01:20:39.133Z,99.99
2019-06-15T01:21:49.074Z,99.99
2019-06-15T01:22:59.027Z,99.99
2019-06-15T01:24:08.964Z,99.99
2019-06-15T01:25:18.894Z,99.99
2019-06-15T01:26:28.874Z,99.99
2019-06-15T01:27:38.809Z,99.99
2019-06-15T01:28:48.752Z,99.99
2019-06-15T01:29:58.686Z,99.99
2019-06-15T01:31:08.143Z,99.99
2019-06-15T01:32:17.819Z,99.99
2019-06-15T01:33:27.761Z,99.99
2019-06-15T01:34:37.695Z,99.99
2019-06-15T01:35:47.649Z,99.99
2019-06-15T01:36:57.595Z,99.99
2019-06-15T01:38:07.530Z,99.99
2019-06-15T01:39:17.466Z,99.99
2019-06-15T01:40:27.416Z,99.99
2019-06-15T01:41:37.358Z,99.99
2019-06-15T01:42:47.300Z,99.99
2019-06-15T01:43:57.233Z,99.99
2019-06-15T01:45:07.167Z,99.99
2019-06-15T01:46:17.115Z,99.99
2019-06-15T01:47:27.052Z,99.99
2019-06-15T01:48:36.783Z,99.99
2019-06-15T01:49:46.769Z,99.99
2019-06-15T01:50:56.443Z,99.99
2019-06-15T01:52:06.403Z,99.99
2019-06-15T01:53:16.332Z,99.99
2019-06-15T01:54:26.265Z,99.99
2019-06-15T01:55:36.194Z,99.99
2019-06-15T01:56:46.135Z,99.99
2019-06-15T01:57:56.083Z,99.99
2019-06-15T01:59:06.081Z,99.99
2019-06-15T02:00:16.046Z,99.99
2019-06-15T02:01:25.983Z,99.99
2019-06-15T02:02:35.911Z,99.99
2019-06-15T02:03:45.873Z,99.99
2019-06-15T02:04:55.869Z,99.99
2019-06-15T02:06:05.573Z,99.99
2019-06-15T02:07:15.346Z,99.99
2019-06-15T02:08:25.306Z,99.99
2019-06-15T02:09:34.733Z,99.99
2019-06-15T02:10:44.675Z,99.99
2019-06-15T02:11:54.618Z,99.99
2019-06-15T02:13:04.552Z,99.99
2019-06-15T02:14:14.250Z,99.99
2019-06-15T02:15:24.197Z,99.99
2019-06-15T02:16:33.890Z,99.99
2019-06-15T02:17:43.862Z,99.99
2019-06-15T02:18:53.849Z,99.99
2019-06-15T02:20:03.823Z,99.99
2019-06-15T02:21:13.535Z,99.99
2019-06-15T02:22:23.468Z,99.99
2019-06-15T02:23:33.404Z,99.99
2019-06-15T02:24:42.925Z,99.99
2019-06-15T02:25:52.905Z,99.99
2019-06-15T02:27:02.843Z,99.99
2019-06-15T02:28:12.281Z,99.99
2019-06-15T02:29:22.210Z,99.99
2019-06-15T02:30:32.167Z,99.99
2019-06-15T02:31:41.977Z,99.99
2019-06-15T02:32:51.927Z,99.99
2019-06-15T02:34:01.870Z,99.99
2019-06-15T02:35:11.865Z,99.99
2019-06-15T02:36:21.582Z,99.99
2019-06-15T02:37:31.554Z,99.99
2019-06-15T02:38:41.510Z,99.99
2019-06-15T02:39:51.199Z,99.99
2019-06-15T02:41:01.150Z,99.99
2019-06-15T02:42:11.145Z,99.99
2019-06-15T02:43:20.853Z,99.99
2019-06-15T02:44:30.821Z,99.99
2019-06-15T02:45:40.786Z,99.99
2019-06-15T02:46:50.730Z,99.99
2019-06-15T02:48:00.724Z,99.99
2019-06-15T02:49:10.673Z,99.99
2019-06-15T02:50:20.360Z,99.99
2019-06-15T02:51:30.300Z,99.99
2019-06-15T02:52:40.238Z,99.99
2019-06-15T02:53:50.194Z,99.99
2019-06-15T02:55:00.159Z,99.99
2019-06-15T02:56:10.100Z,99.99
2019-06-15T02:57:20.044Z,99.99
2019-06-15T02:58:29.759Z,99.99
2019-06-15T02:59:39.271Z,99.99
2019-06-15T03:00:49.213Z,99.99
2019-06-15T03:01:59.147Z,99.99
2019-06-15T03:03:09.193Z,99.99
2019-06-15T03:04:19.168Z,99.99
2019-06-15T03:05:29.105Z,99.99
2019-06-15T03:06:39.043Z,99.99
2019-06-15T03:07:49.044Z,99.99
2019-06-15T03:08:58.985Z,99.99
2019-06-15T03:10:08.927Z,99.99
2019-06-15T03:11:18.903Z,99.99
2019-06-15T03:12:28.849Z,99.99
2019-06-15T03:13:38.930Z,99.99
2019-06-15T03:14:48.875Z,99.99
2019-06-15T03:15:58.834Z,99.99
2019-06-15T03:17:08.814Z,99.99
2019-06-15T03:18:18.743Z,99.99
2019-06-15T03:19:28.718Z,99.99
2019-06-15T03:20:38.411Z,99.99
2019-06-15T03:21:48.372Z,99.99
2019-06-15T03:22:58.327Z,99.99
2019-06-15T03:24:08.338Z,99.99
2019-06-15T03:25:18.340Z,99.99
2019-06-15T03:26:28.287Z,99.99
2019-06-15T03:27:37.965Z,99.99
2019-06-15T03:28:47.901Z,99.99
2019-06-15T03:29:57.881Z,99.99
2019-06-15T03:31:07.876Z,99.99
2019-06-15T03:32:17.859Z,99.99
2019-06-15T03:33:27.850Z,99.99
2019-06-15T03:34:37.637Z,99.99
2019-06-15T03:35:47.602Z,99.99
2019-06-15T03:36:57.539Z,99.99
2019-06-15T03:38:07.500Z,99.99
2019-06-15T03:39:17.523Z,99.99
2019-06-15T03:40:27.499Z,99.99
2019-06-15T03:41:37.205Z,99.99
2019-06-15T03:42:47.194Z,99.99
2019-06-15T03:43:56.631Z,99.99
2019-06-15T03:45:06.575Z,99.99
2019-06-15T03:46:16.539Z,99.99
2019-06-15T03:47:26.227Z,99.99
2019-06-15T03:48:35.652Z,99.99
2019-06-15T03:49:45.589Z,99.99
2019-06-15T03:50:55.571Z,99.99
2019-06-15T03:52:05.591Z,99.99
2019-06-15T03:53:15.307Z,99.99
2019-06-15T03:54:25.278Z,99.99
2019-06-15T03:55:35.219Z,99.99
2019-06-15T03:56:48.090Z,99.99
2019-06-15T03:57:58.099Z,99.99
2019-06-15T03:59:08.041Z,99.99
2019-06-15T04:00:18.007Z,99.99
2019-06-15T04:01:27.696Z,99.99
2019-06-15T04:02:37.634Z,99.99
2019-06-15T04:03:47.077Z,99.99
2019-06-15T04:04:57.017Z,99.99
2019-06-15T04:06:06.973Z,99.99
2019-06-15T04:07:16.696Z,99.99
2019-06-15T04:08:26.677Z,99.99
2019-06-15T04:09:36.166Z,99.99
2019-06-15T04:10:46.113Z,99.99
2019-06-15T04:11:56.049Z,99.99
2019-06-15T04:13:05.981Z,99.99
2019-06-15T04:14:15.686Z,99.99
2019-06-15T04:15:25.413Z,99.99
2019-06-15T04:16:35.351Z,99.99
2019-06-15T04:17:45.288Z,99.99
2019-06-15T04:18:55.229Z,99.99
2019-06-15T04:20:05.263Z,99.99
2019-06-15T04:21:15.243Z,99.99
2019-06-15T04:22:25.185Z,99.99
2019-06-15T04:23:35.117Z,99.99
2019-06-15T04:24:45.066Z,99.99
2019-06-15T04:25:54.749Z,99.99
2019-06-15T04:27:04.697Z,99.99
2019-06-15T04:28:14.377Z,99.99
2019-06-15T04:29:24.389Z,99.99
2019-06-15T04:30:34.329Z,99.99
2019-06-15T04:31:44.282Z,99.99
2019-06-15T04:32:53.972Z,99.99
2019-06-15T04:34:03.940Z,99.99
2019-06-15T04:35:13.918Z,99.99
2019-06-15T04:36:23.854Z,99.99
2019-06-15T04:37:33.820Z,99.99
2019-06-15T04:38:43.756Z,99.99
2019-06-15T04:39:53.698Z,99.99
2019-06-15T04:41:04.215Z,99.99
2019-06-15T04:42:14.162Z,99.99
2019-06-15T04:43:24.113Z,99.99
2019-06-15T04:44:34.097Z,99.99
2019-06-15T04:45:44.045Z,99.99
2019-06-15T04:46:54.017Z,99.99
2019-06-15T04:48:03.982Z,99.99
2019-06-15T04:49:13.944Z,99.99
2019-06-15T04:50:23.899Z,99.99
2019-06-15T04:51:33.861Z,99.99
2019-06-15T04:52:43.813Z,99.99
2019-06-15T04:53:53.492Z,99.99
2019-06-15T04:55:03.429Z,99.99
2019-06-15T04:56:13.406Z,99.99
2019-06-15T04:57:23.336Z,99.99
2019-06-15T04:58:33.299Z,99.99
2019-06-15T04:59:42.988Z,99.99
2019-06-15T05:00:52.953Z,99.99
2019-06-15T05:02:02.979Z,99.99
2019-06-15T05:03:12.938Z,99.99
2019-06-15T05:04:22.628Z,99.99
2019-06-15T05:05:32.568Z,99.99
2019-06-15T05:06:42.500Z,99.99
2019-06-15T05:07:52.455Z,99.99
2019-06-15T05:09:02.404Z,99.99
2019-06-15T05:10:12.347Z,99.99
2019-06-15T05:11:22.305Z,99.99
2019-06-15T05:12:32.263Z,99.99
2019-06-15T05:13:42.207Z,99.99
2019-06-15T05:14:52.174Z,99.99
2019-06-15T05:16:02.145Z,99.99
2019-06-15T05:17:12.118Z,99.99
2019-06-15T05:18:21.869Z,99.99
2019-06-15T05:19:31.657Z,99.99
2019-06-15T05:20:41.638Z,99.99
2019-06-15T05:21:51.325Z,99.99
2019-06-15T05:23:01.280Z,99.99
2019-06-15T05:24:11.229Z,99.99
2019-06-15T05:25:21.166Z,99.99
2019-06-15T05:26:30.848Z,99.99
2019-06-15T05:27:40.783Z,99.99
2019-06-15T05:28:50.479Z,99.99
2019-06-15T05:30:00.431Z,99.99
2019-06-15T05:31:10.377Z,99.99
2019-06-15T05:32:20.316Z,99.99
2019-06-15T05:33:30.285Z,99.99
2019-06-15T05:34:40.225Z,99.99
2019-06-15T05:35:50.167Z,99.99
2019-06-15T05:37:00.154Z,99.99
2019-06-15T05:38:10.119Z,99.99
2019-06-15T05:39:19.857Z,99.99
2019-06-15T05:40:29.858Z,99.99
2019-06-15T05:41:39.826Z,99.99
2019-06-15T05:42:49.780Z,99.99
2019-06-15T05:43:59.766Z,99.99
2019-06-15T05:45:09.708Z,99.99
2019-06-15T05:46:19.655Z,99.99
2019-06-15T05:47:29.596Z,99.99
2019-06-15T05:48:39.536Z,99.99
2019-06-15T05:49:49.486Z,99.99
2019-06-15T05:51:01.139Z,99.99
2019-06-15T05:52:11.083Z,99.99
2019-06-15T05:53:21.051Z,99.99
2019-06-15T05:54:31.086Z,99.99
2019-06-15T05:55:41.086Z,99.99
2019-06-15T05:56:51.045Z,99.99
2019-06-15T05:58:00.819Z,99.99
2019-06-15T05:59:10.758Z,99.99
2019-06-15T06:00:20.726Z,99.99
2019-06-15T06:01:30.808Z,99.99
2019-06-15T06:02:40.564Z,99.99
2019-06-15T06:03:50.552Z,99.99
2019-06-15T06:05:00.483Z,99.99
2019-06-15T06:06:10.425Z,99.99
2019-06-15T06:07:20.373Z,99.99
2019-06-15T06:08:30.320Z,99.99
2019-06-15T06:09:40.013Z,99.99
2019-06-15T06:10:50.006Z,99.99
2019-06-15T06:12:00.693Z,99.99
2019-06-15T06:13:10.635Z,99.99
2019-06-15T06:14:20.334Z,99.99
2019-06-15T06:15:30.284Z,99.99
2019-06-15T06:16:40.246Z,99.99
2019-06-15T06:17:50.193Z,99.99
2019-06-15T06:19:00.124Z,99.99
2019-06-15T06:20:10.071Z,99.99
2019-06-15T06:21:20.032Z,99.99
2019-06-15T06:22:30.041Z,99.99
2019-06-15T06:23:40.036Z,99.99
2019-06-15T06:24:49.967Z,99.99
2019-06-15T06:25:59.949Z,99.99
2019-06-15T06:27:09.937Z,99.99
2019-06-15T06:28:19.626Z,99.99
2019-06-15T06:29:29.414Z,99.99
2019-06-15T06:30:39.374Z,99.99
2019-06-15T06:31:49.130Z,99.99
2019-06-15T06:32:59.186Z,99.99
2019-06-15T06:34:08.945Z,99.99
2019-06-15T06:35:18.892Z,99.99
2019-06-15T06:36:28.866Z,99.99
2019-06-15T06:37:38.920Z,99.99
2019-06-15T06:38:48.873Z,99.99
2019-06-15T06:39:58.833Z,99.99
2019-06-15T06:41:08.779Z,99.99
2019-06-15T06:42:21.052Z,99.99
2019-06-15T06:43:30.751Z,99.99
2019-06-15T06:44:40.452Z,99.99
2019-06-15T06:45:50.398Z,99.99
2019-06-15T06:47:00.421Z,99.99
2019-06-15T06:48:10.505Z,99.99
2019-06-15T06:49:20.440Z,99.99
2019-06-15T06:50:30.397Z,99.99
2019-06-15T06:51:40.377Z,99.99
2019-06-15T06:52:50.313Z,99.99
2019-06-15T06:54:00.278Z,99.99
2019-06-15T06:55:10.279Z,99.99
2019-06-15T06:56:20.233Z,99.99
2019-06-15T06:57:30.214Z,99.99
2019-06-15T06:58:54.139Z,99.99
2019-06-15T07:00:03.651Z,99.99
2019-06-15T07:01:13.602Z,99.99
2019-06-15T07:02:23.540Z,99.99
2019-06-15T07:03:33.248Z,99.99
2019-06-15T07:04:43.269Z,99.99
2019-06-15T07:05:53.236Z,99.99
2019-06-15T07:07:03.169Z,99.99
2019-06-15T07:08:13.119Z,99.99
2019-06-15T07:09:22.830Z,99.99
2019-06-15T07:10:32.799Z,99.99
2019-06-15T07:11:42.734Z,99.99
2019-06-15T07:12:52.674Z,99.99
2019-06-15T07:14:02.699Z,99.99
2019-06-15T07:15:12.706Z,99.99
2019-06-15T07:16:22.427Z,99.99
2019-06-15T07:17:32.396Z,99.99
2019-06-15T07:18:42.348Z,99.99
2019-06-15T07:19:52.316Z,99.99
2019-06-15T07:21:02.285Z,99.99
2019-06-15T07:22:12.286Z,99.99
2019-06-15T07:23:22.296Z,99.99
2019-06-15T07:24:34.883Z,99.99
2019-06-15T07:25:44.952Z,99.99
2019-06-15T07:26:54.964Z,99.58
2019-06-15T07:28:10.746Z,99.01
2019-06-15T07:29:20.462Z,99.29
2019-06-15T07:30:29.952Z,99.01
2019-06-15T07:31:39.903Z,98.72
2019-06-15T07:32:49.353Z,98.43
2019-06-15T07:33:59.290Z,98.57
2019-06-15T07:35:09.250Z,98.19
2019-06-15T07:36:19.206Z,98.1
2019-06-15T07:37:29.148Z,98.28
2019-06-15T07:38:39.084Z,97.61
2019-06-15T07:39:48.577Z,97.61
2019-06-15T07:40:58.524Z,97.52
2019-06-15T07:42:08.498Z,98.38
2019-06-15T07:43:18.439Z,98.1
2019-06-15T07:44:27.897Z,97.71
2019-06-15T07:45:37.844Z,97.71
2019-06-15T07:46:47.883Z,97.76
2019-06-15T07:47:57.829Z,98.24
2019-06-15T07:49:07.774Z,99.2
2019-06-15T07:50:17.789Z,98.82
2019-06-15T07:51:27.726Z,97.86
2019-06-15T07:52:37.704Z,98.05
2019-06-15T07:53:47.641Z,97.38
2019-06-15T07:54:57.588Z,96.32
2019-06-15T07:56:07.558Z,96.22
2019-06-15T07:57:17.550Z,96.7
2019-06-15T07:58:27.566Z,96.61
2019-06-15T07:59:37.256Z,95.65
2019-06-15T08:00:47.201Z,96.13
2019-06-15T08:01:57.150Z,95.17
2019-06-15T08:03:07.311Z,95.26
2019-06-15T08:04:17.248Z,95.84
2019-06-15T08:05:27.185Z,95.07
2019-06-15T08:06:37.124Z,94.21
2019-06-15T08:07:47.068Z,93.77
2019-06-15T08:08:57.025Z,93.97
2019-06-15T08:10:06.993Z,93.49
2019-06-15T08:11:16.924Z,93.77
2019-06-15T08:12:26.868Z,93.59
2019-06-15T08:13:36.833Z,92.82
2019-06-15T08:14:46.602Z,92.33
2019-06-15T08:15:56.572Z,92.63
2019-06-15T08:17:06.540Z,92.14
2019-06-15T08:18:16.479Z,91.76
2019-06-15T08:19:26.177Z,92.33
2019-06-15T08:20:36.157Z,92.91
2019-06-15T08:21:46.090Z,91.76
2019-06-15T08:22:56.208Z,90.66
2019-06-15T08:24:07.418Z,91.52
2019-06-15T08:25:17.359Z,90.66
2019-06-15T08:26:27.330Z,91.52
2019-06-15T08:27:37.288Z,92.19
2019-06-15T08:28:47.303Z,92.19
2019-06-15T08:29:57.305Z,90.75
2019-06-15T08:31:07.441Z,90.46
2019-06-15T08:32:17.203Z,89.98
2019-06-15T08:33:26.949Z,90.41
2019-06-15T08:34:36.944Z,89.83
2019-06-15T08:35:46.899Z,88.49
2019-06-15T08:36:56.858Z,87.92
2019-06-15T08:38:06.950Z,88.3
2019-06-15T08:39:16.684Z,86.66
2019-06-15T08:40:26.626Z,85.13
2019-06-15T08:41:36.573Z,85.61
2019-06-15T08:42:46.317Z,85.32
2019-06-15T08:43:56.259Z,85.71
2019-06-15T08:45:06.200Z,86.09
2019-06-15T08:46:15.911Z,86.66
2019-06-15T08:47:25.847Z,86.38
2019-06-15T08:48:35.842Z,86.66
2019-06-15T08:49:45.805Z,86.47
2019-06-15T08:50:55.825Z,86.28
2019-06-15T08:52:06.839Z,86.18
2019-06-15T08:53:16.807Z,86.57
2019-06-15T08:54:26.511Z,85.61
2019-06-15T08:55:36.632Z,85.71
2019-06-15T08:56:46.582Z,85.61
2019-06-15T08:57:56.527Z,85.13
2019-06-15T08:59:06.481Z,85.71
2019-06-15T09:00:16.436Z,85.99
2019-06-15T09:01:25.892Z,84.45
2019-06-15T09:02:35.842Z,83.92
2019-06-15T09:03:48.732Z,85.17
2019-06-15T09:04:59.092Z,84.59
2019-06-15T09:06:09.078Z,85.27
2019-06-15T09:07:19.069Z,85.36
2019-06-15T09:08:28.817Z,85.84
2019-06-15T09:09:38.243Z,84.78
2019-06-15T09:10:48.054Z,84.01
2019-06-15T09:11:58.005Z,84.5
2019-06-15T09:13:08.050Z,84.88
2019-06-15T09:14:18.000Z,84.11
2019-06-15T09:15:27.955Z,84.98
2019-06-15T09:16:37.648Z,84.69
2019-06-15T09:17:47.636Z,84.3
2019-06-15T09:18:59.926Z,85.11
2019-06-15T09:20:09.629Z,84.06
2019-06-15T09:21:19.574Z,84.16
2019-06-15T09:22:29.509Z,83.67
2019-06-15T09:23:39.467Z,84.63
2019-06-15T09:24:49.190Z,84.34
2019-06-15T09:25:59.135Z,84.16
2019-06-15T09:27:08.847Z,83.29
2019-06-15T09:28:18.595Z,83.77
2019-06-15T09:29:28.537Z,83.77
2019-06-15T09:30:38.508Z,83.72
2019-06-15T09:31:48.909Z,83.14
2019-06-15T09:32:58.868Z,82.37
2019-06-15T09:34:21.393Z,81.98
2019-06-15T09:35:31.380Z,82.56
2019-06-15T09:36:41.342Z,81.7
2019-06-15T09:37:51.293Z,81.79
2019-06-15T09:39:01.236Z,80.92
2019-06-15T09:40:10.945Z,81.21
2019-06-15T09:41:20.908Z,82.75
2019-06-15T09:42:30.859Z,82.37
2019-06-15T09:43:40.942Z,81.98
2019-06-15T09:44:50.918Z,82.46
2019-06-15T09:46:00.862Z,82.17
2019-06-15T09:47:10.822Z,80.63
2019-06-15T09:48:20.856Z,80.44
2019-06-15T09:49:30.862Z,80.15
2019-06-15T09:50:40.804Z,81.06
2019-06-15T09:51:50.856Z,81.73
2019-06-15T09:53:00.815Z,78.94
2019-06-15T09:54:10.661Z,78.85
2019-06-15T09:55:20.602Z,78.27
2019-06-15T09:56:30.542Z,76.06
2019-06-15T09:57:40.232Z,77.98
2019-06-15T09:58:49.972Z,77.21
2019-06-15T09:59:59.911Z,76.53
2019-06-15T10:01:10.576Z,76.73
2019-06-15T10:02:20.547Z,77.59
2019-06-15T10:03:30.546Z,75.67
2019-06-15T10:04:40.236Z,75.86
2019-06-15T10:05:50.187Z,75.9
2019-06-15T10:07:00.132Z,76.67
2019-06-15T10:08:10.095Z,76.48
2019-06-15T10:09:20.041Z,75.71
2019-06-15T10:10:29.743Z,76.38
2019-06-15T10:11:39.679Z,76.18
2019-06-15T10:12:49.635Z,74.55
2019-06-15T10:13:59.605Z,75.32
2019-06-15T10:15:09.550Z,75.23
2019-06-15T10:16:19.607Z,74.93
2019-06-15T10:17:29.592Z,73.78
2019-06-15T10:18:41.370Z,72.85
2019-06-15T10:19:51.174Z,73.82
2019-06-15T10:21:01.117Z,72.95
2019-06-15T10:22:10.866Z,73.53
2019-06-15T10:23:20.807Z,72.95
2019-06-15T10:24:30.519Z,71.98
2019-06-15T10:25:40.581Z,71.31
2019-06-15T10:26:53.302Z,72.85
2019-06-15T10:28:03.439Z,71.7
2019-06-15T10:29:13.479Z,73.62
2019-06-15T10:30:23.454Z,72.37
2019-06-15T10:31:33.508Z,71.22
2019-06-15T10:32:43.570Z,71.41
2019-06-15T10:33:53.281Z,72.08
2019-06-15T10:35:03.126Z,71.54
2019-06-15T10:36:13.085Z,71.34
2019-06-15T10:37:22.780Z,70.28
2019-06-15T10:38:32.596Z,70.38
2019-06-15T10:39:42.287Z,70.57
2019-06-15T10:40:52.278Z,70.38
2019-06-15T10:42:01.962Z,68.93
2019-06-15T10:43:11.908Z,68.93
2019-06-15T10:44:21.895Z,69.23
2019-06-15T10:45:31.696Z,70
2019-06-15T10:46:41.697Z,69.55
2019-06-15T10:47:51.641Z,69.23
2019-06-15T10:49:01.590Z,69.93
2019-06-15T10:50:11.535Z,69.35
2019-06-15T10:51:21.588Z,68.97
2019-06-15T10:52:31.557Z,67.52
2019-06-15T10:53:41.266Z,67.52
2019-06-15T10:54:51.214Z,68.01
2019-06-15T10:56:00.707Z,68.1
2019-06-15T10:57:10.669Z,67.33
2019-06-15T10:58:20.393Z,68.1
2019-06-15T10:59:30.357Z,65.78
2019-06-15T11:00:40.386Z,67.14
2019-06-15T11:01:53.755Z,68.13
2019-06-15T11:03:03.746Z,67.94
2019-06-15T11:04:13.693Z,67.27
2019-06-15T11:05:23.641Z,65.82
2019-06-15T11:06:33.641Z,67.85
2019-06-15T11:07:43.664Z,67.94
2019-06-15T11:08:53.656Z,67.27
2019-06-15T11:10:03.597Z,66.01
2019-06-15T11:11:13.354Z,66.4
2019-06-15T11:12:26.872Z,66.91
2019-06-15T11:13:51.008Z,66.43
2019-06-15T11:15:00.982Z,65.47
2019-06-15T11:16:11.029Z,66.33
2019-06-15T11:17:21.243Z,67.4
2019-06-15T11:18:31.190Z,65.85
2019-06-15T11:19:40.934Z,66.05
2019-06-15T11:20:50.633Z,65.85
2019-06-15T11:22:04.137Z,65.08
2019-06-15T11:23:14.097Z,65.17
2019-06-15T11:24:24.044Z,65.5
2019-06-15T11:25:34.002Z,65.11
2019-06-15T11:26:44.590Z,64.63
2019-06-15T11:27:54.287Z,63.56
2019-06-15T11:29:04.236Z,65.69
2019-06-15T11:30:16.905Z,65.11
2019-06-15T11:31:26.847Z,66.08
2019-06-15T11:32:36.799Z,63.5
2019-06-15T11:33:46.743Z,63.79
2019-06-15T11:34:56.439Z,62.05
2019-06-15T11:36:06.466Z,62.76
2019-06-15T11:37:16.442Z,62.59
2019-06-15T11:38:26.405Z,60.21
2019-06-15T11:39:36.355Z,58.98
2019-06-15T11:40:46.303Z,57.75
2019-06-15T11:41:56.241Z,56.51
2019-06-15T11:43:06.184Z,56.74
2019-06-15T11:44:16.146Z,56.4
2019-06-15T11:45:26.101Z,54.58
2019-06-15T11:46:36.075Z,54.22
2019-06-15T11:47:46.122Z,52.82
2019-06-15T11:48:56.111Z,51.36
2019-06-15T11:50:05.325Z,49.27
2019-06-15T11:51:17.362Z,49.85
2019-06-15T11:52:27.317Z,48.93
2019-06-15T11:53:37.317Z,50.02
2019-06-15T11:54:47.302Z,49.17
2019-06-15T11:55:57.064Z,49.98
2019-06-15T11:57:06.775Z,49.12
2019-06-15T11:58:16.552Z,46.62
2019-06-15T11:59:26.516Z,43.71
2019-06-15T12:00:36.466Z,44.42
2019-06-15T12:01:46.429Z,44.24
2019-06-15T12:02:56.379Z,42.5
2019-06-15T12:04:06.426Z,38.88
2019-06-15T12:05:16.418Z,39.39
2019-06-15T12:06:26.374Z,40.39
2019-06-15T12:07:36.935Z,39.72
2019-06-15T12:08:46.889Z,40.92
2019-06-15T12:09:56.893Z,40.17
2019-06-15T12:11:06.841Z,39.01
2019-06-15T12:12:16.555Z,39.31
2019-06-15T12:13:26.515Z,37.65
2019-06-15T12:14:36.215Z,37.18
2019-06-15T12:15:46.192Z,36.57
2019-06-15T12:16:56.253Z,35.2
2019-06-15T12:18:06.235Z,36.38
2019-06-15T12:19:16.252Z,37.97
2019-06-15T12:20:26.214Z,36.71
2019-06-15T12:21:36.191Z,37.02
2019-06-15T12:22:45.888Z,35.56
2019-06-15T12:23:55.852Z,34.39
2019-06-15T12:25:05.555Z,34.79
2019-06-15T12:26:15.536Z,33.53
2019-06-15T12:27:25.527Z,33.15
2019-06-15T12:28:35.483Z,30.19
2019-06-15T12:29:45.565Z,30.19
2019-06-15T12:30:55.542Z,30.27
2019-06-15T12:32:05.549Z,28
2019-06-15T12:33:15.600Z,29.47
2019-06-15T12:34:25.574Z,29.48
2019-06-15T12:35:35.297Z,29.78
2019-06-15T12:36:45.253Z,28.02
2019-06-15T12:37:55.234Z,28.91
2019-06-15T12:39:04.708Z,28.33
2019-06-15T12:40:14.695Z,28.41
2019-06-15T12:41:24.699Z,27.92
2019-06-15T12:42:34.673Z,28.82
2019-06-15T12:43:44.635Z,28.05
2019-06-15T12:44:54.591Z,27.94
2019-06-15T12:46:04.478Z,28.65
2019-06-15T12:47:14.439Z,27.18
2019-06-15T12:48:24.404Z,25.91
2019-06-15T12:49:34.427Z,27
2019-06-15T12:50:44.384Z,26.02
2019-06-15T12:51:54.342Z,27.02
2019-06-15T12:53:04.314Z,25.55
2019-06-15T12:54:14.285Z,24.16
2019-06-15T12:55:24.262Z,22.89
2019-06-15T12:56:34.243Z,23.89
2019-06-15T12:57:44.212Z,23.39
2019-06-15T12:58:57.994Z,23.99
2019-06-15T13:00:07.766Z,23.8
2019-06-15T13:01:17.763Z,24.1
2019-06-15T13:02:27.753Z,24.38
2019-06-15T13:03:37.726Z,23.5
2019-06-15T13:04:47.765Z,24.1
2019-06-15T13:05:57.732Z,24.79
2019-06-15T13:07:07.716Z,23.3
2019-06-15T13:08:17.434Z,24.71
2019-06-15T13:09:27.436Z,25.99
2019-06-15T13:10:37.404Z,25.6
2019-06-15T13:11:47.394Z,24.82
2019-06-15T13:12:57.351Z,23.33
2019-06-15T13:14:07.306Z,24.12
2019-06-15T13:15:17.039Z,25.81
2019-06-15T13:16:41.301Z,22.64
2019-06-15T13:17:53.299Z,23.93
2019-06-15T13:19:03.265Z,23.64
2019-06-15T13:20:13.253Z,23.34
2019-06-15T13:21:23.229Z,23.24
2019-06-15T13:22:33.194Z,22.83
2019-06-15T13:23:43.156Z,22.33
2019-06-15T13:24:53.261Z,22.03
2019-06-15T13:26:03.318Z,23.32
2019-06-15T13:27:13.366Z,23.32
2019-06-15T13:28:23.327Z,24.22
2019-06-15T13:29:33.294Z,23.72
2019-06-15T13:30:43.266Z,23.14
2019-06-15T13:31:53.248Z,23.23
2019-06-15T13:33:03.221Z,22.03
2019-06-15T13:34:13.181Z,20.95
2019-06-15T13:35:23.152Z,22.44
2019-06-15T13:36:32.900Z,22.73
2019-06-15T13:37:44.871Z,22.73
2019-06-15T13:38:54.836Z,21.53
2019-06-15T13:40:04.284Z,22.93
2019-06-15T13:41:14.253Z,23.13
2019-06-15T13:42:27.400Z,23.13
2019-06-15T13:43:37.357Z,22.14
2019-06-15T13:44:47.324Z,21.04
2019-06-15T13:45:57.031Z,21.43
2019-06-15T13:47:07.154Z,23.91
2019-06-15T13:48:17.110Z,22.92
2019-06-15T13:49:27.074Z,23.32
2019-06-15T13:50:37.036Z,22.93
2019-06-15T13:51:47.012Z,22.85
2019-06-15T13:52:56.979Z,22.85
2019-06-15T13:54:06.973Z,23.26
2019-06-15T13:55:16.436Z,23.18
2019-06-15T13:56:29.520Z,23.08
2019-06-15T13:57:39.492Z,21.6
2019-06-15T13:58:49.297Z,21.99
2019-06-15T13:59:59.282Z,22.1
2019-06-15T14:01:09.407Z,21.11
2019-06-15T14:02:19.376Z,21.39
2019-06-15T14:03:29.430Z,22.59
2019-06-15T14:04:39.408Z,21.3
2019-06-15T14:05:49.367Z,21.48
2019-06-15T14:06:59.395Z,21.49
2019-06-15T14:08:09.486Z,21.7
2019-06-15T14:09:19.527Z,22.1
2019-06-15T14:10:29.284Z,22.31
2019-06-15T14:11:39.262Z,20.73
2019-06-15T14:12:49.235Z,21.22
2019-06-15T14:13:58.933Z,20.83
2019-06-15T14:15:08.410Z,19.64
2019-06-15T14:16:18.403Z,20.43
2019-06-15T14:17:27.914Z,19.74
2019-06-15T14:18:37.877Z,18.95
2019-06-15T14:19:47.582Z,18.75
2019-06-15T14:20:57.551Z,19.25
2019-06-15T14:22:07.521Z,19.35
2019-06-15T14:23:17.486Z,19.45
2019-06-15T14:24:27.454Z,19.35
2019-06-15T14:25:37.190Z,18.06
2019-06-15T14:26:47.146Z,19.75
2019-06-15T14:27:57.110Z,19.26
2019-06-15T14:29:06.837Z,18.76
2019-06-15T14:30:20.203Z,19.46
2019-06-15T14:31:30.565Z,18.07
2019-06-15T14:32:54.860Z,19.17
2019-06-15T14:34:04.565Z,19.07
2019-06-15T14:35:14.293Z,19.07
2019-06-15T14:36:24.257Z,19.07
2019-06-15T14:37:34.298Z,18.77
2019-06-15T14:38:44.012Z,19.48
2019-06-15T14:39:53.990Z,17.28
2019-06-15T14:41:03.983Z,18.66
2019-06-15T14:42:14.017Z,20.26
2019-06-15T14:43:24.025Z,19.27
2019-06-15T14:44:33.745Z,19.37
2019-06-15T14:45:55.727Z,19.27
2019-06-15T14:47:08.336Z,18.08
2019-06-15T14:48:18.056Z,18.47
2019-06-15T14:49:28.046Z,18.77
2019-06-15T14:50:38.029Z,19.47
2019-06-15T14:51:50.839Z,19.48
2019-06-15T14:53:01.014Z,18.28
2019-06-15T14:54:10.820Z,19.88
2019-06-15T14:55:21.537Z,17.38
2019-06-15T14:56:33.830Z,19.16
2019-06-15T14:57:43.831Z,19.36
2019-06-15T14:58:56.218Z,19.46
2019-06-15T15:00:10.708Z,19.27
2019-06-15T15:01:22.034Z,20.37
2019-06-15T15:02:33.581Z,19.48
2019-06-15T15:03:47.081Z,17.99