createdAt,value
2024-03-05T00:00:28.202Z,9.05
2024-03-05T00:02:54.731Z,9.11
2024-03-05T00:05:21.312Z,9.14
2024-03-05T00:07:49.112Z,9.21
2024-03-05T00:10:15.689Z,9.11
2024-03-05T00:12:43.531Z,9.04
2024-03-05T00:15:10.561Z,9.17
2024-03-05T00:17:38.102Z,9.16
2024-03-05T00:20:05.465Z,9.21
2024-03-05T00:22:32.015Z,9.21
2024-03-05T00:24:59.781Z,9.23
2024-03-05T00:27:27.403Z,9.22
2024-03-05T00:29:53.861Z,9.13
2024-03-05T00:32:20.320Z,9.21
2024-03-05T00:34:46.789Z,9.25
2024-03-05T00:37:13.267Z,9.24
2024-03-05T00:39:39.718Z,9.17
2024-03-05T00:42:06.282Z,9.22
2024-03-05T00:44:32.716Z,8.97
2024-03-05T00:46:59.223Z,8.97
2024-03-05T00:49:25.797Z,9.01
2024-03-05T00:51:52.271Z,9.08
2024-03-05T00:54:18.786Z,9.12
2024-03-05T00:56:45.588Z,8.97
2024-03-05T00:59:12.537Z,8.88
2024-03-05T01:01:40.614Z,8.84
2024-03-05T01:04:09.023Z,8.90
2024-03-05T01:06:35.863Z,8.98
2024-03-05T01:09:02.477Z,8.88
2024-03-05T01:11:30.836Z,8.96
2024-03-05T01:13:57.382Z,8.95
2024-03-05T01:16:24.343Z,8.97
2024-03-05T01:18:50.862Z,9.01
2024-03-05T01:21:17.310Z,9.04
2024-03-05T01:23:44.969Z,9.06
2024-03-05T01:26:11.438Z,8.80
2024-03-05T01:28:37.943Z,8.81
2024-03-05T01:31:04.570Z,8.81
2024-03-05T01:33:31.063Z,8.87
2024-03-05T01:35:57.844Z,8.77
2024-03-05T01:38:24.630Z,8.73
2024-03-05T01:40:51.206Z,8.56
2024-03-05T01:43:20.770Z,8.53
2024-03-05T01:45:47.239Z,8.56
2024-03-05T01:48:14.925Z,8.48
2024-03-05T01:50:41.535Z,8.51
2024-03-05T01:53:09.574Z,8.52
2024-03-05T01:55:38.537Z,8.50
2024-03-05T01:58:05.884Z,8.50
2024-03-05T02:00:32.717Z,8.55
2024-03-05T02:02:59.457Z,8.54
2024-03-05T02:05:27.582Z,8.46
2024-03-05T02:07:54.868Z,8.53
2024-03-05T02:10:22.032Z,8.54
2024-03-05T02:12:48.491Z,8.56
2024-03-05T02:15:15.482Z,8.52
2024-03-05T02:17:43.780Z,8.59
2024-03-05T02:20:11.304Z,8.59
2024-03-05T02:22:38.811Z,8.58
2024-03-05T02:25:07.675Z,8.54
2024-03-05T02:27:40.549Z,8.64
2024-03-05T02:30:11.457Z,8.54
2024-03-05T02:32:42.064Z,8.49
2024-03-05T02:35:12.181Z,8.57
2024-03-05T02:37:39.929Z,8.54
2024-03-05T02:40:11.522Z,8.54
2024-03-05T02:42:38.377Z,8.69
2024-03-05T02:45:08.899Z,8.61
2024-03-05T02:47:42.576Z,8.62
2024-03-05T02:50:10.447Z,8.61
2024-03-05T02:52:37.933Z,8.65
2024-03-05T02:55:04.830Z,8.64
2024-03-05T02:57:32.562Z,8.70
2024-03-05T02:59:59.054Z,8.72
2024-03-05T03:02:25.671Z,8.74
2024-03-05T03:04:52.613Z,8.66
2024-03-05T03:07:19.850Z,8.56
2024-03-05T03:09:47.636Z,8.57
2024-03-05T03:12:14.457Z,8.59
2024-03-05T03:14:45.260Z,8.65
2024-03-05T03:17:12.273Z,8.54
2024-03-05T03:19:38.855Z,8.46
2024-03-05T03:22:05.923Z,8.51
2024-03-05T03:24:32.581Z,8.44
2024-03-05T03:26:59.065Z,8.43
2024-03-05T03:29:27.811Z,8.34
2024-03-05T03:31:56.410Z,8.46
2024-03-05T03:34:24.679Z,8.38
2024-03-05T03:36:51.325Z,8.53
2024-03-05T03:39:25.007Z,8.54
2024-03-05T03:41:54.530Z,8.56
2024-03-05T03:44:21.920Z,8.54
2024-03-05T03:46:48.901Z,8.43
2024-03-05T03:49:19.890Z,8.56
2024-03-05T03:51:46.356Z,8.58
2024-03-05T03:54:12.895Z,8.66
2024-03-05T03:56:39.619Z,8.63
2024-03-05T03:59:06.478Z,8.50
2024-03-05T04:01:35.286Z,8.49
2024-03-05T04:04:03.390Z,8.53
2024-03-05T04:06:31.558Z,8.52
2024-03-05T04:08:58.195Z,8.54
2024-03-05T04:11:24.778Z,8.54
2024-03-05T04:13:51.438Z,8.58
2024-03-05T04:16:17.987Z,8.60
2024-03-05T04:18:46.713Z,8.48
2024-03-05T04:21:13.562Z,8.39
2024-03-05T04:23:40.384Z,8.34
2024-03-05T04:26:14.284Z,8.30
2024-03-05T04:28:50.091Z,8.41
2024-03-05T04:31:18.748Z,8.27
2024-03-05T04:33:47.757Z,8.38
2024-03-05T04:36:17.397Z,8.36
2024-03-05T04:38:44.555Z,8.20
2024-03-05T04:41:16.872Z,8.25
2024-03-05T04:43:43.369Z,8.26
2024-03-05T04:46:12.201Z,8.14
2024-03-05T04:48:41.499Z,8.25
2024-03-05T04:51:09.507Z,8.25
2024-03-05T04:53:37.259Z,8.28
2024-03-05T04:56:04.597Z,8.28
2024-03-05T04:58:31.311Z,8.27
2024-03-05T05:00:57.900Z,8.27
2024-03-05T05:03:24.675Z,8.26
2024-03-05T05:08:22.367Z,8.08
2024-03-05T05:10:49.080Z,7.94
2024-03-05T05:13:15.814Z,8.09
2024-03-05T05:15:42.430Z,7.99
2024-03-05T05:18:08.982Z,7.97
2024-03-05T05:20:35.797Z,7.97
2024-03-05T05:23:02.229Z,8.00
2024-03-05T05:25:29.379Z,8.03
2024-03-05T05:27:55.901Z,7.96
2024-03-05T05:30:24.450Z,7.96
2024-03-05T05:32:51.023Z,7.97
2024-03-05T05:35:18.131Z,7.96
2024-03-05T05:37:45.848Z,7.94
2024-03-05T05:40:15.548Z,7.97
2024-03-05T05:42:43.420Z,7.86
2024-03-05T05:45:10.216Z,7.77
2024-03-05T05:47:39.693Z,7.81
2024-03-05T05:50:18.772Z,7.83
2024-03-05T05:52:47.358Z,7.84
2024-03-05T05:55:16.462Z,7.76
2024-03-05T05:57:50.055Z,7.84
2024-03-05T06:00:36.111Z,7.79
2024-03-05T06:03:05.461Z,7.83
2024-03-05T06:05:33.320Z,7.75
2024-03-05T06:08:00.964Z,7.83
2024-03-05T06:12:55.315Z,7.80
2024-03-05T06:15:22.175Z,7.86
2024-03-05T06:17:49.273Z,7.86
2024-03-05T06:20:16.056Z,7.77
2024-03-05T06:22:44.627Z,7.87
2024-03-05T06:25:14.647Z,7.86
2024-03-05T06:27:42.000Z,7.83
2024-03-05T06:30:10.128Z,7.97
2024-03-05T06:32:42.529Z,7.99
2024-03-05T06:35:12.030Z,7.99
2024-03-05T06:37:42.624Z,7.98
2024-03-05T06:40:13.062Z,7.97
2024-03-05T06:42:41.865Z,7.86
2024-03-05T06:45:16.007Z,7.90
2024-03-05T06:48:04.353Z,7.91
2024-03-05T06:50:38.259Z,7.99
2024-03-05T06:53:23.714Z,7.88
2024-03-05T06:56:09.055Z,7.97
2024-03-05T06:58:36.705Z,7.95
2024-03-05T07:01:09.316Z,8.04
2024-03-05T07:03:36.615Z,7.89
2024-03-05T07:06:11.074Z,7.86
2024-03-05T07:08:41.681Z,8.01
2024-03-05T07:11:10.782Z,8.02
2024-03-05T07:13:39.149Z,7.89
2024-03-05T07:16:08.547Z,7.86
2024-03-05T07:18:37.280Z,7.79
2024-03-05T07:21:04.870Z,7.90
2024-03-05T07:23:31.531Z,7.93
2024-03-05T07:25:58.373Z,7.97
2024-03-05T07:28:27.764Z,7.90
2024-03-05T07:30:55.101Z,7.89
2024-03-05T07:33:22.191Z,7.86
2024-03-05T07:35:48.769Z,7.79
2024-03-05T07:38:16.490Z,7.89
2024-03-05T07:40:43.574Z,7.95
2024-03-05T07:43:10.198Z,7.90
2024-03-05T07:45:36.653Z,7.84
2024-03-05T07:48:03.985Z,7.82
2024-03-05T07:50:30.648Z,7.85
2024-03-05T07:52:58.731Z,7.78
2024-03-05T07:55:32.021Z,7.94
2024-03-05T07:58:02.468Z,7.90
2024-03-05T08:00:29.137Z,8.10
2024-03-05T08:02:55.881Z,7.92
2024-03-05T08:05:23.271Z,8.10
2024-03-05T08:07:51.149Z,8.12
2024-03-05T08:10:18.339Z,7.86
2024-03-05T08:12:46.442Z,7.91
2024-03-05T08:15:15.441Z,8.05
2024-03-05T08:17:46.970Z,8.01
2024-03-05T08:20:16.853Z,8.13
2024-03-05T08:22:46.295Z,8.13
2024-03-05T08:25:17.176Z,8.12
2024-03-05T08:27:44.920Z,8.22
2024-03-05T08:30:16.245Z,7.93
2024-03-05T08:32:43.373Z,7.94
2024-03-05T08:35:12.389Z,7.90
2024-03-05T08:37:43.408Z,8.02
2024-03-05T08:40:10.804Z,8.10
2024-03-05T08:42:40.151Z,8.02
2024-03-05T08:45:07.066Z,8.13
2024-03-05T08:47:34.743Z,7.99
2024-03-05T08:50:01.433Z,7.94
2024-03-05T08:52:29.273Z,8.07
2024-03-05T08:54:56.882Z,7.93
2024-03-05T08:57:27.291Z,7.89
2024-03-05T08:59:54.477Z,7.92
2024-03-05T09:02:21.112Z,7.97
2024-03-05T09:04:48.918Z,8.20
2024-03-05T09:07:15.939Z,7.97
2024-03-05T09:09:43.083Z,7.94
2024-03-05T09:12:09.874Z,8.07
2024-03-05T09:14:36.937Z,8.07
2024-03-05T09:17:04.010Z,8.12
2024-03-05T09:19:30.628Z,8.28
2024-03-05T09:21:57.163Z,8.22
2024-03-05T09:24:23.752Z,8.12
2024-03-05T09:26:51.221Z,8.34
2024-03-05T09:29:17.987Z,8.11
2024-03-05T09:31:45.466Z,8.16
2024-03-05T09:34:11.930Z,8.29
2024-03-05T09:36:39.332Z,8.35
2024-03-05T09:39:10.388Z,8.52
2024-03-05T09:41:41.947Z,8.43
2024-03-05T09:44:09.341Z,8.26
2024-03-05T09:46:39.169Z,8.27
2024-03-05T09:49:21.376Z,8.10
2024-03-05T09:51:49.333Z,8.24
2024-03-05T09:54:15.951Z,8.25
2024-03-05T09:56:47.148Z,8.22
2024-03-05T09:59:17.624Z,8.09
2024-03-05T10:01:46.696Z,8.18
2024-03-05T10:04:17.210Z,8.18
2024-03-05T10:06:50.590Z,7.96
2024-03-05T10:09:17.955Z,7.85
2024-03-05T10:11:45.208Z,7.95
2024-03-05T10:14:12.558Z,7.90
2024-03-05T10:16:40.108Z,8.00
2024-03-05T10:19:14.991Z,8.15
2024-03-05T10:21:41.783Z,8.02
2024-03-05T10:24:10.205Z,8.06
2024-03-05T10:26:37.684Z,8.07
2024-03-05T10:29:09.124Z,8.17
2024-03-05T10:31:48.009Z,8.16
2024-03-05T10:34:17.174Z,8.12
2024-03-05T10:36:44.062Z,8.10
2024-03-05T10:39:13.646Z,8.39
2024-03-05T10:41:47.368Z,8.34
2024-03-05T10:44:19.433Z,8.33
2024-03-05T10:46:48.017Z,8.23
2024-03-05T10:49:15.653Z,8.26
2024-03-05T10:51:42.565Z,8.36
2024-03-05T10:54:10.584Z,8.25
2024-03-05T10:56:43.677Z,8.60
2024-03-05T10:59:17.433Z,8.69
2024-03-05T11:01:45.836Z,8.83
2024-03-05T11:04:21.892Z,9.13
2024-03-05T11:06:53.450Z,9.13
2024-03-05T11:09:20.986Z,9.29
2024-03-05T11:11:58.125Z,9.51
2024-03-05T11:14:26.457Z,9.60
2024-03-05T11:17:05.450Z,9.71
2024-03-05T11:19:32.417Z,9.78
2024-03-05T11:21:59.797Z,9.67
2024-03-05T11:24:26.285Z,9.69
2024-03-05T11:27:03.009Z,9.74
2024-03-05T11:29:32.282Z,9.94
2024-03-05T11:31:59.623Z,9.99
2024-03-05T11:34:29.788Z,10.26
2024-03-05T11:37:07.528Z,10.36
2024-03-05T11:39:36.264Z,10.51
2024-03-05T11:42:03.374Z,10.86
2024-03-05T11:44:32.544Z,10.89
2024-03-05T11:46:59.112Z,10.86
2024-03-05T11:49:25.653Z,10.82
2024-03-05T11:51:52.195Z,11.00
2024-03-05T11:54:21.874Z,11.12
2024-03-05T11:56:58.233Z,11.35
2024-03-05T11:59:35.509Z,11.21
2024-03-05T12:02:02.289Z,11.24
2024-03-05T12:04:28.768Z,10.93
2024-03-05T12:07:07.963Z,11.00
2024-03-05T12:09:41.088Z,10.87
2024-03-05T12:12:13.815Z,10.98
2024-03-05T12:14:53.099Z,10.97
2024-03-05T12:17:20.962Z,10.59
2024-03-05T12:19:57.356Z,10.62
2024-03-05T12:22:24.314Z,10.85
2024-03-05T12:24:52.023Z,10.80
2024-03-05T12:27:18.570Z,11.07
2024-03-05T12:29:45.301Z,11.03
2024-03-05T12:32:13.496Z,10.87
2024-03-05T12:34:43.878Z,10.82
2024-03-05T12:37:13.532Z,10.79
2024-03-05T12:39:41.487Z,10.68
2024-03-05T12:42:10.863Z,10.51
2024-03-05T12:44:37.424Z,10.52
2024-03-05T12:47:04.816Z,10.46
2024-03-05T12:49:31.399Z,10.47
2024-03-05T12:52:07.507Z,10.45
2024-03-05T12:54:34.316Z,10.44
2024-03-05T12:57:00.817Z,10.40
2024-03-05T12:59:27.346Z,10.55
2024-03-05T13:01:55.159Z,10.32
2024-03-05T13:04:22.027Z,10.38
2024-03-05T13:06:48.953Z,10.48
2024-03-05T13:09:20.162Z,10.42
2024-03-05T13:11:47.841Z,10.50
2024-03-05T13:14:14.799Z,10.29
2024-03-05T13:16:43.911Z,10.40
2024-03-05T13:19:12.180Z,10.45
2024-03-05T13:21:40.883Z,10.51
2024-03-05T13:24:14.744Z,10.26
2024-03-05T13:26:43.182Z,10.24
2024-03-05T13:29:10.030Z,10.30
2024-03-05T13:31:36.717Z,10.33
2024-03-05T13:34:06.215Z,10.50
2024-03-05T13:36:32.808Z,10.54
2024-03-05T13:39:01.887Z,10.62
2024-03-05T13:41:31.216Z,10.63
2024-03-05T13:43:58.619Z,10.56
2024-03-05T13:46:28.130Z,10.70
2024-03-05T13:48:55.660Z,10.64
2024-03-05T13:51:22.236Z,10.82
2024-03-05T13:53:49.306Z,10.68
2024-03-05T13:56:15.886Z,10.44
2024-03-05T13:58:43.106Z,10.44
2024-03-05T14:01:12.292Z,10.14
2024-03-05T14:03:39.413Z,9.93
2024-03-05T14:06:06.664Z,9.68
2024-03-05T14:08:33.149Z,9.64
2024-03-05T14:11:02.543Z,9.77
2024-03-05T14:13:29.172Z,9.77
2024-03-05T14:15:55.754Z,10.03
2024-03-05T14:18:22.786Z,10.19
2024-03-05T14:20:49.851Z,10.03
2024-03-05T14:23:16.409Z,10.18
2024-03-05T14:25:45.053Z,10.13
2024-03-05T14:28:13.769Z,10.29
2024-03-05T14:30:40.557Z,10.51
2024-03-05T14:33:07.355Z,10.60
2024-03-05T14:35:35.543Z,10.64
2024-03-05T14:38:02.524Z,10.82
2024-03-05T14:40:29.420Z,10.88
2024-03-05T14:42:55.927Z,10.97
2024-03-05T14:45:23.433Z,10.74
2024-03-05T14:47:50.885Z,10.92
2024-03-05T14:50:23.011Z,10.79
2024-03-05T14:52:49.622Z,10.72
2024-03-05T14:55:16.231Z,10.90
2024-03-05T14:57:43.719Z,10.91
2024-03-05T15:00:14.022Z,10.83
2024-03-05T15:02:45.805Z,10.71
2024-03-05T15:05:13.015Z,10.80
2024-03-05T15:07:42.572Z,10.78
2024-03-05T15:10:13.467Z,10.81
2024-03-05T15:12:48.454Z,10.71
2024-03-05T15:15:15.950Z,10.47
2024-03-05T15:17:42.783Z,10.07
2024-03-05T15:20:19.055Z,10.11
2024-03-05T15:22:49.589Z,10.24
2024-03-05T15:25:21.152Z,10.10
2024-03-05T15:27:52.987Z,10.28
2024-03-05T15:30:25.462Z,10.41
2024-03-05T15:32:55.905Z,10.61
2024-03-05T15:35:23.964Z,10.76
2024-03-05T15:37:52.442Z,10.72
2024-03-05T15:40:21.267Z,10.99
2024-03-05T15:43:08.222Z,10.94
2024-03-05T15:45:35.628Z,10.88
2024-03-05T15:48:02.155Z,10.72
2024-03-05T15:50:31.978Z,10.75
2024-03-05T15:53:04.244Z,11.00
2024-03-05T15:55:31.260Z,11.04
2024-03-05T15:58:09.434Z,10.94
2024-03-05T16:00:37.582Z,10.83
2024-03-05T16:03:06.717Z,10.68
2024-03-05T16:05:47.126Z,10.52
2024-03-05T16:08:24.535Z,10.48
2024-03-05T16:10:52.697Z,10.59
2024-03-05T16:13:19.463Z,10.61
2024-03-05T16:15:47.525Z,10.53
2024-03-05T16:18:14.779Z,10.47
2024-03-05T16:20:41.377Z,10.37
2024-03-05T16:23:11.585Z,10.34
2024-03-05T16:25:42.780Z,10.24
2024-03-05T16:28:18.159Z,10.12
2024-03-05T16:30:44.767Z,10.10
2024-03-05T16:33:11.801Z,9.94
2024-03-05T16:35:38.440Z,10.10
2024-03-05T16:38:06.400Z,9.89
2024-03-05T16:40:36.880Z,9.95
2024-03-05T16:43:05.989Z,9.92
2024-03-05T16:45:32.944Z,9.91
2024-03-05T16:48:00.678Z,9.82
2024-03-05T16:50:28.589Z,10.01
2024-03-05T16:52:57.737Z,9.98
2024-03-05T16:55:24.889Z,9.94
2024-03-05T16:57:53.872Z,10.09
2024-03-05T17:00:25.599Z,10.10
2024-03-05T17:03:01.208Z,10.03
2024-03-05T17:05:29.806Z,10.11
2024-03-05T17:07:59.856Z,10.09
2024-03-05T17:10:28.110Z,9.98
2024-03-05T17:12:57.561Z,10.02
2024-03-05T17:15:54.333Z,9.91
2024-03-05T17:18:23.645Z,9.89
2024-03-05T17:20:50.820Z,9.79
2024-03-05T17:23:23.209Z,9.66
2024-03-05T17:25:52.827Z,9.73
2024-03-05T17:28:19.577Z,9.65
2024-03-05T17:30:46.422Z,9.59
2024-03-05T17:33:15.380Z,9.56
2024-03-05T17:35:42.685Z,9.52
2024-03-05T17:38:11.210Z,9.52
2024-03-05T17:40:38.381Z,9.37
2024-03-05T17:43:05.340Z,9.40
2024-03-05T17:45:32.807Z,9.37
2024-03-05T17:48:02.110Z,9.33
2024-03-05T17:50:28.828Z,9.30
2024-03-05T17:52:55.302Z,9.19
2024-03-05T17:55:22.026Z,9.22
2024-03-05T17:57:52.467Z,9.08
2024-03-05T18:00:28.839Z,9.04
2024-03-05T18:02:59.955Z,8.94
2024-03-05T18:05:29.107Z,8.89
2024-03-05T18:07:56.200Z,8.85
2024-03-05T18:10:23.960Z,8.68
2024-03-05T18:12:51.230Z,8.46
2024-03-05T18:15:20.701Z,8.43
2024-03-05T18:17:49.881Z,8.16
2024-03-05T18:20:17.584Z,8.24
2024-03-05T18:22:45.866Z,8.28
2024-03-05T18:25:18.114Z,8.17
2024-03-05T18:27:47.742Z,8.10
2024-03-05T18:30:25.466Z,8.10
2024-03-05T18:32:52.762Z,8.03
2024-03-05T18:35:22.768Z,8.02
2024-03-05T18:37:50.224Z,7.61
2024-03-05T18:40:17.222Z,7.54
2024-03-05T18:42:47.569Z,7.50
2024-03-05T18:45:17.911Z,7.25
2024-03-05T18:47:58.762Z,7.17
2024-03-05T18:50:30.893Z,7.27
2024-03-05T18:53:02.397Z,7.23
2024-03-05T18:55:31.252Z,7.30
2024-03-05T18:57:58.254Z,7.29
2024-03-05T19:00:25.001Z,7.00
2024-03-05T19:02:54.503Z,6.98
2024-03-05T19:05:23.058Z,7.07
2024-03-05T19:07:50.971Z,7.06
2024-03-05T19:10:18.513Z,7.07
2024-03-05T19:12:45.825Z,6.91
2024-03-05T19:15:15.284Z,6.93
2024-03-05T19:17:42.856Z,6.65
2024-03-05T19:20:11.518Z,6.80
2024-03-05T19:22:39.727Z,6.67
2024-03-05T19:25:12.222Z,6.48
2024-03-05T19:27:42.710Z,6.45
2024-03-05T19:30:12.415Z,6.56
2024-03-05T19:32:43.032Z,6.31
2024-03-05T19:35:12.570Z,6.33
2024-03-05T19:37:44.387Z,5.96
2024-03-05T19:40:17.245Z,6.22
2024-03-05T19:42:45.071Z,6.24
2024-03-05T19:45:11.876Z,6.27
2024-03-05T19:47:38.389Z,6.19
2024-03-05T19:50:09.154Z,6.28
2024-03-05T19:52:39.014Z,6.20
2024-03-05T19:55:06.242Z,6.05
2024-03-05T19:57:32.987Z,6.04
2024-03-05T20:00:02.416Z,5.95
2024-03-05T20:02:29.732Z,6.06
2024-03-05T20:04:56.781Z,6.08
2024-03-05T20:07:23.390Z,6.02
2024-03-05T20:09:49.878Z,5.99
2024-03-05T20:12:16.498Z,6.10
2024-03-05T20:14:43.061Z,5.91
2024-03-05T20:17:09.676Z,6.13
2024-03-05T20:19:39.010Z,6.21
2024-03-05T20:22:05.893Z,6.22
2024-03-05T20:24:33.425Z,6.01
2024-03-05T20:27:00.058Z,6.01
2024-03-05T20:29:26.567Z,6.03
2024-03-05T20:31:53.483Z,5.91
2024-03-05T20:34:22.543Z,5.98
2024-03-05T20:36:49.146Z,6.22
2024-03-05T20:39:16.619Z,6.00
2024-03-05T20:41:46.459Z,5.99
2024-03-05T20:44:16.459Z,6.06
2024-03-05T20:46:43.122Z,6.01
2024-03-05T20:49:15.335Z,6.16
2024-03-05T20:51:41.792Z,6.17
2024-03-05T20:54:08.837Z,6.26
2024-03-05T20:56:35.325Z,6.34
2024-03-05T20:59:01.903Z,6.26
2024-03-05T21:01:30.449Z,6.14
2024-03-05T21:03:57.048Z,6.29
2024-03-05T21:06:23.507Z,6.22
2024-03-05T21:08:50.191Z,6.25
2024-03-05T21:11:17.723Z,6.20
2024-03-05T21:13:44.219Z,6.34
2024-03-05T21:16:11.423Z,6.39
2024-03-05T21:18:38.169Z,6.45
2024-03-05T21:21:06.291Z,6.51
2024-03-05T21:23:35.002Z,6.30
2024-03-05T21:26:13.600Z,6.45
2024-03-05T21:28:50.136Z,6.37
2024-03-05T21:31:18.457Z,6.28
2024-03-05T21:33:45.001Z,6.09
2024-03-05T21:36:11.460Z,6.18
2024-03-05T21:38:37.935Z,6.10
2024-03-05T21:41:04.612Z,6.26
2024-03-05T21:43:31.168Z,6.13
2024-03-05T21:45:57.969Z,6.16
2024-03-05T21:48:24.411Z,6.29
2024-03-05T21:50:55.045Z,6.12
2024-03-05T21:53:23.972Z,5.98
2024-03-05T21:55:51.007Z,5.93
2024-03-05T21:58:17.489Z,5.79
2024-03-05T22:00:44.388Z,5.88
2024-03-05T22:03:11.238Z,6.04
2024-03-05T22:05:37.734Z,6.03
2024-03-05T22:08:04.433Z,5.94
2024-03-05T22:10:30.924Z,6.08
2024-03-05T22:12:57.387Z,5.86
2024-03-05T22:15:26.199Z,5.81
2024-03-05T22:17:53.732Z,6.01
2024-03-05T22:20:20.239Z,6.01
2024-03-05T22:22:46.758Z,5.99
2024-03-05T22:25:13.415Z,6.15
2024-03-05T22:27:40.695Z,6.09
2024-03-05T22:30:08.589Z,6.00
2024-03-05T22:32:35.472Z,6.06
2024-03-05T22:35:02.026Z,6.11
2024-03-05T22:37:29.799Z,6.04
2024-03-05T22:39:58.217Z,6.14
2024-03-05T22:42:24.797Z,6.08
2024-03-05T22:44:51.263Z,6.05
2024-03-05T22:47:17.860Z,6.06
2024-03-05T22:49:47.054Z,6.05
2024-03-05T22:52:15.521Z,6.07
2024-03-05T22:54:42.032Z,6.04
2024-03-05T22:57:09.029Z,6.00
2024-03-05T22:59:35.610Z,5.97
2024-03-05T23:02:02.373Z,5.64
2024-03-05T23:04:28.981Z,5.70
2024-03-05T23:06:55.451Z,5.76
2024-03-05T23:09:21.925Z,5.59
2024-03-05T23:11:48.644Z,5.71
2024-03-05T23:14:15.628Z,5.58
2024-03-05T23:16:43.577Z,5.57
2024-03-05T23:19:12.278Z,5.25
2024-03-05T23:21:40.260Z,5.06
2024-03-05T23:24:07.160Z,5.08
2024-03-05T23:26:33.704Z,5.02
2024-03-05T23:29:00.236Z,4.96
2024-03-05T23:31:28.010Z,5.05
2024-03-05T23:33:54.481Z,5.13
2024-03-05T23:36:20.974Z,5.02
2024-03-05T23:38:47.750Z,5.09
2024-03-05T23:41:20.910Z,4.93
2024-03-05T23:43:55.450Z,4.88
2024-03-05T23:46:22.149Z,4.80
2024-03-05T23:48:48.732Z,4.84
2024-03-05T23:51:15.321Z,4.92
2024-03-05T23:53:41.838Z,4.95
2024-03-05T23:56:08.870Z,4.74
2024-03-05T23:58:35.682Z,4.79
